Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
943,2004/7/10,3:48:00,30-59.8100N,138-27.6500E,157,28.068,34.4733
944,2004/7/10,3:49:00,30-59.5800N,138-27.7600E,157,28.084,34.4666
945,2004/7/10,3:50:00,30-59.3500N,138-27.8700E,157,28.062,34.464
946,2004/7/10,3:51:00,30-59.1200N,138-27.9900E,157,28.066,34.4623
947,2004/7/10,3:52:00,30-58.8900N,138-28.1000E,156,28.084,34.4642
948,2004/7/10,3:53:00,30-58.6600N,138-28.2100E,156,28.08,34.4602
949,2004/7/10,3:54:00,30-58.4100N,138-28.3400E,157,28.078,34.4531
950,2004/7/10,3:55:00,30-58.1800N,138-28.4500E,156,28.083,34.4563
951,2004/7/10,3:56:00,30-57.9500N,138-28.5600E,157,28.092,34.4566
952,2004/7/10,3:57:00,30-57.7100N,138-28.6800E,157,28.114,34.4527
953,2004/7/10,3:58:00,30-57.4800N,138-28.7900E,157,28.141,34.4527
954,2004/7/10,3:59:00,30-57.2500N,138-28.9000E,157,28.19,34.4465
955,2004/7/10,4:00:00,30-57.0200N,138-29.0100E,157,28.195,34.4366
956,2004/7/10,4:01:00,30-56.7900N,138-29.1300E,156,28.197,34.4272
957,2004/7/10,4:02:00,30-56.5600N,138-29.2400E,156,28.198,34.424
958,2004/7/10,4:03:00,30-56.3200N,138-29.3500E,157,28.207,34.4216
959,2004/7/10,4:04:00,30-56.0900N,138-29.4600E,157,28.207,34.4131
960,2004/7/10,4:05:00,30-55.8600N,138-29.5800E,157,28.218,34.4036
961,2004/7/10,4:06:00,30-55.6200N,138-29.6900E,157,28.216,34.3986
962,2004/7/10,4:07:00,30-55.3900N,138-29.8000E,157,28.206,34.3995
963,2004/7/10,4:08:00,30-55.1500N,138-29.9100E,157,28.209,34.3975
964,2004/7/10,4:09:00,30-54.9100N,138-30.0200E,158,28.214,34.3967
965,2004/7/10,4:10:00,30-54.6800N,138-30.1300E,158,28.218,34.3928
966,2004/7/10,4:11:00,30-54.4400N,138-30.2500E,158,28.223,34.397
967,2004/7/10,4:12:00,30-54.2100N,138-30.3500E,157,28.235,34.395
968,2004/7/10,4:13:00,30-53.9700N,138-30.4700E,157,28.246,34.377
969,2004/7/10,4:14:00,30-53.7400N,138-30.5800E,157,28.249,34.3199
970,2004/7/10,4:15:00,30-53.4800N,138-30.6900E,159,28.258,34.3405
971,2004/7/10,4:16:00,30-53.2400N,138-30.7900E,161,28.261,34.3372
972,2004/7/10,4:17:00,30-53.0000N,138-30.8900E,162,28.263,34.327
973,2004/7/10,4:18:00,30-52.7600N,138-30.9700E,162,28.267,34.3428
974,2004/7/10,4:19:00,30-52.5200N,138-31.0500E,163,28.27,34.3489
975,2004/7/10,4:20:00,30-52.2800N,138-31.1400E,163,28.279,34.3457
976,2004/7/10,4:21:00,30-52.0400N,138-31.2200E,163,28.28,34.3482
977,2004/7/10,4:22:00,30-51.8000N,138-31.3000E,163,28.282,34.3423
978,2004/7/10,4:23:00,30-51.5600N,138-31.3900E,162,28.286,34.3375
979,2004/7/10,4:24:00,30-51.3200N,138-31.4800E,162,28.299,34.3333
980,2004/7/10,4:25:00,30-51.0800N,138-31.5700E,162,28.296,34.332
981,2004/7/10,4:26:00,30-50.8400N,138-31.6600E,162,28.28,34.3252
982,2004/7/10,4:27:00,30-50.6000N,138-31.7400E,162,28.29,34.314
983,2004/7/10,4:28:00,30-50.3600N,138-31.8300E,162,28.315,34.3105
984,2004/7/10,4:29:00,30-50.1200N,138-31.9200E,162,28.326,34.2992
985,2004/7/10,4:30:00,30-49.8900N,138-32.0000E,162,28.342,34.285
986,2004/7/10,4:31:00,30-49.6400N,138-32.0900E,162,28.35,34.2829
987,2004/7/10,4:32:00,30-49.4100N,138-32.1800E,162,28.354,34.2987
988,2004/7/10,4:33:00,30-49.1700N,138-32.2700E,162,28.378,34.293
989,2004/7/10,4:34:00,30-48.9300N,138-32.3500E,162,28.342,34.2961
990,2004/7/10,4:35:00,30-48.6700N,138-32.4400E,163,28.322,34.3337
991,2004/7/10,4:36:00,30-48.4300N,138-32.5300E,163,28.34,34.3742
992,2004/7/10,4:37:00,30-48.1900N,138-32.6100E,163,28.369,34.3849
993,2004/7/10,4:38:00,30-47.9500N,138-32.6900E,163,28.401,34.378
994,2004/7/10,4:39:00,30-47.7100N,138-32.7800E,163,28.426,34.3753
995,2004/7/10,4:40:00,30-47.4700N,138-32.8600E,163,28.423,34.374
996,2004/7/10,4:41:00,30-47.2300N,138-32.9400E,163,28.361,34.3767
997,2004/7/10,4:42:00,30-46.9900N,138-33.0200E,163,28.408,34.3751
998,2004/7/10,4:43:00,30-46.7500N,138-33.1000E,164,28.439,34.3911
999,2004/7/10,4:44:00,30-46.5100N,138-33.1700E,164,28.459,34.3827
1000,2004/7/10,4:45:00,30-46.2700N,138-33.2500E,164,28.475,34.3728
1001,2004/7/10,4:46:00,30-46.0300N,138-33.3300E,164,28.466,34.3542
1002,2004/7/10,4:47:00,30-45.8000N,138-33.4000E,165,28.443,34.3488
1003,2004/7/10,4:48:00,30-45.5500N,138-33.4700E,165,28.454,34.3424
1004,2004/7/10,4:49:00,30-45.3100N,138-33.5500E,165,28.425,34.3323
1005,2004/7/10,4:50:00,30-45.0700N,138-33.6200E,165,28.383,34.3234
1006,2004/7/10,4:51:00,30-44.8300N,138-33.6900E,165,28.356,34.322
1007,2004/7/10,4:52:00,30-44.5900N,138-33.7600E,165,28.321,34.3307
1008,2004/7/10,4:53:00,30-44.3300N,138-33.8400E,165,28.269,34.3413
1009,2004/7/10,4:54:00,30-44.0800N,138-33.9100E,165,28.191,34.3379
1010,2004/7/10,4:55:00,30-43.8400N,138-33.9900E,164,28.169,34.3277
1011,2004/7/10,4:56:00,30-43.6000N,138-34.0600E,165,28.176,34.3191
1012,2004/7/10,4:57:00,30-43.3600N,138-34.1400E,165,28.187,34.3262
1013,2004/7/10,4:58:00,30-43.1200N,138-34.2100E,166,28.203,34.3418
1014,2004/7/10,4:59:00,30-42.8800N,138-34.2800E,166,28.203,34.3385
1015,2004/7/10,5:00:00,30-42.6400N,138-34.3500E,165,28.191,34.3257
1016,2004/7/10,5:01:00,30-42.3900N,138-34.4200E,165,28.15,34.3237
1017,2004/7/10,5:02:00,30-42.1500N,138-34.4900E,166,28.153,34.3157
1018,2004/7/10,5:03:00,30-41.9100N,138-34.5600E,166,28.178,34.3175
1019,2004/7/10,5:04:00,30-41.6700N,138-34.6300E,166,28.202,34.3505
1020,2004/7/10,5:05:00,30-41.4300N,138-34.7000E,165,28.203,34.3989
1021,2004/7/10,5:06:00,30-41.1900N,138-34.7800E,165,28.158,34.4123
1022,2004/7/10,5:07:00,30-40.9600N,138-34.8500E,165,28.118,34.4209
1023,2004/7/10,5:08:00,30-40.7200N,138-34.9200E,165,28.107,34.4353
1024,2004/7/10,5:09:00,30-40.4800N,138-34.9900E,166,28.112,34.448
1025,2004/7/10,5:10:00,30-40.2400N,138-35.0600E,166,28.125,34.4532
1026,2004/7/10,5:11:00,30-40.0000N,138-35.1300E,165,28.139,34.4564
1027,2004/7/10,5:12:00,30-39.7600N,138-35.2000E,165,28.149,34.4548
1028,2004/7/10,5:13:00,30-39.5100N,138-35.2800E,165,28.149,34.4473
1029,2004/7/10,5:14:00,30-39.2700N,138-35.3500E,165,28.153,34.445
1030,2004/7/10,5:15:00,30-39.0300N,138-35.4200E,165,28.176,34.4472
1031,2004/7/10,5:16:00,30-38.8000N,138-35.4900E,165,28.188,34.38
1032,2004/7/10,5:17:00,30-38.5700N,138-35.5600E,165,28.194,34.453
1033,2004/7/10,5:18:00,30-38.3300N,138-35.6300E,166,28.203,34.4551
1034,2004/7/10,5:19:00,30-38.0900N,138-35.7000E,165,28.212,34.4591
1035,2004/7/10,5:20:00,30-37.8600N,138-35.7700E,165,28.216,34.4631
1036,2004/7/10,5:21:00,30-37.6200N,138-35.8400E,166,28.218,34.4679
1037,2004/7/10,5:22:00,30-37.3900N,138-35.9100E,165,28.225,34.4715
1038,2004/7/10,5:23:00,30-37.1600N,138-35.9800E,165,28.226,34.4761
1039,2004/7/10,5:24:00,30-36.9200N,138-36.0500E,165,28.22,34.4744
1040,2004/7/10,5:25:00,30-36.6900N,138-36.1200E,165,28.206,34.4739
1041,2004/7/10,5:26:00,30-36.4500N,138-36.1900E,165,28.189,34.4759
1042,2004/7/10,5:27:00,30-36.2100N,138-36.2600E,166,28.169,34.4768
1043,2004/7/10,5:28:00,30-35.9800N,138-36.3300E,165,28.143,34.4756
1044,2004/7/10,5:29:00,30-35.7400N,138-36.4000E,166,28.115,34.4738
1045,2004/7/10,5:30:00,30-35.5000N,138-36.4700E,165,28.09,34.468
1046,2004/7/10,5:31:00,30-35.2600N,138-36.5400E,166,28.086,34.4633
1047,2004/7/10,5:32:00,30-35.0300N,138-36.6100E,166,28.08,34.4558
1048,2004/7/10,5:33:00,30-34.7900N,138-36.6800E,165,28.064,34.4546
1049,2004/7/10,5:34:00,30-34.5400N,138-36.7500E,165,28.038,34.457
1050,2004/7/10,5:35:00,30-34.3000N,138-36.8300E,165,28.001,34.459
1051,2004/7/10,5:36:00,30-34.0600N,138-36.9000E,165,27.958,34.463
1052,2004/7/10,5:37:00,30-33.8300N,138-36.9700E,165,27.928,34.4686
1053,2004/7/10,5:38:00,30-33.5900N,138-37.0400E,165,27.893,34.4724
1054,2004/7/10,5:39:00,30-33.3600N,138-37.1000E,165,27.87,34.4775
1055,2004/7/10,5:40:00,30-33.1200N,138-37.1800E,165,27.85,34.4839
1056,2004/7/10,5:41:00,30-32.8900N,138-37.2400E,166,27.827,34.5
1057,2004/7/10,5:42:00,30-32.6500N,138-37.3100E,165,27.795,34.5145
1058,2004/7/10,5:43:00,30-32.4200N,138-37.3900E,164,27.729,34.5367
1059,2004/7/10,5:44:00,30-32.1800N,138-37.4600E,165,27.691,34.5741
1060,2004/7/10,5:45:00,30-31.9500N,138-37.5300E,165,27.66,34.6164
1061,2004/7/10,5:46:00,30-31.7100N,138-37.6000E,165,27.642,34.6482
1062,2004/7/10,5:47:00,30-31.4800N,138-37.6700E,165,27.632,34.6689
1063,2004/7/10,5:48:00,30-31.2400N,138-37.7400E,165,27.608,34.6825
1064,2004/7/10,5:49:00,30-31.0100N,138-37.8100E,165,27.584,34.6922
1065,2004/7/10,5:50:00,30-30.7700N,138-37.8800E,165,27.554,34.6937
1066,2004/7/10,5:51:00,30-30.5400N,138-37.9500E,165,27.526,34.6902
1067,2004/7/10,5:52:00,30-30.3100N,138-38.0200E,165,27.523,34.6899
1068,2004/7/10,5:53:00,30-30.0800N,138-38.0900E,165,27.537,34.6926
1069,2004/7/10,5:54:00,30-29.8200N,138-38.1700E,165,27.56,34.6921
1070,2004/7/10,5:55:00,30-29.5900N,138-38.2400E,165,27.583,34.6932
1071,2004/7/10,5:56:00,30-29.3600N,138-38.3100E,165,27.596,34.6995
1072,2004/7/10,5:57:00,30-29.1200N,138-38.3800E,165,27.602,34.7032
1073,2004/7/10,5:58:00,30-28.8900N,138-38.4500E,165,27.616,34.7022
1074,2004/7/10,5:59:00,30-28.6600N,138-38.5200E,166,27.625,34.7033
1075,2004/7/10,6:00:00,30-28.4300N,138-38.5800E,165,27.626,34.7082
1076,2004/7/10,6:01:00,30-28.2000N,138-38.6500E,165,27.626,34.7077
1077,2004/7/10,6:02:00,30-27.9600N,138-38.7200E,165,27.619,34.7073
1078,2004/7/10,6:03:00,30-27.7300N,138-38.7900E,165,27.591,34.7052
1079,2004/7/10,6:04:00,30-27.4900N,138-38.8600E,165,27.565,34.7015
1080,2004/7/10,6:05:00,30-27.2600N,138-38.9300E,165,27.55,34.6902
1081,2004/7/10,6:06:00,30-27.0200N,138-39.0000E,166,27.536,34.6803
1082,2004/7/10,6:07:00,30-26.7800N,138-39.0700E,165,27.521,34.6699
1083,2004/7/10,6:08:00,30-26.5500N,138-39.1400E,165,27.501,34.6714
1084,2004/7/10,6:09:00,30-26.3100N,138-39.2100E,165,27.497,34.6706
1085,2004/7/10,6:10:00,30-26.0800N,138-39.2800E,165,27.518,34.6646
1086,2004/7/10,6:11:00,30-25.8400N,138-39.3500E,165,27.548,34.6578
1087,2004/7/10,6:12:00,30-25.6100N,138-39.4200E,165,27.583,34.6549
1088,2004/7/10,6:13:00,30-25.3700N,138-39.5000E,165,27.62,34.6531
1089,2004/7/10,6:14:00,30-25.1300N,138-39.5700E,165,27.637,34.6572
1090,2004/7/10,6:15:00,30-24.8800N,138-39.6400E,165,27.617,34.666
1091,2004/7/10,6:16:00,30-24.6400N,138-39.7100E,165,27.612,34.6835
1092,2004/7/10,6:17:00,30-24.4000N,138-39.7800E,166,27.613,34.7001
1093,2004/7/10,6:18:00,30-24.1700N,138-39.8500E,164,27.625,34.7
1094,2004/7/10,6:19:00,30-23.9300N,138-39.9400E,162,27.631,34.705
1095,2004/7/10,6:20:00,30-23.7000N,138-40.0200E,161,27.649,34.7089
1096,2004/7/10,6:21:00,30-23.4700N,138-40.1100E,161,27.673,34.7126
1097,2004/7/10,6:22:00,30-23.2400N,138-40.2000E,161,27.7,34.7118
1098,2004/7/10,6:23:00,30-23.0000N,138-40.2900E,162,27.715,34.711
1099,2004/7/10,6:24:00,30-22.7700N,138-40.3700E,162,27.728,34.7087
1100,2004/7/10,6:25:00,30-22.5400N,138-40.4600E,161,27.745,34.7118
1101,2004/7/10,6:26:00,30-22.3100N,138-40.5500E,161,27.77,34.7123
1102,2004/7/10,6:27:00,30-22.0800N,138-40.6400E,160,27.78,34.7094
1103,2004/7/10,6:28:00,30-21.8500N,138-40.7400E,159,27.798,34.7087
1104,2004/7/10,6:29:00,30-21.6200N,138-40.8400E,160,27.837,34.7097
1105,2004/7/10,6:30:00,30-21.3900N,138-40.9300E,159,27.875,34.706
1106,2004/7/10,6:31:00,30-21.1500N,138-41.0300E,159,27.9,34.7041
1107,2004/7/10,6:32:00,30-20.9200N,138-41.1300E,159,27.901,34.7001
1108,2004/7/10,6:33:00,30-20.7000N,138-41.2300E,159,27.908,34.6975
1109,2004/7/10,6:34:00,30-20.4700N,138-41.3300E,159,27.923,34.6992
1110,2004/7/10,6:35:00,30-20.2100N,138-41.4400E,159,27.95,34.6951
1111,2004/7/10,6:36:00,30-19.9800N,138-41.5300E,159,27.971,34.6853
1112,2004/7/10,6:37:00,30-19.7600N,138-41.6300E,160,27.987,34.6894
1113,2004/7/10,6:38:00,30-19.5200N,138-41.7300E,160,28.006,34.6842
1114,2004/7/10,6:39:00,30-19.2900N,138-41.8200E,160,28.03,34.6915
1115,2004/7/10,6:40:00,30-19.0600N,138-41.9200E,159,28.054,34.6975
1116,2004/7/10,6:41:00,30-18.8300N,138-42.0200E,159,28.049,34.6965
1117,2004/7/10,6:42:00,30-18.5900N,138-42.1200E,160,28.047,34.693
1118,2004/7/10,6:43:00,30-18.3600N,138-42.2100E,160,28.054,34.6966
1119,2004/7/10,6:44:00,30-18.1300N,138-42.3100E,159,28.079,34.6891
1120,2004/7/10,6:45:00,30-17.9000N,138-42.4100E,159,28.09,34.6996
1121,2004/7/10,6:46:00,30-17.6700N,138-42.5000E,159,28.105,34.6957
1122,2004/7/10,6:47:00,30-17.4400N,138-42.6000E,160,28.113,34.6974
1123,2004/7/10,6:48:00,30-17.2100N,138-42.6900E,160,28.121,34.6965
1124,2004/7/10,6:49:00,30-16.9800N,138-42.7900E,160,28.129,34.6965
1125,2004/7/10,6:50:00,30-16.7500N,138-42.8800E,160,28.134,34.6949
1126,2004/7/10,6:51:00,30-16.5200N,138-42.9800E,160,28.122,34.6949
1127,2004/7/10,6:52:00,30-16.2800N,138-43.0700E,160,28.113,34.6952
1128,2004/7/10,6:53:00,30-16.0600N,138-43.1700E,160,28.104,34.6973
1129,2004/7/10,6:54:00,30-15.8200N,138-43.2600E,160,28.107,34.6988
1130,2004/7/10,6:55:00,30-15.5700N,138-43.3700E,160,28.109,34.6989
1131,2004/7/10,6:56:00,30-15.3400N,138-43.4600E,160,28.108,34.671
1132,2004/7/10,6:57:00,30-15.1100N,138-43.5600E,161,28.103,34.7005
1133,2004/7/10,6:58:00,30-14.8800N,138-43.6500E,161,28.099,34.6983
1134,2004/7/10,6:59:00,30-14.6400N,138-43.7400E,160,28.1,34.7002
1135,2004/7/10,7:00:00,30-14.4100N,138-43.8400E,160,28.103,34.7005
1136,2004/7/10,7:01:00,30-14.1800N,138-43.9300E,161,28.105,34.7005
1137,2004/7/10,7:02:00,30-13.9500N,138-44.0200E,161,28.103,34.7025
1138,2004/7/10,7:03:00,30-13.7100N,138-44.1100E,161,28.1,34.7024
1139,2004/7/10,7:04:00,30-13.4800N,138-44.2000E,161,28.097,34.6981
1140,2004/7/10,7:05:00,30-13.2500N,138-44.2900E,161,28.102,34.7002
1141,2004/7/10,7:06:00,30-13.0200N,138-44.3800E,162,28.104,34.7024
1142,2004/7/10,7:07:00,30-12.7900N,138-44.4600E,162,28.12,34.7003
1143,2004/7/10,7:08:00,30-12.5600N,138-44.5500E,162,28.126,34.6926
1144,2004/7/10,7:09:00,30-12.3200N,138-44.6300E,161,28.129,34.6889
1145,2004/7/10,7:10:00,30-12.0900N,138-44.7200E,161,28.136,34.6858
1146,2004/7/10,7:11:00,30-11.8500N,138-44.8100E,161,28.13,34.6841
1147,2004/7/10,7:12:00,30-11.6200N,138-44.9000E,161,28.131,34.6918
1148,2004/7/10,7:13:00,30-11.3900N,138-44.9900E,161,28.127,34.6934
1149,2004/7/10,7:14:00,30-11.1600N,138-45.0800E,161,28.125,34.6957
1150,2004/7/10,7:15:00,30-10.9100N,138-45.1800E,161,28.134,34.6918
1151,2004/7/10,7:16:00,30-10.6700N,138-45.2700E,161,28.136,34.6872
1152,2004/7/10,7:17:00,30-10.4400N,138-45.3500E,162,28.135,34.6857
1153,2004/7/10,7:18:00,30-10.2100N,138-45.4400E,161,28.131,34.6863
1154,2004/7/10,7:19:00,30-09.9800N,138-45.5300E,161,28.128,34.6827
1155,2004/7/10,7:20:00,30-09.7500N,138-45.6200E,161,28.122,34.6873
1156,2004/7/10,7:21:00,30-09.5200N,138-45.7100E,161,28.105,34.6875
1157,2004/7/10,7:22:00,30-09.2800N,138-45.8000E,161,28.094,34.6879
1158,2004/7/10,7:23:00,30-09.0500N,138-45.8900E,161,28.079,34.6903
1159,2004/7/10,7:24:00,30-08.8200N,138-45.9800E,161,28.063,34.6861
1160,2004/7/10,7:25:00,30-08.5900N,138-46.0700E,161,28.062,34.6797
1161,2004/7/10,7:26:00,30-08.3600N,138-46.1600E,160,28.063,34.6735
1162,2004/7/10,7:27:00,30-08.1300N,138-46.2500E,160,28.064,34.6694
1163,2004/7/10,7:28:00,30-07.9000N,138-46.3400E,160,28.067,34.6627
1164,2004/7/10,7:29:00,30-07.6700N,138-46.4300E,161,28.062,34.6607
1165,2004/7/10,7:30:00,30-07.4400N,138-46.5200E,161,28.031,34.6683
1166,2004/7/10,7:31:00,30-07.2100N,138-46.6100E,161,27.986,34.6801
1167,2004/7/10,7:32:00,30-06.9800N,138-46.7000E,161,27.963,34.6893
1168,2004/7/10,7:33:00,30-06.7500N,138-46.7900E,161,28.005,34.6941
1169,2004/7/10,7:34:00,30-06.5100N,138-46.8900E,160,28.022,34.6941
1170,2004/7/10,7:35:00,30-06.2700N,138-46.9900E,160,28.023,34.69
1171,2004/7/10,7:36:00,30-06.0400N,138-47.0800E,160,28.024,34.685
1172,2004/7/10,7:37:00,30-05.8000N,138-47.1700E,161,28.008,34.68
1173,2004/7/10,7:38:00,30-05.5700N,138-47.2600E,161,27.96,34.6759
1174,2004/7/10,7:39:00,30-05.3400N,138-47.3500E,160,27.97,34.6817
1175,2004/7/10,7:40:00,30-05.1100N,138-47.4400E,161,27.985,34.6911
1176,2004/7/10,7:41:00,30-04.8800N,138-47.5300E,161,27.99,34.6908
1177,2004/7/10,7:42:00,30-04.6500N,138-47.6200E,162,28.002,34.6841
1178,2004/7/10,7:43:00,30-04.4200N,138-47.7000E,161,28.004,34.6794
1179,2004/7/10,7:44:00,30-04.1800N,138-47.7900E,162,27.968,34.6715
1180,2004/7/10,7:45:00,30-03.9400N,138-47.8800E,161,27.951,34.6813
1181,2004/7/10,7:46:00,30-03.7100N,138-47.9700E,161,27.961,34.7005
1182,2004/7/10,7:47:00,30-03.4800N,138-48.0500E,161,27.953,34.7055
1183,2004/7/10,7:48:00,30-03.2500N,138-48.1400E,162,27.958,34.7094
1184,2004/7/10,7:49:00,30-03.0200N,138-48.2200E,162,27.979,34.7129
1185,2004/7/10,7:50:00,30-02.7800N,138-48.3100E,162,27.996,34.7146
1186,2004/7/10,7:51:00,30-02.5500N,138-48.4000E,161,28.014,34.7167
1187,2004/7/10,7:52:00,30-02.3200N,138-48.4800E,162,28.028,34.7189
1188,2004/7/10,7:53:00,30-02.0900N,138-48.5700E,162,28.038,34.7188
1189,2004/7/10,7:54:00,30-01.8600N,138-48.6500E,162,28.052,34.7185
1190,2004/7/10,7:55:00,30-01.6100N,138-48.7400E,162,28.063,34.7231
1191,2004/7/10,7:56:00,30-01.3800N,138-48.8300E,162,28.084,34.7224
1192,2004/7/10,7:57:00,30-01.1500N,138-48.9100E,161,28.106,34.7229
1193,2004/7/10,7:58:00,30-00.9200N,138-49.0000E,161,28.119,34.7249
1194,2004/7/10,7:59:00,30-00.6900N,138-49.0800E,161,28.124,34.7246
1195,2004/7/10,8:00:00,30-00.4600N,138-49.1700E,162,28.133,34.7247
1196,2004/7/10,8:01:00,30-00.2400N,138-49.2500E,161,28.141,34.7191
1197,2004/7/10,8:02:00,30-00.0000N,138-49.3400E,162,28.15,34.7266
1198,2004/7/10,8:03:00,29-59.7800N,138-49.4300E,161,28.157,34.7257
1199,2004/7/10,8:04:00,29-59.5500N,138-49.5100E,161,28.156,34.7271
1200,2004/7/10,8:05:00,29-59.3200N,138-49.6000E,161,28.149,34.7263
1201,2004/7/10,8:06:00,29-59.0900N,138-49.6900E,162,28.117,34.713
1202,2004/7/10,8:07:00,29-58.8600N,138-49.7800E,161,28.11,34.7295
1203,2004/7/10,8:08:00,29-58.6300N,138-49.8600E,162,28.11,34.7275
1204,2004/7/10,8:09:00,29-58.4000N,138-49.9500E,162,28.101,34.7258
1205,2004/7/10,8:10:00,29-58.1700N,138-50.0300E,161,28.1,34.7267
1206,2004/7/10,8:11:00,29-57.9400N,138-50.1200E,161,28.085,34.7277
1207,2004/7/10,8:12:00,29-57.7000N,138-50.2100E,162,28.086,34.7282
1208,2004/7/10,8:13:00,29-57.4800N,138-50.2900E,161,28.089,34.7274
1209,2004/7/10,8:14:00,29-57.2400N,138-50.3900E,161,28.09,34.7254
1210,2004/7/10,8:15:00,29-56.9900N,138-50.4800E,161,28.096,34.7268
1211,2004/7/10,8:16:00,29-56.7600N,138-50.5700E,162,28.077,34.7271
1212,2004/7/10,8:17:00,29-56.5200N,138-50.6500E,161,28.02,34.734
1213,2004/7/10,8:18:00,29-56.2900N,138-50.7400E,162,27.995,34.7319
1214,2004/7/10,8:19:00,29-56.0600N,138-50.8200E,161,27.967,34.7301
1215,2004/7/10,8:20:00,29-55.8300N,138-50.9100E,161,28.013,34.736
1216,2004/7/10,8:21:00,29-55.6000N,138-51.0000E,162,28.028,34.7502
1217,2004/7/10,8:22:00,29-55.3600N,138-51.0900E,162,27.997,34.7806
1218,2004/7/10,8:23:00,29-55.1300N,138-51.1700E,162,27.976,34.7959
1219,2004/7/10,8:24:00,29-54.8900N,138-51.2600E,161,27.996,34.7826
1220,2004/7/10,8:25:00,29-54.6600N,138-51.3400E,162,27.976,34.7799
1221,2004/7/10,8:26:00,29-54.4300N,138-51.4200E,162,27.963,34.7811
1222,2004/7/10,8:27:00,29-54.2000N,138-51.5100E,162,27.965,34.7709
1223,2004/7/10,8:28:00,29-53.9700N,138-51.5900E,162,27.971,34.7738
1224,2004/7/10,8:29:00,29-53.7300N,138-51.6800E,162,27.96,34.786
1225,2004/7/10,8:30:00,29-53.5000N,138-51.7600E,162,27.957,34.7967
1226,2004/7/10,8:31:00,29-53.2700N,138-51.8400E,163,27.948,34.8158
1227,2004/7/10,8:32:00,29-53.0300N,138-51.9300E,162,27.938,34.8325
1228,2004/7/10,8:33:00,29-52.8000N,138-52.0100E,163,27.939,34.8373
1229,2004/7/10,8:34:00,29-52.5600N,138-52.0900E,163,27.945,34.8365
1230,2004/7/10,8:35:00,29-52.3300N,138-52.1700E,162,27.948,34.8403
1231,2004/7/10,8:36:00,29-52.0800N,138-52.2700E,162,27.948,34.8407
1232,2004/7/10,8:37:00,29-51.8500N,138-52.3400E,163,27.941,34.8374
1233,2004/7/10,8:38:00,29-51.6100N,138-52.4300E,162,27.939,34.8304
1234,2004/7/10,8:39:00,29-51.3800N,138-52.5100E,163,27.938,34.8225
1235,2004/7/10,8:40:00,29-51.1500N,138-52.5900E,163,27.942,34.8203
1236,2004/7/10,8:41:00,29-50.9100N,138-52.6700E,163,27.947,34.8184
1237,2004/7/10,8:42:00,29-50.6900N,138-52.7400E,163,27.952,34.82
1238,2004/7/10,8:43:00,29-50.4600N,138-52.8200E,163,27.957,34.8282
1239,2004/7/10,8:44:00,29-50.2200N,138-52.9000E,162,27.961,34.8309
1240,2004/7/10,8:45:00,29-49.9900N,138-52.9800E,163,27.956,34.8317
1241,2004/7/10,8:46:00,29-49.7600N,138-53.0600E,163,27.953,34.8345
1242,2004/7/10,8:47:00,29-49.5300N,138-53.1400E,163,27.952,34.8369
1243,2004/7/10,8:48:00,29-49.2900N,138-53.2200E,163,27.956,34.8384
1244,2004/7/10,8:49:00,29-49.0600N,138-53.3000E,163,27.957,34.8403
1245,2004/7/10,8:50:00,29-48.8300N,138-53.3800E,162,27.955,34.8399
1246,2004/7/10,8:51:00,29-48.5900N,138-53.4600E,163,27.946,34.8367
1247,2004/7/10,8:52:00,29-48.3700N,138-53.5400E,163,27.931,34.8366
1248,2004/7/10,8:53:00,29-48.1300N,138-53.6200E,162,27.92,34.8364
1249,2004/7/10,8:54:00,29-47.9000N,138-53.7100E,162,27.897,34.8454
1250,2004/7/10,8:55:00,29-47.6700N,138-53.7900E,162,27.878,34.844
1251,2004/7/10,8:56:00,29-47.4200N,138-53.8800E,162,27.843,34.8419
1252,2004/7/10,8:57:00,29-47.1800N,138-53.9600E,162,27.834,34.8391
1254,2004/7/10,8:59:00,29-46.7100N,138-54.1300E,162,27.839,34.8237
1255,2004/7/10,9:00:00,29-46.4800N,138-54.2100E,162,27.83,34.8193
1256,2004/7/10,9:01:00,29-46.2400N,138-54.2900E,163,27.827,34.8175
1257,2004/7/10,9:02:00,29-46.0100N,138-54.3800E,162,27.821,34.8119
1258,2004/7/10,9:03:00,29-45.7800N,138-54.4600E,163,27.821,34.809
1259,2004/7/10,9:04:00,29-45.5400N,138-54.5400E,163,27.823,34.8089
1260,2004/7/10,9:05:00,29-45.3100N,138-54.6200E,163,27.818,34.8009
1261,2004/7/10,9:06:00,29-45.0800N,138-54.7000E,162,27.816,34.7926
1262,2004/7/10,9:07:00,29-44.8400N,138-54.7900E,162,27.847,34.78
1263,2004/7/10,9:08:00,29-44.6100N,138-54.8700E,162,27.857,34.7803
1264,2004/7/10,9:09:00,29-44.3700N,138-54.9500E,162,27.865,34.786
1265,2004/7/10,9:10:00,29-44.1400N,138-55.0400E,163,27.89,34.7907
1266,2004/7/10,9:11:00,29-43.9100N,138-55.1200E,163,27.903,34.7923
1267,2004/7/10,9:12:00,29-43.6700N,138-55.2000E,162,27.915,34.7999
1268,2004/7/10,9:13:00,29-43.4400N,138-55.2800E,162,27.934,34.8157
1270,2004/7/10,9:15:00,29-42.9800N,138-55.4500E,163,27.905,34.8341
