Latitude,Sal(psu)
0,34.04791826
1,34.15031286
2,34.00660553
3,33.84387258
4,33.78323137
5,33.77438449
6,33.93880332
7,34.16858833
8,34.01393062
9,33.99279842
10,34.04501589
11,34.17231129
12,34.22931037
13,34.26427901
14,34.22094146
15,34.30451142
16,34.53282008
17,34.50595103
18,34.45107912
19,34.56945254
20,34.63928383
21,34.66579744
22,34.75521093
23,34.73128898
24,34.68375984
25,34.70442179
26,34.64942405
27,34.63247819
28,34.7076808
29,34.77314206
30,34.38398653
