Latitude,Sal(psu)
0,34.38579115
1,34.41871794
2,34.50353679
3,34.57436007
4,34.57159105
5,34.39614006
6,34.34952226
7,34.26692218
8,34.20125836
9,34.17217463
10,34.16371124
11,34.20652915
12,34.21838667
13,34.32911845
14,34.3038075
15,34.47705789
16,34.8282472
17,34.80958596
18,34.66786462
19,34.72133165
20,34.83835763
21,35.05824337
22,35.04346773
23,34.96927603
24,34.94537246
25,34.92106486
26,34.95900526
27,34.95996212
28,34.93856572
29,34.9539532
30,34.85139676
