Latitude,Sal(psu),
0,34.52779355,
1,34.66150608,
2,34.69696506,
3,34.60643062,
4,34.24945815,
5,34.03420651,
6,33.92910325,
7,33.861275,
8,33.86663821,
9,33.84747852,
10,33.97650863,
11,34.04051025,
12,34.24895936,
13,34.25709438,
14,34.34877509,
15,34.37100281,
16,34.56293972,
17,34.71078367,
18,34.74467415,
19,34.82849217,
20,34.7398807,
21,34.77809435,
22,34.76811615,
23,34.81395735,
24,34.84361673,
25,34.85629025,
26,34.88368901,
27,34.87867738,
28,34.84122276,
29,34.87149405,
30,34.8241343,
