Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9861,2006/12/9,14:23:00,00-00.1400N,144-52.5500E,341,29.875,34.1702
9862,2006/12/9,14:24:00,00-00.3500N,144-52.4800E,341,29.871,34.1691
9863,2006/12/9,14:25:00,00-00.5600N,144-52.4100E,342,29.864,34.1683
9864,2006/12/9,14:26:00,00-00.7600N,144-52.3500E,343,29.862,34.1671
9865,2006/12/9,14:27:00,00-00.9700N,144-52.2900E,342,29.873,34.1677
9866,2006/12/9,14:28:00,00-01.1800N,144-52.2300E,344,29.872,34.1672
9867,2006/12/9,14:29:00,00-01.3800N,144-52.1600E,341,29.868,34.1677
9868,2006/12/9,14:30:00,00-01.5900N,144-52.1000E,342,29.858,34.1675
9869,2006/12/9,14:31:00,00-01.7900N,144-52.0300E,342,29.865,34.169
9870,2006/12/9,14:32:00,00-02.0000N,144-51.9700E,342,29.875,34.1687
9871,2006/12/9,14:33:00,00-02.2000N,144-51.9000E,341,29.886,34.1704
9872,2006/12/9,14:34:00,00-02.4200N,144-51.8300E,341,29.914,34.1727
9873,2006/12/9,14:35:00,00-02.6200N,144-51.7600E,341,29.914,34.1692
9874,2006/12/9,14:36:00,00-02.8200N,144-51.7000E,342,29.913,34.1774
9875,2006/12/9,14:37:00,00-03.0300N,144-51.6400E,342,29.93,34.1786
9876,2006/12/9,14:38:00,00-03.2300N,144-51.5700E,342,29.937,34.1786
9877,2006/12/9,14:39:00,00-03.4300N,144-51.5000E,341,29.941,34.1804
9878,2006/12/9,14:40:00,00-03.6400N,144-51.4300E,341,29.956,34.1825
9879,2006/12/9,14:41:00,00-03.8400N,144-51.3700E,342,29.954,34.1846
9880,2006/12/9,14:42:00,00-04.0400N,144-51.3000E,342,29.958,34.1864
9881,2006/12/9,14:43:00,00-04.2500N,144-51.2400E,343,29.954,34.1863
9882,2006/12/9,14:44:00,00-04.4500N,144-51.1800E,342,29.957,34.1878
9883,2006/12/9,14:45:00,00-04.6500N,144-51.1200E,341,29.966,34.1885
9884,2006/12/9,14:46:00,00-04.8600N,144-51.0500E,341,29.978,34.1911
9885,2006/12/9,14:47:00,00-05.0600N,144-50.9800E,341,29.976,34.1914
9886,2006/12/9,14:48:00,00-05.2600N,144-50.9100E,341,29.984,34.192
9887,2006/12/9,14:49:00,00-05.4600N,144-50.8400E,341,29.989,34.1923
9888,2006/12/9,14:50:00,00-05.6600N,144-50.7800E,341,29.999,34.1945
9889,2006/12/9,14:51:00,00-05.8600N,144-50.7100E,340,29.989,34.196
9890,2006/12/9,14:52:00,00-06.0700N,144-50.6400E,340,30,34.1972
9891,2006/12/9,14:53:00,00-06.2700N,144-50.5700E,341,30.016,34.1976
9892,2006/12/9,14:54:00,00-06.4700N,144-50.5100E,342,30.019,34.1996
9893,2006/12/9,14:55:00,00-06.6700N,144-50.4400E,341,30.01,34.2015
9894,2006/12/9,14:56:00,00-06.8900N,144-50.3600E,340,30.007,34.2019
9895,2006/12/9,14:57:00,00-07.0900N,144-50.2900E,339,30.008,34.2012
9896,2006/12/9,14:58:00,00-07.3000N,144-50.2200E,340,30.019,34.2033
9897,2006/12/9,14:59:00,00-07.4900N,144-50.1500E,340,30.023,34.2027
9898,2006/12/9,15:00:00,00-07.7000N,144-50.0700E,340,30.022,34.2036
9899,2006/12/9,15:01:00,00-07.9000N,144-50.0100E,341,30.012,34.2031
9900,2006/12/9,15:02:00,00-08.1000N,144-49.9400E,340,30.013,34.2031
9901,2006/12/9,15:03:00,00-08.3000N,144-49.8700E,340,30.004,34.2023
9902,2006/12/9,15:04:00,00-08.5000N,144-49.8000E,339,30.012,34.2032
9903,2006/12/9,15:05:00,00-08.7000N,144-49.7300E,340,30.012,34.2029
9904,2006/12/9,15:06:00,00-08.9100N,144-49.6600E,339,30.008,34.2017
9905,2006/12/9,15:07:00,00-09.1100N,144-49.5900E,340,29.998,34.2007
9906,2006/12/9,15:08:00,00-09.3100N,144-49.5100E,339,29.991,34.2007
9907,2006/12/9,15:09:00,00-09.5100N,144-49.4400E,339,29.986,34.1994
9908,2006/12/9,15:10:00,00-09.7100N,144-49.3700E,339,29.981,34.198
9909,2006/12/9,15:11:00,00-09.9100N,144-49.3000E,340,29.972,34.1979
9910,2006/12/9,15:12:00,00-10.1200N,144-49.2300E,342,29.966,34.1967
9911,2006/12/9,15:13:00,00-10.3200N,144-49.1700E,342,29.951,34.1948
9912,2006/12/9,15:14:00,00-10.5300N,144-49.1000E,341,29.933,34.1939
9913,2006/12/9,15:15:00,00-10.7300N,144-49.0400E,341,29.926,34.1921
9914,2006/12/9,15:16:00,00-10.9400N,144-48.9700E,341,29.921,34.1907
9915,2006/12/9,15:17:00,00-11.1400N,144-48.9000E,341,29.913,34.1892
9916,2006/12/9,15:18:00,00-11.3600N,144-48.8300E,341,29.913,34.1891
9917,2006/12/9,15:19:00,00-11.5600N,144-48.7600E,341,29.901,34.1883
9918,2006/12/9,15:20:00,00-11.7600N,144-48.7000E,340,29.89,34.187
9919,2006/12/9,15:21:00,00-11.9700N,144-48.6300E,340,29.883,34.1865
9920,2006/12/9,15:22:00,00-12.1700N,144-48.5700E,343,29.881,34.1851
9921,2006/12/9,15:23:00,00-12.3800N,144-48.5100E,345,29.878,34.185
9922,2006/12/9,15:24:00,00-12.5900N,144-48.4600E,344,29.877,34.1856
9923,2006/12/9,15:25:00,00-12.7900N,144-48.4100E,345,29.883,34.1856
9924,2006/12/9,15:26:00,00-13.0000N,144-48.3500E,344,29.883,34.184
9925,2006/12/9,15:27:00,00-13.2000N,144-48.2900E,344,29.892,34.1847
9926,2006/12/9,15:28:00,00-13.4000N,144-48.2400E,344,29.876,34.1845
9927,2006/12/9,15:29:00,00-13.6100N,144-48.1800E,344,29.891,34.1847
9928,2006/12/9,15:30:00,00-13.8200N,144-48.1300E,343,29.899,34.1844
9929,2006/12/9,15:31:00,00-14.0200N,144-48.0700E,343,29.892,34.1853
9930,2006/12/9,15:32:00,00-14.2200N,144-48.0100E,343,29.889,34.186
9931,2006/12/9,15:33:00,00-14.4300N,144-47.9500E,344,29.902,34.1866
9932,2006/12/9,15:34:00,00-14.6300N,144-47.9000E,345,29.925,34.1863
9933,2006/12/9,15:35:00,00-14.8300N,144-47.8400E,345,30.017,34.1874
9934,2006/12/9,15:36:00,00-15.0300N,144-47.7900E,344,30.077,34.1892
9935,2006/12/9,15:37:00,00-15.2400N,144-47.7300E,343,30.097,34.1942
9936,2006/12/9,15:38:00,00-15.4400N,144-47.6800E,344,30.102,34.1971
9937,2006/12/9,15:39:00,00-15.6400N,144-47.6200E,343,30.087,34.1971
9938,2006/12/9,15:40:00,00-15.8600N,144-47.5600E,343,30.096,34.1967
9939,2006/12/9,15:41:00,00-16.0600N,144-47.5000E,343,30.1,34.1964
9940,2006/12/9,15:42:00,00-16.2600N,144-47.4400E,343,30.068,34.1972
9941,2006/12/9,15:43:00,00-16.4600N,144-47.3900E,344,30.066,34.1987
9942,2006/12/9,15:44:00,00-16.6700N,144-47.3300E,345,30.072,34.1977
9943,2006/12/9,15:45:00,00-16.8700N,144-47.2800E,344,30.054,34.1976
9944,2006/12/9,15:46:00,00-17.0700N,144-47.2200E,344,30.045,34.201
9945,2006/12/9,15:47:00,00-17.2700N,144-47.1600E,343,30.037,34.1999
9946,2006/12/9,15:48:00,00-17.4800N,144-47.1100E,344,30.053,34.2004
9947,2006/12/9,15:49:00,00-17.6800N,144-47.0500E,343,30.056,34.1996
9948,2006/12/9,15:50:00,00-17.8800N,144-47.0000E,344,30.059,34.2013
9949,2006/12/9,15:51:00,00-18.0900N,144-46.9400E,343,30.054,34.2012
9950,2006/12/9,15:52:00,00-18.2900N,144-46.8800E,344,30.062,34.2004
9951,2006/12/9,15:53:00,00-18.4900N,144-46.8200E,341,30.054,34.2005
9952,2006/12/9,15:54:00,00-18.6900N,144-46.7500E,340,30.05,34.2012
9953,2006/12/9,15:55:00,00-18.8900N,144-46.6800E,341,30.055,34.2003
9954,2006/12/9,15:56:00,00-19.0900N,144-46.6200E,340,30.045,34.2002
9955,2006/12/9,15:57:00,00-19.2900N,144-46.5500E,341,30.045,34.1985
9956,2006/12/9,15:58:00,00-19.4900N,144-46.4800E,340,30.045,34.1969
9957,2006/12/9,15:59:00,00-19.7000N,144-46.4200E,341,30.04,34.1965
9958,2006/12/9,16:00:00,00-19.9000N,144-46.3500E,340,30.033,34.1942
9959,2006/12/9,16:01:00,00-20.1000N,144-46.2800E,341,30.027,34.1928
9960,2006/12/9,16:02:00,00-20.3200N,144-46.2100E,341,30.025,34.192
9961,2006/12/9,16:03:00,00-20.5200N,144-46.1400E,341,30.027,34.1905
9962,2006/12/9,16:04:00,00-20.7200N,144-46.0700E,341,30.022,34.1847
9963,2006/12/9,16:05:00,00-20.9300N,144-46.0100E,341,30.02,34.1881
9964,2006/12/9,16:06:00,00-21.1300N,144-45.9400E,341,30.019,34.1855
9965,2006/12/9,16:07:00,00-21.3300N,144-45.8700E,341,30.007,34.1828
9966,2006/12/9,16:08:00,00-21.5400N,144-45.8000E,341,30.013,34.182
9967,2006/12/9,16:09:00,00-21.7500N,144-45.7300E,341,30.009,34.1811
9968,2006/12/9,16:10:00,00-21.9500N,144-45.6600E,340,30.014,34.1795
9969,2006/12/9,16:11:00,00-22.1500N,144-45.6000E,341,30.001,34.178
9970,2006/12/9,16:12:00,00-22.3600N,144-45.5300E,340,30.006,34.1776
9971,2006/12/9,16:13:00,00-22.5600N,144-45.4600E,341,29.999,34.1751
9972,2006/12/9,16:14:00,00-22.7600N,144-45.3900E,342,30.003,34.1747
9973,2006/12/9,16:15:00,00-22.9700N,144-45.3200E,341,29.995,34.1762
9974,2006/12/9,16:16:00,00-23.1700N,144-45.2500E,341,29.992,34.176
9975,2006/12/9,16:17:00,00-23.3800N,144-45.1900E,342,29.99,34.1741
9976,2006/12/9,16:18:00,00-23.5800N,144-45.1200E,341,29.982,34.1741
9977,2006/12/9,16:19:00,00-23.7900N,144-45.0500E,340,29.976,34.1731
9978,2006/12/9,16:20:00,00-23.9900N,144-44.9800E,341,29.967,34.173
9979,2006/12/9,16:21:00,00-24.2000N,144-44.9100E,342,29.964,34.1723
9980,2006/12/9,16:22:00,00-24.4000N,144-44.8500E,341,29.965,34.171
9981,2006/12/9,16:23:00,00-24.6000N,144-44.7800E,340,29.963,34.1708
9982,2006/12/9,16:24:00,00-24.8100N,144-44.7100E,341,29.969,34.1708
9983,2006/12/9,16:25:00,00-25.0300N,144-44.6400E,340,29.969,34.171
9984,2006/12/9,16:26:00,00-25.2300N,144-44.5600E,341,29.961,34.1697
9985,2006/12/9,16:27:00,00-25.4400N,144-44.5000E,341,29.952,34.1683
9986,2006/12/9,16:28:00,00-25.6400N,144-44.4300E,341,29.949,34.1676
9988,2006/12/9,16:30:00,00-26.0600N,144-44.2900E,341,29.946,34.1663
9989,2006/12/9,16:31:00,00-26.2600N,144-44.2200E,341,29.95,34.1664
9990,2006/12/9,16:32:00,00-26.4600N,144-44.1500E,341,29.943,34.1643
9991,2006/12/9,16:33:00,00-26.6700N,144-44.0800E,340,29.939,34.1645
9992,2006/12/9,16:34:00,00-26.8700N,144-44.0100E,339,29.941,34.1635
9993,2006/12/9,16:35:00,00-27.0800N,144-43.9400E,341,29.939,34.1626
9994,2006/12/9,16:36:00,00-27.2800N,144-43.8700E,341,29.937,34.1626
9995,2006/12/9,16:37:00,00-27.4800N,144-43.8000E,341,29.936,34.1634
9996,2006/12/9,16:38:00,00-27.6900N,144-43.7300E,340,29.934,34.1618
9997,2006/12/9,16:39:00,00-27.8900N,144-43.6600E,342,29.937,34.1603
9998,2006/12/9,16:40:00,00-28.1000N,144-43.6000E,342,29.943,34.1602
9999,2006/12/9,16:41:00,00-28.3100N,144-43.5300E,343,29.949,34.1596
10000,2006/12/9,16:42:00,00-28.5100N,144-43.4700E,343,29.964,34.1598
10001,2006/12/9,16:43:00,00-28.7200N,144-43.4100E,343,29.959,34.159
10002,2006/12/9,16:44:00,00-28.9200N,144-43.3500E,342,29.967,34.1608
10003,2006/12/9,16:45:00,00-29.1300N,144-43.2900E,342,29.965,34.1603
10004,2006/12/9,16:46:00,00-29.3300N,144-43.2200E,342,29.956,34.1602
10005,2006/12/9,16:47:00,00-29.5400N,144-43.1500E,342,29.963,34.1615
10006,2006/12/9,16:48:00,00-29.7500N,144-43.0900E,342,29.966,34.1601
10007,2006/12/9,16:49:00,00-29.9700N,144-43.0300E,343,29.962,34.161
10008,2006/12/9,16:50:00,00-30.1700N,144-42.9600E,342,29.96,34.1602
10009,2006/12/9,16:51:00,00-30.3800N,144-42.9000E,343,29.961,34.161
10010,2006/12/9,16:52:00,00-30.5900N,144-42.8400E,342,29.967,34.1622
10011,2006/12/9,16:53:00,00-30.8000N,144-42.7700E,343,29.977,34.1627
10012,2006/12/9,16:54:00,00-31.0000N,144-42.7100E,342,29.982,34.165
10013,2006/12/9,16:55:00,00-31.2000N,144-42.6500E,343,29.993,34.1669
10014,2006/12/9,16:56:00,00-31.4100N,144-42.5900E,343,30.003,34.1674
10015,2006/12/9,16:57:00,00-31.6200N,144-42.5300E,343,29.999,34.1706
10016,2006/12/9,16:58:00,00-31.8300N,144-42.4700E,343,29.993,34.1737
10017,2006/12/9,16:59:00,00-32.0400N,144-42.4000E,343,29.995,34.1747
10018,2006/12/9,17:00:00,00-32.2500N,144-42.3400E,343,29.998,34.1747
10019,2006/12/9,17:01:00,00-32.4500N,144-42.2800E,343,29.992,34.1769
10020,2006/12/9,17:02:00,00-32.6700N,144-42.2200E,343,29.984,34.1765
10021,2006/12/9,17:03:00,00-32.8700N,144-42.1600E,343,29.988,34.1768
10022,2006/12/9,17:04:00,00-33.0800N,144-42.0900E,343,29.98,34.1778
10023,2006/12/9,17:05:00,00-33.2900N,144-42.0300E,343,29.985,34.1778
10024,2006/12/9,17:06:00,00-33.5000N,144-41.9700E,343,29.973,34.1779
10025,2006/12/9,17:07:00,00-33.7100N,144-41.9100E,343,29.987,34.18
10026,2006/12/9,17:08:00,00-33.9200N,144-41.8400E,342,30.008,34.1802
10027,2006/12/9,17:09:00,00-34.1300N,144-41.7800E,342,30.02,34.1811
10028,2006/12/9,17:10:00,00-34.3500N,144-41.7100E,343,30.029,34.1829
10029,2006/12/9,17:11:00,00-34.5600N,144-41.6500E,343,30.027,34.1831
10030,2006/12/9,17:12:00,00-34.7700N,144-41.5900E,343,30.037,34.185
10031,2006/12/9,17:13:00,00-34.9800N,144-41.5300E,343,30.031,34.1835
10032,2006/12/9,17:14:00,00-35.1900N,144-41.4700E,343,30.031,34.1844
10033,2006/12/9,17:15:00,00-35.4000N,144-41.4100E,343,30.023,34.1839
10034,2006/12/9,17:16:00,00-35.6100N,144-41.3400E,342,30.022,34.1857
10035,2006/12/9,17:17:00,00-35.8200N,144-41.2800E,342,30.022,34.1863
10036,2006/12/9,17:18:00,00-36.0300N,144-41.2100E,342,30.02,34.1867
10037,2006/12/9,17:19:00,00-36.2400N,144-41.1500E,342,30.013,34.1862
10038,2006/12/9,17:20:00,00-36.4500N,144-41.0900E,344,30.009,34.1862
10039,2006/12/9,17:21:00,00-36.6600N,144-41.0300E,344,30.011,34.1843
10040,2006/12/9,17:22:00,00-36.8700N,144-40.9700E,343,29.996,34.1844
10041,2006/12/9,17:23:00,00-37.0800N,144-40.9100E,343,29.979,34.1846
10042,2006/12/9,17:24:00,00-37.2900N,144-40.8500E,343,29.971,34.1852
10043,2006/12/9,17:25:00,00-37.5000N,144-40.7800E,342,29.977,34.1837
10044,2006/12/9,17:26:00,00-37.7100N,144-40.7200E,343,29.985,34.1826
10045,2006/12/9,17:27:00,00-37.9200N,144-40.6600E,342,29.983,34.1804
10046,2006/12/9,17:28:00,00-38.1300N,144-40.5900E,343,29.984,34.1835
10047,2006/12/9,17:29:00,00-38.3500N,144-40.5300E,343,29.996,34.1844
10048,2006/12/9,17:30:00,00-38.5600N,144-40.4700E,343,29.999,34.1859
10049,2006/12/9,17:31:00,00-38.7600N,144-40.4100E,344,30.013,34.1856
10050,2006/12/9,17:32:00,00-38.9900N,144-40.3400E,343,30.037,34.1856
10051,2006/12/9,17:33:00,00-39.1900N,144-40.2800E,344,30.047,34.185
10052,2006/12/9,17:34:00,00-39.4100N,144-40.2200E,342,30.05,34.1854
10053,2006/12/9,17:35:00,00-39.6100N,144-40.1600E,343,30.037,34.1845
10054,2006/12/9,17:36:00,00-39.8200N,144-40.0900E,343,30.026,34.1848
10055,2006/12/9,17:37:00,00-40.0300N,144-40.0300E,342,30.01,34.184
10056,2006/12/9,17:38:00,00-40.2400N,144-39.9600E,342,29.989,34.1828
10057,2006/12/9,17:39:00,00-40.4500N,144-39.9000E,343,29.975,34.182
10058,2006/12/9,17:40:00,00-40.6600N,144-39.8300E,343,29.965,34.1798
10059,2006/12/9,17:41:00,00-40.8700N,144-39.7700E,343,29.957,34.1784
10060,2006/12/9,17:42:00,00-41.0800N,144-39.7100E,343,29.954,34.1782
10061,2006/12/9,17:43:00,00-41.2900N,144-39.6500E,343,29.952,34.1776
10062,2006/12/9,17:44:00,00-41.5000N,144-39.5800E,342,29.957,34.1763
10063,2006/12/9,17:45:00,00-41.7000N,144-39.5200E,342,29.952,34.1762
10064,2006/12/9,17:46:00,00-41.9100N,144-39.4600E,343,29.961,34.1755
10065,2006/12/9,17:47:00,00-42.1200N,144-39.3900E,343,29.963,34.1754
10066,2006/12/9,17:48:00,00-42.3300N,144-39.3300E,342,29.979,34.1691
10067,2006/12/9,17:49:00,00-42.5400N,144-39.2600E,342,29.983,34.1749
10068,2006/12/9,17:50:00,00-42.7400N,144-39.1900E,341,29.993,34.1748
10069,2006/12/9,17:51:00,00-42.9500N,144-39.1300E,341,29.994,34.1749
10070,2006/12/9,17:52:00,00-43.1600N,144-39.0600E,342,29.999,34.1756
10071,2006/12/9,17:53:00,00-43.3600N,144-39.0000E,341,30.01,34.1755
10072,2006/12/9,17:54:00,00-43.5900N,144-38.9300E,342,30.019,34.1761
10073,2006/12/9,17:55:00,00-43.8000N,144-38.8600E,341,30.039,34.1767
10074,2006/12/9,17:56:00,00-44.0000N,144-38.7900E,341,30.045,34.1783
10075,2006/12/9,17:57:00,00-44.2100N,144-38.7200E,341,30.042,34.1794
10076,2006/12/9,17:58:00,00-44.4200N,144-38.6500E,341,30.033,34.1789
10077,2006/12/9,17:59:00,00-44.6200N,144-38.5900E,342,30.033,34.1795
10078,2006/12/9,18:00:00,00-44.8200N,144-38.5200E,342,30.037,34.1788
10079,2006/12/9,18:01:00,00-45.0300N,144-38.4600E,342,30.045,34.1789
10080,2006/12/9,18:02:00,00-45.2400N,144-38.3900E,341,30.05,34.1796
10081,2006/12/9,18:03:00,00-45.4500N,144-38.3200E,341,30.042,34.1784
10082,2006/12/9,18:04:00,00-45.6500N,144-38.2500E,340,30.042,34.1799
10083,2006/12/9,18:05:00,00-45.8600N,144-38.1800E,341,30.042,34.181
10084,2006/12/9,18:06:00,00-46.0600N,144-38.1100E,342,30.034,34.18
10085,2006/12/9,18:07:00,00-46.2700N,144-38.0500E,341,30.033,34.1798
10086,2006/12/9,18:08:00,00-46.4800N,144-37.9800E,342,30.029,34.1792
10087,2006/12/9,18:09:00,00-46.6900N,144-37.9100E,341,30.022,34.178
10088,2006/12/9,18:10:00,00-46.9000N,144-37.8500E,342,30.018,34.1779
10089,2006/12/9,18:11:00,00-47.1100N,144-37.7800E,341,30.012,34.1778
10090,2006/12/9,18:12:00,00-47.3100N,144-37.7100E,341,30.004,34.1759
10091,2006/12/9,18:13:00,00-47.5200N,144-37.6400E,342,29.998,34.1755
10092,2006/12/9,18:14:00,00-47.7300N,144-37.5700E,342,29.986,34.1764
10093,2006/12/9,18:15:00,00-47.9400N,144-37.5100E,343,29.987,34.1738
10094,2006/12/9,18:16:00,00-48.1600N,144-37.4400E,342,29.994,34.1745
10095,2006/12/9,18:17:00,00-48.3700N,144-37.3700E,342,29.994,34.1739
10096,2006/12/9,18:18:00,00-48.5700N,144-37.3000E,342,29.992,34.1745
10097,2006/12/9,18:19:00,00-48.7800N,144-37.2400E,341,30.006,34.1748
10098,2006/12/9,18:20:00,00-48.9800N,144-37.1700E,341,30.025,34.1746
10099,2006/12/9,18:21:00,00-49.2000N,144-37.1000E,341,30.029,34.1769
10100,2006/12/9,18:22:00,00-49.4000N,144-37.0300E,341,30.041,34.1802
10101,2006/12/9,18:23:00,00-49.6100N,144-36.9600E,342,30.045,34.1793
10102,2006/12/9,18:24:00,00-49.8200N,144-36.8900E,342,30.062,34.1809
10103,2006/12/9,18:25:00,00-50.0200N,144-36.8300E,342,30.07,34.1818
10104,2006/12/9,18:26:00,00-50.2300N,144-36.7600E,342,30.077,34.1831
10105,2006/12/9,18:27:00,00-50.4300N,144-36.7000E,343,30.077,34.1842
10106,2006/12/9,18:28:00,00-50.6500N,144-36.6300E,342,30.076,34.1839
10107,2006/12/9,18:29:00,00-50.8500N,144-36.5600E,342,30.064,34.183
10108,2006/12/9,18:30:00,00-51.0600N,144-36.4900E,341,30.051,34.1829
10109,2006/12/9,18:31:00,00-51.2600N,144-36.4300E,341,30.044,34.1834
10110,2006/12/9,18:32:00,00-51.4700N,144-36.3600E,342,30.033,34.1818
10111,2006/12/9,18:33:00,00-51.6800N,144-36.2900E,342,30.022,34.1807
10112,2006/12/9,18:34:00,00-51.8800N,144-36.2300E,342,30.01,34.1788
10113,2006/12/9,18:35:00,00-52.0900N,144-36.1600E,341,30,34.1771
10114,2006/12/9,18:36:00,00-52.3000N,144-36.0900E,341,29.993,34.1762
10115,2006/12/9,18:37:00,00-52.5000N,144-36.0300E,342,29.981,34.1759
10116,2006/12/9,18:38:00,00-52.7400N,144-35.9500E,341,29.976,34.175
10117,2006/12/9,18:39:00,00-52.9400N,144-35.8800E,341,29.969,34.1729
10118,2006/12/9,18:40:00,00-53.1500N,144-35.8100E,341,29.964,34.1738
10119,2006/12/9,18:41:00,00-53.3600N,144-35.7400E,342,29.961,34.1726
10120,2006/12/9,18:42:00,00-53.5700N,144-35.6700E,342,29.956,34.1719
10121,2006/12/9,18:43:00,00-53.7800N,144-35.6100E,342,29.952,34.1716
10122,2006/12/9,18:44:00,00-53.9900N,144-35.5400E,341,29.95,34.1722
10123,2006/12/9,18:45:00,00-54.2000N,144-35.4700E,342,29.944,34.1712
10124,2006/12/9,18:46:00,00-54.4000N,144-35.4000E,342,29.943,34.1709
10125,2006/12/9,18:47:00,00-54.6100N,144-35.3400E,342,29.939,34.1718
10126,2006/12/9,18:48:00,00-54.8200N,144-35.2700E,341,29.944,34.1718
10127,2006/12/9,18:49:00,00-55.0300N,144-35.2000E,341,29.946,34.1722
10128,2006/12/9,18:50:00,00-55.2400N,144-35.1300E,340,29.948,34.1729
10129,2006/12/9,18:51:00,00-55.4500N,144-35.0500E,341,29.949,34.1737
10130,2006/12/9,18:52:00,00-55.6600N,144-34.9900E,343,29.952,34.1767
10131,2006/12/9,18:53:00,00-55.8700N,144-34.9300E,344,29.958,34.1775
10132,2006/12/9,18:54:00,00-56.0900N,144-34.8700E,344,29.959,34.1784
10133,2006/12/9,18:55:00,00-56.3000N,144-34.8100E,344,29.969,34.1797
10134,2006/12/9,18:56:00,00-56.5100N,144-34.7500E,344,30.019,34.1804
10135,2006/12/9,18:57:00,00-56.7200N,144-34.6900E,343,30.057,34.1828
10136,2006/12/9,18:58:00,00-56.9300N,144-34.6200E,343,30.091,34.1877
10137,2006/12/9,18:59:00,00-57.1400N,144-34.5600E,343,30.112,34.1909
10138,2006/12/9,19:00:00,00-57.3700N,144-34.5000E,343,30.145,34.1953
10139,2006/12/9,19:01:00,00-57.5800N,144-34.4300E,342,30.157,34.1978
10140,2006/12/9,19:02:00,00-57.7900N,144-34.3700E,344,30.129,34.2007
10141,2006/12/9,19:03:00,00-58.0000N,144-34.3100E,343,30.106,34.1994
10142,2006/12/9,19:04:00,00-58.2100N,144-34.2600E,344,30.094,34.1983
10143,2006/12/9,19:05:00,00-58.4200N,144-34.2000E,343,30.081,34.2002
10144,2006/12/9,19:06:00,00-58.6200N,144-34.1300E,343,30.069,34.1989
10145,2006/12/9,19:07:00,00-58.8400N,144-34.0700E,343,30.057,34.1991
10146,2006/12/9,19:08:00,00-59.0500N,144-34.0100E,343,30.052,34.1994
10147,2006/12/9,19:09:00,00-59.2500N,144-33.9500E,343,30.048,34.199
10148,2006/12/9,19:10:00,00-59.4700N,144-33.8900E,344,30.045,34.1997
10149,2006/12/9,19:11:00,00-59.6800N,144-33.8300E,344,30.037,34.1987
10150,2006/12/9,19:12:00,00-59.8900N,144-33.7700E,343,30.05,34.1979
10151,2006/12/9,19:13:00,01-00.1000N,144-33.7200E,343,30.056,34.1978
10152,2006/12/9,19:14:00,01-00.3100N,144-33.6500E,342,30.062,34.1985
10153,2006/12/9,19:15:00,01-00.5200N,144-33.5900E,343,30.067,34.1973
10154,2006/12/9,19:16:00,01-00.7300N,144-33.5300E,344,30.068,34.1958
10155,2006/12/9,19:17:00,01-00.9400N,144-33.4700E,343,30.064,34.1937
10156,2006/12/9,19:18:00,01-01.1500N,144-33.4100E,343,30.059,34.1915
10157,2006/12/9,19:19:00,01-01.3600N,144-33.3500E,344,30.049,34.1882
10158,2006/12/9,19:20:00,01-01.5700N,144-33.2900E,344,30.037,34.1863
10159,2006/12/9,19:21:00,01-01.7800N,144-33.2300E,344,30.029,34.1829
10160,2006/12/9,19:22:00,01-01.9900N,144-33.1700E,344,30.024,34.1802
10161,2006/12/9,19:23:00,01-02.2200N,144-33.1000E,343,30.019,34.1774
10162,2006/12/9,19:24:00,01-02.4300N,144-33.0400E,343,30.008,34.1743
10163,2006/12/9,19:25:00,01-02.6500N,144-32.9800E,342,30.005,34.1729
10164,2006/12/9,19:26:00,01-02.8500N,144-32.9200E,343,30.004,34.1714
10165,2006/12/9,19:27:00,01-03.0700N,144-32.8500E,343,29.997,34.1693
10166,2006/12/9,19:28:00,01-03.2800N,144-32.7900E,343,29.995,34.1678
10167,2006/12/9,19:29:00,01-03.5000N,144-32.7300E,343,29.998,34.1658
10168,2006/12/9,19:30:00,01-03.7000N,144-32.6600E,343,29.993,34.1646
10169,2006/12/9,19:31:00,01-03.9200N,144-32.6000E,344,29.991,34.1621
10170,2006/12/9,19:32:00,01-04.1300N,144-32.5400E,343,29.99,34.1609
10171,2006/12/9,19:33:00,01-04.3400N,144-32.4800E,343,29.989,34.1595
10172,2006/12/9,19:34:00,01-04.5500N,144-32.4200E,342,29.986,34.1604
10173,2006/12/9,19:35:00,01-04.7600N,144-32.3600E,343,29.989,34.1591
10174,2006/12/9,19:36:00,01-04.9700N,144-32.3000E,343,29.981,34.1585
10175,2006/12/9,19:37:00,01-05.1800N,144-32.2300E,343,29.981,34.1589
10176,2006/12/9,19:38:00,01-05.4000N,144-32.1700E,343,29.98,34.1576
10177,2006/12/9,19:39:00,01-05.6100N,144-32.1100E,343,29.974,34.158
10178,2006/12/9,19:40:00,01-05.8200N,144-32.0500E,343,29.97,34.1577
10179,2006/12/9,19:41:00,01-06.0300N,144-31.9900E,344,29.968,34.157
10180,2006/12/9,19:42:00,01-06.2400N,144-31.9300E,344,29.967,34.1582
10181,2006/12/9,19:43:00,01-06.4500N,144-31.8700E,344,29.967,34.1584
10182,2006/12/9,19:44:00,01-06.6600N,144-31.8100E,343,29.969,34.1572
10183,2006/12/9,19:45:00,01-06.8900N,144-31.7400E,343,29.976,34.1593
10184,2006/12/9,19:46:00,01-07.1000N,144-31.6900E,343,29.979,34.1596
10185,2006/12/9,19:47:00,01-07.3100N,144-31.6200E,344,29.98,34.1602
10186,2006/12/9,19:48:00,01-07.5200N,144-31.5600E,344,29.983,34.1608
