Latitude,Sal(psu)
0,34.18210035
1,34.20249557
2,34.15886738
3,34.15296786
4,34.02063949
5,33.74904224
6,33.64046583
7,33.79220764
8,33.89534281
9,34.06351869
10,34.06865311
11,34.16072679
12,34.16700386
13,34.31346486
14,34.33331007
15,34.47569681
16,34.44698913
17,34.40946288
18,34.43592642
19,34.46260276
20,34.56674726
21,34.55912679
22,34.62317482
23,34.58541179
24,34.62195682
25,34.62567015
26,34.61647753
27,34.58334421
28,34.50900584
29,34.50918333
30,34.50573179
