Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5920,2005/4/8,14:45:00,00-00.0100N,151-08.6800E,327,29.962,34.2001
5921,2005/4/8,14:46:00,00-00.2100N,151-08.5500E,327,29.965,34.2019
5922,2005/4/8,14:47:00,00-00.4100N,151-08.4300E,326,29.961,34.2
5923,2005/4/8,14:48:00,00-00.6200N,151-08.2900E,326,29.962,34.1994
5924,2005/4/8,14:49:00,00-00.8100N,151-08.1600E,325,29.975,34.1999
5925,2005/4/8,14:50:00,00-01.0200N,151-08.0300E,326,29.97,34.2026
5926,2005/4/8,14:51:00,00-01.2100N,151-07.9000E,326,29.964,34.2011
5927,2005/4/8,14:52:00,00-01.4200N,151-07.7700E,327,29.968,34.2056
5928,2005/4/8,14:53:00,00-01.6200N,151-07.6400E,326,29.967,34.2062
5929,2005/4/8,14:54:00,00-01.8200N,151-07.5100E,327,29.99,34.2064
5930,2005/4/8,14:55:00,00-02.0300N,151-07.3800E,326,30.009,34.2041
5931,2005/4/8,14:56:00,00-02.2300N,151-07.2500E,327,30.027,34.2067
5932,2005/4/8,14:57:00,00-02.4300N,151-07.1200E,327,30.059,34.2094
5933,2005/4/8,14:58:00,00-02.6300N,151-06.9900E,326,30.095,34.2134
5934,2005/4/8,14:59:00,00-02.8500N,151-06.8400E,326,30.089,34.2133
5935,2005/4/8,15:00:00,00-03.0500N,151-06.7100E,326,30.086,34.2124
5936,2005/4/8,15:01:00,00-03.2500N,151-06.5800E,326,30.077,34.2116
5937,2005/4/8,15:02:00,00-03.4500N,151-06.4500E,327,30.056,34.2099
5938,2005/4/8,15:03:00,00-03.6600N,151-06.3200E,327,30.026,34.207
5939,2005/4/8,15:04:00,00-03.8500N,151-06.1900E,327,30.005,34.2057
5940,2005/4/8,15:05:00,00-04.0600N,151-06.0600E,327,29.979,34.2017
5941,2005/4/8,15:06:00,00-04.2600N,151-05.9300E,327,29.964,34.198
5942,2005/4/8,15:07:00,00-04.4600N,151-05.8000E,326,29.985,34.1987
5943,2005/4/8,15:08:00,00-04.6700N,151-05.6700E,326,29.993,34.1958
5944,2005/4/8,15:09:00,00-04.8600N,151-05.5400E,326,30.02,34.1935
5945,2005/4/8,15:10:00,00-05.0600N,151-05.4100E,327,30.032,34.1944
5946,2005/4/8,15:11:00,00-05.2600N,151-05.2800E,326,30.026,34.1955
5947,2005/4/8,15:12:00,00-05.4700N,151-05.1500E,326,30.004,34.1962
5948,2005/4/8,15:13:00,00-05.6600N,151-05.0200E,327,30.007,34.1953
5949,2005/4/8,15:14:00,00-05.8600N,151-04.8900E,327,29.992,34.1983
5950,2005/4/8,15:15:00,00-06.0600N,151-04.7600E,326,29.999,34.1979
5951,2005/4/8,15:16:00,00-06.2600N,151-04.6300E,326,30.012,34.1961
5952,2005/4/8,15:17:00,00-06.4600N,151-04.5000E,326,30.009,34.1931
5953,2005/4/8,15:18:00,00-06.6500N,151-04.3700E,326,30.009,34.1891
5954,2005/4/8,15:19:00,00-06.8500N,151-04.2400E,326,30.015,34.1896
5955,2005/4/8,15:20:00,00-07.0500N,151-04.1000E,326,30.012,34.1884
5956,2005/4/8,15:21:00,00-07.2500N,151-03.9700E,326,30.002,34.1798
5957,2005/4/8,15:22:00,00-07.4400N,151-03.8400E,326,29.999,34.1817
5958,2005/4/8,15:23:00,00-07.6400N,151-03.7100E,326,30,34.1831
5959,2005/4/8,15:24:00,00-07.8400N,151-03.5800E,325,29.994,34.1824
5960,2005/4/8,15:25:00,00-08.0500N,151-03.4400E,325,29.983,34.1805
5961,2005/4/8,15:26:00,00-08.2400N,151-03.3100E,325,29.976,34.1811
5962,2005/4/8,15:27:00,00-08.4400N,151-03.1800E,326,29.967,34.181
5963,2005/4/8,15:28:00,00-08.6400N,151-03.0500E,327,29.974,34.1816
5964,2005/4/8,15:29:00,00-08.8400N,151-02.9300E,328,29.989,34.1823
5965,2005/4/8,15:30:00,00-09.0400N,151-02.8000E,327,29.995,34.1806
5966,2005/4/8,15:31:00,00-09.2400N,151-02.6800E,326,30.007,34.1811
5967,2005/4/8,15:32:00,00-09.4400N,151-02.5500E,326,30.008,34.179
5968,2005/4/8,15:33:00,00-09.6400N,151-02.4100E,326,30.008,34.1777
5969,2005/4/8,15:34:00,00-09.8300N,151-02.2900E,326,30.006,34.18
5970,2005/4/8,15:35:00,00-10.0300N,151-02.1600E,327,30.005,34.1771
5971,2005/4/8,15:36:00,00-10.2300N,151-02.0300E,326,29.997,34.1747
5972,2005/4/8,15:37:00,00-10.4300N,151-01.9100E,327,29.984,34.1747
5973,2005/4/8,15:38:00,00-10.6300N,151-01.7800E,327,29.979,34.1737
5974,2005/4/8,15:39:00,00-10.8300N,151-01.6500E,327,29.967,34.1731
5975,2005/4/8,15:40:00,00-11.0300N,151-01.5300E,327,29.962,34.1725
5976,2005/4/8,15:41:00,00-11.2300N,151-01.4000E,328,29.957,34.169
5977,2005/4/8,15:42:00,00-11.4300N,151-01.2800E,328,29.962,34.1695
5978,2005/4/8,15:43:00,00-11.6300N,151-01.1500E,328,29.97,34.1653
5979,2005/4/8,15:44:00,00-11.8200N,151-01.0300E,327,29.977,34.1648
5980,2005/4/8,15:45:00,00-12.0200N,151-00.9100E,327,29.984,34.163
5981,2005/4/8,15:46:00,00-12.2200N,151-00.7800E,326,29.988,34.1601
5982,2005/4/8,15:47:00,00-12.4200N,151-00.6500E,327,29.993,34.1612
5983,2005/4/8,15:48:00,00-12.6200N,151-00.5200E,328,29.992,34.1622
5984,2005/4/8,15:49:00,00-12.8200N,151-00.4000E,328,29.993,34.1636
5985,2005/4/8,15:50:00,00-13.0200N,151-00.2800E,327,29.994,34.1644
5986,2005/4/8,15:51:00,00-13.2200N,151-00.1600E,328,30.002,34.1652
5987,2005/4/8,15:52:00,00-13.4300N,151-00.0300E,328,30.007,34.162
5988,2005/4/8,15:53:00,00-13.6300N,150-59.9000E,327,30.024,34.1628
5989,2005/4/8,15:54:00,00-13.8300N,150-59.7800E,327,30.034,34.162
5990,2005/4/8,15:55:00,00-14.0300N,150-59.6600E,327,30.031,34.1632
5991,2005/4/8,15:56:00,00-14.2300N,150-59.5300E,327,30.016,34.1633
5992,2005/4/8,15:57:00,00-14.4300N,150-59.4100E,327,30.005,34.168
5993,2005/4/8,15:58:00,00-14.6200N,150-59.2900E,327,29.995,34.169
5994,2005/4/8,15:59:00,00-14.8200N,150-59.1600E,328,29.992,34.1675
5995,2005/4/8,16:00:00,00-15.0200N,150-59.0400E,328,30.001,34.1693
5996,2005/4/8,16:01:00,00-15.2200N,150-58.9200E,329,30.008,34.1678
5997,2005/4/8,16:02:00,00-15.4200N,150-58.8000E,327,30.02,34.1673
5998,2005/4/8,16:03:00,00-15.6200N,150-58.6800E,328,30.028,34.1683
5999,2005/4/8,16:04:00,00-15.8200N,150-58.5600E,329,30.024,34.1655
6000,2005/4/8,16:05:00,00-16.0200N,150-58.4300E,327,30.027,34.1648
6001,2005/4/8,16:06:00,00-16.2200N,150-58.3100E,328,30.022,34.1643
6002,2005/4/8,16:07:00,00-16.4200N,150-58.1900E,328,30.021,34.1627
6003,2005/4/8,16:08:00,00-16.6100N,150-58.0700E,328,30.021,34.1618
6004,2005/4/8,16:09:00,00-16.8100N,150-57.9500E,328,30.007,34.1574
6005,2005/4/8,16:10:00,00-17.0100N,150-57.8200E,328,30.005,34.1563
6006,2005/4/8,16:11:00,00-17.2100N,150-57.7000E,328,29.998,34.1576
6007,2005/4/8,16:12:00,00-17.4200N,150-57.5900E,331,29.995,34.1552
6008,2005/4/8,16:13:00,00-17.6200N,150-57.4800E,332,29.994,34.1549
6009,2005/4/8,16:14:00,00-17.8300N,150-57.3700E,331,29.987,34.1521
6010,2005/4/8,16:15:00,00-18.0400N,150-57.2600E,331,29.979,34.1503
6011,2005/4/8,16:16:00,00-18.2400N,150-57.1500E,331,29.978,34.1485
6012,2005/4/8,16:17:00,00-18.4600N,150-57.0400E,332,29.978,34.1455
6013,2005/4/8,16:18:00,00-18.6600N,150-56.9400E,332,29.987,34.1433
6014,2005/4/8,16:19:00,00-18.8700N,150-56.8300E,331,29.995,34.1456
6015,2005/4/8,16:20:00,00-19.0900N,150-56.7100E,331,29.993,34.146
6016,2005/4/8,16:21:00,00-19.3000N,150-56.6000E,331,29.986,34.1474
6017,2005/4/8,16:22:00,00-19.5000N,150-56.4900E,332,29.98,34.149
6018,2005/4/8,16:23:00,00-19.7100N,150-56.3800E,331,29.978,34.1524
6019,2005/4/8,16:24:00,00-19.9100N,150-56.2700E,332,29.975,34.1491
6020,2005/4/8,16:25:00,00-20.1200N,150-56.1600E,332,29.974,34.1512
6021,2005/4/8,16:26:00,00-20.3300N,150-56.0600E,332,29.972,34.1528
6022,2005/4/8,16:27:00,00-20.5400N,150-55.9500E,331,29.989,34.151
6023,2005/4/8,16:28:00,00-20.7400N,150-55.8400E,332,29.991,34.1505
6024,2005/4/8,16:29:00,00-20.9500N,150-55.7300E,332,29.997,34.1497
6025,2005/4/8,16:30:00,00-21.1600N,150-55.6200E,332,29.993,34.1512
6026,2005/4/8,16:31:00,00-21.3600N,150-55.5200E,331,29.992,34.1494
6027,2005/4/8,16:32:00,00-21.5700N,150-55.4100E,331,29.985,34.1501
6028,2005/4/8,16:33:00,00-21.7800N,150-55.3000E,332,29.981,34.1501
6029,2005/4/8,16:34:00,00-21.9800N,150-55.1900E,332,29.968,34.149
6030,2005/4/8,16:35:00,00-22.1900N,150-55.0800E,331,29.962,34.1463
6031,2005/4/8,16:36:00,00-22.4000N,150-54.9700E,331,29.956,34.143
6032,2005/4/8,16:37:00,00-22.6000N,150-54.8600E,331,29.953,34.1417
6033,2005/4/8,16:38:00,00-22.8100N,150-54.7500E,331,29.95,34.1439
6034,2005/4/8,16:39:00,00-23.0200N,150-54.6500E,332,29.953,34.1439
6035,2005/4/8,16:40:00,00-23.2300N,150-54.5400E,332,29.95,34.1438
6036,2005/4/8,16:41:00,00-23.4300N,150-54.4400E,332,29.948,34.1426
6037,2005/4/8,16:42:00,00-23.6400N,150-54.3300E,332,29.951,34.1447
6038,2005/4/8,16:43:00,00-23.8500N,150-54.2200E,332,29.953,34.1488
6039,2005/4/8,16:44:00,00-24.0600N,150-54.1100E,332,29.95,34.1524
6040,2005/4/8,16:45:00,00-24.2800N,150-53.9900E,332,29.951,34.1533
6041,2005/4/8,16:46:00,00-24.4900N,150-53.8900E,332,29.948,34.147
6042,2005/4/8,16:47:00,00-24.7000N,150-53.7800E,332,29.945,34.1462
6043,2005/4/8,16:48:00,00-24.9100N,150-53.6700E,332,29.936,34.1455
6044,2005/4/8,16:49:00,00-25.1200N,150-53.5600E,332,29.932,34.1479
6045,2005/4/8,16:50:00,00-25.3300N,150-53.4500E,331,29.928,34.1463
6046,2005/4/8,16:51:00,00-25.5400N,150-53.3400E,332,29.911,34.1419
6047,2005/4/8,16:52:00,00-25.7400N,150-53.2300E,332,29.909,34.1422
6048,2005/4/8,16:53:00,00-25.9500N,150-53.1300E,332,29.91,34.1388
6049,2005/4/8,16:54:00,00-26.1600N,150-53.0100E,331,29.916,34.1368
6050,2005/4/8,16:55:00,00-26.3700N,150-52.9100E,331,29.927,34.1338
6051,2005/4/8,16:56:00,00-26.5800N,150-52.7900E,331,29.936,34.1341
6052,2005/4/8,16:57:00,00-26.7800N,150-52.6800E,331,29.938,34.1391
6053,2005/4/8,16:58:00,00-27.0000N,150-52.5700E,331,29.94,34.1483
6054,2005/4/8,16:59:00,00-27.2100N,150-52.4700E,333,29.939,34.1534
6055,2005/4/8,17:00:00,00-27.4100N,150-52.3600E,332,29.925,34.1511
6056,2005/4/8,17:01:00,00-27.6300N,150-52.2500E,332,29.915,34.1521
6057,2005/4/8,17:02:00,00-27.8300N,150-52.1400E,331,29.89,34.1517
6058,2005/4/8,17:03:00,00-28.0400N,150-52.0300E,331,29.885,34.1489
6059,2005/4/8,17:04:00,00-28.2500N,150-51.9200E,331,29.882,34.139
6060,2005/4/8,17:05:00,00-28.4600N,150-51.8100E,331,29.881,34.1318
6061,2005/4/8,17:06:00,00-28.6600N,150-51.7000E,332,29.887,34.1296
6062,2005/4/8,17:07:00,00-28.8700N,150-51.5900E,332,29.882,34.1279
6063,2005/4/8,17:08:00,00-29.0800N,150-51.4800E,330,29.883,34.128
6064,2005/4/8,17:09:00,00-29.2800N,150-51.3600E,328,29.89,34.1258
6065,2005/4/8,17:10:00,00-29.5000N,150-51.2300E,329,29.894,34.1277
6066,2005/4/8,17:11:00,00-29.7000N,150-51.1100E,329,29.903,34.1297
6067,2005/4/8,17:12:00,00-29.9000N,150-51.0000E,329,29.905,34.1343
6068,2005/4/8,17:13:00,00-30.1100N,150-50.8800E,329,29.901,34.1351
6069,2005/4/8,17:14:00,00-30.3100N,150-50.7600E,329,29.907,34.1383
6070,2005/4/8,17:15:00,00-30.5100N,150-50.6400E,329,29.908,34.1358
6071,2005/4/8,17:16:00,00-30.7100N,150-50.5200E,328,29.916,34.1371
6072,2005/4/8,17:17:00,00-30.9200N,150-50.4000E,328,29.92,34.1351
6073,2005/4/8,17:18:00,00-31.1200N,150-50.2800E,328,29.925,34.1384
6074,2005/4/8,17:19:00,00-31.3200N,150-50.1600E,328,29.93,34.1404
6075,2005/4/8,17:20:00,00-31.5200N,150-50.0400E,329,29.934,34.1423
6076,2005/4/8,17:21:00,00-31.7200N,150-49.9200E,328,29.942,34.1434
6077,2005/4/8,17:22:00,00-31.9300N,150-49.8000E,328,29.948,34.1446
6078,2005/4/8,17:23:00,00-32.1300N,150-49.6700E,328,29.942,34.1474
6079,2005/4/8,17:24:00,00-32.3300N,150-49.5500E,328,29.945,34.1509
6080,2005/4/8,17:25:00,00-32.5300N,150-49.4300E,328,29.951,34.1541
6081,2005/4/8,17:26:00,00-32.7400N,150-49.3100E,329,29.954,34.1551
6082,2005/4/8,17:27:00,00-32.9400N,150-49.1800E,329,29.958,34.1577
6083,2005/4/8,17:28:00,00-33.1400N,150-49.0600E,329,29.968,34.1576
6084,2005/4/8,17:29:00,00-33.3500N,150-48.9400E,329,29.973,34.1591
6085,2005/4/8,17:30:00,00-33.5600N,150-48.8200E,330,29.974,34.1613
6086,2005/4/8,17:31:00,00-33.7600N,150-48.7000E,329,29.981,34.1657
6087,2005/4/8,17:32:00,00-33.9700N,150-48.5800E,328,29.987,34.1658
6088,2005/4/8,17:33:00,00-34.1700N,150-48.4600E,329,29.992,34.1709
6089,2005/4/8,17:34:00,00-34.3700N,150-48.3400E,329,30.001,34.1739
6090,2005/4/8,17:35:00,00-34.5800N,150-48.2200E,329,30.011,34.1766
6091,2005/4/8,17:36:00,00-34.8000N,150-48.0900E,329,30.017,34.1829
6092,2005/4/8,17:37:00,00-35.0100N,150-47.9700E,329,30.017,34.1883
6093,2005/4/8,17:38:00,00-35.2000N,150-47.8500E,328,30.023,34.193
6094,2005/4/8,17:39:00,00-35.4100N,150-47.7300E,328,30.074,34.1946
6095,2005/4/8,17:40:00,00-35.6100N,150-47.6000E,328,30.069,34.1917
6096,2005/4/8,17:41:00,00-35.8200N,150-47.4800E,329,30.038,34.1713
6097,2005/4/8,17:42:00,00-36.0200N,150-47.3600E,329,30.011,34.1643
6098,2005/4/8,17:43:00,00-36.2300N,150-47.2400E,329,29.956,34.1541
6099,2005/4/8,17:44:00,00-36.4300N,150-47.1200E,328,29.951,34.1375
6100,2005/4/8,17:45:00,00-36.6300N,150-47.0000E,328,29.959,34.1098
6101,2005/4/8,17:46:00,00-36.8400N,150-46.8600E,325,29.935,34.0989
6102,2005/4/8,17:47:00,00-37.0300N,150-46.7300E,324,29.927,34.099
6103,2005/4/8,17:48:00,00-37.2200N,150-46.5900E,325,29.913,34.0954
6104,2005/4/8,17:49:00,00-37.4200N,150-46.4600E,324,29.913,34.0897
6105,2005/4/8,17:50:00,00-37.6200N,150-46.3200E,325,29.903,34.0815
6106,2005/4/8,17:51:00,00-37.8100N,150-46.1900E,325,29.91,34.0807
6107,2005/4/8,17:52:00,00-38.0100N,150-46.0500E,324,29.903,34.0756
6108,2005/4/8,17:53:00,00-38.2100N,150-45.9100E,324,29.893,34.0778
6109,2005/4/8,17:54:00,00-38.4100N,150-45.7800E,324,29.888,34.0772
6110,2005/4/8,17:55:00,00-38.6100N,150-45.6400E,325,29.895,34.0725
6111,2005/4/8,17:56:00,00-38.8000N,150-45.5000E,325,29.899,34.0658
6112,2005/4/8,17:57:00,00-39.0000N,150-45.3700E,325,29.894,34.0635
6113,2005/4/8,17:58:00,00-39.2000N,150-45.2300E,325,29.883,34.0675
6114,2005/4/8,17:59:00,00-39.4000N,150-45.1000E,325,29.881,34.0668
6115,2005/4/8,18:00:00,00-39.6000N,150-44.9500E,324,29.876,34.0636
6116,2005/4/8,18:01:00,00-39.8000N,150-44.8200E,324,29.881,34.066
6117,2005/4/8,18:02:00,00-40.0100N,150-44.6700E,324,29.883,34.0633
6118,2005/4/8,18:03:00,00-40.2100N,150-44.5300E,325,29.893,34.0613
6119,2005/4/8,18:04:00,00-40.4100N,150-44.3900E,325,29.896,34.0628
6120,2005/4/8,18:05:00,00-40.6100N,150-44.2500E,326,29.899,34.068
6121,2005/4/8,18:06:00,00-40.8100N,150-44.1200E,325,29.902,34.07
6122,2005/4/8,18:07:00,00-41.0000N,150-43.9800E,325,29.904,34.0734
6123,2005/4/8,18:08:00,00-41.2000N,150-43.8400E,325,29.909,34.0733
6124,2005/4/8,18:09:00,00-41.4000N,150-43.7100E,325,29.915,34.0756
6125,2005/4/8,18:10:00,00-41.6000N,150-43.5600E,324,29.924,34.0759
6126,2005/4/8,18:11:00,00-41.8000N,150-43.4300E,325,29.927,34.077
6127,2005/4/8,18:12:00,00-42.0000N,150-43.2900E,325,29.921,34.0825
6128,2005/4/8,18:13:00,00-42.2000N,150-43.1500E,325,29.932,34.0863
6129,2005/4/8,18:14:00,00-42.4000N,150-43.0100E,325,29.943,34.0885
6130,2005/4/8,18:15:00,00-42.6000N,150-42.8700E,324,29.961,34.0903
6131,2005/4/8,18:16:00,00-42.8000N,150-42.7300E,325,29.965,34.095
6132,2005/4/8,18:17:00,00-43.0000N,150-42.5900E,324,29.969,34.1
6133,2005/4/8,18:18:00,00-43.2000N,150-42.4600E,325,29.968,34.1051
6134,2005/4/8,18:19:00,00-43.4000N,150-42.3200E,325,29.968,34.1122
6135,2005/4/8,18:20:00,00-43.6100N,150-42.1800E,325,29.963,34.1156
6136,2005/4/8,18:21:00,00-43.8100N,150-42.0400E,325,29.962,34.1209
6137,2005/4/8,18:22:00,00-44.0100N,150-41.9100E,324,29.965,34.1248
6138,2005/4/8,18:23:00,00-44.2100N,150-41.7700E,325,29.964,34.1256
6139,2005/4/8,18:24:00,00-44.4100N,150-41.6300E,325,29.965,34.1261
6140,2005/4/8,18:25:00,00-44.6100N,150-41.4900E,325,29.963,34.129
6141,2005/4/8,18:26:00,00-44.8100N,150-41.3500E,325,29.969,34.1284
6142,2005/4/8,18:27:00,00-45.0100N,150-41.2100E,325,29.969,34.1296
6143,2005/4/8,18:28:00,00-45.2300N,150-41.0600E,325,29.973,34.132
6144,2005/4/8,18:29:00,00-45.4300N,150-40.9300E,325,29.979,34.1321
6145,2005/4/8,18:30:00,00-45.6400N,150-40.7900E,325,29.984,34.1354
6146,2005/4/8,18:31:00,00-45.8400N,150-40.6500E,325,29.982,34.137
6147,2005/4/8,18:32:00,00-46.0400N,150-40.5100E,325,29.979,34.1383
6148,2005/4/8,18:33:00,00-46.2500N,150-40.3700E,326,29.986,34.1401
6149,2005/4/8,18:34:00,00-46.4500N,150-40.2300E,325,29.986,34.1405
6150,2005/4/8,18:35:00,00-46.6500N,150-40.1000E,325,29.996,34.1442
6151,2005/4/8,18:36:00,00-46.8500N,150-39.9600E,325,29.995,34.1476
6152,2005/4/8,18:37:00,00-47.0500N,150-39.8200E,325,29.985,34.1523
6153,2005/4/8,18:38:00,00-47.2600N,150-39.6800E,325,29.991,34.1516
6154,2005/4/8,18:39:00,00-47.4600N,150-39.5500E,325,29.997,34.1454
6155,2005/4/8,18:40:00,00-47.6600N,150-39.4000E,323,30.002,34.1464
6156,2005/4/8,18:41:00,00-47.8600N,150-39.2700E,327,30.011,34.1492
6157,2005/4/8,18:42:00,00-48.0700N,150-39.1400E,328,30.018,34.1532
6158,2005/4/8,18:43:00,00-48.2900N,150-39.0100E,328,30.023,34.1571
6159,2005/4/8,18:44:00,00-48.4900N,150-38.8900E,328,30.024,34.1612
6160,2005/4/8,18:45:00,00-48.7100N,150-38.7500E,328,30.024,34.1654
6161,2005/4/8,18:46:00,00-48.9100N,150-38.6300E,328,30.026,34.1661
6162,2005/4/8,18:47:00,00-49.1200N,150-38.5000E,327,30.032,34.1679
6163,2005/4/8,18:48:00,00-49.3300N,150-38.3700E,327,30.04,34.1693
6164,2005/4/8,18:49:00,00-49.5300N,150-38.2400E,327,30.037,34.171
6165,2005/4/8,18:50:00,00-49.7400N,150-38.1100E,328,30.036,34.1747
6166,2005/4/8,18:51:00,00-49.9500N,150-37.9800E,328,30.034,34.1756
6167,2005/4/8,18:52:00,00-50.1600N,150-37.8500E,327,30.026,34.1787
6168,2005/4/8,18:53:00,00-50.3800N,150-37.7100E,327,30.033,34.1814
6169,2005/4/8,18:54:00,00-50.5900N,150-37.5800E,328,30.034,34.1835
6170,2005/4/8,18:55:00,00-50.8000N,150-37.4500E,328,30.039,34.185
6171,2005/4/8,18:56:00,00-51.0000N,150-37.3200E,327,30.047,34.1867
6172,2005/4/8,18:57:00,00-51.2100N,150-37.1900E,327,30.057,34.1883
6173,2005/4/8,18:58:00,00-51.4100N,150-37.0600E,327,30.053,34.1911
6174,2005/4/8,18:59:00,00-51.6200N,150-36.9300E,327,30.048,34.1946
6175,2005/4/8,19:00:00,00-51.8300N,150-36.8000E,328,30.025,34.1954
6176,2005/4/8,19:01:00,00-52.0400N,150-36.6700E,328,30.024,34.1959
6177,2005/4/8,19:02:00,00-52.2500N,150-36.5500E,328,30.025,34.19
6178,2005/4/8,19:03:00,00-52.4600N,150-36.4200E,328,29.988,34.1828
6179,2005/4/8,19:04:00,00-52.6600N,150-36.2900E,327,29.99,34.1807
6180,2005/4/8,19:05:00,00-52.8700N,150-36.1600E,328,29.985,34.1696
6181,2005/4/8,19:06:00,00-53.0800N,150-36.0400E,328,29.982,34.1497
6182,2005/4/8,19:07:00,00-53.2900N,150-35.9100E,328,29.984,34.1642
6183,2005/4/8,19:08:00,00-53.5000N,150-35.7800E,329,29.986,34.1597
6184,2005/4/8,19:09:00,00-53.7000N,150-35.6600E,328,29.975,34.1554
6185,2005/4/8,19:10:00,00-53.9100N,150-35.5300E,328,29.949,34.1556
6186,2005/4/8,19:11:00,00-54.1200N,150-35.4100E,328,29.939,34.1543
6187,2005/4/8,19:12:00,00-54.3300N,150-35.2800E,328,29.936,34.1485
6188,2005/4/8,19:13:00,00-54.5400N,150-35.1600E,329,29.939,34.1463
6189,2005/4/8,19:14:00,00-54.7500N,150-35.0300E,328,29.929,34.1424
6190,2005/4/8,19:15:00,00-54.9600N,150-34.9000E,327,29.952,34.14
6191,2005/4/8,19:16:00,00-55.1600N,150-34.7800E,328,29.963,34.1044
6192,2005/4/8,19:17:00,00-55.3700N,150-34.6500E,328,29.962,34.0926
6193,2005/4/8,19:18:00,00-55.6000N,150-34.5100E,327,29.959,34.0937
6194,2005/4/8,19:19:00,00-55.8000N,150-34.3900E,327,29.966,34.0967
6195,2005/4/8,19:20:00,00-56.0000N,150-34.2600E,327,29.963,34.0968
6196,2005/4/8,19:21:00,00-56.2100N,150-34.1300E,327,29.955,34.0993
6197,2005/4/8,19:22:00,00-56.4100N,150-34.0000E,328,29.947,34.1021
6198,2005/4/8,19:23:00,00-56.6200N,150-33.8700E,327,29.935,34.1067
6199,2005/4/8,19:24:00,00-56.8200N,150-33.7400E,327,29.93,34.1139
6200,2005/4/8,19:25:00,00-57.0300N,150-33.6200E,327,29.927,34.1194
6201,2005/4/8,19:26:00,00-57.2300N,150-33.4900E,327,29.927,34.1269
6202,2005/4/8,19:27:00,00-57.4400N,150-33.3600E,327,29.93,34.1331
6203,2005/4/8,19:28:00,00-57.6400N,150-33.2200E,327,29.925,34.1389
6204,2005/4/8,19:29:00,00-57.8400N,150-33.0900E,326,29.929,34.1429
6205,2005/4/8,19:30:00,00-58.0500N,150-32.9600E,327,29.944,34.1456
6206,2005/4/8,19:31:00,00-58.2500N,150-32.8300E,327,29.938,34.1485
6207,2005/4/8,19:32:00,00-58.4600N,150-32.7000E,327,29.959,34.1555
6208,2005/4/8,19:33:00,00-58.6600N,150-32.5800E,327,29.962,34.1431
6209,2005/4/8,19:34:00,00-58.8800N,150-32.4400E,327,29.955,34.1365
6210,2005/4/8,19:35:00,00-59.0800N,150-32.3100E,327,29.931,34.1444
6211,2005/4/8,19:36:00,00-59.2900N,150-32.1800E,327,29.938,34.1468
6212,2005/4/8,19:37:00,00-59.4900N,150-32.0500E,326,29.952,34.1317
6213,2005/4/8,19:38:00,00-59.7000N,150-31.9200E,327,29.939,34.1294
6214,2005/4/8,19:39:00,00-59.9100N,150-31.7900E,327,29.942,34.1403
6215,2005/4/8,19:40:00,01-00.1200N,150-31.6600E,327,29.958,34.1443
6216,2005/4/8,19:41:00,01-00.3300N,150-31.5300E,328,29.929,34.1479
6217,2005/4/8,19:42:00,01-00.5500N,150-31.3900E,327,29.936,34.158
6218,2005/4/8,19:43:00,01-00.7500N,150-31.2600E,327,29.933,34.1513
6219,2005/4/8,19:44:00,01-00.9600N,150-31.1300E,326,29.919,34.1552
6220,2005/4/8,19:45:00,01-01.1700N,150-30.9900E,326,29.918,34.1605
6221,2005/4/8,19:46:00,01-01.3700N,150-30.8600E,328,29.921,34.158
6222,2005/4/8,19:47:00,01-01.5800N,150-30.7400E,327,29.933,34.1541
6223,2005/4/8,19:48:00,01-01.7800N,150-30.6100E,327,29.942,34.1536
6224,2005/4/8,19:49:00,01-01.9900N,150-30.4800E,327,29.943,34.1595
6225,2005/4/8,19:50:00,01-02.2000N,150-30.3500E,326,29.942,34.1663
6226,2005/4/8,19:51:00,01-02.4100N,150-30.2100E,327,29.937,34.1728
6227,2005/4/8,19:52:00,01-02.6100N,150-30.0900E,328,29.936,34.1742
6228,2005/4/8,19:53:00,01-02.8200N,150-29.9600E,328,29.941,34.1762
6229,2005/4/8,19:54:00,01-03.0300N,150-29.8300E,328,29.94,34.1781
6230,2005/4/8,19:55:00,01-03.2300N,150-29.7100E,327,29.93,34.1785
6231,2005/4/8,19:56:00,01-03.4400N,150-29.5800E,328,29.911,34.1792
6232,2005/4/8,19:57:00,01-03.6500N,150-29.4500E,328,29.9,34.1726
6233,2005/4/8,19:58:00,01-03.8500N,150-29.3200E,327,29.918,34.1564
6234,2005/4/8,19:59:00,01-04.0500N,150-29.1900E,327,29.904,34.1241
6235,2005/4/8,20:00:00,01-04.2600N,150-29.0600E,327,29.92,34.1211
6236,2005/4/8,20:01:00,01-04.4600N,150-28.9300E,327,29.904,34.1146
6237,2005/4/8,20:02:00,01-04.6700N,150-28.8000E,328,29.913,34.1245
6238,2005/4/8,20:03:00,01-04.8700N,150-28.6800E,328,29.904,34.1231
6239,2005/4/8,20:04:00,01-05.0800N,150-28.5500E,328,29.89,34.131
6240,2005/4/8,20:05:00,01-05.2900N,150-28.4200E,327,29.898,34.1342
6241,2005/4/8,20:06:00,01-05.4900N,150-28.2900E,328,29.861,34.1299
6242,2005/4/8,20:07:00,01-05.6900N,150-28.1700E,328,29.889,34.1346
6243,2005/4/8,20:08:00,01-05.9200N,150-28.0300E,328,29.904,34.1284
6244,2005/4/8,20:09:00,01-06.1200N,150-27.9000E,327,29.901,34.1429
