Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
4917,2005/10/30,19:02:07, 25-04.580N,119-59.999E,228.8,23.7976,31.5511,---,---
4921,2005/10/30,19:06:06, 25-04.055N,119-59.400E,231.9,23.7899,31.5388,---,---
4924,2005/10/30,19:09:07, 25-03.654N,119-58.944E,226.5,23.7944,31.5351,---,---
4926,2005/10/30,19:11:06, 25-03.383N,119-58.632E,224.2,23.7749,31.523,---,---
4928,2005/10/30,19:13:07, 25-03.122N,119-58.328E,229.9,23.7881,31.5197,---,---
4929,2005/10/30,19:14:07, 25-02.987N,119-58.172E,227.8,23.8007,31.5209,---,---
4931,2005/10/30,19:16:07, 25-02.732N,119-57.864E,230.7,23.7943,31.5337,---,---
4932,2005/10/30,19:17:07, 25-02.606N,119-57.707E,227.6,23.7892,31.5367,---,---
4933,2005/10/30,19:18:07, 25-02.477N,119-57.553E,228.3,23.7971,31.5386,---,---
4934,2005/10/30,19:19:06, 25-02.345N,119-57.395E,227,23.7901,31.5398,---,---
4935,2005/10/30,19:20:07, 25-02.216N,119-57.234E,232.3,23.8066,31.5446,---,---
4936,2005/10/30,19:21:07, 25-02.079N,119-57.079E,225.7,23.8161,31.556,---,---
4937,2005/10/30,19:22:06, 25-01.957N,119-56.925E,228,23.8237,31.5682,---,---
4938,2005/10/30,19:23:07, 25-01.826N,119-56.776E,223.8,23.8364,31.5846,---,---
4939,2005/10/30,19:24:07, 25-01.703N,119-56.619E,232.2,23.8511,31.6015,---,---
4940,2005/10/30,19:25:07, 25-01.573N,119-56.465E,233,23.8461,31.6223,---,---
4941,2005/10/30,19:26:07, 25-01.449N,119-56.310E,226.7,23.8712,31.6447,---,---
4942,2005/10/30,19:27:07, 25-01.319N,119-56.154E,221.7,23.8739,31.6609,---,---
4943,2005/10/30,19:28:07, 25-01.195N,119-55.999E,230.4,23.8869,31.6765,---,---
4944,2005/10/30,19:29:06, 25-01.066N,119-55.854E,224.6,23.8851,31.6871,---,---
4945,2005/10/30,19:30:07, 25-00.945N,119-55.699E,222.2,23.8871,31.6987,---,---
4946,2005/10/30,19:31:07, 25-00.817N,119-55.552E,225.5,23.8769,31.7143,---,---
4947,2005/10/30,19:32:07, 25-00.688N,119-55.396E,229.5,23.8825,31.7267,---,---
4948,2005/10/30,19:33:07, 25-00.563N,119-55.242E,224.2,23.91,31.7409,---,---
4949,2005/10/30,19:34:07, 25-00.438N,119-55.097E,225.4,23.9146,31.7613,---,---
4950,2005/10/30,19:35:07, 25-00.312N,119-54.944E,229.4,23.9374,31.7874,---,---
4951,2005/10/30,19:36:07, 25-00.184N,119-54.789E,225,23.9421,31.8078,---,---
4952,2005/10/30,19:37:07, 25-00.055N,119-54.641E,224.7,23.9469,31.828,---,---
4953,2005/10/30,19:38:07, 24-59.926N,119-54.488E,223.5,23.975,31.8528,---,---
4954,2005/10/30,19:39:07, 24-59.794N,119-54.329E,231.5,23.9954,31.8903,---,---
4955,2005/10/30,19:40:06, 24-59.664N,119-54.176E,231.1,24.0142,31.9302,---,---
4956,2005/10/30,19:41:07, 24-59.539N,119-54.025E,226.4,24.0148,31.9703,---,---
4957,2005/10/30,19:42:07, 24-59.413N,119-53.877E,225.9,24.0152,32.002,---,---
4958,2005/10/30,19:43:07, 24-59.287N,119-53.727E,223.9,24.0221,32.0254,---,---
4959,2005/10/30,19:44:06, 24-59.167N,119-53.578E,225.8,24.0015,32.043,---,---
4960,2005/10/30,19:45:07, 24-59.043N,119-53.433E,229,24.0025,32.0521,---,---
4961,2005/10/30,19:46:07, 24-58.920N,119-53.289E,228.5,23.9903,32.0588,---,---
4962,2005/10/30,19:47:07, 24-58.788N,119-53.141E,221.2,23.9886,32.0564,---,---
4963,2005/10/30,19:48:07, 24-58.667N,119-52.990E,225.6,24.0128,32.0522,---,---
4964,2005/10/30,19:49:06, 24-58.541N,119-52.845E,230,24.0641,32.0667,---,---
4965,2005/10/30,19:50:07, 24-58.416N,119-52.695E,220.5,24.0732,32.1289,---,---
4966,2005/10/30,19:51:07, 24-58.282N,119-52.545E,223.7,24.075,32.2,---,---
4967,2005/10/30,19:52:07, 24-58.150N,119-52.396E,230.4,24.0569,32.2393,---,---
4968,2005/10/30,19:53:06, 24-58.028N,119-52.250E,225,24.0859,32.2518,---,---
4969,2005/10/30,19:54:07, 24-57.899N,119-52.112E,226.5,24.2108,32.2586,---,---
4971,2005/10/30,19:56:07, 24-57.641N,119-51.832E,220.2,24.3228,32.4938,---,---
4972,2005/10/30,19:57:06, 24-57.527N,119-51.687E,224.4,24.3423,32.6035,---,---
4973,2005/10/30,19:58:07, 24-57.398N,119-51.556E,220.5,24.3497,32.678,---,---
4974,2005/10/30,19:59:07, 24-57.273N,119-51.421E,226.5,24.3554,32.7465,---,---
4975,2005/10/30,20:00:07, 24-57.153N,119-51.283E,231.7,24.3733,32.7796,---,---
4976,2005/10/30,20:01:07, 24-57.030N,119-51.155E,229.8,24.3853,32.8102,---,---
4977,2005/10/30,20:02:07, 24-56.912N,119-51.021E,227.3,24.3842,32.8514,---,---
4978,2005/10/30,20:03:07, 24-56.789N,119-50.888E,215.9,24.3807,32.885,---,---
4979,2005/10/30,20:04:07, 24-56.671N,119-50.750E,228.8,24.3898,32.8977,---,---
4980,2005/10/30,20:05:07, 24-56.554N,119-50.614E,226,24.4029,32.9156,---,---
4981,2005/10/30,20:06:07, 24-56.440N,119-50.476E,223.7,24.4156,32.9313,---,---
4982,2005/10/30,20:07:07, 24-56.324N,119-50.339E,225.2,24.4299,32.9492,---,---
4983,2005/10/30,20:08:07, 24-56.198N,119-50.200E,229.7,24.438,32.9654,---,---
4984,2005/10/30,20:09:07, 24-56.074N,119-50.059E,232.4,24.4464,32.9868,---,---
4985,2005/10/30,20:10:07, 24-55.954N,119-49.919E,233.5,24.46,33.0051,---,---
4986,2005/10/30,20:11:07, 24-55.838N,119-49.776E,243.8,24.4608,33.0285,---,---
4987,2005/10/30,20:12:07, 24-55.724N,119-49.633E,219.1,24.4678,33.0514,---,---
4988,2005/10/30,20:13:07, 24-55.609N,119-49.495E,238.1,24.4664,33.0686,---,---
4989,2005/10/30,20:14:07, 24-55.496N,119-49.351E,222.8,24.3701,33.0836,---,---
4990,2005/10/30,20:15:07, 24-55.375N,119-49.203E,225.3,24.2649,33.0903,---,---
4991,2005/10/30,20:16:06, 24-55.258N,119-49.059E,224.8,24.234,33.0013,---,---
4992,2005/10/30,20:17:07, 24-55.138N,119-48.907E,229.4,24.2241,32.8444,---,---
4993,2005/10/30,20:18:07, 24-55.013N,119-48.756E,227.8,24.2298,32.7517,---,---
4994,2005/10/30,20:19:07, 24-54.888N,119-48.609E,225.7,24.2421,32.7252,---,---
4995,2005/10/30,20:20:07, 24-54.766N,119-48.463E,223,24.2469,32.7291,---,---
4996,2005/10/30,20:21:07, 24-54.641N,119-48.325E,224.1,24.2482,32.7403,---,---
4997,2005/10/30,20:22:07, 24-54.521N,119-48.179E,228.9,24.2497,32.7502,---,---
4998,2005/10/30,20:23:07, 24-54.391N,119-48.042E,224.9,24.3941,32.7602,---,---
4999,2005/10/30,20:24:07, 24-54.268N,119-47.903E,224.2,24.5388,32.7834,---,---
5000,2005/10/30,20:25:07, 24-54.145N,119-47.766E,225,24.6018,32.965,---,---
5001,2005/10/30,20:26:07, 24-54.022N,119-47.635E,217.2,24.6318,33.1489,---,---
5002,2005/10/30,20:27:07, 24-53.901N,119-47.503E,225.9,24.6466,33.2442,---,---
5003,2005/10/30,20:28:07, 24-53.778N,119-47.364E,225,24.6425,33.311,---,---
5004,2005/10/30,20:29:07, 24-53.651N,119-47.239E,225,24.6481,33.3487,---,---
5005,2005/10/30,20:30:07, 24-53.527N,119-47.101E,228.1,24.6541,33.3702,---,---
5006,2005/10/30,20:31:07, 24-53.393N,119-46.964E,229.2,24.6565,33.384,---,---
5007,2005/10/30,20:32:07, 24-53.264N,119-46.829E,228.4,24.6656,33.4018,---,---
5008,2005/10/30,20:33:07, 24-53.136N,119-46.700E,224,24.6683,33.4193,---,---
5009,2005/10/30,20:34:07, 24-53.015N,119-46.574E,217.4,24.67,33.4374,---,---
5010,2005/10/30,20:35:07, 24-52.893N,119-46.446E,224.6,24.6638,33.447,---,---
5011,2005/10/30,20:36:07, 24-52.765N,119-46.317E,219.2,24.6675,33.455,---,---
5012,2005/10/30,20:37:07, 24-52.644N,119-46.189E,218.4,24.6715,33.4667,---,---
5013,2005/10/30,20:38:07, 24-52.517N,119-46.071E,227.3,24.6849,33.4732,---,---
5014,2005/10/30,20:39:07, 24-52.404N,119-45.946E,223,24.7013,33.4868,---,---
5015,2005/10/30,20:40:07, 24-52.281N,119-45.829E,213.7,24.7148,33.5061,---,---
5016,2005/10/30,20:41:07, 24-52.158N,119-45.705E,219.5,24.726,33.5253,---,---
5017,2005/10/30,20:42:07, 24-52.034N,119-45.581E,228.1,24.7222,33.5438,---,---
5018,2005/10/30,20:43:07, 24-51.911N,119-45.465E,222.7,24.7256,33.5552,---,---
5019,2005/10/30,20:44:07, 24-51.789N,119-45.334E,231.7,24.7245,33.5646,---,---
5020,2005/10/30,20:45:07, 24-51.657N,119-45.214E,225.6,24.7304,33.575,---,---
5021,2005/10/30,20:46:07, 24-51.532N,119-45.084E,210.4,24.7376,33.5853,---,---
5022,2005/10/30,20:47:07, 24-51.405N,119-44.958E,231.7,24.7366,33.5928,---,---
5023,2005/10/30,20:48:07, 24-51.274N,119-44.828E,223.9,24.7314,33.5935,---,---
5024,2005/10/30,20:49:07, 24-51.150N,119-44.700E,223.3,24.7194,33.5893,---,---
5025,2005/10/30,20:50:07, 24-51.028N,119-44.572E,225.4,24.7267,33.5853,---,---
5026,2005/10/30,20:51:07, 24-50.898N,119-44.454E,233.6,24.7245,33.5824,---,---
5027,2005/10/30,20:52:07, 24-50.778N,119-44.321E,220.9,24.7152,33.5817,---,---
5028,2005/10/30,20:53:07, 24-50.653N,119-44.201E,219.4,24.7255,33.5802,---,---
5029,2005/10/30,20:54:07, 24-50.527N,119-44.074E,222.3,24.7234,33.5805,---,---
5030,2005/10/30,20:55:07, 24-50.396N,119-43.942E,228,24.7274,33.5838,---,---
5031,2005/10/30,20:56:07, 24-50.261N,119-43.810E,220.1,24.7265,33.5852,---,---
5032,2005/10/30,20:57:07, 24-50.131N,119-43.680E,214.3,24.7172,33.5844,---,---
5033,2005/10/30,20:58:07, 24-50.005N,119-43.552E,224,24.7205,33.5832,---,---
5034,2005/10/30,20:59:07, 24-49.877N,119-43.429E,218.4,24.7307,33.5836,---,---
5035,2005/10/30,21:00:07, 24-49.758N,119-43.294E,234.7,24.7284,33.5826,---,---
5036,2005/10/30,21:01:07, 24-49.625N,119-43.174E,220.5,24.7243,33.5834,---,---
5037,2005/10/30,21:02:07, 24-49.502N,119-43.041E,221.1,24.7199,33.5835,---,---
5038,2005/10/30,21:03:07, 24-49.376N,119-42.910E,221.6,24.7258,33.5832,---,---
5039,2005/10/30,21:04:07, 24-49.259N,119-42.780E,217.9,24.7133,33.5834,---,---
5040,2005/10/30,21:05:07, 24-49.131N,119-42.645E,233.2,24.6953,33.5822,---,---
5041,2005/10/30,21:06:07, 24-49.000N,119-42.509E,224.6,24.6331,33.5798,---,---
5042,2005/10/30,21:07:07, 24-48.871N,119-42.369E,221,24.6253,33.5569,---,---
5043,2005/10/30,21:08:07, 24-48.743N,119-42.235E,223.6,24.6134,33.4909,---,---
5044,2005/10/30,21:09:07, 24-48.616N,119-42.097E,227.4,24.6129,33.4487,---,---
5045,2005/10/30,21:10:07, 24-48.491N,119-41.954E,228.1,24.6024,33.4304,---,---
5046,2005/10/30,21:11:07, 24-48.357N,119-41.822E,229.4,24.5891,33.4173,---,---
5047,2005/10/30,21:12:07, 24-48.234N,119-41.677E,226.3,24.5718,33.4,---,---
5048,2005/10/30,21:13:07, 24-48.107N,119-41.537E,221.7,24.5759,33.3716,---,---
5049,2005/10/30,21:14:07, 24-47.981N,119-41.400E,228.8,24.5826,33.3522,---,---
5050,2005/10/30,21:15:07, 24-47.855N,119-41.269E,234.3,24.5867,33.3429,---,---
5051,2005/10/30,21:16:07, 24-47.726N,119-41.132E,231.2,24.5825,33.3379,---,---
5052,2005/10/30,21:17:07, 24-47.599N,119-40.990E,229.7,24.5813,33.3388,---,---
5053,2005/10/30,21:18:07, 24-47.462N,119-40.845E,222.7,24.5901,33.3387,---,---
5054,2005/10/30,21:19:07, 24-47.327N,119-40.704E,228.9,24.5871,33.3417,---,---
5055,2005/10/30,21:20:07, 24-47.204N,119-40.560E,226.1,24.5741,33.3442,---,---
5056,2005/10/30,21:21:07, 24-47.075N,119-40.420E,237.8,24.5849,33.3445,---,---
5057,2005/10/30,21:22:07, 24-46.964N,119-40.266E,227.9,24.5843,33.3456,---,---
5058,2005/10/30,21:23:07, 24-46.851N,119-40.120E,225.3,24.5905,33.3513,---,---
5059,2005/10/30,21:24:07, 24-46.738N,119-39.969E,234.8,24.5861,33.361,---,---
5060,2005/10/30,21:25:07, 24-46.623N,119-39.814E,229.6,24.599,33.3666,---,---
5061,2005/10/30,21:26:07, 24-46.503N,119-39.662E,231.6,24.5977,33.3707,---,---
5062,2005/10/30,21:27:07, 24-46.390N,119-39.502E,229.2,24.5887,33.3777,---,---
5063,2005/10/30,21:28:07, 24-46.271N,119-39.352E,230.8,24.6019,33.3812,---,---
5064,2005/10/30,21:29:07, 24-46.159N,119-39.208E,230.8,24.5876,33.3807,---,---
5065,2005/10/30,21:30:07, 24-46.047N,119-39.064E,229.7,24.5892,33.3817,---,---
5066,2005/10/30,21:31:07, 24-45.934N,119-38.915E,228.2,24.6038,33.3852,---,---
5067,2005/10/30,21:32:07, 24-45.825N,119-38.760E,238.6,24.591,33.3927,---,---
5068,2005/10/30,21:33:07, 24-45.721N,119-38.604E,227.7,24.607,33.3946,---,---
5069,2005/10/30,21:34:07, 24-45.617N,119-38.447E,232.7,24.5935,33.3957,---,---
5070,2005/10/30,21:35:07, 24-45.504N,119-38.293E,224,24.6094,33.3972,---,---
5071,2005/10/30,21:36:07, 24-45.400N,119-38.138E,236.5,24.5879,33.3991,---,---
5072,2005/10/30,21:37:07, 24-45.295N,119-37.990E,241.1,24.5999,33.3991,---,---
5073,2005/10/30,21:38:07, 24-45.193N,119-37.832E,230.1,24.5824,33.3956,---,---
5074,2005/10/30,21:39:07, 24-45.084N,119-37.671E,237.4,24.5866,33.3938,---,---
5075,2005/10/30,21:40:07, 24-44.972N,119-37.514E,228.1,24.588,33.3944,---,---
5076,2005/10/30,21:41:07, 24-44.865N,119-37.352E,233,24.5864,33.3984,---,---
5077,2005/10/30,21:42:07, 24-44.756N,119-37.191E,230.7,24.5779,33.4001,---,---
5078,2005/10/30,21:43:07, 24-44.643N,119-37.025E,238.9,24.5789,33.4029,---,---
5079,2005/10/30,21:44:07, 24-44.535N,119-36.867E,228,24.5658,33.4048,---,---
5080,2005/10/30,21:45:07, 24-44.430N,119-36.711E,235.3,24.5798,33.407,---,---
5081,2005/10/30,21:46:07, 24-44.320N,119-36.560E,231.7,24.5815,33.4095,---,---
5082,2005/10/30,21:47:07, 24-44.218N,119-36.405E,218.1,24.5746,33.4134,---,---
5083,2005/10/30,21:48:07, 24-44.111N,119-36.253E,231.7,24.5904,33.4239,---,---
5084,2005/10/30,21:49:07, 24-44.002N,119-36.103E,240.2,24.5915,33.4331,---,---
5085,2005/10/30,21:50:07, 24-43.904N,119-35.948E,233.4,24.5803,33.4391,---,---
5086,2005/10/30,21:51:07, 24-43.800N,119-35.801E,227.7,24.5822,33.4444,---,---
5087,2005/10/30,21:52:07, 24-43.700N,119-35.654E,232,24.5824,33.4502,---,---
5088,2005/10/30,21:53:07, 24-43.603N,119-35.511E,234.8,24.5869,33.4532,---,---
5089,2005/10/30,21:54:07, 24-43.509N,119-35.365E,229.7,24.58,33.4578,---,---
5090,2005/10/30,21:55:07, 24-43.405N,119-35.228E,231,24.5948,33.4636,---,---
5091,2005/10/30,21:56:07, 24-43.311N,119-35.080E,228.5,24.5863,33.4696,---,---
5092,2005/10/30,21:57:07, 24-43.205N,119-34.934E,233.6,24.5908,33.4763,---,---
5093,2005/10/30,21:58:07, 24-43.107N,119-34.783E,226.9,24.5921,33.4827,---,---
5094,2005/10/30,21:59:07, 24-43.002N,119-34.639E,238.5,24.5962,33.4877,---,---
5095,2005/10/30,22:00:07, 24-42.903N,119-34.492E,235.2,24.5784,33.4934,---,---
5096,2005/10/30,22:01:07, 24-42.796N,119-34.344E,237.1,24.5841,33.4961,---,---
5097,2005/10/30,22:02:07, 24-42.689N,119-34.195E,230.6,24.5724,33.4986,---,---
5098,2005/10/30,22:03:07, 24-42.576N,119-34.051E,229.6,24.5708,33.5022,---,---
5099,2005/10/30,22:04:07, 24-42.463N,119-33.905E,228.4,24.5736,33.5046,---,---
5100,2005/10/30,22:05:07, 24-42.345N,119-33.766E,240.5,24.572,33.5067,---,---
5101,2005/10/30,22:06:07, 24-42.242N,119-33.618E,232.7,24.5721,33.5104,---,---
5102,2005/10/30,22:07:07, 24-42.121N,119-33.482E,223.5,24.662,33.5143,---,---
5103,2005/10/30,22:08:07, 24-42.014N,119-33.335E,222.9,24.7712,33.5278,---,---
5104,2005/10/30,22:09:07, 24-41.898N,119-33.195E,237.6,24.8087,33.613,---,---
5105,2005/10/30,22:10:07, 24-41.809N,119-33.038E,240.6,24.8299,33.7137,---,---
5106,2005/10/30,22:11:07, 24-41.716N,119-32.891E,241.5,24.8449,33.7739,---,---
5107,2005/10/30,22:12:07, 24-41.640N,119-32.736E,242.3,24.8531,33.8166,---,---
5108,2005/10/30,22:13:07, 24-41.548N,119-32.582E,242.7,24.8495,33.835,---,---
5109,2005/10/30,22:14:07, 24-41.469N,119-32.417E,245.4,24.8618,33.8461,---,---
5110,2005/10/30,22:15:07, 24-41.404N,119-32.247E,248.6,24.863,33.8559,---,---
5111,2005/10/30,22:16:07, 24-41.333N,119-32.079E,247,24.8702,33.8656,---,---
5112,2005/10/30,22:17:07, 24-41.256N,119-31.911E,228.2,24.8815,33.8796,---,---
5113,2005/10/30,22:18:07, 24-41.179N,119-31.747E,244,24.8859,33.8851,---,---
5114,2005/10/30,22:19:07, 24-41.118N,119-31.583E,254.5,24.8893,33.8926,---,---
5115,2005/10/30,22:20:07, 24-41.050N,119-31.419E,248.6,24.8951,33.9,---,---
5116,2005/10/30,22:21:07, 24-40.984N,119-31.247E,242.5,24.897,33.9072,---,---
5117,2005/10/30,22:22:07, 24-40.912N,119-31.076E,243.8,24.8916,33.9141,---,---
5118,2005/10/30,22:23:07, 24-40.845N,119-30.901E,248,24.8885,33.9253,---,---
5119,2005/10/30,22:24:07, 24-40.774N,119-30.729E,246.1,24.8966,33.9342,---,---
5120,2005/10/30,22:25:07, 24-40.710N,119-30.553E,244.4,24.8892,33.9441,---,---
5121,2005/10/30,22:26:07, 24-40.632N,119-30.388E,241.1,24.8979,33.9558,---,---
5122,2005/10/30,22:27:07, 24-40.561N,119-30.222E,243.6,24.8966,33.9661,---,---
5123,2005/10/30,22:28:07, 24-40.474N,119-30.067E,247.9,24.9036,33.9764,---,---
5124,2005/10/30,22:29:07, 24-40.400N,119-29.904E,238.2,24.8954,33.9877,---,---
5125,2005/10/30,22:30:07, 24-40.305N,119-29.760E,238.5,24.9173,33.9986,---,---
5126,2005/10/30,22:31:07, 24-40.216N,119-29.610E,228.1,24.9081,34.0112,---,---
5127,2005/10/30,22:32:07, 24-40.102N,119-29.484E,237.8,24.9223,34.0181,---,---
5128,2005/10/30,22:33:07, 24-39.999N,119-29.349E,225.9,24.9247,34.027,---,---
5129,2005/10/30,22:34:07, 24-39.887N,119-29.213E,233.5,24.9342,34.0355,---,---
5130,2005/10/30,22:35:07, 24-39.775N,119-29.080E,228.4,24.9376,34.0446,---,---
5131,2005/10/30,22:36:07, 24-39.672N,119-28.936E,227.2,24.9513,34.0497,---,---
5132,2005/10/30,22:37:07, 24-39.555N,119-28.806E,231.5,24.9702,34.0572,---,---
5133,2005/10/30,22:38:07, 24-39.446N,119-28.663E,226.7,24.9914,34.0622,---,---
5134,2005/10/30,22:39:07, 24-39.333N,119-28.517E,243.8,25.0669,34.0699,---,---
5135,2005/10/30,22:40:07, 24-39.213N,119-28.376E,224.6,25.1675,34.0881,---,---
5136,2005/10/30,22:41:07, 24-39.100N,119-28.229E,231.1,25.2134,34.1172,---,---
5137,2005/10/30,22:42:07, 24-38.983N,119-28.091E,225.9,25.2315,34.1503,---,---
5138,2005/10/30,22:43:07, 24-38.859N,119-27.964E,229.7,25.2404,34.1721,---,---
5139,2005/10/30,22:44:07, 24-38.741N,119-27.830E,215.6,25.2447,34.1825,---,---
5140,2005/10/30,22:45:07, 24-38.617N,119-27.699E,225.9,25.247,34.1893,---,---
5141,2005/10/30,22:46:07, 24-38.501N,119-27.563E,228.2,25.2466,34.1953,---,---
5142,2005/10/30,22:47:07, 24-38.374N,119-27.434E,223.1,25.2461,34.1973,---,---
5143,2005/10/30,22:48:07, 24-38.251N,119-27.302E,219,25.2413,34.2006,---,---
5144,2005/10/30,22:49:07, 24-38.128N,119-27.169E,230.9,25.2406,34.2032,---,---
5145,2005/10/30,22:50:07, 24-38.006N,119-27.036E,227,25.2405,34.2059,---,---
5146,2005/10/30,22:51:07, 24-37.888N,119-26.906E,227.6,25.2448,34.2077,---,---
5147,2005/10/30,22:52:07, 24-37.766N,119-26.779E,220.7,25.246,34.2075,---,---
5148,2005/10/30,22:53:07, 24-37.647N,119-26.645E,224.6,25.2575,34.2062,---,---
5149,2005/10/30,22:54:07, 24-37.518N,119-26.519E,229.7,25.2664,34.2072,---,---
5150,2005/10/30,22:55:07, 24-37.394N,119-26.385E,225.3,25.2724,34.2046,---,---
5151,2005/10/30,22:56:07, 24-37.268N,119-26.258E,226.4,25.2817,34.2039,---,---
5152,2005/10/30,22:57:07, 24-37.149N,119-26.124E,226.4,25.2964,34.2035,---,---
5153,2005/10/30,22:58:07, 24-37.023N,119-25.995E,228.9,25.3183,34.2043,---,---
5154,2005/10/30,22:59:07, 24-36.900N,119-25.865E,218.4,25.3525,34.2036,---,---
5155,2005/10/30,23:00:07, 24-36.775N,119-25.736E,229.4,25.3686,34.2027,---,---
5156,2005/10/30,23:01:07, 24-36.653N,119-25.608E,216.4,25.3743,34.2001,---,---
5157,2005/10/30,23:02:07, 24-36.527N,119-25.484E,231.6,25.3893,34.1986,---,---
5158,2005/10/30,23:03:07, 24-36.404N,119-25.354E,229.5,25.3951,34.1989,---,---
5159,2005/10/30,23:04:07, 24-36.277N,119-25.227E,219.8,25.4035,34.1981,---,---
5160,2005/10/30,23:05:07, 24-36.154N,119-25.092E,221.3,25.4083,34.1972,---,---
5161,2005/10/30,23:06:07, 24-36.027N,119-24.966E,226.4,25.4078,34.1964,---,---
5162,2005/10/30,23:07:07, 24-35.904N,119-24.832E,226.9,25.4135,34.1957,---,---
5163,2005/10/30,23:08:07, 24-35.779N,119-24.705E,225.3,25.4266,34.1956,---,---
5164,2005/10/30,23:09:07, 24-35.660N,119-24.579E,220.6,25.4168,34.1955,---,---
5165,2005/10/30,23:10:07, 24-35.538N,119-24.451E,219.5,25.4255,34.1942,---,---
5166,2005/10/30,23:11:07, 24-35.420N,119-24.318E,221.2,25.4171,34.1946,---,---
5167,2005/10/30,23:12:07, 24-35.293N,119-24.199E,221.4,25.4153,34.1947,---,---
5168,2005/10/30,23:13:07, 24-35.173N,119-24.064E,228.8,25.4171,34.1941,---,---
5169,2005/10/30,23:14:07, 24-35.048N,119-23.937E,225.7,25.4084,34.1955,---,---
5170,2005/10/30,23:15:07, 24-34.932N,119-23.803E,226.4,25.4,34.1972,---,---
5171,2005/10/30,23:16:07, 24-34.810N,119-23.682E,225,25.3933,34.1979,---,---
5172,2005/10/30,23:17:07, 24-34.692N,119-23.554E,226.7,25.388,34.1997,---,---
5173,2005/10/30,23:18:07, 24-34.572N,119-23.428E,221.8,25.3893,34.1998,---,---
5174,2005/10/30,23:19:07, 24-34.453N,119-23.302E,222.4,25.387,34.1994,---,---
5175,2005/10/30,23:20:07, 24-34.330N,119-23.171E,229.7,25.3899,34.2,---,---
5176,2005/10/30,23:21:07, 24-34.213N,119-23.035E,220.5,25.3988,34.2008,---,---
5177,2005/10/30,23:22:07, 24-34.092N,119-22.900E,229.3,25.3935,34.2027,---,---
5178,2005/10/30,23:23:07, 24-33.975N,119-22.767E,215.6,25.3872,34.2044,---,---
5179,2005/10/30,23:24:07, 24-33.862N,119-22.631E,220.1,25.3914,34.2063,---,---
5180,2005/10/30,23:25:07, 24-33.741N,119-22.499E,226.1,25.3893,34.2088,---,---
5181,2005/10/30,23:26:07, 24-33.631N,119-22.356E,227.6,25.3683,34.2108,---,---
5182,2005/10/30,23:27:07, 24-33.513N,119-22.215E,224,25.367,34.2128,---,---
5183,2005/10/30,23:28:07, 24-33.401N,119-22.072E,233.1,25.3531,34.2162,---,---
5184,2005/10/30,23:29:07, 24-33.283N,119-21.932E,226.6,25.3552,34.2191,---,---
5185,2005/10/30,23:30:07, 24-33.173N,119-21.782E,234.7,25.34,34.2211,---,---
5186,2005/10/30,23:31:07, 24-33.052N,119-21.641E,229.8,25.3354,34.2231,---,---
5187,2005/10/30,23:32:07, 24-32.943N,119-21.497E,237.3,25.3123,34.2246,---,---
5188,2005/10/30,23:33:07, 24-32.837N,119-21.351E,226.6,25.3046,34.226,---,---
5189,2005/10/30,23:34:07, 24-32.727N,119-21.216E,230.1,25.2837,34.2283,---,---
5190,2005/10/30,23:35:07, 24-32.618N,119-21.079E,221.2,25.2714,34.2307,---,---
5191,2005/10/30,23:36:07, 24-32.510N,119-20.943E,231.9,25.272,34.2332,---,---
5192,2005/10/30,23:37:07, 24-32.400N,119-20.805E,225.6,25.2608,34.2357,---,---
5193,2005/10/30,23:38:07, 24-32.293N,119-20.665E,226.4,25.2786,34.2375,---,---
5194,2005/10/30,23:39:07, 24-32.196N,119-20.514E,232.4,25.2653,34.2388,---,---
5195,2005/10/30,23:40:07, 24-32.087N,119-20.368E,234,25.2887,34.2391,---,---
5196,2005/10/30,23:41:07, 24-31.986N,119-20.209E,225.5,25.2767,34.2389,---,---
5197,2005/10/30,23:42:07, 24-31.873N,119-20.062E,237.5,25.2863,34.2383,---,---
5198,2005/10/30,23:43:07, 24-31.771N,119-19.907E,231.5,25.2924,34.2382,---,---
5199,2005/10/30,23:44:07, 24-31.663N,119-19.758E,225.1,25.2917,34.2378,---,---
5200,2005/10/30,23:45:07, 24-31.558N,119-19.605E,228.5,25.2945,34.2375,---,---
5201,2005/10/30,23:46:07, 24-31.452N,119-19.453E,236.4,25.3089,34.236,---,---
5202,2005/10/30,23:47:07, 24-31.340N,119-19.296E,237.6,25.3116,34.2349,---,---
5203,2005/10/30,23:48:07, 24-31.225N,119-19.142E,238.9,25.3162,34.2325,---,---
5204,2005/10/30,23:49:07, 24-31.120N,119-18.986E,225.2,25.3303,34.2322,---,---
5205,2005/10/30,23:50:07, 24-31.008N,119-18.834E,231.1,25.3445,34.2311,---,---
5206,2005/10/30,23:51:07, 24-30.901N,119-18.676E,228.1,25.3453,34.2294,---,---
5207,2005/10/30,23:52:07, 24-30.791N,119-18.519E,225.8,25.3673,34.2288,---,---
5208,2005/10/30,23:53:07, 24-30.672N,119-18.365E,227.1,25.3656,34.2278,---,---
5209,2005/10/30,23:54:07, 24-30.559N,119-18.207E,230.7,25.3682,34.2272,---,---
5210,2005/10/30,23:55:07, 24-30.450N,119-18.043E,224.1,25.3706,34.2262,---,---
5211,2005/10/30,23:56:07, 24-30.331N,119-17.885E,238.4,25.3853,34.2257,---,---
