Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
112,2005/10/13,13:12:00, 11-04.390N,100-00.030E,101,29.6793,32.8859
113,2005/10/13,13:13:00, 11-04.345N,100-00.248E,103.1,29.6833,32.8885
114,2005/10/13,13:14:00, 11-04.298N,100-00.467E,102.4,29.7294,32.8896
115,2005/10/13,13:15:00, 11-04.253N,100-00.684E,101,29.7429,32.8926
116,2005/10/13,13:16:00, 11-04.210N,100-00.900E,100.7,29.6983,32.8936
117,2005/10/13,13:17:00, 11-04.164N,100-01.118E,102.1,29.6338,32.8938
118,2005/10/13,13:18:00, 11-04.119N,100-01.334E,103.9,29.7101,32.8915
119,2005/10/13,13:19:00, 11-04.069N,100-01.551E,102.7,29.6639,32.893
120,2005/10/13,13:20:00, 11-04.024N,100-01.767E,100.9,29.6466,32.8969
121,2005/10/13,13:21:00, 11-03.979N,100-01.984E,101.6,29.6155,32.8967
122,2005/10/13,13:22:00, 11-03.931N,100-02.201E,102.4,29.8072,32.8956
123,2005/10/13,13:23:00, 11-03.884N,100-02.418E,104.4,29.7002,32.8944
124,2005/10/13,13:24:00, 11-03.834N,100-02.636E,103.2,29.7378,32.8941
125,2005/10/13,13:25:00, 11-03.789N,100-02.849E,101.6,29.8078,32.8913
126,2005/10/13,13:26:00, 11-03.739N,100-03.068E,101.1,29.7686,32.8874
127,2005/10/13,13:27:00, 11-03.693N,100-03.284E,102.6,29.7332,32.8846
128,2005/10/13,13:28:00, 11-03.647N,100-03.500E,103.4,29.7249,32.883
129,2005/10/13,13:29:00, 11-03.600N,100-03.716E,102.7,29.7005,32.8824
130,2005/10/13,13:30:00, 11-03.552N,100-03.934E,102.4,29.7482,32.8802
131,2005/10/13,13:31:00, 11-03.502N,100-04.152E,102.8,29.7856,32.8772
132,2005/10/13,13:32:00, 11-03.455N,100-04.369E,102.4,29.7314,32.8793
133,2005/10/13,13:33:00, 11-03.409N,100-04.583E,103,29.765,32.8844
134,2005/10/13,13:34:00, 11-03.359N,100-04.800E,102.2,29.9469,32.886
135,2005/10/13,13:35:00, 11-03.310N,100-05.016E,100.7,30.049,32.8889
136,2005/10/13,13:36:00, 11-03.263N,100-05.232E,102.2,30.0128,32.8961
137,2005/10/13,13:37:00, 11-03.213N,100-05.449E,102.9,30.0475,32.9079
138,2005/10/13,13:38:00, 11-03.166N,100-05.664E,103.2,29.8953,32.9206
139,2005/10/13,13:39:00, 11-03.120N,100-05.880E,103.9,30.0645,32.9358
140,2005/10/13,13:40:00, 11-03.074N,100-06.096E,102.4,30.1067,32.9434
141,2005/10/13,13:41:00, 11-03.026N,100-06.313E,101.1,30.0107,32.9425
142,2005/10/13,13:42:00, 11-02.977N,100-06.529E,101.6,30.2045,32.9538
143,2005/10/13,13:43:00, 11-02.931N,100-06.746E,103.3,29.906,32.968
144,2005/10/13,13:44:00, 11-02.887N,100-06.962E,103.8,29.9274,32.9761
145,2005/10/13,13:45:00, 11-02.843N,100-07.178E,101.6,29.9567,32.9848
146,2005/10/13,13:46:00, 11-02.794N,100-07.395E,101.5,29.9211,32.9844
147,2005/10/13,13:47:00, 11-02.752N,100-07.613E,101.1,29.972,32.9857
148,2005/10/13,13:48:00, 11-02.711N,100-07.831E,103.2,30.1055,32.9882
149,2005/10/13,13:49:00, 11-02.666N,100-08.050E,102.5,30.2075,32.9898
150,2005/10/13,13:50:00, 11-02.622N,100-08.269E,101.2,30.1246,32.9877
151,2005/10/13,13:51:00, 11-02.578N,100-08.489E,99,30.0139,32.9796
152,2005/10/13,13:52:00, 11-02.535N,100-08.708E,100.9,29.98,32.9786
153,2005/10/13,13:53:00, 11-02.491N,100-08.927E,102.5,29.984,32.9749
154,2005/10/13,13:54:00, 11-02.447N,100-09.147E,102.9,30.0274,32.9709
155,2005/10/13,13:55:00, 11-02.402N,100-09.366E,101.1,29.9915,32.9636
156,2005/10/13,13:56:00, 11-02.359N,100-09.586E,100.6,29.9931,32.9573
157,2005/10/13,13:57:00, 11-02.317N,100-09.806E,100.5,29.9335,32.9538
158,2005/10/13,13:58:00, 11-02.273N,100-10.026E,102.3,29.9355,32.9555
159,2005/10/13,13:59:00, 11-02.227N,100-10.246E,102.8,30.1238,32.9566
160,2005/10/13,14:00:00, 11-02.182N,100-10.467E,101.3,30.0724,32.9597
161,2005/10/13,14:01:00, 11-02.138N,100-10.688E,100.6,30.0397,32.9569
162,2005/10/13,14:02:00, 11-02.095N,100-10.909E,100.4,30.0376,32.9532
163,2005/10/13,14:03:00, 11-02.052N,100-11.131E,102.3,30.0146,32.9557
164,2005/10/13,14:04:00, 11-02.001N,100-11.351E,104.5,30.3511,32.9594
165,2005/10/13,14:05:00, 11-01.946N,100-11.570E,105.2,30.0273,32.9601
166,2005/10/13,14:06:00, 11-01.890N,100-11.789E,103.1,30.0053,32.9599
167,2005/10/13,14:07:00, 11-01.835N,100-12.008E,103.6,29.9904,32.9611
168,2005/10/13,14:08:00, 11-01.780N,100-12.226E,105.6,30.0137,32.9559
169,2005/10/13,14:09:00, 11-01.725N,100-12.444E,105.4,30.0506,32.9544
170,2005/10/13,14:10:00, 11-01.671N,100-12.662E,103.3,30.1833,32.956
171,2005/10/13,14:11:00, 11-01.617N,100-12.881E,103.5,30.1683,32.9602
172,2005/10/13,14:12:00, 11-01.558N,100-13.099E,104.4,30.146,32.9699
173,2005/10/13,14:13:00, 11-01.500N,100-13.317E,104.3,30.1667,32.9789
174,2005/10/13,14:14:00, 11-01.442N,100-13.535E,105.7,30.1341,32.9879
175,2005/10/13,14:15:00, 11-01.383N,100-13.752E,105,30.3862,32.9879
176,2005/10/13,14:16:00, 11-01.327N,100-13.968E,104.9,30.2822,32.9852
177,2005/10/13,14:17:00, 11-01.269N,100-14.184E,104.2,30.2066,32.9816
178,2005/10/13,14:18:00, 11-01.213N,100-14.401E,103.8,30.1342,32.964
179,2005/10/13,14:19:00, 11-01.156N,100-14.616E,104.6,30.1342,32.9478
180,2005/10/13,14:20:00, 11-01.100N,100-14.833E,104.5,30.11,32.9385
181,2005/10/13,14:21:00, 11-01.044N,100-15.049E,105.7,30.1024,32.9242
182,2005/10/13,14:22:00, 11-00.989N,100-15.266E,104.9,30.159,32.9204
183,2005/10/13,14:23:00, 11-00.934N,100-15.481E,103.7,30.1628,32.9165
184,2005/10/13,14:24:00, 11-00.878N,100-15.698E,103.6,30.1297,32.9085
185,2005/10/13,14:25:00, 11-00.820N,100-15.916E,103.7,30.1095,32.9109
186,2005/10/13,14:26:00, 11-00.763N,100-16.132E,105.1,30.0752,32.9171
187,2005/10/13,14:27:00, 11-00.707N,100-16.350E,106,30.0817,32.9098
188,2005/10/13,14:28:00, 11-00.652N,100-16.567E,103.9,30.092,32.8968
189,2005/10/13,14:29:00, 11-00.596N,100-16.785E,103.6,30.079,32.8813
190,2005/10/13,14:30:00, 11-00.540N,100-17.003E,103.6,30.0569,32.8675
191,2005/10/13,14:31:00, 11-00.486N,100-17.221E,104.4,30.0353,32.8664
192,2005/10/13,14:32:00, 11-00.429N,100-17.438E,105.6,30.0182,32.8608
193,2005/10/13,14:33:00, 11-00.373N,100-17.656E,106.2,30.0208,32.8429
194,2005/10/13,14:34:00, 11-00.317N,100-17.872E,105.5,30.0065,32.816
195,2005/10/13,14:35:00, 11-00.261N,100-18.090E,103.4,29.9684,32.7957
196,2005/10/13,14:36:00, 11-00.204N,100-18.308E,103.3,29.951,32.7872
197,2005/10/13,14:37:00, 11-00.148N,100-18.526E,103.8,29.9838,32.7772
198,2005/10/13,14:38:00, 11-00.091N,100-18.744E,106.5,29.9946,32.7715
199,2005/10/13,14:39:00, 11-00.034N,100-18.963E,104.9,30.0943,32.7674
200,2005/10/13,14:40:00, 10-59.978N,100-19.181E,103.9,30.2267,32.7646
201,2005/10/13,14:41:00, 10-59.921N,100-19.398E,104.1,30.1275,32.7605
202,2005/10/13,14:42:00, 10-59.864N,100-19.616E,105.1,30.029,32.7673
203,2005/10/13,14:43:00, 10-59.812N,100-19.833E,104.2,29.973,32.7746
204,2005/10/13,14:44:00, 10-59.759N,100-20.050E,104.4,29.9777,32.7836
205,2005/10/13,14:45:00, 10-59.706N,100-20.270E,102.2,30.0772,32.7869
206,2005/10/13,14:46:00, 10-59.656N,100-20.490E,102.8,30.0839,32.7784
207,2005/10/13,14:47:00, 10-59.603N,100-20.708E,104.4,30.0005,32.7754
208,2005/10/13,14:48:00, 10-59.552N,100-20.927E,103.7,30.13,32.7745
209,2005/10/13,14:49:00, 10-59.501N,100-21.146E,102,30.1019,32.7746
210,2005/10/13,14:50:00, 10-59.449N,100-21.363E,104.2,29.9235,32.7833
211,2005/10/13,14:51:00, 10-59.397N,100-21.580E,104.4,29.927,32.7909
212,2005/10/13,14:52:00, 10-59.345N,100-21.801E,105.1,30.0008,32.7782
213,2005/10/13,14:53:00, 10-59.294N,100-22.020E,102.9,29.9509,32.7605
214,2005/10/13,14:54:00, 10-59.243N,100-22.240E,102,29.96,32.7557
215,2005/10/13,14:55:00, 10-59.190N,100-22.460E,103.2,30.0033,32.7617
216,2005/10/13,14:56:00, 10-59.139N,100-22.678E,103.6,30.0702,32.7672
217,2005/10/13,14:57:00, 10-59.085N,100-22.895E,105.1,30.051,32.7736
218,2005/10/13,14:58:00, 10-59.031N,100-23.114E,103.1,29.9849,32.7781
219,2005/10/13,14:59:00, 10-58.976N,100-23.332E,103.4,30.0191,32.7821
220,2005/10/13,15:00:00, 10-58.926N,100-23.550E,102.9,29.9724,32.7815
221,2005/10/13,15:01:00, 10-58.874N,100-23.769E,103.9,29.9543,32.7774
222,2005/10/13,15:02:00, 10-58.822N,100-23.988E,106.1,29.9353,32.7751
223,2005/10/13,15:03:00, 10-58.770N,100-24.207E,104.5,29.9736,32.7741
224,2005/10/13,15:04:00, 10-58.720N,100-24.425E,101.9,29.9498,32.7765
225,2005/10/13,15:05:00, 10-58.667N,100-24.644E,103.7,30.0062,32.7761
226,2005/10/13,15:06:00, 10-58.615N,100-24.863E,104.9,29.9706,32.7743
227,2005/10/13,15:07:00, 10-58.558N,100-25.079E,102.9,29.9306,32.7724
228,2005/10/13,15:08:00, 10-58.514N,100-25.302E,103.1,29.9376,32.7745
229,2005/10/13,15:09:00, 10-58.466N,100-25.523E,105.3,29.9501,32.7886
230,2005/10/13,15:10:00, 10-58.403N,100-25.740E,106.7,29.9816,32.799
231,2005/10/13,15:11:00, 10-58.335N,100-25.955E,105.9,29.9355,32.8041
232,2005/10/13,15:12:00, 10-58.267N,100-26.171E,107.3,29.909,32.8042
233,2005/10/13,15:13:00, 10-58.200N,100-26.386E,109.1,29.9338,32.8058
234,2005/10/13,15:14:00, 10-58.130N,100-26.600E,107.5,30.0636,32.8025
235,2005/10/13,15:15:00, 10-58.063N,100-26.815E,105.6,30.1705,32.8028
236,2005/10/13,15:16:00, 10-57.998N,100-27.033E,106.4,30.0639,32.8075
237,2005/10/13,15:17:00, 10-57.932N,100-27.250E,108.3,30.132,32.8215
238,2005/10/13,15:18:00, 10-57.864N,100-27.466E,108,30.2379,32.8306
239,2005/10/13,15:19:00, 10-57.795N,100-27.680E,106.2,30.274,32.835
240,2005/10/13,15:20:00, 10-57.729N,100-27.897E,106.3,30.1977,32.8424
241,2005/10/13,15:21:00, 10-57.664N,100-28.114E,106.6,30.1411,32.8372
242,2005/10/13,15:22:00, 10-57.596N,100-28.332E,108.9,30.1894,32.8279
243,2005/10/13,15:23:00, 10-57.529N,100-28.548E,109,30.2173,32.8242
244,2005/10/13,15:24:00, 10-57.461N,100-28.764E,106.5,30.2411,32.8301
245,2005/10/13,15:25:00, 10-57.396N,100-28.981E,106.5,30.181,32.8382
246,2005/10/13,15:26:00, 10-57.327N,100-29.198E,108.3,30.1554,32.8429
247,2005/10/13,15:27:00, 10-57.259N,100-29.413E,108.7,30.1475,32.8419
248,2005/10/13,15:28:00, 10-57.190N,100-29.630E,107.2,30.1397,32.8383
249,2005/10/13,15:29:00, 10-57.125N,100-29.847E,106.8,30.1382,32.8335
250,2005/10/13,15:30:00, 10-57.056N,100-30.063E,109,30.1161,32.8305
251,2005/10/13,15:31:00, 10-56.987N,100-30.279E,107.7,30.1456,32.8318
252,2005/10/13,15:32:00, 10-56.918N,100-30.496E,106.3,30.1511,32.8315
253,2005/10/13,15:33:00, 10-56.851N,100-30.712E,106.8,30.1463,32.8302
254,2005/10/13,15:34:00, 10-56.781N,100-30.929E,108.9,30.1671,32.833
255,2005/10/13,15:35:00, 10-56.711N,100-31.145E,108,30.3204,32.84
256,2005/10/13,15:36:00, 10-56.643N,100-31.361E,106.6,30.3143,32.8409
257,2005/10/13,15:37:00, 10-56.576N,100-31.577E,105.2,30.3201,32.838
258,2005/10/13,15:38:00, 10-56.517N,100-31.798E,106.1,30.2917,32.8386
259,2005/10/13,15:39:00, 10-56.468N,100-32.017E,100,30.224,32.8377
260,2005/10/13,15:40:00, 10-56.424N,100-32.238E,99,30.078,32.8398
261,2005/10/13,15:41:00, 10-56.384N,100-32.461E,99.1,29.9904,32.8396
262,2005/10/13,15:42:00, 10-56.344N,100-32.682E,101.1,29.9514,32.8337
263,2005/10/13,15:43:00, 10-56.306N,100-32.904E,98.9,29.9909,32.8301
264,2005/10/13,15:44:00, 10-56.270N,100-33.128E,97.5,29.9647,32.8286
265,2005/10/13,15:45:00, 10-56.239N,100-33.350E,97.8,30.057,32.8243
266,2005/10/13,15:46:00, 10-56.206N,100-33.574E,97.9,29.9697,32.8195
267,2005/10/13,15:47:00, 10-56.174N,100-33.798E,98.9,29.9742,32.8192
268,2005/10/13,15:48:00, 10-56.140N,100-34.022E,99.9,29.9389,32.8191
269,2005/10/13,15:49:00, 10-56.105N,100-34.245E,98.6,30.1095,32.8187
270,2005/10/13,15:50:00, 10-56.067N,100-34.466E,99.9,29.9772,32.8189
271,2005/10/13,15:51:00, 10-56.027N,100-34.691E,100.1,29.958,32.8138
272,2005/10/13,15:52:00, 10-55.981N,100-34.910E,103.4,29.9232,32.8159
273,2005/10/13,15:53:00, 10-55.932N,100-35.132E,102.4,29.978,32.8154
274,2005/10/13,15:54:00, 10-55.883N,100-35.355E,101.6,29.9937,32.8158
275,2005/10/13,15:55:00, 10-55.835N,100-35.576E,102.2,29.9951,32.816
276,2005/10/13,15:56:00, 10-55.785N,100-35.798E,104.4,30.0369,32.8176
277,2005/10/13,15:57:00, 10-55.735N,100-36.018E,103.5,30.0461,32.8338
278,2005/10/13,15:58:00, 10-55.685N,100-36.240E,101.5,30.0827,32.8485
279,2005/10/13,15:59:00, 10-55.635N,100-36.462E,101.7,29.9933,32.8529
280,2005/10/13,16:00:00, 10-55.586N,100-36.684E,103.3,29.9939,32.8571
281,2005/10/13,16:01:00, 10-55.535N,100-36.905E,103.9,30.0211,32.8629
282,2005/10/13,16:02:00, 10-55.484N,100-37.125E,102.4,30.0964,32.8618
283,2005/10/13,16:03:00, 10-55.434N,100-37.347E,102.2,30.1295,32.8622
284,2005/10/13,16:04:00, 10-55.383N,100-37.568E,102.7,30.0291,32.8618
285,2005/10/13,16:05:00, 10-55.332N,100-37.791E,104.1,30.0297,32.8719
286,2005/10/13,16:06:00, 10-55.280N,100-38.014E,103.9,30.1471,32.8758
287,2005/10/13,16:07:00, 10-55.229N,100-38.238E,101.2,30.1387,32.8739
288,2005/10/13,16:08:00, 10-55.180N,100-38.461E,102.3,30.1078,32.873
289,2005/10/13,16:09:00, 10-55.129N,100-38.684E,103,30.093,32.8786
290,2005/10/13,16:10:00, 10-55.077N,100-38.907E,103.2,30.1457,32.8851
291,2005/10/13,16:11:00, 10-55.026N,100-39.128E,101.8,30.1717,32.8876
292,2005/10/13,16:12:00, 10-54.977N,100-39.353E,101.7,30.2824,32.8949
293,2005/10/13,16:13:00, 10-54.926N,100-39.575E,103.9,30.2394,32.9063
294,2005/10/13,16:14:00, 10-54.875N,100-39.797E,104.5,30.5388,32.9216
295,2005/10/13,16:15:00, 10-54.824N,100-40.019E,102.9,30.6824,32.9426
296,2005/10/13,16:16:00, 10-54.776N,100-40.241E,101.3,30.6062,32.9634
297,2005/10/13,16:17:00, 10-54.728N,100-40.461E,102.3,30.3485,33.0027
298,2005/10/13,16:18:00, 10-54.679N,100-40.682E,102.4,30.3766,33.0234
299,2005/10/13,16:19:00, 10-54.630N,100-40.902E,103.3,30.3437,33.0274
300,2005/10/13,16:20:00, 10-54.581N,100-41.123E,104.2,30.4075,33.0258
301,2005/10/13,16:21:00, 10-54.532N,100-41.344E,101,30.3439,33.024
302,2005/10/13,16:22:00, 10-54.485N,100-41.564E,101.1,30.4329,33.0212
303,2005/10/13,16:23:00, 10-54.437N,100-41.786E,102.2,30.377,33.0198
304,2005/10/13,16:24:00, 10-54.389N,100-42.008E,103.5,30.3537,33.0139
305,2005/10/13,16:25:00, 10-54.340N,100-42.229E,103.7,30.358,33.0071
306,2005/10/13,16:26:00, 10-54.292N,100-42.450E,101.5,30.3597,33.0041
307,2005/10/13,16:27:00, 10-54.244N,100-42.670E,101.3,30.3391,33.002
308,2005/10/13,16:28:00, 10-54.196N,100-42.892E,103.5,30.4123,32.997
309,2005/10/13,16:29:00, 10-54.146N,100-43.114E,102.8,30.4427,32.9953
310,2005/10/13,16:30:00, 10-54.097N,100-43.336E,102.9,30.2416,32.9951
311,2005/10/13,16:31:00, 10-54.048N,100-43.558E,102.1,30.3056,32.9897
312,2005/10/13,16:32:00, 10-53.998N,100-43.779E,101,30.2764,32.9834
313,2005/10/13,16:33:00, 10-53.949N,100-44.001E,102.9,30.2613,32.9891
314,2005/10/13,16:34:00, 10-53.899N,100-44.223E,104.1,30.2469,32.9886
315,2005/10/13,16:35:00, 10-53.849N,100-44.444E,102.8,30.2801,32.9917
316,2005/10/13,16:36:00, 10-53.801N,100-44.666E,101.3,30.2043,32.9904
317,2005/10/13,16:37:00, 10-53.753N,100-44.889E,102.9,30.2289,32.9776
318,2005/10/13,16:38:00, 10-53.704N,100-45.110E,104.4,30.2256,32.9662
319,2005/10/13,16:39:00, 10-53.654N,100-45.330E,103.2,30.2605,32.9597
320,2005/10/13,16:40:00, 10-53.606N,100-45.552E,101.4,30.2444,32.9547
321,2005/10/13,16:41:00, 10-53.557N,100-45.775E,101.4,30.3611,32.9507
322,2005/10/13,16:42:00, 10-53.509N,100-45.998E,103.5,30.3139,32.9466
323,2005/10/13,16:43:00, 10-53.460N,100-46.221E,103,30.2961,32.9304
324,2005/10/13,16:44:00, 10-53.412N,100-46.444E,101.8,30.2545,32.8799
325,2005/10/13,16:45:00, 10-53.364N,100-46.666E,101.6,30.218,32.8728
326,2005/10/13,16:46:00, 10-53.316N,100-46.889E,102.2,30.2082,32.8819
327,2005/10/13,16:47:00, 10-53.268N,100-47.112E,103.5,30.2064,32.8582
328,2005/10/13,16:48:00, 10-53.219N,100-47.334E,103.1,30.2043,32.8415
329,2005/10/13,16:49:00, 10-53.172N,100-47.557E,102.3,30.0852,32.8119
330,2005/10/13,16:50:00, 10-53.124N,100-47.782E,100.7,30.1148,32.7908
331,2005/10/13,16:51:00, 10-53.076N,100-48.006E,102.9,30.1297,32.7567
332,2005/10/13,16:52:00, 10-53.027N,100-48.230E,103.7,30.0295,32.7326
333,2005/10/13,16:53:00, 10-52.978N,100-48.453E,101.6,30.0714,32.7169
334,2005/10/13,16:54:00, 10-52.931N,100-48.677E,100.9,30.1149,32.7103
335,2005/10/13,16:55:00, 10-52.884N,100-48.900E,101.9,30.1138,32.7098
336,2005/10/13,16:56:00, 10-52.836N,100-49.123E,103.6,30.0869,32.723
337,2005/10/13,16:57:00, 10-52.788N,100-49.347E,101.5,30.1166,32.7242
338,2005/10/13,16:58:00, 10-52.741N,100-49.570E,100,30.1229,32.7156
339,2005/10/13,16:59:00, 10-52.694N,100-49.794E,101.4,30.0587,32.7109
340,2005/10/13,17:00:00, 10-52.646N,100-50.017E,103.4,30.0538,32.7092
341,2005/10/13,17:01:00, 10-52.598N,100-50.240E,102.6,30.1202,32.7088
342,2005/10/13,17:02:00, 10-52.550N,100-50.465E,101.4,30.0449,32.7215
343,2005/10/13,17:03:00, 10-52.503N,100-50.689E,101.3,30.0812,32.7143
344,2005/10/13,17:04:00, 10-52.455N,100-50.913E,102.1,30.0658,32.7032
345,2005/10/13,17:05:00, 10-52.406N,100-51.136E,103.2,29.9917,32.7035
346,2005/10/13,17:06:00, 10-52.363N,100-51.358E,102,29.985,32.7019
347,2005/10/13,17:07:00, 10-52.312N,100-51.582E,101.7,29.9866,32.7054
348,2005/10/13,17:08:00, 10-52.264N,100-51.805E,101.2,29.9569,32.7116
349,2005/10/13,17:09:00, 10-52.215N,100-52.030E,102.8,29.9218,32.7237
350,2005/10/13,17:10:00, 10-52.169N,100-52.251E,103.2,29.9694,32.7233
351,2005/10/13,17:11:00, 10-52.120N,100-52.473E,101.7,30.0328,32.7259
352,2005/10/13,17:12:00, 10-52.072N,100-52.697E,100.9,30.0621,32.7258
353,2005/10/13,17:13:00, 10-52.025N,100-52.919E,103,29.9471,32.7196
354,2005/10/13,17:14:00, 10-51.975N,100-53.143E,103.4,29.9434,32.7146
355,2005/10/13,17:15:00, 10-51.928N,100-53.366E,100.9,29.9502,32.712
356,2005/10/13,17:16:00, 10-51.879N,100-53.589E,101.7,29.9701,32.7156
357,2005/10/13,17:17:00, 10-51.831N,100-53.813E,103.7,29.958,32.7131
358,2005/10/13,17:18:00, 10-51.782N,100-54.037E,103.5,29.9329,32.7116
359,2005/10/13,17:19:00, 10-51.735N,100-54.259E,102.6,29.9264,32.712
360,2005/10/13,17:20:00, 10-51.687N,100-54.484E,100.7,29.9153,32.7136
361,2005/10/13,17:21:00, 10-51.639N,100-54.708E,102.2,29.9438,32.7089
362,2005/10/13,17:22:00, 10-51.588N,100-54.932E,103.8,29.9129,32.7097
363,2005/10/13,17:23:00, 10-51.539N,100-55.155E,102.1,29.901,32.711
364,2005/10/13,17:24:00, 10-51.491N,100-55.379E,101.5,29.9122,32.7018
365,2005/10/13,17:25:00, 10-51.442N,100-55.601E,102.6,29.9481,32.7109
366,2005/10/13,17:26:00, 10-51.392N,100-55.824E,103.8,29.9164,32.7193
367,2005/10/13,17:27:00, 10-51.342N,100-56.048E,103,29.9177,32.7117
368,2005/10/13,17:28:00, 10-51.293N,100-56.271E,101.9,29.9037,32.7085
369,2005/10/13,17:29:00, 10-51.245N,100-56.494E,101.9,29.9178,32.7202
370,2005/10/13,17:30:00, 10-51.194N,100-56.719E,102.6,29.9751,32.7193
371,2005/10/13,17:31:00, 10-51.142N,100-56.943E,103,30.0128,32.727
372,2005/10/13,17:32:00, 10-51.093N,100-57.166E,101.4,30.0615,32.7193
373,2005/10/13,17:33:00, 10-51.044N,100-57.389E,101.8,29.8755,32.7081
374,2005/10/13,17:34:00, 10-50.994N,100-57.613E,102.8,29.8932,32.7061
375,2005/10/13,17:35:00, 10-50.943N,100-57.836E,103.8,29.9009,32.7
376,2005/10/13,17:36:00, 10-50.892N,100-58.060E,102.9,29.8935,32.7149
377,2005/10/13,17:37:00, 10-50.844N,100-58.283E,100,29.9998,32.7111
378,2005/10/13,17:38:00, 10-50.794N,100-58.506E,101.8,30.0625,32.7011
379,2005/10/13,17:39:00, 10-50.744N,100-58.730E,103.4,30.0148,32.6847
380,2005/10/13,17:40:00, 10-50.694N,100-58.953E,103.5,30.0048,32.6877
381,2005/10/13,17:41:00, 10-50.646N,100-59.176E,101,30.0497,32.6903
382,2005/10/13,17:42:00, 10-50.597N,100-59.399E,101.7,29.9019,32.6856
383,2005/10/13,17:43:00, 10-50.549N,100-59.622E,104.3,29.8994,32.6823
384,2005/10/13,17:44:00, 10-50.497N,100-59.845E,103.4,30.023,32.6847
385,2005/10/13,17:45:00, 10-50.447N,101-00.069E,101.5,30.1574,32.6844
386,2005/10/13,17:46:00, 10-50.398N,101-00.292E,101.7,29.9855,32.6804
387,2005/10/13,17:47:00, 10-50.348N,101-00.516E,102.6,30.1366,32.684
388,2005/10/13,17:48:00, 10-50.300N,101-00.738E,104.2,30.0521,32.6858
389,2005/10/13,17:49:00, 10-50.248N,101-00.962E,102.7,30.0738,32.6814
390,2005/10/13,17:50:00, 10-50.199N,101-01.185E,101.6,30.0864,32.6867
391,2005/10/13,17:51:00, 10-50.150N,101-01.409E,102.2,30.093,32.6871
392,2005/10/13,17:52:00, 10-50.099N,101-01.632E,104.1,29.9586,32.6833
393,2005/10/13,17:53:00, 10-50.049N,101-01.855E,102.6,29.9581,32.6834
394,2005/10/13,17:54:00, 10-50.001N,101-02.078E,100.5,29.9511,32.6856
395,2005/10/13,17:55:00, 10-49.953N,101-02.302E,100,29.9118,32.68
396,2005/10/13,17:56:00, 10-49.905N,101-02.525E,103.9,29.9198,32.6785
397,2005/10/13,17:57:00, 10-49.852N,101-02.751E,102.8,29.951,32.6754
398,2005/10/13,17:58:00, 10-49.803N,101-02.975E,101.8,29.988,32.6725
399,2005/10/13,17:59:00, 10-49.753N,101-03.200E,102.1,29.9258,32.673
400,2005/10/13,18:00:00, 10-49.702N,101-03.425E,103.8,29.8947,32.6742
401,2005/10/13,18:01:00, 10-49.652N,101-03.648E,103.9,29.9539,32.677
402,2005/10/13,18:02:00, 10-49.602N,101-03.872E,101.6,29.9341,32.6751
403,2005/10/13,18:03:00, 10-49.553N,101-04.096E,99.6,29.9517,32.6732
404,2005/10/13,18:04:00, 10-49.505N,101-04.321E,103.3,29.9613,32.6758
405,2005/10/13,18:05:00, 10-49.454N,101-04.546E,103.6,29.9571,32.675
406,2005/10/13,18:06:00, 10-49.403N,101-04.772E,104.2,30.0077,32.675
407,2005/10/13,18:07:00, 10-49.355N,101-04.995E,101,30.02,32.6781
408,2005/10/13,18:08:00, 10-49.304N,101-05.220E,101.8,29.9285,32.6805
409,2005/10/13,18:09:00, 10-49.254N,101-05.446E,103,29.9724,32.6809
410,2005/10/13,18:10:00, 10-49.201N,101-05.670E,103.2,30.0146,32.6812
411,2005/10/13,18:11:00, 10-49.152N,101-05.895E,101,30.0105,32.6774
412,2005/10/13,18:12:00, 10-49.103N,101-06.119E,101,30.0281,32.6793
413,2005/10/13,18:13:00, 10-49.053N,101-06.344E,103.8,30.0378,32.683
414,2005/10/13,18:14:00, 10-49.002N,101-06.568E,103.9,30.0021,32.6862
415,2005/10/13,18:15:00, 10-48.949N,101-06.791E,102.9,29.9875,32.6907
416,2005/10/13,18:16:00, 10-48.903N,101-07.016E,101.8,29.9563,32.6912
417,2005/10/13,18:17:00, 10-48.853N,101-07.240E,101.7,29.9633,32.6904
418,2005/10/13,18:18:00, 10-48.802N,101-07.464E,103.8,29.9396,32.6887
419,2005/10/13,18:19:00, 10-48.751N,101-07.689E,104.3,29.9617,32.6843
420,2005/10/13,18:20:00, 10-48.702N,101-07.913E,102.2,29.9578,32.6845
421,2005/10/13,18:21:00, 10-48.653N,101-08.139E,101.2,29.9604,32.684
422,2005/10/13,18:22:00, 10-48.604N,101-08.365E,103.5,29.9877,32.6838
423,2005/10/13,18:23:00, 10-48.553N,101-08.590E,104.7,29.9855,32.6814
424,2005/10/13,18:24:00, 10-48.503N,101-08.815E,102.6,30.0043,32.6807
425,2005/10/13,18:25:00, 10-48.451N,101-09.041E,101.9,30.0174,32.6824
426,2005/10/13,18:26:00, 10-48.402N,101-09.267E,103.1,30.0593,32.6836
427,2005/10/13,18:27:00, 10-48.350N,101-09.492E,104.3,30.0444,32.6848
428,2005/10/13,18:28:00, 10-48.297N,101-09.717E,103.8,30.0226,32.686
429,2005/10/13,18:29:00, 10-48.245N,101-09.943E,102.3,30.0091,32.6881
430,2005/10/13,18:30:00, 10-48.195N,101-10.170E,101.2,30.0347,32.6853
431,2005/10/13,18:31:00, 10-48.145N,101-10.396E,103.5,30.0223,32.683
