Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2005/10/29,4:18:00,33-55.4000N,137-17.3700E,162,22.978,---
22,2005/10/29,4:19:00,33-55.1600N,137-17.4700E,162,22.978,34.034
23,2005/10/29,4:20:00,33-54.9200N,137-17.5500E,162,22.975,34.0126
24,2005/10/29,4:21:00,33-54.6800N,137-17.6400E,162,22.975,34.0308
25,2005/10/29,4:22:00,33-54.4500N,137-17.7300E,163,22.97,34.0279
26,2005/10/29,4:23:00,33-54.2100N,137-17.8100E,163,22.962,34.0245
27,2005/10/29,4:24:00,33-53.9700N,137-17.9000E,163,22.959,34.0227
28,2005/10/29,4:25:00,33-53.7100N,137-17.9900E,163,22.951,34.0206
29,2005/10/29,4:26:00,33-53.4800N,137-18.0700E,163,22.956,34.0213
30,2005/10/29,4:27:00,33-53.2400N,137-18.1500E,163,22.95,34.0188
31,2005/10/29,4:28:00,33-53.0000N,137-18.2400E,163,22.954,34.018
32,2005/10/29,4:29:00,33-52.7600N,137-18.3200E,163,22.957,34.0119
33,2005/10/29,4:30:00,33-52.5200N,137-18.4000E,164,22.959,34.0125
34,2005/10/29,4:31:00,33-52.2900N,137-18.4800E,164,22.958,34.0132
35,2005/10/29,4:32:00,33-52.0400N,137-18.5600E,164,22.958,---
36,2005/10/29,4:33:00,33-51.8100N,137-18.6300E,165,22.965,34.0216
37,2005/10/29,4:34:00,33-51.5700N,137-18.7100E,165,22.969,34.0237
38,2005/10/29,4:35:00,33-51.3300N,137-18.7900E,164,22.983,34.0267
39,2005/10/29,4:36:00,33-51.0900N,137-18.8600E,165,23.018,34.0281
40,2005/10/29,4:37:00,33-50.8500N,137-18.9400E,164,23.296,34.0215
41,2005/10/29,4:38:00,33-50.6200N,137-19.0100E,164,23.521,34.0317
42,2005/10/29,4:39:00,33-50.3700N,137-19.1000E,164,23.573,34.0735
43,2005/10/29,4:40:00,33-50.1400N,137-19.1700E,164,23.879,34.1218
44,2005/10/29,4:41:00,33-49.9000N,137-19.2500E,164,24.292,---
45,2005/10/29,4:42:00,33-49.6700N,137-19.3300E,164,24.374,34.1693
46,2005/10/29,4:43:00,33-49.4300N,137-19.4100E,163,24.514,34.2069
47,2005/10/29,4:44:00,33-49.2000N,137-19.5000E,163,24.571,34.2285
48,2005/10/29,4:45:00,33-48.9600N,137-19.5800E,163,24.524,34.2415
49,2005/10/29,4:46:00,33-48.7100N,137-19.6700E,163,24.563,34.2536
50,2005/10/29,4:47:00,33-48.4800N,137-19.7600E,162,24.633,34.2555
51,2005/10/29,4:48:00,33-48.2500N,137-19.8400E,163,24.716,34.2513
52,2005/10/29,4:49:00,33-48.0200N,137-19.9200E,163,24.736,34.2592
53,2005/10/29,4:50:00,33-47.7800N,137-20.0000E,163,24.737,34.2927
54,2005/10/29,4:51:00,33-47.5500N,137-20.0900E,163,24.717,34.3123
55,2005/10/29,4:52:00,33-47.3100N,137-20.1800E,162,24.71,34.3046
56,2005/10/29,4:53:00,33-47.0800N,137-20.2700E,161,24.694,34.2917
57,2005/10/29,4:54:00,33-46.8400N,137-20.3600E,162,24.654,34.255
58,2005/10/29,4:55:00,33-46.6100N,137-20.4500E,161,24.548,34.2577
59,2005/10/29,4:56:00,33-46.3800N,137-20.5400E,162,24.505,34.246
60,2005/10/29,4:57:00,33-46.1500N,137-20.6200E,162,24.502,34.1861
61,2005/10/29,4:58:00,33-45.9200N,137-20.7100E,162,24.434,34.1649
62,2005/10/29,4:59:00,33-45.6900N,137-20.8100E,161,24.48,34.1959
63,2005/10/29,5:00:00,33-45.4600N,137-20.9000E,160,24.585,34.1901
64,2005/10/29,5:01:00,33-45.2400N,137-20.9900E,160,24.654,34.1809
65,2005/10/29,5:02:00,33-45.0100N,137-21.0900E,161,24.823,34.1956
66,2005/10/29,5:03:00,33-44.7800N,137-21.1900E,159,24.837,34.2078
67,2005/10/29,5:04:00,33-44.5500N,137-21.2900E,159,24.764,34.2331
68,2005/10/29,5:05:00,33-44.3200N,137-21.3900E,159,24.782,34.2109
69,2005/10/29,5:06:00,33-44.0900N,137-21.4900E,159,24.823,34.2428
70,2005/10/29,5:07:00,33-43.8700N,137-21.6000E,159,24.806,34.2472
71,2005/10/29,5:08:00,33-43.6200N,137-21.7000E,159,24.779,34.2318
72,2005/10/29,5:09:00,33-43.4000N,137-21.8100E,158,24.794,34.24
73,2005/10/29,5:10:00,33-43.1700N,137-21.9100E,159,24.732,34.2237
74,2005/10/29,5:11:00,33-42.9300N,137-22.0200E,159,24.683,34.2108
75,2005/10/29,5:12:00,33-42.7000N,137-22.1300E,159,24.573,34.1998
76,2005/10/29,5:13:00,33-42.4700N,137-22.2300E,159,24.564,34.2135
77,2005/10/29,5:14:00,33-42.2300N,137-22.3400E,158,24.595,34.2171
78,2005/10/29,5:15:00,33-42.0000N,137-22.4500E,158,24.566,34.2047
79,2005/10/29,5:16:00,33-41.7700N,137-22.5600E,158,24.533,34.171
80,2005/10/29,5:17:00,33-41.5400N,137-22.6700E,158,24.697,34.1451
81,2005/10/29,5:18:00,33-41.3200N,137-22.7800E,157,24.861,34.1449
82,2005/10/29,5:19:00,33-41.0800N,137-22.8900E,157,24.867,34.1477
83,2005/10/29,5:20:00,33-40.8600N,137-23.0100E,157,24.828,34.1749
84,2005/10/29,5:21:00,33-40.6300N,137-23.1200E,156,24.776,34.195
85,2005/10/29,5:22:00,33-40.4000N,137-23.2400E,156,24.802,34.1818
86,2005/10/29,5:23:00,33-40.1800N,137-23.3600E,156,24.821,34.1284
87,2005/10/29,5:24:00,33-39.9500N,137-23.4800E,155,24.813,34.1607
88,2005/10/29,5:25:00,33-39.7200N,137-23.6000E,155,24.783,34.22
89,2005/10/29,5:26:00,33-39.4900N,137-23.7200E,155,24.697,34.2225
90,2005/10/29,5:27:00,33-39.2700N,137-23.8400E,155,24.575,34.2566
91,2005/10/29,5:28:00,33-39.0400N,137-23.9700E,154,24.449,34.2463
92,2005/10/29,5:29:00,33-38.8200N,137-24.1000E,154,24.154,34.2093
93,2005/10/29,5:30:00,33-38.5700N,137-24.2400E,154,23.893,34.1585
94,2005/10/29,5:31:00,33-38.3500N,137-24.3700E,154,23.884,34.0986
95,2005/10/29,5:32:00,33-38.1200N,137-24.5100E,152,23.856,34.0741
96,2005/10/29,5:33:00,33-37.9000N,137-24.6400E,152,23.89,34.0527
97,2005/10/29,5:34:00,33-37.6700N,137-24.7800E,153,23.974,34.0075
98,2005/10/29,5:35:00,33-37.4400N,137-24.9100E,154,24.47,33.9846
99,2005/10/29,5:36:00,33-37.2100N,137-25.0400E,155,24.744,33.9955
100,2005/10/29,5:37:00,33-36.9800N,137-25.1600E,155,24.938,34.1011
101,2005/10/29,5:38:00,33-36.7500N,137-25.2900E,154,24.934,34.1401
102,2005/10/29,5:39:00,33-36.5300N,137-25.4200E,154,24.956,34.1619
103,2005/10/29,5:40:00,33-36.3000N,137-25.5500E,154,25.104,34.1294
104,2005/10/29,5:41:00,33-36.0700N,137-25.6800E,155,25.2,34.118
105,2005/10/29,5:42:00,33-35.8500N,137-25.8100E,154,25.288,---
106,2005/10/29,5:43:00,33-35.6200N,137-25.9300E,154,25.316,34.1796
107,2005/10/29,5:44:00,33-35.4000N,137-26.0600E,154,25.323,34.2058
108,2005/10/29,5:45:00,33-35.1700N,137-26.1900E,154,25.304,34.2117
109,2005/10/29,5:46:00,33-34.9500N,137-26.3200E,154,25.289,34.2203
110,2005/10/29,5:47:00,33-34.7200N,137-26.4600E,149,25.25,34.234
111,2005/10/29,5:48:00,33-34.5100N,137-26.6200E,147,25.174,34.2313
112,2005/10/29,5:49:00,33-34.2900N,137-26.7800E,147,25.067,34.2234
113,2005/10/29,5:50:00,33-34.0800N,137-26.9500E,147,24.916,34.2108
114,2005/10/29,5:51:00,33-33.8700N,137-27.1100E,146,24.827,34.1983
115,2005/10/29,5:52:00,33-33.6400N,137-27.2900E,145,24.803,34.1436
116,2005/10/29,5:53:00,33-33.4300N,137-27.4700E,145,24.903,34.1395
117,2005/10/29,5:54:00,33-33.2200N,137-27.6400E,145,24.956,34.1273
118,2005/10/29,5:55:00,33-33.0000N,137-27.8200E,145,24.987,34.175
119,2005/10/29,5:56:00,33-32.8000N,137-27.9900E,145,24.988,---
120,2005/10/29,5:57:00,33-32.5900N,137-28.1700E,144,24.813,34.2583
121,2005/10/29,5:58:00,33-32.3700N,137-28.3500E,146,24.486,34.2828
122,2005/10/29,5:59:00,33-32.1600N,137-28.5100E,145,24.381,34.2626
123,2005/10/29,6:00:00,33-31.9400N,137-28.6800E,148,25.199,34.2289
124,2005/10/29,6:01:00,33-31.7200N,137-28.8400E,150,25.727,34.2127
125,2005/10/29,6:02:00,33-31.4900N,137-28.9800E,153,25.903,34.3089
126,2005/10/29,6:03:00,33-31.2700N,137-29.1100E,153,25.957,34.3711
127,2005/10/29,6:04:00,33-31.0400N,137-29.2500E,152,26.024,34.4003
128,2005/10/29,6:05:00,33-30.8100N,137-29.3900E,152,26.206,34.4017
129,2005/10/29,6:06:00,33-30.5800N,137-29.5300E,152,26.297,34.3976
130,2005/10/29,6:07:00,33-30.3600N,137-29.6700E,152,26.398,34.3939
131,2005/10/29,6:08:00,33-30.1300N,137-29.8100E,151,26.476,34.3914
132,2005/10/29,6:09:00,33-29.9000N,137-29.9600E,152,26.522,34.3948
133,2005/10/29,6:10:00,33-29.6800N,137-30.1000E,152,26.564,34.3812
134,2005/10/29,6:11:00,33-29.4500N,137-30.2400E,153,26.595,34.3896
135,2005/10/29,6:12:00,33-29.2300N,137-30.3600E,155,26.623,34.3911
136,2005/10/29,6:13:00,33-29.0000N,137-30.4800E,156,26.638,34.4091
137,2005/10/29,6:14:00,33-28.7500N,137-30.6100E,156,26.654,34.4178
138,2005/10/29,6:15:00,33-28.5200N,137-30.7200E,156,26.667,34.423
139,2005/10/29,6:16:00,33-28.2900N,137-30.8300E,160,26.689,34.425
140,2005/10/29,6:17:00,33-28.0600N,137-30.9200E,160,26.702,34.4319
141,2005/10/29,6:18:00,33-27.8200N,137-31.0100E,162,26.712,34.4418
142,2005/10/29,6:19:00,33-27.5900N,137-31.1000E,163,26.707,34.4511
143,2005/10/29,6:20:00,33-27.3600N,137-31.1800E,163,26.69,34.4543
144,2005/10/29,6:21:00,33-27.1200N,137-31.2500E,164,26.674,34.4534
145,2005/10/29,6:22:00,33-26.8900N,137-31.3300E,164,26.658,34.439
146,2005/10/29,6:23:00,33-26.6600N,137-31.4000E,164,26.64,34.4306
147,2005/10/29,6:24:00,33-26.4200N,137-31.4800E,164,26.614,34.4299
148,2005/10/29,6:25:00,33-26.1800N,137-31.5500E,165,26.595,34.4317
149,2005/10/29,6:26:00,33-25.9600N,137-31.6200E,165,26.58,34.4255
150,2005/10/29,6:27:00,33-25.7200N,137-31.7000E,165,26.558,34.4182
151,2005/10/29,6:28:00,33-25.4800N,137-31.7700E,165,26.53,34.4169
152,2005/10/29,6:29:00,33-25.2500N,137-31.8400E,166,26.501,34.4144
153,2005/10/29,6:30:00,33-25.0100N,137-31.9000E,166,26.481,34.4062
154,2005/10/29,6:31:00,33-24.7800N,137-31.9700E,167,26.452,34.381
155,2005/10/29,6:32:00,33-24.5400N,137-32.0300E,166,26.43,34.3585
156,2005/10/29,6:33:00,33-24.3100N,137-32.1000E,167,26.4,34.3613
157,2005/10/29,6:34:00,33-24.0700N,137-32.1600E,166,26.394,34.3734
158,2005/10/29,6:35:00,33-23.8200N,137-32.2400E,165,26.335,34.3813
159,2005/10/29,6:36:00,33-23.5800N,137-32.3200E,164,26.274,34.402
160,2005/10/29,6:37:00,33-23.3500N,137-32.3900E,165,26.29,34.375
161,2005/10/29,6:38:00,33-23.1100N,137-32.4600E,166,26.291,34.3581
162,2005/10/29,6:39:00,33-22.8800N,137-32.5300E,165,26.312,34.3677
163,2005/10/29,6:40:00,33-22.6500N,137-32.6000E,165,26.326,34.3587
164,2005/10/29,6:41:00,33-22.4100N,137-32.6700E,165,26.313,34.3682
165,2005/10/29,6:42:00,33-22.1800N,137-32.7400E,165,26.338,34.3586
166,2005/10/29,6:43:00,33-21.9500N,137-32.8200E,165,26.326,---
167,2005/10/29,6:44:00,33-21.7100N,137-32.8900E,164,26.333,34.3469
168,2005/10/29,6:45:00,33-21.4800N,137-32.9600E,165,26.356,34.2969
169,2005/10/29,6:46:00,33-21.2400N,137-33.0400E,165,26.364,34.2628
170,2005/10/29,6:47:00,33-21.0100N,137-33.1100E,165,26.371,34.2754
171,2005/10/29,6:48:00,33-20.7800N,137-33.1800E,164,26.393,34.2568
172,2005/10/29,6:49:00,33-20.5400N,137-33.2600E,164,26.395,34.2409
173,2005/10/29,6:50:00,33-20.3000N,137-33.3300E,165,26.373,34.25
174,2005/10/29,6:51:00,33-20.0700N,137-33.4000E,166,26.389,34.2508
175,2005/10/29,6:52:00,33-19.8300N,137-33.4700E,166,26.383,34.2267
176,2005/10/29,6:53:00,33-19.6000N,137-33.5400E,166,26.352,34.226
177,2005/10/29,6:54:00,33-19.3600N,137-33.6000E,166,26.357,34.215
178,2005/10/29,6:55:00,33-19.1200N,137-33.6700E,166,26.387,---
179,2005/10/29,6:56:00,33-18.8900N,137-33.7400E,166,26.39,34.2212
180,2005/10/29,6:57:00,33-18.6300N,137-33.8100E,166,26.411,34.2418
181,2005/10/29,6:58:00,33-18.4000N,137-33.8800E,166,26.4,34.2888
182,2005/10/29,6:59:00,33-18.1600N,137-33.9500E,166,26.401,34.3056
183,2005/10/29,7:00:00,33-17.9300N,137-34.0200E,165,26.399,34.3021
184,2005/10/29,7:01:00,33-17.7000N,137-34.0900E,164,26.382,34.3067
185,2005/10/29,7:02:00,33-17.4600N,137-34.1700E,163,26.389,34.2554
186,2005/10/29,7:03:00,33-17.2200N,137-34.2500E,163,26.396,34.2753
187,2005/10/29,7:04:00,33-16.9900N,137-34.3300E,164,26.413,34.288
188,2005/10/29,7:05:00,33-16.7600N,137-34.4100E,164,26.404,34.3063
189,2005/10/29,7:06:00,33-16.5200N,137-34.4900E,164,26.399,34.3328
190,2005/10/29,7:07:00,33-16.2900N,137-34.5700E,164,26.399,34.3432
191,2005/10/29,7:08:00,33-16.0500N,137-34.6400E,165,26.392,34.335
192,2005/10/29,7:09:00,33-15.8200N,137-34.7200E,165,26.417,34.3377
193,2005/10/29,7:10:00,33-15.5900N,137-34.7900E,165,26.43,34.3432
194,2005/10/29,7:11:00,33-15.3400N,137-34.8600E,166,26.44,34.3852
195,2005/10/29,7:12:00,33-15.1100N,137-34.9300E,165,26.446,34.4135
196,2005/10/29,7:13:00,33-14.8700N,137-35.0100E,164,26.449,34.4248
197,2005/10/29,7:14:00,33-14.6400N,137-35.0800E,166,26.448,34.4332
198,2005/10/29,7:15:00,33-14.4000N,137-35.1500E,166,26.442,34.4472
199,2005/10/29,7:16:00,33-14.1700N,137-35.2100E,167,26.445,34.4607
200,2005/10/29,7:17:00,33-13.9300N,137-35.2800E,167,26.452,34.4669
201,2005/10/29,7:18:00,33-13.6900N,137-35.3400E,166,26.456,34.4735
202,2005/10/29,7:19:00,33-13.4400N,137-35.4200E,166,26.459,34.4845
203,2005/10/29,7:20:00,33-13.2000N,137-35.4900E,166,26.453,34.4916
204,2005/10/29,7:21:00,33-12.9600N,137-35.5600E,166,26.444,34.4971
205,2005/10/29,7:22:00,33-12.7300N,137-35.6200E,168,26.445,34.4952
206,2005/10/29,7:23:00,33-12.4900N,137-35.6800E,168,26.438,34.4974
207,2005/10/29,7:24:00,33-12.2500N,137-35.7400E,167,26.432,34.5
208,2005/10/29,7:25:00,33-12.0100N,137-35.8000E,168,26.431,34.5006
209,2005/10/29,7:26:00,33-11.7700N,137-35.8600E,167,26.436,34.5024
210,2005/10/29,7:27:00,33-11.5400N,137-35.9200E,168,26.435,34.5051
211,2005/10/29,7:28:00,33-11.3000N,137-35.9800E,168,26.443,34.5081
212,2005/10/29,7:29:00,33-11.0500N,137-36.0500E,167,26.443,34.5081
213,2005/10/29,7:30:00,33-10.8100N,137-36.1100E,168,26.443,34.5097
214,2005/10/29,7:31:00,33-10.5700N,137-36.1700E,168,26.442,34.509
215,2005/10/29,7:32:00,33-10.3300N,137-36.2200E,168,26.446,34.4976
216,2005/10/29,7:33:00,33-10.0900N,137-36.2800E,168,26.445,34.5107
217,2005/10/29,7:34:00,33-09.8600N,137-36.3400E,168,26.453,34.5109
218,2005/10/29,7:35:00,33-09.6100N,137-36.3900E,168,26.454,34.5112
219,2005/10/29,7:36:00,33-09.3700N,137-36.4500E,168,26.46,34.5108
220,2005/10/29,7:37:00,33-09.1300N,137-36.5100E,169,26.463,34.5097
221,2005/10/29,7:38:00,33-08.8900N,137-36.5700E,169,26.474,34.5069
222,2005/10/29,7:39:00,33-08.6500N,137-36.6200E,169,26.482,---
223,2005/10/29,7:40:00,33-08.4000N,137-36.6700E,169,26.489,34.5115
224,2005/10/29,7:41:00,33-08.1400N,137-36.7300E,170,26.498,34.516
225,2005/10/29,7:42:00,33-07.9000N,137-36.7700E,170,26.506,34.5182
226,2005/10/29,7:43:00,33-07.6600N,137-36.8300E,170,26.509,34.5117
227,2005/10/29,7:44:00,33-07.4200N,137-36.8700E,170,26.513,34.5191
228,2005/10/29,7:45:00,33-07.1800N,137-36.9200E,170,26.519,---
229,2005/10/29,7:46:00,33-06.9400N,137-36.9700E,170,26.522,34.5147
230,2005/10/29,7:47:00,33-06.7000N,137-37.0200E,169,26.533,34.5203
231,2005/10/29,7:48:00,33-06.4600N,137-37.0700E,170,26.531,34.5188
232,2005/10/29,7:49:00,33-06.2200N,137-37.1300E,166,26.535,34.5202
233,2005/10/29,7:50:00,33-05.9800N,137-37.2000E,165,26.526,34.5225
234,2005/10/29,7:51:00,33-05.7400N,137-37.2700E,164,26.526,34.5176
235,2005/10/29,7:52:00,33-05.5100N,137-37.3600E,162,26.536,34.517
236,2005/10/29,7:53:00,33-05.2700N,137-37.4500E,162,26.544,34.5138
237,2005/10/29,7:54:00,33-05.0400N,137-37.5500E,159,26.554,---
238,2005/10/29,7:55:00,33-04.8000N,137-37.6600E,157,26.564,34.5153
239,2005/10/29,7:56:00,33-04.5800N,137-37.7800E,156,26.601,34.5165
240,2005/10/29,7:57:00,33-04.3500N,137-37.9000E,155,26.599,34.5198
241,2005/10/29,7:58:00,33-04.1200N,137-38.0200E,156,26.587,34.5248
242,2005/10/29,7:59:00,33-03.8800N,137-38.1400E,156,26.57,34.522
243,2005/10/29,8:00:00,33-03.6600N,137-38.2600E,156,26.555,34.5293
244,2005/10/29,8:01:00,33-03.4200N,137-38.3800E,157,26.533,34.5253
245,2005/10/29,8:02:00,33-03.1900N,137-38.5100E,153,26.509,34.5225
246,2005/10/29,8:03:00,33-02.9500N,137-38.6600E,152,26.471,34.5181
247,2005/10/29,8:04:00,33-02.7300N,137-38.7900E,155,26.443,34.5158
248,2005/10/29,8:05:00,33-02.5000N,137-38.8900E,159,26.419,34.5124
249,2005/10/29,8:06:00,33-02.2700N,137-39.0000E,158,26.403,34.5094
250,2005/10/29,8:07:00,33-02.0400N,137-39.1200E,156,26.392,34.5049
251,2005/10/29,8:08:00,33-01.8100N,137-39.2400E,154,26.394,34.5054
252,2005/10/29,8:09:00,33-01.5800N,137-39.3600E,154,26.368,34.5285
253,2005/10/29,8:10:00,33-01.3600N,137-39.4900E,155,26.332,34.5454
254,2005/10/29,8:11:00,33-01.1300N,137-39.6100E,156,26.307,34.5507
255,2005/10/29,8:12:00,33-00.8900N,137-39.7200E,158,26.27,34.555
256,2005/10/29,8:13:00,33-00.6600N,137-39.8300E,160,26.208,34.557
257,2005/10/29,8:14:00,33-00.4300N,137-39.9100E,163,26.162,34.5637
258,2005/10/29,8:15:00,33-00.1900N,137-39.9900E,164,26.114,34.5924
259,2005/10/29,8:16:00,32-59.9600N,137-40.0700E,164,26.078,34.6079
260,2005/10/29,8:17:00,32-59.7200N,137-40.1500E,164,26.08,34.5929
261,2005/10/29,8:18:00,32-59.4900N,137-40.2200E,164,26.084,34.6068
262,2005/10/29,8:19:00,32-59.2500N,137-40.2900E,165,26.103,34.6039
263,2005/10/29,8:20:00,32-59.0200N,137-40.3700E,164,26.129,34.6013
264,2005/10/29,8:21:00,32-58.7900N,137-40.4500E,163,26.17,34.5775
265,2005/10/29,8:22:00,32-58.5500N,137-40.5300E,164,26.223,34.5918
266,2005/10/29,8:23:00,32-58.3200N,137-40.6100E,164,26.27,34.5885
267,2005/10/29,8:24:00,32-58.0700N,137-40.6900E,165,26.307,34.5742
268,2005/10/29,8:25:00,32-57.8400N,137-40.7700E,164,26.331,34.5625
269,2005/10/29,8:26:00,32-57.6100N,137-40.8400E,164,26.349,34.5492
270,2005/10/29,8:27:00,32-57.3800N,137-40.9200E,164,26.358,34.5319
271,2005/10/29,8:28:00,32-57.1500N,137-40.9900E,164,26.373,34.5233
272,2005/10/29,8:29:00,32-56.9100N,137-41.0700E,164,26.394,34.5124
273,2005/10/29,8:30:00,32-56.6900N,137-41.1400E,165,26.414,34.5149
274,2005/10/29,8:31:00,32-56.4500N,137-41.2100E,166,26.423,34.5126
275,2005/10/29,8:32:00,32-56.2200N,137-41.2900E,164,26.426,---
276,2005/10/29,8:33:00,32-55.9900N,137-41.3600E,165,26.422,34.5062
277,2005/10/29,8:34:00,32-55.7600N,137-41.4300E,166,26.416,---
278,2005/10/29,8:35:00,32-55.5200N,137-41.5000E,166,26.418,34.504
279,2005/10/29,8:36:00,32-55.2800N,137-41.5600E,166,26.41,34.4915
280,2005/10/29,8:37:00,32-55.0600N,137-41.6300E,165,26.407,34.4883
281,2005/10/29,8:38:00,32-54.8200N,137-41.7000E,166,26.41,34.5099
282,2005/10/29,8:39:00,32-54.5900N,137-41.7700E,166,26.412,34.5113
283,2005/10/29,8:40:00,32-54.3600N,137-41.8400E,166,26.406,34.5119
284,2005/10/29,8:41:00,32-54.1200N,137-41.9000E,166,26.406,34.504
285,2005/10/29,8:42:00,32-53.8800N,137-41.9700E,165,26.406,34.5099
286,2005/10/29,8:43:00,32-53.6400N,137-42.0400E,166,26.394,34.5137
287,2005/10/29,8:44:00,32-53.4100N,137-42.1100E,166,26.374,34.5301
288,2005/10/29,8:45:00,32-53.1700N,137-42.1800E,166,26.356,34.5332
289,2005/10/29,8:46:00,32-52.9100N,137-42.2500E,166,26.353,34.5337
290,2005/10/29,8:47:00,32-52.6800N,137-42.3200E,166,26.345,34.5402
291,2005/10/29,8:48:00,32-52.4400N,137-42.3900E,166,26.374,34.5466
292,2005/10/29,8:49:00,32-52.2000N,137-42.4500E,168,26.395,34.5506
293,2005/10/29,8:50:00,32-51.9600N,137-42.5200E,165,26.403,34.5567
294,2005/10/29,8:51:00,32-51.7300N,137-42.6100E,160,26.414,34.5556
295,2005/10/29,8:52:00,32-51.5000N,137-42.7100E,157,26.422,34.5585
296,2005/10/29,8:53:00,32-51.2700N,137-42.8200E,158,26.426,34.5566
297,2005/10/29,8:54:00,32-51.0500N,137-42.9300E,157,26.427,34.549
298,2005/10/29,8:55:00,32-50.8200N,137-43.0400E,158,26.439,34.5504
299,2005/10/29,8:56:00,32-50.6000N,137-43.1400E,157,26.441,34.544
300,2005/10/29,8:57:00,32-50.3700N,137-43.2500E,157,26.437,34.5465
301,2005/10/29,8:58:00,32-50.1400N,137-43.3600E,157,26.443,34.5371
302,2005/10/29,8:59:00,32-49.9100N,137-43.4700E,158,26.44,34.5256
303,2005/10/29,9:00:00,32-49.6900N,137-43.5700E,158,26.438,---
304,2005/10/29,9:01:00,32-49.4600N,137-43.6800E,158,26.434,34.5442
305,2005/10/29,9:02:00,32-49.2400N,137-43.7900E,158,26.44,34.5286
306,2005/10/29,9:03:00,32-49.0100N,137-43.8900E,158,26.44,34.5419
307,2005/10/29,9:04:00,32-48.7800N,137-44.0000E,159,26.439,34.5374
308,2005/10/29,9:05:00,32-48.5500N,137-44.1000E,159,26.434,34.5398
309,2005/10/29,9:06:00,32-48.3300N,137-44.2000E,159,26.433,---
310,2005/10/29,9:07:00,32-48.1000N,137-44.3000E,159,26.435,---
311,2005/10/29,9:08:00,32-47.8400N,137-44.4100E,159,26.443,34.5382
312,2005/10/29,9:09:00,32-47.6100N,137-44.5100E,160,26.453,34.5332
313,2005/10/29,9:10:00,32-47.3400N,137-44.6200E,160,26.459,34.5425
314,2005/10/29,9:11:00,32-47.1000N,137-44.7200E,160,26.461,34.5399
315,2005/10/29,9:12:00,32-46.8700N,137-44.8200E,159,26.467,34.5412
316,2005/10/29,9:13:00,32-46.6400N,137-44.9200E,159,26.46,34.5396
317,2005/10/29,9:14:00,32-46.4100N,137-45.0300E,159,26.456,34.5409
318,2005/10/29,9:15:00,32-46.1700N,137-45.1400E,158,26.456,34.5349
319,2005/10/29,9:16:00,32-45.9400N,137-45.2400E,158,26.452,34.5394
320,2005/10/29,9:17:00,32-45.7100N,137-45.3500E,158,26.446,34.5348
321,2005/10/29,9:18:00,32-45.4700N,137-45.4500E,159,26.452,34.5375
322,2005/10/29,9:19:00,32-45.2400N,137-45.5600E,159,26.451,34.5315
323,2005/10/29,9:20:00,32-44.9900N,137-45.6600E,160,26.455,34.5339
324,2005/10/29,9:21:00,32-44.7600N,137-45.7600E,159,26.45,34.5336
325,2005/10/29,9:22:00,32-44.5200N,137-45.8700E,159,26.446,34.5293
326,2005/10/29,9:23:00,32-44.2800N,137-45.9700E,160,26.46,34.5308
327,2005/10/29,9:24:00,32-44.0500N,137-46.0600E,160,26.458,34.5316
328,2005/10/29,9:25:00,32-43.8200N,137-46.1600E,160,26.464,34.531
329,2005/10/29,9:26:00,32-43.5800N,137-46.2700E,159,26.471,34.5203
330,2005/10/29,9:27:00,32-43.3400N,137-46.3700E,160,26.473,34.5325
331,2005/10/29,9:28:00,32-43.1100N,137-46.4700E,160,26.47,34.5227
332,2005/10/29,9:29:00,32-42.8700N,137-46.5700E,159,26.479,34.5346
333,2005/10/29,9:30:00,32-42.6400N,137-46.6700E,160,26.485,34.5325
334,2005/10/29,9:31:00,32-42.4000N,137-46.7600E,160,26.48,34.5282
335,2005/10/29,9:32:00,32-42.1600N,137-46.8700E,160,26.475,34.5344
336,2005/10/29,9:33:00,32-41.9300N,137-46.9700E,158,26.461,---
337,2005/10/29,9:34:00,32-41.7000N,137-47.0800E,159,26.457,34.5318
338,2005/10/29,9:35:00,32-41.4600N,137-47.1800E,160,26.452,---
339,2005/10/29,9:36:00,32-41.2300N,137-47.2800E,159,26.449,34.5277
340,2005/10/29,9:37:00,32-40.9900N,137-47.3800E,160,26.437,34.5258
341,2005/10/29,9:38:00,32-40.7600N,137-47.4800E,160,26.431,34.5263
342,2005/10/29,9:39:00,32-40.5300N,137-47.5700E,160,26.427,---
343,2005/10/29,9:40:00,32-40.2900N,137-47.6700E,160,26.417,34.5311
344,2005/10/29,9:41:00,32-40.0500N,137-47.7700E,161,26.407,34.5273
345,2005/10/29,9:42:00,32-39.8000N,137-47.8700E,161,26.401,34.5265
346,2005/10/29,9:43:00,32-39.5600N,137-47.9700E,160,26.394,---
347,2005/10/29,9:44:00,32-39.3300N,137-48.0600E,160,26.379,34.5297
348,2005/10/29,9:45:00,32-39.0900N,137-48.1600E,161,26.346,34.5399
349,2005/10/29,9:46:00,32-38.8500N,137-48.2500E,161,26.303,34.5366
350,2005/10/29,9:47:00,32-38.6100N,137-48.3500E,161,26.231,34.5258
351,2005/10/29,9:48:00,32-38.3700N,137-48.4500E,161,26.19,34.5135
352,2005/10/29,9:49:00,32-38.1300N,137-48.5400E,161,26.171,34.4881
353,2005/10/29,9:50:00,32-37.8900N,137-48.6300E,162,26.141,34.4565
354,2005/10/29,9:51:00,32-37.6500N,137-48.7200E,162,26.113,34.4512
