Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8408,2005/10/4,5:09:13, 19-59.916N,119-59.873E,229.2,28.4647,---
8409,2005/10/4,5:10:13, 19-59.784N,119-59.719E,229,28.528,---
8410,2005/10/4,5:11:13, 19-59.652N,119-59.566E,231.3,28.5805,---
8411,2005/10/4,5:12:13, 19-59.520N,119-59.415E,228.3,28.6153,---
8412,2005/10/4,5:13:13, 19-59.388N,119-59.264E,224.7,28.6364,---
8413,2005/10/4,5:14:13, 19-59.254N,119-59.116E,224,28.6507,---
8414,2005/10/4,5:15:13, 19-59.121N,119-58.970E,223.6,28.6353,---
8415,2005/10/4,5:16:13, 19-58.989N,119-58.826E,226.4,28.6216,---
8416,2005/10/4,5:17:13, 19-58.860N,119-58.681E,226,28.6059,---
8417,2005/10/4,5:18:13, 19-58.729N,119-58.535E,227.5,28.5913,---
8418,2005/10/4,5:19:13, 19-58.598N,119-58.387E,226.1,28.5916,---
8419,2005/10/4,5:20:13, 19-58.465N,119-58.241E,227.1,28.5813,---
8420,2005/10/4,5:21:13, 19-58.333N,119-58.097E,225.8,28.5414,---
8421,2005/10/4,5:22:13, 19-58.203N,119-57.951E,226.7,28.528,---
8422,2005/10/4,5:23:13, 19-58.072N,119-57.807E,227,28.577,---
8423,2005/10/4,5:24:13, 19-57.943N,119-57.662E,225.9,28.6355,---
8424,2005/10/4,5:25:13, 19-57.813N,119-57.519E,226.5,28.6396,---
8425,2005/10/4,5:26:13, 19-57.683N,119-57.374E,227.5,28.5866,---
8426,2005/10/4,5:27:13, 19-57.552N,119-57.227E,225.8,28.588,---
8427,2005/10/4,5:28:13, 19-57.422N,119-57.080E,225.7,28.6894,---
8428,2005/10/4,5:29:13, 19-57.293N,119-56.933E,228.4,28.7173,---
8429,2005/10/4,5:30:13, 19-57.163N,119-56.788E,227.3,28.7202,---
8430,2005/10/4,5:31:13, 19-57.035N,119-56.642E,225.6,28.6817,---
8431,2005/10/4,5:32:13, 19-56.907N,119-56.494E,226.6,28.7018,---
8432,2005/10/4,5:33:13, 19-56.777N,119-56.344E,229.7,28.714,---
8433,2005/10/4,5:34:13, 19-56.649N,119-56.193E,225.7,28.7519,---
8434,2005/10/4,5:35:13, 19-56.519N,119-56.040E,226.9,28.736,---
8435,2005/10/4,5:36:13, 19-56.387N,119-55.887E,228.5,28.7519,---
8436,2005/10/4,5:37:13, 19-56.255N,119-55.735E,226.3,28.7162,---
8437,2005/10/4,5:38:13, 19-56.125N,119-55.585E,228.4,28.6833,---
8438,2005/10/4,5:39:13, 19-55.996N,119-55.434E,229.9,28.6804,---
8439,2005/10/4,5:40:13, 19-55.868N,119-55.283E,227.8,28.6907,---
8440,2005/10/4,5:41:13, 19-55.741N,119-55.130E,226,28.6697,---
8441,2005/10/4,5:42:13, 19-55.614N,119-54.979E,227.8,28.6215,---
8442,2005/10/4,5:43:13, 19-55.485N,119-54.827E,227.7,28.629,---
8443,2005/10/4,5:44:13, 19-55.357N,119-54.672E,227.7,28.6516,---
8444,2005/10/4,5:45:13, 19-55.228N,119-54.517E,229.2,28.6395,---
8445,2005/10/4,5:46:13, 19-55.098N,119-54.359E,229.6,28.6296,---
8446,2005/10/4,5:47:13, 19-54.966N,119-54.202E,226.7,28.6695,---
8447,2005/10/4,5:48:13, 19-54.835N,119-54.044E,231.4,28.6698,---
8448,2005/10/4,5:49:13, 19-54.705N,119-53.885E,230.6,28.6189,---
8449,2005/10/4,5:50:13, 19-54.574N,119-53.724E,229.3,28.6141,---
8450,2005/10/4,5:51:13, 19-54.443N,119-53.564E,230.3,28.6523,---
8451,2005/10/4,5:52:13, 19-54.312N,119-53.404E,229,28.7039,---
8452,2005/10/4,5:53:13, 19-54.180N,119-53.243E,228.8,28.7603,---
8453,2005/10/4,5:54:13, 19-54.047N,119-53.083E,230.8,28.8178,---
8454,2005/10/4,5:55:13, 19-53.914N,119-52.921E,231.8,28.8361,---
8455,2005/10/4,5:56:13, 19-53.781N,119-52.759E,229.9,28.8393,---
8456,2005/10/4,5:57:13, 19-53.648N,119-52.600E,229.5,28.8481,---
8457,2005/10/4,5:58:13, 19-53.515N,119-52.444E,226.7,28.8533,---
8458,2005/10/4,5:59:13, 19-53.383N,119-52.287E,227.4,28.8445,---
8459,2005/10/4,6:00:13, 19-53.253N,119-52.132E,227,28.8307,---
8460,2005/10/4,6:01:13, 19-53.124N,119-51.975E,228.4,28.824,---
8461,2005/10/4,6:02:13, 19-52.991N,119-51.820E,229.7,28.8365,---
8462,2005/10/4,6:03:13, 19-52.860N,119-51.664E,228.7,28.8467,---
8463,2005/10/4,6:04:13, 19-52.726N,119-51.512E,226.7,28.8655,---
8464,2005/10/4,6:05:13, 19-52.591N,119-51.361E,225.7,28.8857,---
8465,2005/10/4,6:06:13, 19-52.457N,119-51.210E,226.2,28.8915,---
8466,2005/10/4,6:07:13, 19-52.323N,119-51.059E,228.2,28.8978,---
8467,2005/10/4,6:08:13, 19-52.190N,119-50.908E,225.9,28.8951,---
8468,2005/10/4,6:09:13, 19-52.058N,119-50.755E,226.6,28.8994,---
8469,2005/10/4,6:10:13, 19-51.924N,119-50.604E,228.2,28.908,---
8470,2005/10/4,6:11:13, 19-51.793N,119-50.450E,227.3,28.9232,---
8471,2005/10/4,6:12:13, 19-51.658N,119-50.300E,225.5,28.9327,---
8472,2005/10/4,6:13:13, 19-51.523N,119-50.150E,228.6,28.9337,---
8473,2005/10/4,6:14:13, 19-51.390N,119-50.000E,225.7,28.9349,---
8474,2005/10/4,6:15:13, 19-51.256N,119-49.853E,224.4,28.9173,---
8475,2005/10/4,6:16:13, 19-51.123N,119-49.707E,225.6,28.9056,---
8476,2005/10/4,6:17:13, 19-50.991N,119-49.562E,225.6,28.8785,---
8477,2005/10/4,6:18:13, 19-50.859N,119-49.418E,226,28.8727,---
8478,2005/10/4,6:19:13, 19-50.729N,119-49.276E,226.1,28.8722,---
8479,2005/10/4,6:20:13, 19-50.599N,119-49.134E,227,28.8707,---
8480,2005/10/4,6:21:13, 19-50.469N,119-48.993E,223.9,28.8632,---
8481,2005/10/4,6:22:13, 19-50.339N,119-48.851E,227.5,28.864,---
8482,2005/10/4,6:23:13, 19-50.208N,119-48.709E,225.9,28.8663,---
8483,2005/10/4,6:24:13, 19-50.076N,119-48.566E,225.8,28.8662,---
8484,2005/10/4,6:25:13, 19-49.944N,119-48.422E,224.3,28.8748,---
8485,2005/10/4,6:26:13, 19-49.812N,119-48.281E,227.4,28.8748,---
8486,2005/10/4,6:27:13, 19-49.682N,119-48.137E,226.4,28.8684,---
8487,2005/10/4,6:28:13, 19-49.551N,119-47.994E,225.7,28.8654,---
8488,2005/10/4,6:29:13, 19-49.417N,119-47.851E,226.1,28.8711,---
8489,2005/10/4,6:30:13, 19-49.285N,119-47.708E,223.8,28.863,---
8490,2005/10/4,6:31:13, 19-49.151N,119-47.564E,225.4,28.8655,---
8491,2005/10/4,6:32:13, 19-49.018N,119-47.419E,226.5,28.8753,---
8492,2005/10/4,6:33:13, 19-48.883N,119-47.274E,227.1,28.8704,---
8493,2005/10/4,6:34:13, 19-48.747N,119-47.130E,223.3,28.8722,---
8494,2005/10/4,6:35:13, 19-48.611N,119-46.985E,227.3,28.8715,---
8495,2005/10/4,6:36:13, 19-48.475N,119-46.839E,224.9,28.878,---
8496,2005/10/4,6:37:13, 19-48.339N,119-46.694E,224.1,28.882,---
8497,2005/10/4,6:38:13, 19-48.203N,119-46.549E,225.1,28.8805,---
8498,2005/10/4,6:39:13, 19-48.065N,119-46.404E,226.2,28.8846,---
8499,2005/10/4,6:40:13, 19-47.926N,119-46.259E,221.2,28.89,---
8500,2005/10/4,6:41:13, 19-47.786N,119-46.118E,225.5,28.8878,---
8501,2005/10/4,6:42:13, 19-47.649N,119-45.974E,226.3,28.8885,---
8502,2005/10/4,6:43:13, 19-47.511N,119-45.832E,224.6,28.8496,---
8503,2005/10/4,6:44:13, 19-47.375N,119-45.689E,224.7,28.8148,---
8504,2005/10/4,6:45:13, 19-47.226N,119-45.563E,222.5,28.7693,---
8505,2005/10/4,6:46:13, 19-47.080N,119-45.433E,216.7,28.7612,---
8506,2005/10/4,6:47:13, 19-46.930N,119-45.304E,218.4,28.7514,---
8507,2005/10/4,6:48:13, 19-46.783N,119-45.175E,219.6,28.7653,---
8508,2005/10/4,6:49:13, 19-46.633N,119-45.043E,216.9,28.7785,---
8509,2005/10/4,6:50:13, 19-46.484N,119-44.912E,218.6,28.8107,---
8510,2005/10/4,6:51:13, 19-46.336N,119-44.780E,219.9,28.8062,---
8511,2005/10/4,6:52:13, 19-46.188N,119-44.648E,218.6,28.8341,---
8512,2005/10/4,6:53:13, 19-46.040N,119-44.516E,220.3,28.8419,---
8513,2005/10/4,6:54:13, 19-45.890N,119-44.384E,219.9,28.854,---
8514,2005/10/4,6:55:13, 19-45.740N,119-44.251E,218.2,28.8478,---
8515,2005/10/4,6:56:13, 19-45.589N,119-44.118E,216.2,28.8355,---
8516,2005/10/4,6:57:13, 19-45.438N,119-43.984E,218,28.8403,---
8517,2005/10/4,6:58:13, 19-45.287N,119-43.850E,219.7,28.8546,---
8518,2005/10/4,6:59:13, 19-45.136N,119-43.716E,214.4,28.8735,---
8519,2005/10/4,7:00:13, 19-44.984N,119-43.584E,217.8,28.8792,---
8520,2005/10/4,7:01:13, 19-44.833N,119-43.452E,220.7,28.8916,---
8521,2005/10/4,7:02:13, 19-44.684N,119-43.315E,223.3,28.9117,---
8522,2005/10/4,7:03:13, 19-44.531N,119-43.180E,221.2,28.9135,---
8523,2005/10/4,7:04:13, 19-44.379N,119-43.046E,218.5,28.9,---
8524,2005/10/4,7:05:13, 19-44.226N,119-42.912E,219.5,28.8799,---
8525,2005/10/4,7:06:13, 19-44.072N,119-42.777E,219.3,28.8887,---
8526,2005/10/4,7:07:13, 19-43.923N,119-42.633E,224.2,28.8965,---
8527,2005/10/4,7:08:13, 19-43.783N,119-42.480E,224.8,28.8882,---
8528,2005/10/4,7:09:13, 19-43.644N,119-42.327E,226.2,28.8845,---
8529,2005/10/4,7:10:13, 19-43.505N,119-42.176E,229.3,28.8739,---
8530,2005/10/4,7:11:13, 19-43.388N,119-42.004E,232.9,28.862,---
8531,2005/10/4,7:12:13, 19-43.271N,119-41.834E,233.1,28.8108,---
8532,2005/10/4,7:13:13, 19-43.155N,119-41.665E,231.5,28.8051,---
8533,2005/10/4,7:14:13, 19-43.040N,119-41.496E,235.2,28.7889,---
8534,2005/10/4,7:15:13, 19-42.926N,119-41.326E,233.3,28.751,---
8535,2005/10/4,7:16:13, 19-42.810N,119-41.155E,233.5,28.7484,---
8536,2005/10/4,7:17:13, 19-42.693N,119-40.989E,234.4,28.7575,---
8537,2005/10/4,7:18:13, 19-42.578N,119-40.820E,234.6,28.7413,---
8538,2005/10/4,7:19:13, 19-42.457N,119-40.659E,227.3,28.739,---
8539,2005/10/4,7:20:13, 19-42.330N,119-40.507E,230.4,28.7271,---
8540,2005/10/4,7:21:13, 19-42.200N,119-40.356E,224.8,28.7396,---
8541,2005/10/4,7:22:13, 19-42.059N,119-40.210E,225.1,28.7321,---
8542,2005/10/4,7:23:13, 19-41.920N,119-40.065E,221.8,28.7266,---
8543,2005/10/4,7:24:13, 19-41.773N,119-39.925E,222.5,28.713,---
8544,2005/10/4,7:25:13, 19-41.628N,119-39.782E,220.6,28.741,---
8545,2005/10/4,7:26:13, 19-41.483N,119-39.637E,223.6,28.7538,---
8546,2005/10/4,7:27:13, 19-41.338N,119-39.490E,223.1,28.7781,---
8547,2005/10/4,7:28:13, 19-41.190N,119-39.344E,224.8,28.8042,---
8548,2005/10/4,7:29:13, 19-41.044N,119-39.197E,224,28.8058,---
8549,2005/10/4,7:30:13, 19-40.898N,119-39.047E,225,28.8097,---
8550,2005/10/4,7:31:13, 19-40.749N,119-38.899E,221.5,28.8354,---
8551,2005/10/4,7:32:13, 19-40.599N,119-38.752E,224.5,28.8309,---
8552,2005/10/4,7:33:13, 19-40.453N,119-38.604E,222.8,28.8031,---
8553,2005/10/4,7:34:13, 19-40.305N,119-38.457E,225.7,28.7915,---
8554,2005/10/4,7:35:13, 19-40.157N,119-38.308E,222.8,28.8033,---
8555,2005/10/4,7:36:13, 19-40.008N,119-38.160E,223.8,28.8198,---
8556,2005/10/4,7:37:13, 19-39.859N,119-38.008E,223.9,28.8337,---
8557,2005/10/4,7:38:13, 19-39.711N,119-37.857E,223.4,28.852,---
8559,2005/10/4,7:40:13, 19-39.414N,119-37.559E,223.5,28.8321,---
8560,2005/10/4,7:41:13, 19-39.265N,119-37.410E,222.6,28.8144,---
8561,2005/10/4,7:42:13, 19-39.115N,119-37.262E,222.8,28.7808,---
8562,2005/10/4,7:43:13, 19-38.967N,119-37.111E,223.8,28.7764,---
8563,2005/10/4,7:44:13, 19-38.816N,119-36.961E,223.1,28.7775,---
8564,2005/10/4,7:45:13, 19-38.668N,119-36.810E,223.9,28.7882,---
8565,2005/10/4,7:46:13, 19-38.517N,119-36.660E,224.2,28.766,---
8566,2005/10/4,7:47:13, 19-38.367N,119-36.510E,225.4,28.7506,---
8567,2005/10/4,7:48:13, 19-38.218N,119-36.359E,224.4,28.7457,---
8569,2005/10/4,7:50:13, 19-37.919N,119-36.057E,221.9,28.723,---
8570,2005/10/4,7:51:13, 19-37.768N,119-35.905E,222.4,28.7316,---
8571,2005/10/4,7:52:13, 19-37.617N,119-35.752E,225.9,28.753,---
8572,2005/10/4,7:53:13, 19-37.465N,119-35.600E,220,28.772,---
8573,2005/10/4,7:54:13, 19-37.313N,119-35.446E,223.5,28.8051,---
8574,2005/10/4,7:55:13, 19-37.170N,119-35.281E,225.1,28.8189,---
8575,2005/10/4,7:56:13, 19-37.026N,119-35.121E,226.9,28.828,---
8576,2005/10/4,7:57:13, 19-36.885N,119-34.959E,228.4,28.8286,---
8577,2005/10/4,7:58:13, 19-36.743N,119-34.803E,227.9,28.8123,---
8578,2005/10/4,7:59:13, 19-36.602N,119-34.645E,225,28.81,---
8579,2005/10/4,8:00:13, 19-36.462N,119-34.486E,225.6,28.8155,---
8580,2005/10/4,8:01:13, 19-36.320N,119-34.328E,229.9,28.8166,---
8581,2005/10/4,8:02:13, 19-36.181N,119-34.166E,227.5,28.812,---
8582,2005/10/4,8:03:13, 19-36.039N,119-34.007E,228.3,28.8083,---
8583,2005/10/4,8:04:13, 19-35.897N,119-33.845E,226.1,28.8099,---
8584,2005/10/4,8:05:13, 19-35.753N,119-33.686E,228.3,28.8111,---
8585,2005/10/4,8:06:13, 19-35.609N,119-33.524E,225.4,28.8258,---
8586,2005/10/4,8:07:13, 19-35.463N,119-33.363E,225,28.8318,---
8587,2005/10/4,8:08:13, 19-35.320N,119-33.200E,225.5,28.848,---
8588,2005/10/4,8:09:13, 19-35.174N,119-33.040E,225.7,28.8546,---
8589,2005/10/4,8:10:13, 19-35.031N,119-32.877E,224.3,28.8495,---
8590,2005/10/4,8:11:13, 19-34.886N,119-32.720E,228.2,28.8369,---
8591,2005/10/4,8:12:13, 19-34.743N,119-32.562E,225.7,28.8351,---
8592,2005/10/4,8:13:13, 19-34.600N,119-32.405E,224.5,28.8223,---
8593,2005/10/4,8:14:13, 19-34.455N,119-32.251E,227.2,28.8246,---
8594,2005/10/4,8:15:13, 19-34.314N,119-32.098E,225.4,28.8253,---
8595,2005/10/4,8:16:13, 19-34.174N,119-31.944E,227.1,28.816,---
8596,2005/10/4,8:17:13, 19-34.035N,119-31.793E,228.8,28.803,---
8597,2005/10/4,8:18:13, 19-33.897N,119-31.642E,225.7,28.8055,---
8598,2005/10/4,8:19:13, 19-33.762N,119-31.489E,224.6,28.8088,---
8599,2005/10/4,8:20:13, 19-33.625N,119-31.337E,223,28.8009,---
8600,2005/10/4,8:21:13, 19-33.487N,119-31.188E,226.7,28.8133,---
8601,2005/10/4,8:22:13, 19-33.349N,119-31.037E,225.8,28.8157,---
8602,2005/10/4,8:23:13, 19-33.213N,119-30.882E,226.3,28.8091,---
8603,2005/10/4,8:24:13, 19-33.074N,119-30.730E,225.7,28.8102,---
8604,2005/10/4,8:25:13, 19-32.934N,119-30.579E,229.2,28.8106,---
8605,2005/10/4,8:26:13, 19-32.795N,119-30.424E,226.6,28.8223,---
8606,2005/10/4,8:27:13, 19-32.659N,119-30.265E,227.8,28.8198,---
8607,2005/10/4,8:28:13, 19-32.520N,119-30.108E,228.3,28.8188,---
8608,2005/10/4,8:29:13, 19-32.384N,119-29.948E,228.6,28.8183,---
8609,2005/10/4,8:30:13, 19-32.244N,119-29.789E,230.6,28.82,---
8610,2005/10/4,8:31:13, 19-32.107N,119-29.628E,228.6,28.8172,---
8611,2005/10/4,8:32:13, 19-31.967N,119-29.470E,228.9,28.8178,---
8612,2005/10/4,8:33:13, 19-31.829N,119-29.310E,228.1,28.8098,---
8613,2005/10/4,8:34:13, 19-31.691N,119-29.149E,228.9,28.8018,---
8614,2005/10/4,8:35:13, 19-31.552N,119-28.991E,228.5,28.7905,---
8615,2005/10/4,8:36:13, 19-31.414N,119-28.830E,227,28.7861,---
8616,2005/10/4,8:37:13, 19-31.278N,119-28.670E,228.1,28.7777,---
8617,2005/10/4,8:38:13, 19-31.141N,119-28.512E,226.6,28.7799,---
8618,2005/10/4,8:39:13, 19-31.003N,119-28.353E,225.3,28.7776,---
8619,2005/10/4,8:40:13, 19-30.859N,119-28.204E,226.9,28.771,---
8620,2005/10/4,8:41:13, 19-30.718N,119-28.053E,226.5,28.7768,---
8621,2005/10/4,8:42:13, 19-30.579N,119-27.900E,227.2,28.775,---
8622,2005/10/4,8:43:13, 19-30.439N,119-27.749E,226.2,28.7742,---
8623,2005/10/4,8:44:13, 19-30.300N,119-27.599E,226,28.7839,---
8624,2005/10/4,8:45:13, 19-30.161N,119-27.452E,224.7,28.786,---
8625,2005/10/4,8:46:13, 19-30.024N,119-27.300E,223.4,28.7852,---
8626,2005/10/4,8:47:13, 19-29.885N,119-27.151E,227.4,28.762,---
8627,2005/10/4,8:48:13, 19-29.746N,119-27.004E,227.9,28.7511,---
8628,2005/10/4,8:49:13, 19-29.608N,119-26.857E,224.8,28.7313,---
8629,2005/10/4,8:50:13, 19-29.468N,119-26.710E,225.5,28.7128,---
8630,2005/10/4,8:51:13, 19-29.326N,119-26.564E,227,28.6975,---
8631,2005/10/4,8:52:13, 19-29.187N,119-26.417E,225.8,28.6902,---
8632,2005/10/4,8:53:13, 19-29.046N,119-26.273E,224.8,28.6988,---
8633,2005/10/4,8:54:13, 19-28.908N,119-26.123E,226.8,28.7017,---
8634,2005/10/4,8:55:13, 19-28.768N,119-25.978E,222.8,28.7115,---
8635,2005/10/4,8:56:13, 19-28.628N,119-25.833E,222.1,28.7144,---
8636,2005/10/4,8:57:13, 19-28.490N,119-25.688E,225.3,28.7319,---
8637,2005/10/4,8:58:13, 19-28.352N,119-25.544E,224.8,28.7433,---
8638,2005/10/4,8:59:13, 19-28.212N,119-25.401E,223.7,28.7483,---
8639,2005/10/4,9:00:13, 19-28.073N,119-25.257E,224.6,28.7263,---
8640,2005/10/4,9:01:13, 19-27.934N,119-25.109E,224.6,28.7177,---
8641,2005/10/4,9:02:13, 19-27.795N,119-24.962E,225.6,28.7206,---
8642,2005/10/4,9:03:13, 19-27.656N,119-24.817E,221.3,28.7285,---
8643,2005/10/4,9:04:13, 19-27.517N,119-24.672E,224.1,28.7243,---
8644,2005/10/4,9:05:13, 19-27.378N,119-24.526E,225.8,28.7281,---
8645,2005/10/4,9:06:13, 19-27.239N,119-24.380E,222.9,28.7342,---
8646,2005/10/4,9:07:13, 19-27.100N,119-24.236E,222,28.7429,---
8647,2005/10/4,9:08:13, 19-26.962N,119-24.090E,225.7,28.7473,---
8648,2005/10/4,9:09:13, 19-26.824N,119-23.945E,225.1,28.753,---
8649,2005/10/4,9:10:13, 19-26.687N,119-23.803E,223.5,28.764,---
8650,2005/10/4,9:11:13, 19-26.549N,119-23.663E,225.6,28.7602,---
8651,2005/10/4,9:12:13, 19-26.412N,119-23.521E,226.6,28.7716,---
8652,2005/10/4,9:13:13, 19-26.276N,119-23.378E,225.6,28.778,---
8653,2005/10/4,9:14:13, 19-26.141N,119-23.234E,226.8,28.7575,---
8654,2005/10/4,9:15:13, 19-26.003N,119-23.094E,225.4,28.7687,---
8655,2005/10/4,9:16:13, 19-25.868N,119-22.951E,225.3,28.7686,---
8656,2005/10/4,9:17:13, 19-25.732N,119-22.805E,223.5,28.7642,---
8657,2005/10/4,9:18:13, 19-25.596N,119-22.659E,225.6,28.7878,---
8658,2005/10/4,9:19:13, 19-25.460N,119-22.513E,226.3,28.7943,---
8659,2005/10/4,9:20:13, 19-25.323N,119-22.367E,228.9,28.8003,---
8660,2005/10/4,9:21:13, 19-25.185N,119-22.221E,226.1,28.8081,---
8661,2005/10/4,9:22:13, 19-25.048N,119-22.072E,224.8,28.8166,---
8662,2005/10/4,9:23:13, 19-24.910N,119-21.924E,224.8,28.8178,---
8663,2005/10/4,9:24:13, 19-24.771N,119-21.778E,223.9,28.7875,---
8664,2005/10/4,9:25:13, 19-24.632N,119-21.632E,224.2,28.7689,---
8665,2005/10/4,9:26:13, 19-24.492N,119-21.484E,222.7,28.7555,---
8666,2005/10/4,9:27:13, 19-24.352N,119-21.336E,225.4,28.7736,---
8667,2005/10/4,9:28:13, 19-24.211N,119-21.188E,224.1,28.7899,---
8668,2005/10/4,9:29:13, 19-24.071N,119-21.040E,222.3,28.7751,---
8669,2005/10/4,9:30:13, 19-23.932N,119-20.891E,226.5,28.7511,---
8670,2005/10/4,9:31:13, 19-23.791N,119-20.743E,228.4,28.7629,---
8671,2005/10/4,9:32:13, 19-23.648N,119-20.596E,224.1,28.7885,---
8672,2005/10/4,9:33:13, 19-23.508N,119-20.446E,228.6,28.7553,---
8673,2005/10/4,9:34:13, 19-23.365N,119-20.301E,225.5,28.731,---
8674,2005/10/4,9:35:13, 19-23.224N,119-20.153E,223,28.7258,---
8675,2005/10/4,9:36:13, 19-23.082N,119-20.007E,224.7,28.7345,---
8676,2005/10/4,9:37:13, 19-22.943N,119-19.859E,226.8,28.7267,---
8677,2005/10/4,9:38:13, 19-22.804N,119-19.709E,225.5,28.7317,---
8678,2005/10/4,9:39:13, 19-22.666N,119-19.557E,227,28.734,---
8679,2005/10/4,9:40:13, 19-22.526N,119-19.406E,225.8,28.7437,---
8680,2005/10/4,9:41:13, 19-22.386N,119-19.255E,224,28.744,---
8681,2005/10/4,9:42:13, 19-22.246N,119-19.103E,225.2,28.7266,---
8682,2005/10/4,9:43:13, 19-22.107N,119-18.951E,227.2,28.7259,---
8683,2005/10/4,9:44:13, 19-21.966N,119-18.798E,226.8,28.7374,---
8684,2005/10/4,9:45:13, 19-21.827N,119-18.645E,227.6,28.74,---
8685,2005/10/4,9:46:13, 19-21.686N,119-18.493E,228.3,28.7367,---
8686,2005/10/4,9:47:13, 19-21.546N,119-18.340E,226.7,28.7254,---
8687,2005/10/4,9:48:13, 19-21.406N,119-18.189E,228.2,28.7344,---
8688,2005/10/4,9:49:13, 19-21.266N,119-18.038E,224.9,28.7366,---
8689,2005/10/4,9:50:13, 19-21.125N,119-17.890E,224.7,28.7552,---
8690,2005/10/4,9:51:13, 19-20.988N,119-17.741E,226.9,28.7623,---
8691,2005/10/4,9:52:13, 19-20.850N,119-17.595E,224.7,28.7648,---
8692,2005/10/4,9:53:13, 19-20.711N,119-17.449E,225.1,28.7541,---
8693,2005/10/4,9:54:13, 19-20.574N,119-17.302E,223.9,28.7471,---
8694,2005/10/4,9:55:13, 19-20.436N,119-17.157E,222.4,28.7484,---
8695,2005/10/4,9:56:13, 19-20.297N,119-17.014E,222.6,28.7575,---
8696,2005/10/4,9:57:13, 19-20.160N,119-16.868E,225,28.7579,---
8697,2005/10/4,9:58:13, 19-20.023N,119-16.723E,224.8,28.7621,---
8698,2005/10/4,9:59:13, 19-19.888N,119-16.575E,226.5,28.7576,---
8699,2005/10/4,10:00:13, 19-19.753N,119-16.428E,227,28.7582,---
8700,2005/10/4,10:01:13, 19-19.619N,119-16.279E,227.2,28.7545,---
8701,2005/10/4,10:02:13, 19-19.483N,119-16.132E,224.3,28.7471,---
8702,2005/10/4,10:03:13, 19-19.350N,119-15.985E,227.9,28.7633,---
8703,2005/10/4,10:04:13, 19-19.218N,119-15.838E,226.3,28.7666,---
8704,2005/10/4,10:05:13, 19-19.087N,119-15.688E,227.1,28.7597,---
8705,2005/10/4,10:06:13, 19-18.951N,119-15.538E,228.6,28.7743,---
8706,2005/10/4,10:07:13, 19-18.816N,119-15.386E,226.5,28.7962,---
8707,2005/10/4,10:08:13, 19-18.682N,119-15.234E,227.1,28.7661,---
8708,2005/10/4,10:09:13, 19-18.545N,119-15.084E,227.8,28.7741,---
8709,2005/10/4,10:10:13, 19-18.412N,119-14.931E,229.4,28.7766,---
8710,2005/10/4,10:11:13, 19-18.277N,119-14.779E,226.3,28.7747,---
8711,2005/10/4,10:12:13, 19-18.142N,119-14.628E,228.3,28.7792,---
8712,2005/10/4,10:13:13, 19-18.009N,119-14.476E,229.2,28.7924,---
8713,2005/10/4,10:14:13, 19-17.877N,119-14.326E,228.3,28.7934,---
8714,2005/10/4,10:15:13, 19-17.746N,119-14.177E,230.2,28.7971,---
8715,2005/10/4,10:16:13, 19-17.615N,119-14.029E,227,28.8049,---
8716,2005/10/4,10:17:13, 19-17.484N,119-13.882E,229.4,28.8119,---
8717,2005/10/4,10:18:13, 19-17.353N,119-13.734E,227.6,28.8288,---
8718,2005/10/4,10:19:13, 19-17.222N,119-13.586E,228.8,28.8349,---
8719,2005/10/4,10:20:13, 19-17.091N,119-13.436E,226.4,28.8286,---
8720,2005/10/4,10:21:13, 19-16.960N,119-13.288E,224.8,28.8183,---
8721,2005/10/4,10:22:13, 19-16.828N,119-13.140E,227.7,28.8167,---
8722,2005/10/4,10:23:13, 19-16.696N,119-12.993E,226.8,28.8292,---
8723,2005/10/4,10:24:13, 19-16.565N,119-12.846E,226.4,28.8406,---
8724,2005/10/4,10:25:13, 19-16.432N,119-12.697E,228.6,28.8481,---
8725,2005/10/4,10:26:13, 19-16.301N,119-12.549E,227.8,28.8564,---
8726,2005/10/4,10:27:13, 19-16.167N,119-12.401E,225.2,28.8634,---
8727,2005/10/4,10:28:13, 19-16.038N,119-12.250E,225.2,28.8698,---
8729,2005/10/4,10:30:13, 19-15.777N,119-11.950E,225.3,28.8754,---
8730,2005/10/4,10:31:13, 19-15.646N,119-11.799E,230.3,28.8813,---
8731,2005/10/4,10:32:13, 19-15.512N,119-11.648E,226.8,28.9003,---
8732,2005/10/4,10:33:13, 19-15.381N,119-11.495E,227.4,28.926,---
8733,2005/10/4,10:34:13, 19-15.250N,119-11.341E,227.7,28.9297,---
8734,2005/10/4,10:35:13, 19-15.117N,119-11.187E,225.8,28.9428,---
8735,2005/10/4,10:36:13, 19-14.985N,119-11.034E,227.9,28.9514,---
8736,2005/10/4,10:37:13, 19-14.853N,119-10.881E,228.8,28.9488,---
8737,2005/10/4,10:38:13, 19-14.721N,119-10.729E,228.4,28.9567,---
8739,2005/10/4,10:40:13, 19-14.456N,119-10.424E,226.6,28.9536,---
8740,2005/10/4,10:41:13, 19-14.324N,119-10.268E,228.7,28.9448,---
8741,2005/10/4,10:42:13, 19-14.193N,119-10.112E,226.7,28.9406,---
8742,2005/10/4,10:43:13, 19-14.059N,119-09.956E,229.6,28.9423,---
8745,2005/10/4,10:46:13, 19-13.652N,119-09.482E,228.2,28.9327,---
8746,2005/10/4,10:47:13, 19-13.517N,119-09.324E,224,28.9234,---
8747,2005/10/4,10:48:13, 19-13.382N,119-09.168E,227.5,28.9232,---
