Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
179,2005/11/11,21:48:00, 11-04.709N,100-00.067E,100.4,29.5126,32.7341
180,2005/11/11,21:49:00, 11-04.667N,100-00.274E,101.6,29.5022,32.7332
181,2005/11/11,21:50:00, 11-04.625N,100-00.481E,102.8,29.5073,32.7317
182,2005/11/11,21:51:00, 11-04.585N,100-00.686E,102.4,29.4767,32.7299
183,2005/11/11,21:52:00, 11-04.541N,100-00.893E,102.2,29.4723,32.7263
184,2005/11/11,21:53:00, 11-04.498N,100-01.099E,101,29.4882,32.7219
185,2005/11/11,21:54:00, 11-04.456N,100-01.306E,100,29.497,32.7191
186,2005/11/11,21:55:00, 11-04.415N,100-01.512E,100.3,29.4809,32.7168
187,2005/11/11,21:56:00, 11-04.374N,100-01.718E,100.4,29.5381,32.7141
188,2005/11/11,21:57:00, 11-04.335N,100-01.922E,100,29.5109,32.7114
189,2005/11/11,21:58:00, 11-04.293N,100-02.130E,100.6,29.5529,32.7089
190,2005/11/11,21:59:00, 11-04.254N,100-02.335E,101.8,29.5833,32.7075
191,2005/11/11,22:00:00, 11-04.212N,100-02.543E,102.1,29.6099,32.7041
192,2005/11/11,22:01:00, 11-04.172N,100-02.748E,101.7,29.5925,32.7033
193,2005/11/11,22:02:00, 11-04.133N,100-02.954E,100.5,29.5664,32.7006
194,2005/11/11,22:03:00, 11-04.094N,100-03.159E,99.4,29.5673,32.6951
195,2005/11/11,22:04:00, 11-04.055N,100-03.365E,99.2,29.6049,32.6882
196,2005/11/11,22:05:00, 11-04.016N,100-03.570E,101.1,29.57,32.6785
197,2005/11/11,22:06:00, 11-03.976N,100-03.775E,100.9,29.5434,32.6641
198,2005/11/11,22:07:00, 11-03.940N,100-03.980E,101.4,29.5331,32.6502
199,2005/11/11,22:08:00, 11-03.901N,100-04.185E,100.3,29.5319,32.6406
200,2005/11/11,22:09:00, 11-03.866N,100-04.392E,98.8,29.5196,32.6335
201,2005/11/11,22:10:00, 11-03.834N,100-04.596E,94.7,29.5284,32.6301
202,2005/11/11,22:11:00, 11-03.817N,100-04.803E,94.2,29.5476,32.6287
203,2005/11/11,22:12:00, 11-03.799N,100-05.010E,94.8,29.5591,32.6277
204,2005/11/11,22:13:00, 11-03.778N,100-05.216E,94.6,29.5703,32.6277
205,2005/11/11,22:14:00, 11-03.757N,100-05.423E,95.1,29.5696,32.627
206,2005/11/11,22:15:00, 11-03.737N,100-05.630E,96.4,29.5712,32.6256
207,2005/11/11,22:16:00, 11-03.716N,100-05.837E,97.4,29.5721,32.6249
208,2005/11/11,22:17:00, 11-03.693N,100-06.044E,96.8,29.5728,32.6233
209,2005/11/11,22:18:00, 11-03.674N,100-06.251E,95.5,29.5846,32.6221
210,2005/11/11,22:19:00, 11-03.652N,100-06.457E,94.1,29.6073,32.6207
211,2005/11/11,22:20:00, 11-03.626N,100-06.665E,98.7,29.6152,32.6221
212,2005/11/11,22:21:00, 11-03.588N,100-06.870E,103.2,29.6257,32.624
213,2005/11/11,22:22:00, 11-03.539N,100-07.073E,104.8,29.6244,32.626
214,2005/11/11,22:23:00, 11-03.491N,100-07.276E,104.5,29.6204,32.6276
215,2005/11/11,22:24:00, 11-03.441N,100-07.478E,103.6,29.6317,32.6296
216,2005/11/11,22:25:00, 11-03.394N,100-07.681E,102.5,29.6478,32.6288
217,2005/11/11,22:26:00, 11-03.348N,100-07.885E,101.5,29.6631,32.6291
218,2005/11/11,22:27:00, 11-03.300N,100-08.088E,102.2,29.6926,32.6294
219,2005/11/11,22:28:00, 11-03.254N,100-08.289E,104.3,29.7247,32.6312
220,2005/11/11,22:29:00, 11-03.200N,100-08.491E,103.5,29.7218,32.6358
221,2005/11/11,22:30:00, 11-03.150N,100-08.695E,103,29.7476,32.6422
222,2005/11/11,22:31:00, 11-03.098N,100-08.896E,105.6,29.7353,32.646
223,2005/11/11,22:32:00, 11-03.047N,100-09.100E,105.5,29.6938,32.6463
224,2005/11/11,22:33:00, 11-02.997N,100-09.301E,103.9,29.7083,32.6447
225,2005/11/11,22:34:00, 11-02.945N,100-09.503E,103.1,29.6878,32.6419
226,2005/11/11,22:35:00, 11-02.898N,100-09.705E,102.7,29.7015,32.6376
227,2005/11/11,22:36:00, 11-02.847N,100-09.908E,103.4,29.7091,32.6335
228,2005/11/11,22:37:00, 11-02.797N,100-10.111E,104.4,29.632,32.6283
229,2005/11/11,22:38:00, 11-02.747N,100-10.313E,105.4,29.6201,32.6246
230,2005/11/11,22:39:00, 11-02.697N,100-10.517E,105.5,29.5883,32.62
231,2005/11/11,22:40:00, 11-02.648N,100-10.719E,104.1,29.5916,32.6125
232,2005/11/11,22:41:00, 11-02.600N,100-10.922E,102.3,29.5936,32.6069
233,2005/11/11,22:42:00, 11-02.551N,100-11.123E,102.3,29.6109,32.603
234,2005/11/11,22:43:00, 11-02.504N,100-11.324E,103.3,29.6211,32.6
235,2005/11/11,22:44:00, 11-02.452N,100-11.526E,105.4,29.6363,32.5977
236,2005/11/11,22:45:00, 11-02.404N,100-11.728E,105.4,29.6551,32.595
238,2005/11/11,22:47:00, 11-02.309N,100-12.132E,103.5,29.6607,32.5907
239,2005/11/11,22:48:00, 11-02.262N,100-12.334E,102.4,29.6866,32.5929
240,2005/11/11,22:49:00, 11-02.217N,100-12.536E,102.7,29.6935,32.5935
243,2005/11/11,22:52:00, 11-02.075N,100-13.138E,103.9,29.6732,32.5756
244,2005/11/11,22:53:00, 11-02.027N,100-13.341E,104.4,29.6827,32.5683
245,2005/11/11,22:54:00, 11-01.980N,100-13.543E,104.4,29.6823,32.5658
247,2005/11/11,22:56:00, 11-01.888N,100-13.945E,102.2,29.714,32.5632
248,2005/11/11,22:57:00, 11-01.841N,100-14.147E,102.6,29.7347,32.5627
249,2005/11/11,22:58:00, 11-01.795N,100-14.349E,104.5,29.7417,32.5647
252,2005/11/11,23:01:00, 11-01.654N,100-14.951E,102.5,29.7464,32.5673
254,2005/11/11,23:03:00, 11-01.562N,100-15.354E,102.9,29.7094,32.5683
256,2005/11/11,23:05:00, 11-01.462N,100-15.755E,104.7,29.663,32.5621
257,2005/11/11,23:06:00, 11-01.409N,100-15.954E,106.7,29.6469,32.5575
258,2005/11/11,23:07:00, 11-01.357N,100-16.154E,106.2,29.635,32.5534
259,2005/11/11,23:08:00, 11-01.304N,100-16.354E,105.4,29.6379,32.5509
260,2005/11/11,23:09:00, 11-01.250N,100-16.553E,105.4,29.6328,32.5497
261,2005/11/11,23:10:00, 11-01.198N,100-16.753E,104,29.6286,32.5483
262,2005/11/11,23:11:00, 11-01.146N,100-16.952E,103.9,29.6329,32.547
263,2005/11/11,23:12:00, 11-01.094N,100-17.151E,103.4,29.636,32.5456
264,2005/11/11,23:13:00, 11-01.044N,100-17.348E,103.9,29.6294,32.5449
265,2005/11/11,23:14:00, 11-00.992N,100-17.549E,105.2,29.6221,32.5451
266,2005/11/11,23:15:00, 11-00.938N,100-17.750E,106.2,29.6091,32.5443
267,2005/11/11,23:16:00, 11-00.886N,100-17.950E,105.6,29.6047,32.5408
268,2005/11/11,23:17:00, 11-00.834N,100-18.148E,104.6,29.5994,32.5375
269,2005/11/11,23:18:00, 11-00.782N,100-18.348E,103.9,29.6,32.5325
270,2005/11/11,23:19:00, 11-00.730N,100-18.547E,103.6,29.6,32.5305
271,2005/11/11,23:20:00, 11-00.680N,100-18.747E,103.3,29.6069,32.5281
272,2005/11/11,23:21:00, 11-00.626N,100-18.946E,105.4,29.605,32.525
273,2005/11/11,23:22:00, 11-00.575N,100-19.146E,104.3,29.5987,32.5233
274,2005/11/11,23:23:00, 11-00.525N,100-19.347E,104.3,29.5931,32.5224
275,2005/11/11,23:24:00, 11-00.477N,100-19.547E,103.5,29.5903,32.5207
276,2005/11/11,23:25:00, 11-00.427N,100-19.746E,103.6,29.589,32.5199
277,2005/11/11,23:26:00, 11-00.376N,100-19.949E,103.3,29.5848,32.518
278,2005/11/11,23:27:00, 11-00.326N,100-20.153E,103.4,29.5919,32.5169
279,2005/11/11,23:28:00, 11-00.277N,100-20.354E,102.8,29.5965,32.5153
280,2005/11/11,23:29:00, 11-00.228N,100-20.556E,103.4,29.5981,32.5139
281,2005/11/11,23:30:00, 11-00.181N,100-20.760E,102.5,29.5825,32.5138
282,2005/11/11,23:31:00, 11-00.135N,100-20.961E,103.1,29.5811,32.514
283,2005/11/11,23:32:00, 11-00.086N,100-21.163E,103.8,29.5766,32.5132
284,2005/11/11,23:33:00, 11-00.037N,100-21.365E,103.9,29.57,32.5105
285,2005/11/11,23:34:00, 10-59.988N,100-21.567E,104.3,29.5667,32.508
286,2005/11/11,23:35:00, 10-59.939N,100-21.770E,104.3,29.5636,32.5057
287,2005/11/11,23:36:00, 10-59.889N,100-21.972E,104.5,29.5672,32.5025
288,2005/11/11,23:37:00, 10-59.840N,100-22.176E,104,29.5664,32.5
289,2005/11/11,23:38:00, 10-59.791N,100-22.379E,103.7,29.567,32.4984
290,2005/11/11,23:39:00, 10-59.741N,100-22.581E,104,29.56,32.4982
291,2005/11/11,23:40:00, 10-59.694N,100-22.782E,103.3,29.5461,32.4981
292,2005/11/11,23:41:00, 10-59.646N,100-22.983E,104.2,29.5459,32.4983
293,2005/11/11,23:42:00, 10-59.596N,100-23.188E,104.8,29.5652,32.4965
294,2005/11/11,23:43:00, 10-59.547N,100-23.391E,104.4,29.5982,32.4944
295,2005/11/11,23:44:00, 10-59.498N,100-23.593E,103,29.6554,32.4959
296,2005/11/11,23:45:00, 10-59.452N,100-23.796E,103.8,29.679,32.5017
297,2005/11/11,23:46:00, 10-59.403N,100-23.998E,104.2,29.7192,32.5125
298,2005/11/11,23:47:00, 10-59.354N,100-24.201E,104.4,29.7469,32.5255
299,2005/11/11,23:48:00, 10-59.304N,100-24.404E,104.6,29.7915,32.5386
300,2005/11/11,23:49:00, 10-59.254N,100-24.609E,103.4,29.7832,32.5558
301,2005/11/11,23:50:00, 10-59.201N,100-24.813E,102.9,29.7794,32.5738
302,2005/11/11,23:51:00, 10-59.150N,100-25.012E,103.8,29.7784,32.5837
303,2005/11/11,23:52:00, 10-59.100N,100-25.216E,103.7,29.7957,32.5859
304,2005/11/11,23:53:00, 10-59.052N,100-25.419E,105,29.7982,32.5849
305,2005/11/11,23:54:00, 10-58.999N,100-25.622E,104.8,29.8142,32.5858
306,2005/11/11,23:55:00, 10-58.949N,100-25.823E,104.7,29.8164,32.5913
307,2005/11/11,23:56:00, 10-58.899N,100-26.026E,104.4,29.8032,32.5993
308,2005/11/11,23:57:00, 10-58.849N,100-26.230E,104.7,29.776,32.6049
309,2005/11/11,23:58:00, 10-58.801N,100-26.430E,104.6,29.7761,32.6036
311,2005/11/12,0:00:00, 10-58.700N,100-26.836E,104.1,29.7376,32.5908
313,2005/11/12,0:02:00, 10-58.607N,100-27.238E,102.9,29.6963,32.5713
314,2005/11/12,0:03:00, 10-58.557N,100-27.442E,103.2,29.6778,32.5627
315,2005/11/12,0:04:00, 10-58.508N,100-27.643E,103.4,29.6558,32.5571
316,2005/11/12,0:05:00, 10-58.455N,100-27.847E,104.8,29.6271,32.5458
317,2005/11/12,0:06:00, 10-58.401N,100-28.050E,105.5,29.623,32.5324
318,2005/11/12,0:07:00, 10-58.347N,100-28.250E,104.9,29.5986,32.5173
319,2005/11/12,0:08:00, 10-58.292N,100-28.452E,105.2,29.5964,32.5065
320,2005/11/12,0:09:00, 10-58.238N,100-28.654E,105.1,29.6013,32.4975
321,2005/11/12,0:10:00, 10-58.184N,100-28.851E,104.7,29.613,32.4892
322,2005/11/12,0:11:00, 10-58.133N,100-29.048E,104.1,29.6035,32.482
323,2005/11/12,0:12:00, 10-58.081N,100-29.251E,104.4,29.5959,32.4815
324,2005/11/12,0:13:00, 10-58.030N,100-29.451E,104.7,29.5928,32.4799
325,2005/11/12,0:14:00, 10-57.975N,100-29.650E,105.5,29.5871,32.4773
327,2005/11/12,0:16:00, 10-57.866N,100-30.053E,105.6,29.5797,32.4714
328,2005/11/12,0:17:00, 10-57.812N,100-30.253E,104.7,29.5786,32.4708
329,2005/11/12,0:18:00, 10-57.763N,100-30.453E,104.1,29.5788,32.47
330,2005/11/12,0:19:00, 10-57.711N,100-30.653E,103.9,29.5812,32.4689
331,2005/11/12,0:20:00, 10-57.659N,100-30.853E,105,29.5811,32.4688
332,2005/11/12,0:21:00, 10-57.608N,100-31.055E,104.3,29.5829,32.4659
333,2005/11/12,0:22:00, 10-57.551N,100-31.256E,105.9,29.5829,32.4641
334,2005/11/12,0:23:00, 10-57.497N,100-31.456E,105,29.5894,32.4629
335,2005/11/12,0:24:00, 10-57.442N,100-31.655E,104.6,29.611,32.4646
336,2005/11/12,0:25:00, 10-57.391N,100-31.856E,104.7,29.6261,32.4645
337,2005/11/12,0:26:00, 10-57.337N,100-32.057E,104.6,29.6457,32.4688
338,2005/11/12,0:27:00, 10-57.283N,100-32.257E,104.5,29.6525,32.475
339,2005/11/12,0:28:00, 10-57.231N,100-32.458E,104.1,29.6673,32.4827
340,2005/11/12,0:29:00, 10-57.180N,100-32.660E,104.9,29.6681,32.4898
341,2005/11/12,0:30:00, 10-57.128N,100-32.859E,105.1,29.673,32.4952
342,2005/11/12,0:31:00, 10-57.073N,100-33.059E,104.5,29.6765,32.4975
343,2005/11/12,0:32:00, 10-57.020N,100-33.259E,105.5,29.6709,32.5001
344,2005/11/12,0:33:00, 10-56.969N,100-33.459E,104.6,29.6817,32.5028
345,2005/11/12,0:34:00, 10-56.916N,100-33.660E,105.3,29.6898,32.5051
346,2005/11/12,0:35:00, 10-56.861N,100-33.862E,105,29.6927,32.5076
347,2005/11/12,0:36:00, 10-56.808N,100-34.064E,105.5,29.69,32.5134
348,2005/11/12,0:37:00, 10-56.756N,100-34.263E,104.7,29.6884,32.5189
351,2005/11/12,0:40:00, 10-56.599N,100-34.866E,105.2,29.6812,32.5228
352,2005/11/12,0:41:00, 10-56.543N,100-35.065E,104.7,29.6873,32.5212
353,2005/11/12,0:42:00, 10-56.491N,100-35.266E,104.7,29.6884,32.5198
354,2005/11/12,0:43:00, 10-56.436N,100-35.466E,104,29.6875,32.5181
355,2005/11/12,0:44:00, 10-56.381N,100-35.665E,104,29.6852,32.5181
356,2005/11/12,0:45:00, 10-56.330N,100-35.865E,104.9,29.6849,32.5192
357,2005/11/12,0:46:00, 10-56.279N,100-36.064E,104.8,29.7038,32.5195
358,2005/11/12,0:47:00, 10-56.225N,100-36.261E,104.4,29.6975,32.518
359,2005/11/12,0:48:00, 10-56.169N,100-36.458E,105.1,29.6807,32.5171
360,2005/11/12,0:49:00, 10-56.117N,100-36.659E,104.5,29.6783,32.5174
361,2005/11/12,0:50:00, 10-56.065N,100-36.860E,104.8,29.6786,32.517
362,2005/11/12,0:51:00, 10-56.018N,100-37.061E,105,29.6954,32.5185
363,2005/11/12,0:52:00, 10-55.970N,100-37.262E,105.2,29.7099,32.5198
364,2005/11/12,0:53:00, 10-55.919N,100-37.461E,104.7,29.7203,32.5209
365,2005/11/12,0:54:00, 10-55.863N,100-37.659E,105.8,29.7181,32.5233
366,2005/11/12,0:55:00, 10-55.812N,100-37.856E,104.2,29.7152,32.5237
367,2005/11/12,0:56:00, 10-55.760N,100-38.057E,104.9,29.7024,32.5241
368,2005/11/12,0:57:00, 10-55.707N,100-38.255E,104.6,29.6985,32.5243
369,2005/11/12,0:58:00, 10-55.655N,100-38.453E,104.7,29.6979,32.5225
370,2005/11/12,0:59:00, 10-55.603N,100-38.654E,104.7,29.7005,32.5209
371,2005/11/12,1:00:00, 10-55.553N,100-38.853E,104.6,29.6974,32.5189
372,2005/11/12,1:01:00, 10-55.499N,100-39.054E,104,29.6931,32.5174
373,2005/11/12,1:02:00, 10-55.448N,100-39.257E,105.9,29.6845,32.5172
374,2005/11/12,1:03:00, 10-55.405N,100-39.463E,101.8,29.6876,32.5175
375,2005/11/12,1:04:00, 10-55.361N,100-39.672E,101.9,29.687,32.5182
376,2005/11/12,1:05:00, 10-55.316N,100-39.879E,102.8,29.6854,32.518
377,2005/11/12,1:06:00, 10-55.267N,100-40.088E,102.3,29.6756,32.5177
378,2005/11/12,1:07:00, 10-55.219N,100-40.298E,103.7,29.6676,32.5167
379,2005/11/12,1:08:00, 10-55.177N,100-40.508E,103.2,29.657,32.516
380,2005/11/12,1:09:00, 10-55.129N,100-40.717E,103.9,29.6429,32.515
381,2005/11/12,1:10:00, 10-55.082N,100-40.924E,103.4,29.6464,32.5135
382,2005/11/12,1:11:00, 10-55.037N,100-41.135E,102.3,29.6486,32.5122
383,2005/11/12,1:12:00, 10-54.990N,100-41.342E,103.6,29.6517,32.5114
384,2005/11/12,1:13:00, 10-54.940N,100-41.552E,103,29.6597,32.5105
385,2005/11/12,1:14:00, 10-54.898N,100-41.762E,102.9,29.7333,32.5107
386,2005/11/12,1:15:00, 10-54.853N,100-41.969E,101.4,29.7864,32.5109
387,2005/11/12,1:16:00, 10-54.811N,100-42.178E,101.6,29.8056,32.5125
388,2005/11/12,1:17:00, 10-54.763N,100-42.384E,101.8,29.8829,32.5167
389,2005/11/12,1:18:00, 10-54.716N,100-42.590E,101.8,29.852,32.5202
390,2005/11/12,1:19:00, 10-54.671N,100-42.799E,102,29.8138,32.5234
391,2005/11/12,1:20:00, 10-54.625N,100-43.005E,102,29.7738,32.5284
392,2005/11/12,1:21:00, 10-54.577N,100-43.212E,102.7,29.7532,32.5226
393,2005/11/12,1:22:00, 10-54.532N,100-43.418E,103.1,29.7451,32.522
394,2005/11/12,1:23:00, 10-54.486N,100-43.627E,102.6,29.7201,32.5192
395,2005/11/12,1:24:00, 10-54.442N,100-43.836E,102.8,29.7134,32.5188
396,2005/11/12,1:25:00, 10-54.396N,100-44.044E,102.4,29.6966,32.5156
397,2005/11/12,1:26:00, 10-54.352N,100-44.253E,102.4,29.712,32.5142
398,2005/11/12,1:27:00, 10-54.307N,100-44.461E,103.1,29.7159,32.5132
399,2005/11/12,1:28:00, 10-54.260N,100-44.668E,103.4,29.7199,32.5122
400,2005/11/12,1:29:00, 10-54.215N,100-44.876E,103.5,29.7197,32.5132
401,2005/11/12,1:30:00, 10-54.171N,100-45.083E,102.5,29.7457,32.515
402,2005/11/12,1:31:00, 10-54.129N,100-45.290E,102.9,29.7617,32.5159
403,2005/11/12,1:32:00, 10-54.083N,100-45.499E,102.3,29.7872,32.5173
404,2005/11/12,1:33:00, 10-54.037N,100-45.705E,101,29.8101,32.5185
405,2005/11/12,1:34:00, 10-53.992N,100-45.913E,102.7,29.8128,32.5169
406,2005/11/12,1:35:00, 10-53.945N,100-46.121E,102.3,29.821,32.5136
407,2005/11/12,1:36:00, 10-53.899N,100-46.327E,103.4,29.7915,32.512
408,2005/11/12,1:37:00, 10-53.865N,100-46.535E,99.3,29.7951,32.5117
409,2005/11/12,1:38:00, 10-53.832N,100-46.745E,98,29.7857,32.5113
410,2005/11/12,1:39:00, 10-53.799N,100-46.954E,100.1,29.7719,32.5143
411,2005/11/12,1:40:00, 10-53.763N,100-47.163E,99.8,29.7903,32.5168
412,2005/11/12,1:41:00, 10-53.726N,100-47.373E,100.9,29.7705,32.5182
413,2005/11/12,1:42:00, 10-53.692N,100-47.583E,100.1,29.8136,32.5184
414,2005/11/12,1:43:00, 10-53.655N,100-47.793E,100,29.8198,32.5166
415,2005/11/12,1:44:00, 10-53.619N,100-48.005E,101.3,29.8091,32.5148
416,2005/11/12,1:45:00, 10-53.576N,100-48.215E,102.3,29.8109,32.5143
417,2005/11/12,1:46:00, 10-53.532N,100-48.424E,100.7,29.8194,32.5137
418,2005/11/12,1:47:00, 10-53.493N,100-48.633E,101.3,29.8474,32.5114
419,2005/11/12,1:48:00, 10-53.451N,100-48.843E,101.8,29.8124,32.5091
420,2005/11/12,1:49:00, 10-53.410N,100-49.054E,101.4,29.8204,32.5067
421,2005/11/12,1:50:00, 10-53.366N,100-49.263E,102,29.8218,32.5033
422,2005/11/12,1:51:00, 10-53.324N,100-49.474E,101.3,29.7823,32.5012
423,2005/11/12,1:52:00, 10-53.283N,100-49.685E,100.9,29.7631,32.5026
424,2005/11/12,1:53:00, 10-53.242N,100-49.895E,101.3,29.7818,32.5025
425,2005/11/12,1:54:00, 10-53.197N,100-50.107E,101.2,29.7917,32.505
426,2005/11/12,1:55:00, 10-53.157N,100-50.317E,101.2,29.8166,32.5069
427,2005/11/12,1:56:00, 10-53.113N,100-50.527E,103.8,29.8228,32.5033
428,2005/11/12,1:57:00, 10-53.052N,100-50.734E,107.4,29.822,32.4981
429,2005/11/12,1:58:00, 10-52.986N,100-50.938E,106.4,29.8243,32.4956
430,2005/11/12,1:59:00, 10-52.921N,100-51.141E,105.9,29.7839,32.4951
431,2005/11/12,2:00:00, 10-52.880N,100-51.350E,103.8,29.7826,32.4943
432,2005/11/12,2:01:00, 10-52.836N,100-51.558E,102.6,29.7744,32.4954
433,2005/11/12,2:02:00, 10-52.791N,100-51.768E,103.2,29.7656,32.4995
434,2005/11/12,2:03:00, 10-52.744N,100-51.978E,103.5,29.7765,32.5008
435,2005/11/12,2:04:00, 10-52.701N,100-52.187E,101,29.7804,32.4996
436,2005/11/12,2:05:00, 10-52.655N,100-52.395E,101.7,29.7611,32.4994
437,2005/11/12,2:06:00, 10-52.614N,100-52.607E,101.9,29.7454,32.4979
438,2005/11/12,2:07:00, 10-52.570N,100-52.818E,102.5,29.7473,32.4939
439,2005/11/12,2:08:00, 10-52.526N,100-53.028E,103.1,29.738,32.4907
440,2005/11/12,2:09:00, 10-52.479N,100-53.240E,102.3,29.751,32.488
441,2005/11/12,2:10:00, 10-52.433N,100-53.448E,102.5,29.7415,32.4878
442,2005/11/12,2:11:00, 10-52.387N,100-53.658E,102.7,29.7455,32.4876
443,2005/11/12,2:12:00, 10-52.342N,100-53.870E,102.5,29.7445,32.4873
444,2005/11/12,2:13:00, 10-52.296N,100-54.080E,101.1,29.7527,32.4872
445,2005/11/12,2:14:00, 10-52.249N,100-54.290E,104.5,29.7653,32.4876
446,2005/11/12,2:15:00, 10-52.197N,100-54.501E,105.1,29.7558,32.4869
447,2005/11/12,2:16:00, 10-52.140N,100-54.710E,105.7,29.741,32.4878
448,2005/11/12,2:17:00, 10-52.082N,100-54.918E,105.2,29.7444,32.4871
449,2005/11/12,2:18:00, 10-52.031N,100-55.125E,105.5,29.7706,32.4854
450,2005/11/12,2:19:00, 10-51.975N,100-55.334E,105.9,29.7541,32.4833
451,2005/11/12,2:20:00, 10-51.922N,100-55.541E,105.9,29.744,32.4844
452,2005/11/12,2:21:00, 10-51.866N,100-55.749E,105.4,29.7269,32.4851
453,2005/11/12,2:22:00, 10-51.811N,100-55.958E,106.1,29.7337,32.4851
454,2005/11/12,2:23:00, 10-51.756N,100-56.163E,106.1,29.7483,32.4853
455,2005/11/12,2:24:00, 10-51.698N,100-56.373E,106.2,29.7557,32.484
456,2005/11/12,2:25:00, 10-51.642N,100-56.581E,105.5,29.7569,32.4828
457,2005/11/12,2:26:00, 10-51.588N,100-56.790E,105.7,29.7599,32.483
458,2005/11/12,2:27:00, 10-51.534N,100-56.999E,104.7,29.7479,32.4833
459,2005/11/12,2:28:00, 10-51.480N,100-57.206E,105,29.7575,32.4841
460,2005/11/12,2:29:00, 10-51.424N,100-57.412E,105.4,29.7645,32.4832
461,2005/11/12,2:30:00, 10-51.369N,100-57.621E,104.7,29.7676,32.4826
462,2005/11/12,2:31:00, 10-51.316N,100-57.828E,104.4,29.7579,32.483
463,2005/11/12,2:32:00, 10-51.260N,100-58.039E,104.5,29.7582,32.4836
464,2005/11/12,2:33:00, 10-51.206N,100-58.246E,105.2,29.7521,32.4818
465,2005/11/12,2:34:00, 10-51.151N,100-58.455E,104.2,29.7497,32.4795
466,2005/11/12,2:35:00, 10-51.099N,100-58.661E,104.7,29.7317,32.4771
467,2005/11/12,2:36:00, 10-51.041N,100-58.869E,104.4,29.7364,32.4714
468,2005/11/12,2:37:00, 10-50.986N,100-59.076E,105.5,29.7315,32.4658
469,2005/11/12,2:38:00, 10-50.929N,100-59.284E,106.2,29.7448,32.4592
470,2005/11/12,2:39:00, 10-50.876N,100-59.490E,105.8,29.74,32.4557
471,2005/11/12,2:40:00, 10-50.822N,100-59.697E,106,29.7416,32.4507
472,2005/11/12,2:41:00, 10-50.766N,100-59.906E,105.5,29.7438,32.4459
473,2005/11/12,2:42:00, 10-50.715N,101-00.111E,104.9,29.763,32.4389
474,2005/11/12,2:43:00, 10-50.661N,101-00.321E,104.9,29.7875,32.4322
475,2005/11/12,2:44:00, 10-50.607N,101-00.526E,105.1,29.7252,32.4292
476,2005/11/12,2:45:00, 10-50.551N,101-00.735E,105.5,29.7291,32.4289
477,2005/11/12,2:46:00, 10-50.497N,101-00.944E,104.9,29.6709,32.4281
478,2005/11/12,2:47:00, 10-50.442N,101-01.151E,104.2,29.6808,32.4187
479,2005/11/12,2:48:00, 10-50.386N,101-01.358E,104.1,29.7094,32.41
480,2005/11/12,2:49:00, 10-50.331N,101-01.566E,104.5,29.668,32.3996
481,2005/11/12,2:50:00, 10-50.276N,101-01.774E,104.4,29.7424,32.3943
482,2005/11/12,2:51:00, 10-50.222N,101-01.982E,104.1,29.7232,32.3924
483,2005/11/12,2:52:00, 10-50.166N,101-02.190E,104.9,29.7665,32.3898
484,2005/11/12,2:53:00, 10-50.108N,101-02.397E,105.3,29.7282,32.3965
485,2005/11/12,2:54:00, 10-50.052N,101-02.604E,104.8,29.7374,32.3981
486,2005/11/12,2:55:00, 10-49.997N,101-02.811E,105.3,29.722,32.3973
487,2005/11/12,2:56:00, 10-49.944N,101-03.019E,104.5,29.7187,32.3935
488,2005/11/12,2:57:00, 10-49.889N,101-03.227E,104,29.7146,32.3914
489,2005/11/12,2:58:00, 10-49.833N,101-03.435E,105.9,29.7221,32.39
490,2005/11/12,2:59:00, 10-49.779N,101-03.643E,104.6,29.7428,32.3874
491,2005/11/12,3:00:00, 10-49.725N,101-03.850E,103.8,29.7296,32.385
492,2005/11/12,3:01:00, 10-49.672N,101-04.059E,104.9,29.7285,32.384
493,2005/11/12,3:02:00, 10-49.616N,101-04.267E,104.8,29.735,32.3836
494,2005/11/12,3:03:00, 10-49.559N,101-04.476E,104.8,29.7295,32.3811
495,2005/11/12,3:04:00, 10-49.505N,101-04.683E,101,29.7201,32.3802
496,2005/11/12,3:05:00, 10-49.452N,101-04.891E,103.7,29.7513,32.3762
497,2005/11/12,3:06:00, 10-49.398N,101-05.099E,104,29.7754,32.3714
498,2005/11/12,3:07:00, 10-49.341N,101-05.307E,105.2,29.7635,32.3674
499,2005/11/12,3:08:00, 10-49.282N,101-05.515E,105.4,29.7256,32.37
500,2005/11/12,3:09:00, 10-49.226N,101-05.722E,105.3,29.7199,32.3728
501,2005/11/12,3:10:00, 10-49.169N,101-05.928E,105.4,29.7132,32.37
502,2005/11/12,3:11:00, 10-49.113N,101-06.136E,105,29.6972,32.3645
503,2005/11/12,3:12:00, 10-49.057N,101-06.344E,104.8,29.6683,32.3603
504,2005/11/12,3:13:00, 10-49.002N,101-06.553E,105,29.6608,32.356
505,2005/11/12,3:14:00, 10-48.946N,101-06.762E,104.8,29.6477,32.3501
506,2005/11/12,3:15:00, 10-48.889N,101-06.969E,104,29.6492,32.3436
507,2005/11/12,3:16:00, 10-48.833N,101-07.177E,104.7,29.6636,32.3405
508,2005/11/12,3:17:00, 10-48.779N,101-07.385E,104.3,29.6476,32.3377
509,2005/11/12,3:18:00, 10-48.721N,101-07.591E,105.1,29.6318,32.3375
510,2005/11/12,3:19:00, 10-48.669N,101-07.801E,104.7,29.6394,32.3379
511,2005/11/12,3:20:00, 10-48.616N,101-08.009E,104.3,29.6497,32.3359
