Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2005/8/27,2:45:00,34-24.8100N,137-03.7700E,181,25.284,32.5185
22,2005/8/27,2:46:00,34-24.5800N,137-03.7600E,181,25.343,32.5466
23,2005/8/27,2:47:00,34-24.3500N,137-03.7500E,182,25.371,32.6081
24,2005/8/27,2:48:00,34-24.1100N,137-03.7400E,181,25.388,32.6538
25,2005/8/27,2:49:00,34-23.8800N,137-03.7300E,181,25.438,32.683
26,2005/8/27,2:50:00,34-23.6400N,137-03.7200E,181,25.507,32.782
27,2005/8/27,2:51:00,34-23.4100N,137-03.7100E,181,25.55,32.8489
28,2005/8/27,2:52:00,34-23.1800N,137-03.7100E,182,25.604,32.9699
29,2005/8/27,2:53:00,34-22.9400N,137-03.7000E,181,25.615,33.0665
30,2005/8/27,2:54:00,34-22.7000N,137-03.6900E,182,25.625,33.114
31,2005/8/27,2:55:00,34-22.4600N,137-03.6800E,181,25.666,33.2268
32,2005/8/27,2:56:00,34-22.2300N,137-03.6600E,182,25.72,33.2818
33,2005/8/27,2:57:00,34-21.9900N,137-03.6500E,182,25.755,33.26
34,2005/8/27,2:58:00,34-21.7500N,137-03.6400E,182,25.767,33.2508
35,2005/8/27,2:59:00,34-21.5100N,137-03.6200E,183,25.796,33.2847
36,2005/8/27,3:00:00,34-21.2700N,137-03.6100E,182,25.838,33.3313
37,2005/8/27,3:01:00,34-21.0100N,137-03.5900E,182,25.908,33.3876
38,2005/8/27,3:02:00,34-20.7700N,137-03.5800E,182,25.962,33.4545
39,2005/8/27,3:03:00,34-20.5200N,137-03.5700E,182,26.041,33.5397
40,2005/8/27,3:04:00,34-20.2700N,137-03.5500E,182,26.061,33.5958
41,2005/8/27,3:05:00,34-20.0200N,137-03.5400E,182,25.947,33.5879
42,2005/8/27,3:06:00,34-19.7800N,137-03.5200E,182,25.793,33.6216
43,2005/8/27,3:07:00,34-19.5200N,137-03.5100E,182,25.644,33.6774
44,2005/8/27,3:08:00,34-19.2700N,137-03.4900E,182,25.671,33.831
45,2005/8/27,3:09:00,34-19.0100N,137-03.4800E,183,25.664,33.8973
46,2005/8/27,3:10:00,34-18.7600N,137-03.4600E,183,25.62,33.8487
47,2005/8/27,3:11:00,34-18.5100N,137-03.4500E,182,25.541,33.8656
48,2005/8/27,3:12:00,34-18.2500N,137-03.4300E,182,25.426,33.8821
49,2005/8/27,3:13:00,34-17.9900N,137-03.4200E,182,25.338,33.9414
50,2005/8/27,3:14:00,34-17.7400N,137-03.4000E,183,25.449,33.6041
51,2005/8/27,3:15:00,34-17.4700N,137-03.3800E,184,26.029,34.0148
52,2005/8/27,3:16:00,34-17.2200N,137-03.3600E,184,26.215,33.9475
53,2005/8/27,3:17:00,34-16.9700N,137-03.3200E,188,26.346,33.6967
54,2005/8/27,3:18:00,34-16.7200N,137-03.2800E,188,26.291,33.6188
55,2005/8/27,3:19:00,34-16.4700N,137-03.2300E,188,26.255,33.6273
56,2005/8/27,3:20:00,34-16.2100N,137-03.1700E,192,26.382,33.6549
57,2005/8/27,3:21:00,34-15.9600N,137-03.1000E,193,26.297,33.6907
58,2005/8/27,3:22:00,34-15.6900N,137-03.0200E,194,26.134,33.7244
59,2005/8/27,3:23:00,34-15.4400N,137-02.9400E,195,25.952,33.7857
60,2005/8/27,3:24:00,34-15.1900N,137-02.8600E,195,25.823,33.8868
61,2005/8/27,3:25:00,34-14.9400N,137-02.7800E,194,25.87,33.9348
62,2005/8/27,3:26:00,34-14.7000N,137-02.7000E,195,25.846,33.97
63,2005/8/27,3:27:00,34-14.4500N,137-02.6200E,195,25.89,33.9811
64,2005/8/27,3:28:00,34-14.2000N,137-02.5400E,193,25.929,33.9974
65,2005/8/27,3:29:00,34-13.9400N,137-02.4800E,191,25.814,33.988
66,2005/8/27,3:30:00,34-13.6900N,137-02.4200E,190,25.709,34.0218
67,2005/8/27,3:31:00,34-13.4400N,137-02.3600E,191,25.489,34.0463
68,2005/8/27,3:32:00,34-13.1900N,137-02.3100E,187,25.779,34.1062
69,2005/8/27,3:33:00,34-12.9400N,137-02.2800E,185,25.529,34.1172
70,2005/8/27,3:34:00,34-12.6900N,137-02.2600E,185,25.313,34.1192
71,2005/8/27,3:35:00,34-12.4400N,137-02.2300E,184,25.214,34.1585
72,2005/8/27,3:36:00,34-12.1900N,137-02.2100E,184,25.127,34.1848
73,2005/8/27,3:37:00,34-11.9400N,137-02.1800E,184,24.885,34.2058
74,2005/8/27,3:38:00,34-11.6900N,137-02.1600E,184,24.799,34.2278
75,2005/8/27,3:39:00,34-11.4400N,137-02.1400E,183,24.547,34.2328
76,2005/8/27,3:40:00,34-11.2000N,137-02.1200E,184,24.504,34.237
77,2005/8/27,3:41:00,34-10.9500N,137-02.1000E,183,24.481,34.2396
78,2005/8/27,3:42:00,34-10.7000N,137-02.0600E,189,24.574,34.2392
79,2005/8/27,3:43:00,34-10.4600N,137-01.9900E,196,24.656,34.2402
80,2005/8/27,3:44:00,34-10.2200N,137-01.8700E,203,24.626,34.2407
81,2005/8/27,3:45:00,34-09.9900N,137-01.7300E,206,24.484,34.2397
82,2005/8/27,3:46:00,34-09.7700N,137-01.6000E,207,24.347,34.2357
83,2005/8/27,3:47:00,34-09.5400N,137-01.4600E,208,24.356,34.2339
84,2005/8/27,3:48:00,34-09.3200N,137-01.3100E,207,24.539,34.2374
85,2005/8/27,3:49:00,34-09.0900N,137-01.1900E,203,24.764,34.2377
86,2005/8/27,3:50:00,34-08.8600N,137-01.0800E,201,24.797,34.2409
87,2005/8/27,3:51:00,34-08.6300N,137-00.9700E,198,24.985,34.2388
88,2005/8/27,3:52:00,34-08.3900N,137-00.9000E,192,24.984,34.2332
89,2005/8/27,3:53:00,34-08.1500N,137-00.8500E,187,24.848,34.2339
90,2005/8/27,3:54:00,34-07.9100N,137-00.8300E,182,24.753,34.2257
91,2005/8/27,3:55:00,34-07.6700N,137-00.8100E,183,24.624,34.231
92,2005/8/27,3:56:00,34-07.4200N,137-00.7900E,183,24.554,34.233
93,2005/8/27,3:57:00,34-07.1800N,137-00.7700E,183,24.511,34.2347
94,2005/8/27,3:58:00,34-06.9500N,137-00.7600E,183,24.597,34.2125
95,2005/8/27,3:59:00,34-06.7000N,137-00.7400E,183,24.559,34.2314
96,2005/8/27,4:00:00,34-06.4500N,137-00.7300E,182,24.635,34.2328
97,2005/8/27,4:01:00,34-06.2200N,137-00.7100E,182,24.603,34.231
98,2005/8/27,4:02:00,34-05.9800N,137-00.7000E,183,24.693,34.2301
99,2005/8/27,4:03:00,34-05.7500N,137-00.6800E,183,24.687,34.2318
100,2005/8/27,4:04:00,34-05.5100N,137-00.6700E,182,24.723,34.2316
101,2005/8/27,4:05:00,34-05.2800N,137-00.6500E,182,24.66,34.2347
102,2005/8/27,4:06:00,34-05.0300N,137-00.6400E,181,24.694,34.235
103,2005/8/27,4:07:00,34-04.8000N,137-00.6500E,176,25.088,34.2338
104,2005/8/27,4:08:00,34-04.5700N,137-00.6600E,176,24.688,34.2381
105,2005/8/27,4:09:00,34-04.3400N,137-00.6800E,175,24.621,34.2341
106,2005/8/27,4:10:00,34-04.1100N,137-00.7000E,175,24.572,34.235
107,2005/8/27,4:11:00,34-03.8800N,137-00.7300E,174,24.595,34.2385
108,2005/8/27,4:12:00,34-03.6500N,137-00.7500E,175,24.536,34.2397
109,2005/8/27,4:13:00,34-03.4200N,137-00.7700E,175,24.536,34.2421
110,2005/8/27,4:14:00,34-03.1800N,137-00.7900E,175,24.45,34.2399
111,2005/8/27,4:15:00,34-02.9500N,137-00.8200E,174,24.691,34.244
112,2005/8/27,4:16:00,34-02.7100N,137-00.8400E,175,24.511,34.2466
113,2005/8/27,4:17:00,34-02.4800N,137-00.8700E,174,24.386,34.2434
114,2005/8/27,4:18:00,34-02.2400N,137-00.9000E,174,24.36,34.2458
115,2005/8/27,4:19:00,34-02.0100N,137-00.9200E,174,24.461,34.2459
116,2005/8/27,4:20:00,34-01.7700N,137-00.9500E,174,24.659,34.2484
117,2005/8/27,4:21:00,34-01.5300N,137-00.9800E,173,24.657,34.2484
118,2005/8/27,4:22:00,34-01.2900N,137-01.0100E,174,24.634,34.2488
119,2005/8/27,4:23:00,34-01.0500N,137-01.0400E,174,25.005,34.2484
120,2005/8/27,4:24:00,34-00.8100N,137-01.0600E,174,24.613,34.2527
121,2005/8/27,4:25:00,34-00.5700N,137-01.0900E,174,24.555,34.2486
122,2005/8/27,4:26:00,34-00.3300N,137-01.1200E,173,24.559,34.2494
123,2005/8/27,4:27:00,34-00.0700N,137-01.1500E,173,24.343,34.2492
124,2005/8/27,4:28:00,33-59.8300N,137-01.1800E,174,24.247,34.2492
125,2005/8/27,4:29:00,33-59.5900N,137-01.2100E,174,24.211,34.2482
126,2005/8/27,4:30:00,33-59.3400N,137-01.2400E,174,24.155,34.2502
127,2005/8/27,4:31:00,33-59.0900N,137-01.2800E,173,24.404,34.2521
128,2005/8/27,4:32:00,33-58.8500N,137-01.3100E,174,24.295,34.2512
129,2005/8/27,4:33:00,33-58.6000N,137-01.3300E,174,24.434,34.2504
130,2005/8/27,4:34:00,33-58.3500N,137-01.3600E,174,24.455,34.2443
131,2005/8/27,4:35:00,33-58.1000N,137-01.3900E,174,24.602,34.2479
132,2005/8/27,4:36:00,33-57.8600N,137-01.4200E,174,24.635,34.2453
133,2005/8/27,4:37:00,33-57.6100N,137-01.4400E,174,24.517,34.2456
134,2005/8/27,4:38:00,33-57.3700N,137-01.4700E,174,24.389,34.2452
135,2005/8/27,4:39:00,33-57.1300N,137-01.5000E,174,24.233,34.2441
136,2005/8/27,4:40:00,33-56.8800N,137-01.5300E,175,24.008,34.2382
137,2005/8/27,4:41:00,33-56.6400N,137-01.5500E,174,23.982,34.2304
138,2005/8/27,4:42:00,33-56.4000N,137-01.5800E,174,24.093,34.2249
139,2005/8/27,4:43:00,33-56.1500N,137-01.6100E,173,24.411,34.2291
140,2005/8/27,4:44:00,33-55.9100N,137-01.6400E,173,24.313,34.238
141,2005/8/27,4:45:00,33-55.6600N,137-01.6700E,173,23.834,34.2406
142,2005/8/27,4:46:00,33-55.4100N,137-01.7100E,173,23.949,34.2384
143,2005/8/27,4:47:00,33-55.1600N,137-01.7400E,175,24.122,34.2411
144,2005/8/27,4:48:00,33-54.9100N,137-01.7300E,184,24.514,34.2455
145,2005/8/27,4:49:00,33-54.6400N,137-01.6800E,191,24.528,34.2529
146,2005/8/27,4:50:00,33-54.4000N,137-01.6100E,192,24.228,34.2531
147,2005/8/27,4:51:00,33-54.1600N,137-01.5400E,193,24.131,34.2487
148,2005/8/27,4:52:00,33-53.9200N,137-01.4600E,194,24.162,34.245
149,2005/8/27,4:53:00,33-53.6700N,137-01.3900E,194,24.271,34.2509
150,2005/8/27,4:54:00,33-53.4300N,137-01.3200E,191,24.794,34.2515
151,2005/8/27,4:55:00,33-53.1900N,137-01.2900E,183,25.051,34.2503
152,2005/8/27,4:56:00,33-52.9400N,137-01.2800E,179,24.816,34.2407
153,2005/8/27,4:57:00,33-52.7000N,137-01.2800E,180,24.225,34.2432
154,2005/8/27,4:58:00,33-52.4400N,137-01.2800E,179,24.161,34.2385
155,2005/8/27,4:59:00,33-52.1900N,137-01.2900E,179,24.112,34.2402
156,2005/8/27,5:00:00,33-51.9400N,137-01.2900E,180,24.157,34.2251
157,2005/8/27,5:01:00,33-51.6900N,137-01.2600E,187,24.299,34.2384
158,2005/8/27,5:02:00,33-51.4400N,137-01.2200E,187,24.197,34.2401
159,2005/8/27,5:03:00,33-51.2000N,137-01.1500E,195,24.572,34.2376
160,2005/8/27,5:04:00,33-50.9600N,137-01.0500E,198,24.156,34.2358
161,2005/8/27,5:05:00,33-50.7200N,137-00.9600E,198,24.201,34.2353
162,2005/8/27,5:06:00,33-50.4900N,137-00.8600E,198,24.199,34.2326
163,2005/8/27,5:07:00,33-50.2600N,137-00.7700E,197,24.491,34.2327
164,2005/8/27,5:08:00,33-50.0100N,137-00.6900E,194,24.543,34.2403
165,2005/8/27,5:09:00,33-49.7700N,137-00.6100E,192,24.583,34.2413
166,2005/8/27,5:10:00,33-49.5300N,137-00.5600E,185,24.705,34.2403
167,2005/8/27,5:11:00,33-49.2600N,137-00.5500E,180,25.119,34.2423
168,2005/8/27,5:12:00,33-49.0200N,137-00.5500E,179,24.46,34.2425
169,2005/8/27,5:13:00,33-48.7800N,137-00.5500E,179,24.184,34.2396
170,2005/8/27,5:14:00,33-48.5300N,137-00.5500E,179,24.103,34.2324
171,2005/8/27,5:15:00,33-48.2900N,137-00.5600E,179,23.991,34.2406
172,2005/8/27,5:16:00,33-48.0400N,137-00.5600E,178,23.976,34.241
173,2005/8/27,5:17:00,33-47.8000N,137-00.5500E,182,23.968,34.2435
174,2005/8/27,5:18:00,33-47.5600N,137-00.5200E,187,23.875,34.2407
175,2005/8/27,5:19:00,33-47.3200N,137-00.4500E,194,23.973,34.2414
176,2005/8/27,5:20:00,33-47.0900N,137-00.3700E,198,23.973,34.2414
177,2005/8/27,5:21:00,33-46.8600N,137-00.2500E,205,24.237,34.2405
178,2005/8/27,5:22:00,33-46.6600N,137-00.1000E,213,24.091,34.2468
179,2005/8/27,5:23:00,33-46.4600N,136-59.9300E,214,23.751,34.2494
180,2005/8/27,5:24:00,33-46.2600N,136-59.7700E,214,23.788,34.247
181,2005/8/27,5:25:00,33-46.0500N,136-59.5900E,215,24.452,34.2505
182,2005/8/27,5:26:00,33-45.8500N,136-59.4200E,215,24.595,34.2555
183,2005/8/27,5:27:00,33-45.6500N,136-59.2500E,214,24.633,34.2558
184,2005/8/27,5:28:00,33-45.4500N,136-59.0800E,215,24.365,34.2516
185,2005/8/27,5:29:00,33-45.2500N,136-58.9100E,215,24.042,34.249
186,2005/8/27,5:30:00,33-45.0400N,136-58.7400E,215,23.826,34.2475
187,2005/8/27,5:31:00,33-44.8400N,136-58.5700E,215,23.774,34.2516
188,2005/8/27,5:32:00,33-44.6500N,136-58.4000E,215,23.928,34.2531
189,2005/8/27,5:33:00,33-44.4300N,136-58.2100E,216,23.929,34.2507
190,2005/8/27,5:34:00,33-44.2400N,136-58.0400E,216,24.069,34.2485
191,2005/8/27,5:35:00,33-44.0400N,136-57.8600E,216,24.297,34.252
192,2005/8/27,5:36:00,33-43.8400N,136-57.6900E,216,24.472,34.2492
193,2005/8/27,5:37:00,33-43.6500N,136-57.5200E,215,24.781,34.2472
194,2005/8/27,5:38:00,33-43.4400N,136-57.3500E,215,24.396,34.2499
195,2005/8/27,5:39:00,33-43.2500N,136-57.1800E,216,24.056,34.2466
196,2005/8/27,5:40:00,33-43.0500N,136-57.0100E,215,24.236,34.2411
197,2005/8/27,5:41:00,33-42.8500N,136-56.8400E,215,24.11,34.2445
198,2005/8/27,5:42:00,33-42.6600N,136-56.6600E,218,24.135,34.2438
199,2005/8/27,5:43:00,33-42.4600N,136-56.5000E,211,24.771,34.2408
200,2005/8/27,5:44:00,33-42.2400N,136-56.3800E,201,24.68,34.2303
201,2005/8/27,5:45:00,33-42.0300N,136-56.2800E,201,24.189,34.2176
202,2005/8/27,5:46:00,33-41.8000N,136-56.1800E,201,24.146,34.207
203,2005/8/27,5:47:00,33-41.5900N,136-56.0700E,201,24.329,34.2065
204,2005/8/27,5:48:00,33-41.3600N,136-55.9700E,201,24.484,34.1999
205,2005/8/27,5:49:00,33-41.1400N,136-55.8700E,200,24.456,34.1998
206,2005/8/27,5:50:00,33-40.9200N,136-55.7700E,200,24.217,34.2026
207,2005/8/27,5:51:00,33-40.6900N,136-55.6700E,200,24.132,34.1969
208,2005/8/27,5:52:00,33-40.4600N,136-55.5600E,200,24.201,34.2069
209,2005/8/27,5:53:00,33-40.2500N,136-55.4600E,201,24.374,34.2078
210,2005/8/27,5:54:00,33-40.0200N,136-55.3600E,200,24.612,34.2062
211,2005/8/27,5:55:00,33-39.7800N,136-55.2600E,200,24.664,34.2062
212,2005/8/27,5:56:00,33-39.5600N,136-55.1600E,200,24.186,34.1996
213,2005/8/27,5:57:00,33-39.3300N,136-55.0600E,200,24.122,34.1899
214,2005/8/27,5:58:00,33-39.1100N,136-54.9600E,200,24.299,34.1874
215,2005/8/27,5:59:00,33-38.8900N,136-54.8600E,200,24.302,34.1865
216,2005/8/27,6:00:00,33-38.6700N,136-54.7700E,199,24.346,34.1821
217,2005/8/27,6:01:00,33-38.4500N,136-54.6700E,199,24.271,34.1822
218,2005/8/27,6:02:00,33-38.2200N,136-54.5800E,198,24.025,34.1828
219,2005/8/27,6:03:00,33-38.0000N,136-54.4900E,199,24.164,34.1809
220,2005/8/27,6:04:00,33-37.7800N,136-54.3900E,199,23.969,34.1759
221,2005/8/27,6:05:00,33-37.5500N,136-54.3000E,199,23.764,34.1691
222,2005/8/27,6:06:00,33-37.3300N,136-54.2000E,199,23.917,34.1514
223,2005/8/27,6:07:00,33-37.1000N,136-54.1100E,199,23.788,34.1365
224,2005/8/27,6:08:00,33-36.8800N,136-54.0200E,198,23.83,34.1331
225,2005/8/27,6:09:00,33-36.6500N,136-53.9200E,199,23.866,34.1276
226,2005/8/27,6:10:00,33-36.4200N,136-53.8300E,198,23.842,34.1096
227,2005/8/27,6:11:00,33-36.2000N,136-53.7400E,198,23.827,34.0892
228,2005/8/27,6:12:00,33-35.9700N,136-53.6500E,198,23.788,34.0734
229,2005/8/27,6:13:00,33-35.7400N,136-53.5500E,198,23.874,34.0762
230,2005/8/27,6:14:00,33-35.5200N,136-53.4700E,198,24.011,34.0618
231,2005/8/27,6:15:00,33-35.2900N,136-53.3800E,198,24.089,34.0726
232,2005/8/27,6:16:00,33-35.0700N,136-53.2900E,198,24.144,34.0753
233,2005/8/27,6:17:00,33-34.8300N,136-53.1900E,198,23.904,34.0762
234,2005/8/27,6:18:00,33-34.6000N,136-53.1000E,198,23.781,34.0421
235,2005/8/27,6:19:00,33-34.3800N,136-53.0200E,197,23.799,34.0299
236,2005/8/27,6:20:00,33-34.1600N,136-52.9300E,197,23.846,34.0376
237,2005/8/27,6:21:00,33-33.9300N,136-52.8500E,197,24.016,34.0687
238,2005/8/27,6:22:00,33-33.7000N,136-52.7600E,197,24.007,34.1284
239,2005/8/27,6:23:00,33-33.4800N,136-52.6800E,197,24.004,34.1472
240,2005/8/27,6:24:00,33-33.2500N,136-52.5900E,197,23.997,34.145
241,2005/8/27,6:25:00,33-33.0200N,136-52.5000E,197,24.032,34.1255
242,2005/8/27,6:26:00,33-32.7900N,136-52.4200E,197,24.024,34.112
243,2005/8/27,6:27:00,33-32.5600N,136-52.3300E,197,24.225,34.1011
244,2005/8/27,6:28:00,33-32.3300N,136-52.2400E,197,24.435,34.1254
245,2005/8/27,6:29:00,33-32.0900N,136-52.1600E,196,24.458,34.1561
246,2005/8/27,6:30:00,33-31.8700N,136-52.0800E,196,24.377,34.1657
247,2005/8/27,6:31:00,33-31.6400N,136-51.9900E,196,24.651,34.1033
248,2005/8/27,6:32:00,33-31.4100N,136-51.9100E,196,24.538,34.0849
249,2005/8/27,6:33:00,33-31.1800N,136-51.8300E,196,25.764,34.0718
250,2005/8/27,6:34:00,33-30.9600N,136-51.7500E,195,25.922,34.0667
251,2005/8/27,6:35:00,33-30.7300N,136-51.6800E,195,26.301,34.0548
252,2005/8/27,6:36:00,33-30.5000N,136-51.6000E,196,26.466,34.0961
253,2005/8/27,6:37:00,33-30.2800N,136-51.5200E,196,26.364,34.1201
254,2005/8/27,6:38:00,33-30.0500N,136-51.4400E,196,26.276,34.1278
255,2005/8/27,6:39:00,33-29.8200N,136-51.3600E,196,26.428,34.1115
256,2005/8/27,6:40:00,33-29.6000N,136-51.2800E,197,26.675,34.1156
257,2005/8/27,6:41:00,33-29.3700N,136-51.2000E,197,26.649,34.1116
258,2005/8/27,6:42:00,33-29.1500N,136-51.1200E,196,26.621,34.1022
259,2005/8/27,6:43:00,33-28.9300N,136-51.0400E,196,26.605,34.0988
260,2005/8/27,6:44:00,33-28.7100N,136-50.9600E,196,26.717,34.099
261,2005/8/27,6:45:00,33-28.4800N,136-50.8800E,198,26.77,34.1071
262,2005/8/27,6:46:00,33-28.2600N,136-50.7800E,199,26.852,34.1306
263,2005/8/27,6:47:00,33-28.0400N,136-50.6900E,200,26.984,34.1396
264,2005/8/27,6:48:00,33-27.8200N,136-50.5900E,200,27.068,34.1352
265,2005/8/27,6:49:00,33-27.6000N,136-50.4900E,200,27.062,34.127
266,2005/8/27,6:50:00,33-27.3800N,136-50.3900E,200,27.341,34.1213
267,2005/8/27,6:51:00,33-27.1700N,136-50.3000E,200,27.245,34.1194
268,2005/8/27,6:52:00,33-26.9400N,136-50.2000E,200,27.172,34.0877
269,2005/8/27,6:53:00,33-26.7200N,136-50.1000E,200,27.138,34.0506
270,2005/8/27,6:54:00,33-26.5100N,136-50.0000E,200,26.951,34.0001
271,2005/8/27,6:55:00,33-26.2900N,136-49.9000E,201,27.064,33.9638
272,2005/8/27,6:56:00,33-26.0700N,136-49.8000E,201,27.131,33.9503
273,2005/8/27,6:57:00,33-25.8500N,136-49.7000E,201,27.279,33.9501
274,2005/8/27,6:58:00,33-25.6300N,136-49.6000E,201,26.925,33.9533
275,2005/8/27,6:59:00,33-25.4100N,136-49.4900E,201,26.428,33.947
276,2005/8/27,7:00:00,33-25.1900N,136-49.3900E,201,25.84,33.9438
277,2005/8/27,7:01:00,33-24.9500N,136-49.2800E,201,25.597,33.9225
278,2005/8/27,7:02:00,33-24.7300N,136-49.1800E,201,25.073,33.904
279,2005/8/27,7:03:00,33-24.5000N,136-49.0700E,201,25.105,33.9128
280,2005/8/27,7:04:00,33-24.2800N,136-48.9700E,200,25.232,33.9544
281,2005/8/27,7:05:00,33-24.0500N,136-48.8700E,200,24.932,33.947
282,2005/8/27,7:06:00,33-23.8300N,136-48.7600E,201,24.845,33.9443
283,2005/8/27,7:07:00,33-23.6000N,136-48.6600E,200,24.51,33.9898
284,2005/8/27,7:08:00,33-23.3700N,136-48.5600E,200,24.274,34.034
285,2005/8/27,7:09:00,33-23.1400N,136-48.4600E,200,24.007,34.092
286,2005/8/27,7:10:00,33-22.9100N,136-48.3600E,200,24.159,34.1271
287,2005/8/27,7:11:00,33-22.6800N,136-48.2600E,200,24.611,34.138
288,2005/8/27,7:12:00,33-22.4500N,136-48.1600E,199,25.013,34.1273
289,2005/8/27,7:13:00,33-22.2200N,136-48.0700E,199,24.038,34.0952
290,2005/8/27,7:14:00,33-21.9800N,136-47.9600E,199,23.656,34.1456
291,2005/8/27,7:15:00,33-21.7500N,136-47.8600E,199,23.494,34.1885
292,2005/8/27,7:16:00,33-21.5200N,136-47.7700E,199,23.479,34.2152
293,2005/8/27,7:17:00,33-21.2800N,136-47.6700E,199,23.506,34.229
294,2005/8/27,7:18:00,33-21.0500N,136-47.5700E,199,23.676,34.2306
295,2005/8/27,7:19:00,33-20.8200N,136-47.4800E,199,24.11,34.2279
296,2005/8/27,7:20:00,33-20.5800N,136-47.3800E,198,23.993,34.206
297,2005/8/27,7:21:00,33-20.3500N,136-47.2900E,198,23.944,34.1814
298,2005/8/27,7:22:00,33-20.1000N,136-47.1900E,198,24.1,34.1595
299,2005/8/27,7:23:00,33-19.8700N,136-47.1000E,197,24.493,34.1477
300,2005/8/27,7:24:00,33-19.6400N,136-47.0100E,197,24.202,34.0964
301,2005/8/27,7:25:00,33-19.4100N,136-46.9200E,197,24.373,34.0853
302,2005/8/27,7:26:00,33-19.1700N,136-46.8300E,198,24.152,34.0811
303,2005/8/27,7:27:00,33-18.9400N,136-46.7400E,198,24.167,34.0859
304,2005/8/27,7:28:00,33-18.7100N,136-46.6500E,197,25.987,34.097
305,2005/8/27,7:29:00,33-18.4800N,136-46.5700E,197,26.287,33.9634
306,2005/8/27,7:30:00,33-18.2500N,136-46.4800E,197,26.299,33.8263
307,2005/8/27,7:31:00,33-18.0300N,136-46.3900E,197,25.975,33.9057
308,2005/8/27,7:32:00,33-17.8000N,136-46.3100E,196,26.141,33.9967
309,2005/8/27,7:33:00,33-17.5700N,136-46.2300E,196,26.243,34.0629
310,2005/8/27,7:34:00,33-17.3400N,136-46.1500E,195,25.645,34.0107
311,2005/8/27,7:35:00,33-17.1100N,136-46.0800E,194,26.11,33.8837
312,2005/8/27,7:36:00,33-16.8900N,136-46.0000E,196,25.628,33.8579
313,2005/8/27,7:37:00,33-16.6700N,136-45.9300E,194,25.556,33.8818
314,2005/8/27,7:38:00,33-16.4400N,136-45.8700E,193,25.999,33.8772
315,2005/8/27,7:39:00,33-16.2100N,136-45.8100E,192,26.123,33.869
316,2005/8/27,7:40:00,33-15.9800N,136-45.7400E,193,26.238,33.8861
317,2005/8/27,7:41:00,33-15.7600N,136-45.6800E,193,26.081,33.9305
318,2005/8/27,7:42:00,33-15.5400N,136-45.6200E,193,26.048,33.9804
319,2005/8/27,7:43:00,33-15.3100N,136-45.5600E,192,26.162,34.0045
320,2005/8/27,7:44:00,33-15.0600N,136-45.5000E,191,26.324,34.0135
321,2005/8/27,7:45:00,33-14.8400N,136-45.4400E,190,26.275,34.0156
322,2005/8/27,7:46:00,33-14.6000N,136-45.3900E,190,26.277,34.0143
323,2005/8/27,7:47:00,33-14.3700N,136-45.3400E,191,26.519,34.0148
324,2005/8/27,7:48:00,33-14.1400N,136-45.2800E,191,26.728,34.0205
325,2005/8/27,7:49:00,33-13.9100N,136-45.2300E,191,27.035,34.0407
326,2005/8/27,7:50:00,33-13.6800N,136-45.1700E,191,26.977,34.0267
327,2005/8/27,7:51:00,33-13.4500N,136-45.1200E,190,27.071,34.0251
328,2005/8/27,7:52:00,33-13.2200N,136-45.0700E,190,27.198,34.0001
329,2005/8/27,7:53:00,33-12.9900N,136-45.0200E,190,27.293,33.9646
330,2005/8/27,7:54:00,33-12.7600N,136-44.9700E,189,27.533,33.9645
331,2005/8/27,7:55:00,33-12.5200N,136-44.9300E,189,27.741,33.9503
332,2005/8/27,7:56:00,33-12.3000N,136-44.8800E,189,27.7,33.9352
333,2005/8/27,7:57:00,33-12.0600N,136-44.8400E,188,27.606,33.9259
334,2005/8/27,7:58:00,33-11.8300N,136-44.8000E,186,27.674,33.9279
335,2005/8/27,7:59:00,33-11.6000N,136-44.7800E,185,28.273,33.9565
336,2005/8/27,8:00:00,33-11.3700N,136-44.7500E,186,28.475,34.0172
337,2005/8/27,8:01:00,33-11.1400N,136-44.7200E,184,28.459,34.054
338,2005/8/27,8:02:00,33-10.9100N,136-44.6900E,187,28.475,34.0569
339,2005/8/27,8:03:00,33-10.6900N,136-44.6500E,189,28.481,34.0483
340,2005/8/27,8:04:00,33-10.4700N,136-44.6100E,189,28.532,34.0496
341,2005/8/27,8:05:00,33-10.2500N,136-44.5600E,189,28.468,34.0643
342,2005/8/27,8:06:00,33-10.0100N,136-44.5200E,188,28.478,34.0546
343,2005/8/27,8:07:00,33-09.8000N,136-44.4600E,192,28.579,34.0479
344,2005/8/27,8:08:00,33-09.5900N,136-44.3900E,197,28.564,34.0424
345,2005/8/27,8:09:00,33-09.4000N,136-44.3100E,200,28.491,34.0315
346,2005/8/27,8:10:00,33-09.2000N,136-44.2200E,201,28.518,34.0196
347,2005/8/27,8:11:00,33-09.0100N,136-44.1300E,201,28.461,34.0301
348,2005/8/27,8:12:00,33-08.8200N,136-44.0400E,201,28.45,34.0546
349,2005/8/27,8:13:00,33-08.6200N,136-43.9500E,201,28.512,34.0738
350,2005/8/27,8:14:00,33-08.4300N,136-43.8600E,202,28.482,34.0893
351,2005/8/27,8:15:00,33-08.2400N,136-43.7600E,202,28.506,34.096
352,2005/8/27,8:16:00,33-08.0400N,136-43.6600E,203,28.548,34.0859
353,2005/8/27,8:17:00,33-07.8400N,136-43.5700E,202,28.576,34.0837
