Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2005/3/23,10:59:00,34-13.6500N,137-09.6100E,141,16.75,34.7067
22,2005/3/23,11:00:00,34-13.4500N,137-09.7800E,146,16.75,34.7049
23,2005/3/23,11:01:00,34-13.2400N,137-09.9300E,151,16.738,34.7068
24,2005/3/23,11:02:00,34-13.0200N,137-10.0500E,156,16.726,34.7029
25,2005/3/23,11:03:00,34-12.8000N,137-10.1600E,158,16.71,34.6998
26,2005/3/23,11:04:00,34-12.5700N,137-10.2700E,159,16.698,34.696
27,2005/3/23,11:05:00,34-12.3400N,137-10.3700E,158,16.684,34.7005
28,2005/3/23,11:06:00,34-12.1000N,137-10.4800E,159,16.683,34.7019
29,2005/3/23,11:07:00,34-11.8700N,137-10.5900E,159,16.677,34.6969
30,2005/3/23,11:08:00,34-11.6500N,137-10.6900E,159,16.675,---
31,2005/3/23,11:09:00,34-11.4100N,137-10.8000E,158,16.663,34.6916
32,2005/3/23,11:10:00,34-11.1800N,137-10.9100E,159,16.655,34.6906
33,2005/3/23,11:11:00,34-10.9500N,137-11.0100E,159,16.653,34.6841
34,2005/3/23,11:12:00,34-10.7000N,137-11.1200E,159,16.632,34.6814
35,2005/3/23,11:13:00,34-10.4700N,137-11.2300E,158,16.617,34.6768
36,2005/3/23,11:14:00,34-10.2500N,137-11.3300E,159,16.606,34.6711
37,2005/3/23,11:15:00,34-10.0200N,137-11.4400E,158,16.604,34.673
38,2005/3/23,11:16:00,34-09.7900N,137-11.5400E,158,16.605,34.6792
39,2005/3/23,11:17:00,34-09.5600N,137-11.6500E,160,16.622,34.6765
40,2005/3/23,11:18:00,34-09.3200N,137-11.7300E,164,16.637,34.6804
41,2005/3/23,11:19:00,34-09.0800N,137-11.7900E,168,16.628,34.6816
42,2005/3/23,11:20:00,34-08.8400N,137-11.8400E,172,16.644,34.6804
43,2005/3/23,11:21:00,34-08.6000N,137-11.8700E,173,16.646,34.6771
44,2005/3/23,11:22:00,34-08.3500N,137-11.9000E,175,16.649,34.6748
45,2005/3/23,11:23:00,34-08.1100N,137-11.9200E,175,16.649,34.6701
46,2005/3/23,11:24:00,34-07.8600N,137-11.9500E,174,16.664,34.6815
47,2005/3/23,11:25:00,34-07.6200N,137-11.9700E,175,16.677,34.6998
48,2005/3/23,11:26:00,34-07.3700N,137-11.9700E,183,16.679,34.7056
49,2005/3/23,11:27:00,34-07.1400N,137-11.9400E,188,16.668,34.693
50,2005/3/23,11:28:00,34-06.9000N,137-11.8900E,190,16.686,34.6706
51,2005/3/23,11:29:00,34-06.6600N,137-11.8300E,190,16.697,34.6673
52,2005/3/23,11:30:00,34-06.4200N,137-11.7900E,186,16.712,34.6652
53,2005/3/23,11:31:00,34-06.1800N,137-11.7600E,185,16.712,34.6653
54,2005/3/23,11:32:00,34-05.9400N,137-11.7300E,185,16.728,34.6598
55,2005/3/23,11:33:00,34-05.6900N,137-11.7100E,184,16.747,34.6281
56,2005/3/23,11:34:00,34-05.4500N,137-11.6900E,184,16.773,34.6037
57,2005/3/23,11:35:00,34-05.2000N,137-11.6800E,181,16.79,34.6239
58,2005/3/23,11:36:00,34-04.9600N,137-11.6900E,175,16.81,34.658
59,2005/3/23,11:37:00,34-04.7200N,137-11.7500E,166,16.808,34.663
60,2005/3/23,11:38:00,34-04.5000N,137-11.8500E,158,16.812,34.6492
61,2005/3/23,11:39:00,34-04.2600N,137-11.9700E,157,16.832,34.6627
62,2005/3/23,11:40:00,34-04.0400N,137-12.0800E,156,16.839,34.6611
63,2005/3/23,11:41:00,34-03.8100N,137-12.2000E,156,16.858,34.6563
64,2005/3/23,11:42:00,34-03.5900N,137-12.3200E,154,16.866,34.6469
65,2005/3/23,11:43:00,34-03.3700N,137-12.4500E,154,16.883,34.6442
66,2005/3/23,11:44:00,34-03.1400N,137-12.5700E,156,16.91,34.6466
67,2005/3/23,11:45:00,34-02.9200N,137-12.6900E,156,16.941,34.6513
68,2005/3/23,11:46:00,34-02.6900N,137-12.8100E,155,16.955,34.6487
69,2005/3/23,11:47:00,34-02.4700N,137-12.9500E,151,16.986,---
70,2005/3/23,11:48:00,34-02.2600N,137-13.0900E,151,16.994,---
71,2005/3/23,11:49:00,34-02.0400N,137-13.2300E,151,17.004,---
72,2005/3/23,11:50:00,34-01.8200N,137-13.3700E,151,17.006,---
73,2005/3/23,11:51:00,34-01.6100N,137-13.5100E,152,17.012,---
74,2005/3/23,11:52:00,34-01.3900N,137-13.6500E,152,17.018,---
75,2005/3/23,11:53:00,34-01.1700N,137-13.7900E,151,17.014,---
76,2005/3/23,11:54:00,34-00.9600N,137-13.9300E,151,17.003,---
77,2005/3/23,11:55:00,34-00.7400N,137-14.0700E,151,17.004,---
78,2005/3/23,11:56:00,34-00.5200N,137-14.2100E,151,17.008,---
79,2005/3/23,11:57:00,34-00.3000N,137-14.3500E,152,17.011,---
80,2005/3/23,11:58:00,34-00.0800N,137-14.4900E,153,17.009,---
81,2005/3/23,11:59:00,33-59.8700N,137-14.6300E,149,16.998,---
82,2005/3/23,12:00:00,33-59.6600N,137-14.7900E,147,17.004,---
83,2005/3/23,12:01:00,33-59.4500N,137-14.9500E,147,17,---
84,2005/3/23,12:02:00,33-59.2400N,137-15.1100E,147,16.987,---
85,2005/3/23,12:03:00,33-59.0400N,137-15.2700E,147,16.982,---
86,2005/3/23,12:04:00,33-58.8300N,137-15.4300E,147,16.98,---
87,2005/3/23,12:05:00,33-58.6200N,137-15.5900E,145,16.981,---
88,2005/3/23,12:06:00,33-58.4200N,137-15.7400E,149,16.97,---
89,2005/3/23,12:07:00,33-58.1800N,137-15.9000E,153,16.956,---
90,2005/3/23,12:08:00,33-57.9600N,137-16.0200E,157,16.944,---
91,2005/3/23,12:09:00,33-57.7300N,137-16.1200E,160,16.924,---
92,2005/3/23,12:10:00,33-57.5000N,137-16.2100E,161,16.91,---
93,2005/3/23,12:11:00,33-57.2600N,137-16.3000E,160,16.883,---
94,2005/3/23,12:12:00,33-57.0300N,137-16.4000E,161,16.856,---
95,2005/3/23,12:13:00,33-56.8000N,137-16.4900E,161,16.835,---
96,2005/3/23,12:14:00,33-56.5600N,137-16.5900E,162,16.804,---
97,2005/3/23,12:15:00,33-56.3300N,137-16.6800E,161,16.772,---
98,2005/3/23,12:16:00,33-56.0900N,137-16.7700E,161,16.734,---
99,2005/3/23,12:17:00,33-55.8500N,137-16.8700E,161,16.702,---
100,2005/3/23,12:18:00,33-55.6200N,137-16.9800E,157,16.7,---
101,2005/3/23,12:19:00,33-55.3900N,137-17.0900E,156,16.698,---
102,2005/3/23,12:20:00,33-55.1700N,137-17.2100E,156,16.684,---
103,2005/3/23,12:21:00,33-54.9400N,137-17.3300E,155,16.675,---
104,2005/3/23,12:22:00,33-54.7200N,137-17.4600E,155,16.68,---
105,2005/3/23,12:23:00,33-54.4900N,137-17.5800E,155,16.691,---
106,2005/3/23,12:24:00,33-54.2600N,137-17.7000E,156,16.667,---
107,2005/3/23,12:25:00,33-54.0300N,137-17.8200E,156,16.664,---
108,2005/3/23,12:26:00,33-53.8100N,137-17.9400E,156,16.65,---
109,2005/3/23,12:27:00,33-53.5700N,137-18.0600E,156,16.648,---
110,2005/3/23,12:28:00,33-53.3400N,137-18.1600E,160,16.631,---
111,2005/3/23,12:29:00,33-53.1200N,137-18.2600E,161,16.649,---
112,2005/3/23,12:30:00,33-52.8800N,137-18.3600E,160,16.656,---
113,2005/3/23,12:31:00,33-52.6500N,137-18.4600E,160,16.636,---
114,2005/3/23,12:32:00,33-52.4100N,137-18.5400E,164,16.567,---
115,2005/3/23,12:33:00,33-52.1700N,137-18.6200E,166,16.541,---
116,2005/3/23,12:34:00,33-51.9200N,137-18.6700E,170,16.509,---
117,2005/3/23,12:35:00,33-51.6600N,137-18.7200E,171,16.48,---
118,2005/3/23,12:36:00,33-51.4100N,137-18.7400E,180,16.413,---
119,2005/3/23,12:37:00,33-51.1700N,137-18.7000E,190,16.385,---
120,2005/3/23,12:38:00,33-50.9500N,137-18.6100E,203,16.365,---
121,2005/3/23,12:39:00,33-50.7400N,137-18.4700E,213,16.354,---
122,2005/3/23,12:40:00,33-50.5600N,137-18.3000E,219,16.308,---
123,2005/3/23,12:41:00,33-50.4000N,137-18.1100E,228,16.316,---
124,2005/3/23,12:42:00,33-50.2600N,137-17.8900E,234,16.314,---
125,2005/3/23,12:43:00,33-50.1400N,137-17.6500E,239,16.306,---
126,2005/3/23,12:44:00,33-50.0200N,137-17.4100E,239,16.293,---
127,2005/3/23,12:45:00,33-49.9100N,137-17.1700E,240,16.3,---
128,2005/3/23,12:46:00,33-49.7900N,137-16.9100E,241,16.309,---
129,2005/3/23,12:47:00,33-49.6700N,137-16.6600E,240,16.301,---
130,2005/3/23,12:48:00,33-49.5500N,137-16.4200E,236,16.3,---
131,2005/3/23,12:49:00,33-49.4100N,137-16.1900E,234,16.286,---
132,2005/3/23,12:50:00,33-49.2500N,137-15.9600E,226,16.286,---
133,2005/3/23,12:51:00,33-49.0600N,137-15.7800E,214,16.281,---
134,2005/3/23,12:52:00,33-48.8600N,137-15.6600E,203,16.283,---
135,2005/3/23,12:53:00,33-48.6300N,137-15.5800E,193,16.286,---
136,2005/3/23,12:54:00,33-48.4000N,137-15.5300E,189,16.306,---
137,2005/3/23,12:55:00,33-48.1600N,137-15.5100E,181,16.318,---
138,2005/3/23,12:56:00,33-47.9300N,137-15.5100E,181,16.335,---
139,2005/3/23,12:57:00,33-47.6800N,137-15.5000E,181,16.354,---
140,2005/3/23,12:58:00,33-47.4400N,137-15.4900E,181,16.354,---
141,2005/3/23,12:59:00,33-47.1900N,137-15.4800E,181,16.366,---
142,2005/3/23,13:00:00,33-46.9500N,137-15.4800E,182,16.387,---
143,2005/3/23,13:01:00,33-46.7000N,137-15.4500E,186,16.384,---
144,2005/3/23,13:02:00,33-46.4500N,137-15.4100E,187,16.384,---
145,2005/3/23,13:03:00,33-46.1900N,137-15.3700E,187,16.36,---
146,2005/3/23,13:04:00,33-45.9400N,137-15.3200E,188,16.341,---
147,2005/3/23,13:05:00,33-45.6900N,137-15.2800E,187,16.319,---
148,2005/3/23,13:06:00,33-45.4400N,137-15.2500E,186,16.303,---
149,2005/3/23,13:07:00,33-45.1800N,137-15.2200E,184,16.372,---
150,2005/3/23,13:08:00,33-44.9300N,137-15.1900E,185,16.455,---
151,2005/3/23,13:09:00,33-44.6700N,137-15.1600E,186,16.528,---
152,2005/3/23,13:10:00,33-44.4300N,137-15.1300E,185,16.591,---
153,2005/3/23,13:11:00,33-44.1700N,137-15.1000E,184,16.664,---
154,2005/3/23,13:12:00,33-43.9200N,137-15.0800E,183,16.708,---
155,2005/3/23,13:13:00,33-43.6600N,137-15.0700E,180,16.743,---
156,2005/3/23,13:14:00,33-43.4000N,137-15.0800E,179,16.748,---
157,2005/3/23,13:15:00,33-43.1400N,137-15.0800E,178,16.76,---
158,2005/3/23,13:16:00,33-42.8900N,137-15.0800E,178,16.787,---
159,2005/3/23,13:17:00,33-42.6300N,137-15.0900E,178,16.791,---
160,2005/3/23,13:18:00,33-42.3700N,137-15.1100E,175,16.787,---
161,2005/3/23,13:19:00,33-42.1200N,137-15.1400E,172,16.782,---
162,2005/3/23,13:20:00,33-41.8800N,137-15.1900E,168,16.775,---
163,2005/3/23,13:21:00,33-41.6300N,137-15.2700E,163,16.76,---
164,2005/3/23,13:22:00,33-41.4000N,137-15.3800E,156,16.771,---
165,2005/3/23,13:23:00,33-41.1800N,137-15.5100E,153,16.787,---
166,2005/3/23,13:24:00,33-40.9600N,137-15.6500E,152,16.801,---
167,2005/3/23,13:25:00,33-40.7400N,137-15.8000E,148,16.809,---
168,2005/3/23,13:26:00,33-40.5300N,137-15.9600E,144,16.825,---
169,2005/3/23,13:27:00,33-40.3400N,137-16.1500E,141,16.852,---
170,2005/3/23,13:28:00,33-40.1300N,137-16.3400E,141,16.868,---
171,2005/3/23,13:29:00,33-39.9400N,137-16.5300E,141,16.873,---
172,2005/3/23,13:30:00,33-39.7300N,137-16.7300E,141,16.868,---
173,2005/3/23,13:31:00,33-39.5300N,137-16.9200E,140,16.856,---
174,2005/3/23,13:32:00,33-39.3300N,137-17.1100E,140,16.86,---
175,2005/3/23,13:33:00,33-39.1400N,137-17.3000E,141,16.878,---
176,2005/3/23,13:34:00,33-38.9400N,137-17.4800E,140,16.901,---
177,2005/3/23,13:35:00,33-38.7500N,137-17.6700E,142,16.9,---
178,2005/3/23,13:36:00,33-38.5600N,137-17.8500E,140,16.908,---
179,2005/3/23,13:37:00,33-38.3600N,137-18.0400E,141,16.918,---
180,2005/3/23,13:38:00,33-38.1700N,137-18.2200E,141,16.922,---
181,2005/3/23,13:39:00,33-37.9700N,137-18.4100E,141,16.927,---
182,2005/3/23,13:40:00,33-37.7800N,137-18.6000E,140,16.911,---
183,2005/3/23,13:41:00,33-37.5900N,137-18.7800E,140,16.915,---
184,2005/3/23,13:42:00,33-37.4000N,137-18.9700E,142,16.903,---
185,2005/3/23,13:43:00,33-37.2000N,137-19.1500E,141,16.892,---
186,2005/3/23,13:44:00,33-37.0000N,137-19.3400E,142,16.878,---
187,2005/3/23,13:45:00,33-36.8000N,137-19.5200E,141,16.875,---
188,2005/3/23,13:46:00,33-36.6100N,137-19.7100E,141,16.867,---
189,2005/3/23,13:47:00,33-36.4100N,137-19.9000E,141,16.87,---
190,2005/3/23,13:48:00,33-36.2100N,137-20.0800E,142,16.876,---
191,2005/3/23,13:49:00,33-36.0200N,137-20.2700E,141,16.868,---
192,2005/3/23,13:50:00,33-35.8200N,137-20.4600E,141,16.873,---
193,2005/3/23,13:51:00,33-35.6200N,137-20.6500E,141,16.868,---
194,2005/3/23,13:52:00,33-35.4300N,137-20.8200E,141,16.862,---
195,2005/3/23,13:53:00,33-35.2500N,137-21.0100E,138,16.859,---
196,2005/3/23,13:54:00,33-35.0600N,137-21.2000E,141,16.828,---
197,2005/3/23,13:55:00,33-34.8600N,137-21.3800E,141,16.83,---
198,2005/3/23,13:56:00,33-34.6700N,137-21.5600E,142,16.823,---
199,2005/3/23,13:57:00,33-34.4800N,137-21.7500E,141,16.812,---
200,2005/3/23,13:58:00,33-34.2800N,137-21.9300E,141,16.771,---
201,2005/3/23,13:59:00,33-34.0900N,137-22.1200E,141,16.753,---
202,2005/3/23,14:00:00,33-33.9000N,137-22.3000E,142,16.739,---
203,2005/3/23,14:01:00,33-33.7100N,137-22.4800E,142,16.718,---
204,2005/3/23,14:02:00,33-33.5200N,137-22.6600E,143,16.706,---
205,2005/3/23,14:03:00,33-33.3200N,137-22.8400E,141,16.701,---
206,2005/3/23,14:04:00,33-33.1300N,137-23.0200E,140,16.684,---
207,2005/3/23,14:05:00,33-32.9300N,137-23.2000E,143,16.655,---
208,2005/3/23,14:06:00,33-32.7300N,137-23.3800E,142,16.62,---
209,2005/3/23,14:07:00,33-32.5500N,137-23.5600E,140,16.604,---
210,2005/3/23,14:08:00,33-32.3600N,137-23.7500E,141,16.575,---
211,2005/3/23,14:09:00,33-32.1700N,137-23.9300E,142,16.571,---
212,2005/3/23,14:10:00,33-31.9800N,137-24.1100E,140,16.572,---
213,2005/3/23,14:11:00,33-31.8000N,137-24.2900E,139,16.597,---
214,2005/3/23,14:12:00,33-31.6100N,137-24.4800E,140,16.623,---
215,2005/3/23,14:13:00,33-31.4100N,137-24.6600E,142,16.65,---
216,2005/3/23,14:14:00,33-31.2200N,137-24.8400E,142,16.662,---
217,2005/3/23,14:15:00,33-31.0300N,137-25.0200E,141,16.674,---
218,2005/3/23,14:16:00,33-30.8300N,137-25.2100E,141,16.69,---
219,2005/3/23,14:17:00,33-30.6400N,137-25.3900E,141,16.683,---
220,2005/3/23,14:18:00,33-30.4500N,137-25.5700E,141,16.69,---
221,2005/3/23,14:19:00,33-30.2600N,137-25.7500E,141,16.655,---
222,2005/3/23,14:20:00,33-30.0700N,137-25.9300E,141,16.642,---
223,2005/3/23,14:21:00,33-29.8700N,137-26.1100E,141,16.618,---
224,2005/3/23,14:22:00,33-29.6800N,137-26.3000E,142,16.587,---
225,2005/3/23,14:23:00,33-29.4800N,137-26.4800E,142,16.573,---
226,2005/3/23,14:24:00,33-29.2900N,137-26.6600E,142,16.557,---
227,2005/3/23,14:25:00,33-29.0700N,137-26.8400E,143,16.521,---
228,2005/3/23,14:26:00,33-28.8700N,137-27.0300E,141,16.488,---
229,2005/3/23,14:27:00,33-28.6900N,137-27.2100E,141,16.451,---
230,2005/3/23,14:28:00,33-28.4900N,137-27.3900E,140,16.414,---
231,2005/3/23,14:29:00,33-28.3100N,137-27.5800E,139,16.367,---
232,2005/3/23,14:30:00,33-28.1200N,137-27.7600E,141,16.32,---
233,2005/3/23,14:31:00,33-27.9300N,137-27.9300E,142,16.286,---
234,2005/3/23,14:32:00,33-27.7400N,137-28.1100E,142,16.243,---
235,2005/3/23,14:33:00,33-27.5400N,137-28.2900E,142,16.191,---
236,2005/3/23,14:34:00,33-27.3400N,137-28.4600E,145,16.164,---
237,2005/3/23,14:35:00,33-27.1300N,137-28.6100E,151,16.129,---
238,2005/3/23,14:36:00,33-26.9100N,137-28.7300E,156,16.126,---
239,2005/3/23,14:37:00,33-26.6800N,137-28.8300E,161,16.101,---
240,2005/3/23,14:38:00,33-26.4400N,137-28.9200E,162,16.131,---
241,2005/3/23,14:39:00,33-26.2000N,137-29.0100E,162,16.14,---
242,2005/3/23,14:40:00,33-25.9600N,137-29.1000E,162,16.125,---
243,2005/3/23,14:41:00,33-25.7200N,137-29.1900E,162,16.12,---
244,2005/3/23,14:42:00,33-25.4900N,137-29.2800E,162,16.095,---
245,2005/3/23,14:43:00,33-25.2600N,137-29.3700E,160,16.081,---
246,2005/3/23,14:44:00,33-25.0200N,137-29.4700E,160,16.081,---
247,2005/3/23,14:45:00,33-24.7900N,137-29.5600E,161,16.1,---
248,2005/3/23,14:46:00,33-24.5600N,137-29.6500E,162,16.13,---
249,2005/3/23,14:47:00,33-24.3200N,137-29.7400E,162,16.151,---
250,2005/3/23,14:48:00,33-24.0900N,137-29.8300E,161,16.181,---
251,2005/3/23,14:49:00,33-23.8500N,137-29.9200E,162,16.202,---
252,2005/3/23,14:50:00,33-23.6200N,137-30.0100E,161,16.213,---
253,2005/3/23,14:51:00,33-23.3900N,137-30.1000E,160,16.222,---
254,2005/3/23,14:52:00,33-23.1600N,137-30.2000E,160,16.242,---
255,2005/3/23,14:53:00,33-22.9200N,137-30.2900E,161,16.264,---
256,2005/3/23,14:54:00,33-22.6800N,137-30.3900E,161,16.279,---
257,2005/3/23,14:55:00,33-22.4400N,137-30.4900E,160,16.319,---
258,2005/3/23,14:56:00,33-22.2200N,137-30.5800E,160,16.377,---
259,2005/3/23,14:57:00,33-21.9900N,137-30.6800E,159,16.408,---
260,2005/3/23,14:58:00,33-21.7700N,137-30.7700E,160,16.431,---
261,2005/3/23,14:59:00,33-21.5400N,137-30.8700E,161,16.456,---
262,2005/3/23,15:00:00,33-21.3100N,137-30.9500E,161,16.481,---
263,2005/3/23,15:01:00,33-21.0800N,137-31.0500E,160,16.509,---
264,2005/3/23,15:02:00,33-20.8600N,137-31.1400E,161,16.517,---
265,2005/3/23,15:03:00,33-20.6300N,137-31.2300E,160,16.523,---
266,2005/3/23,15:04:00,33-20.4000N,137-31.3200E,160,16.513,---
267,2005/3/23,15:05:00,33-20.1700N,137-31.4200E,161,16.506,---
268,2005/3/23,15:06:00,33-19.9400N,137-31.5100E,161,16.492,---
269,2005/3/23,15:07:00,33-19.7000N,137-31.6000E,162,16.486,---
270,2005/3/23,15:08:00,33-19.4700N,137-31.6900E,162,16.471,---
271,2005/3/23,15:09:00,33-19.2300N,137-31.7800E,162,16.46,---
272,2005/3/23,15:10:00,33-19.0000N,137-31.8700E,162,16.439,---
273,2005/3/23,15:11:00,33-18.7600N,137-31.9600E,161,16.431,---
274,2005/3/23,15:12:00,33-18.5300N,137-32.0500E,160,16.43,---
275,2005/3/23,15:13:00,33-18.3000N,137-32.1500E,161,16.418,---
276,2005/3/23,15:14:00,33-18.0700N,137-32.2400E,161,16.414,---
277,2005/3/23,15:15:00,33-17.8300N,137-32.3200E,162,16.413,---
278,2005/3/23,15:16:00,33-17.6000N,137-32.4100E,163,16.408,---
279,2005/3/23,15:17:00,33-17.3600N,137-32.4900E,163,16.391,---
280,2005/3/23,15:18:00,33-17.1200N,137-32.5700E,163,16.377,---
281,2005/3/23,15:19:00,33-16.8900N,137-32.6600E,163,16.369,---
282,2005/3/23,15:20:00,33-16.6400N,137-32.7500E,162,16.359,---
283,2005/3/23,15:21:00,33-16.4000N,137-32.8400E,162,16.352,---
284,2005/3/23,15:22:00,33-16.1700N,137-32.9300E,161,16.359,---
285,2005/3/23,15:23:00,33-15.9400N,137-33.0100E,161,16.362,---
286,2005/3/23,15:24:00,33-15.7100N,137-33.1100E,162,16.382,---
287,2005/3/23,15:25:00,33-15.4800N,137-33.2000E,161,16.39,---
288,2005/3/23,15:26:00,33-15.2500N,137-33.2900E,161,16.403,---
289,2005/3/23,15:27:00,33-15.0200N,137-33.3800E,161,16.438,---
290,2005/3/23,15:28:00,33-14.7900N,137-33.4700E,161,16.49,---
291,2005/3/23,15:29:00,33-14.5600N,137-33.5500E,162,16.529,---
292,2005/3/23,15:30:00,33-14.3300N,137-33.6400E,162,16.557,---
293,2005/3/23,15:31:00,33-14.1100N,137-33.7400E,159,16.577,---
294,2005/3/23,15:32:00,33-13.8800N,137-33.8400E,160,16.607,---
295,2005/3/23,15:33:00,33-13.6500N,137-33.9200E,162,16.619,---
296,2005/3/23,15:34:00,33-13.4300N,137-34.0100E,162,16.598,---
297,2005/3/23,15:35:00,33-13.2000N,137-34.1000E,162,16.566,---
298,2005/3/23,15:36:00,33-12.9800N,137-34.1800E,162,16.521,---
299,2005/3/23,15:37:00,33-12.7500N,137-34.2700E,161,16.503,---
300,2005/3/23,15:38:00,33-12.5300N,137-34.3600E,161,16.509,---
301,2005/3/23,15:39:00,33-12.3000N,137-34.4500E,160,16.487,---
302,2005/3/23,15:40:00,33-12.0700N,137-34.5500E,160,16.48,---
303,2005/3/23,15:41:00,33-11.8500N,137-34.6400E,161,16.491,---
304,2005/3/23,15:42:00,33-11.6200N,137-34.7400E,159,16.503,---
305,2005/3/23,15:43:00,33-11.4000N,137-34.8300E,160,16.506,---
306,2005/3/23,15:44:00,33-11.1800N,137-34.9300E,160,16.507,---
307,2005/3/23,15:45:00,33-10.9500N,137-35.0200E,160,16.495,---
308,2005/3/23,15:46:00,33-10.7200N,137-35.1200E,160,16.522,---
309,2005/3/23,15:47:00,33-10.4700N,137-35.2100E,161,16.535,---
310,2005/3/23,15:48:00,33-10.2400N,137-35.3100E,161,16.575,---
311,2005/3/23,15:49:00,33-10.0200N,137-35.4000E,160,16.613,---
312,2005/3/23,15:50:00,33-09.7900N,137-35.4900E,160,16.651,---
313,2005/3/23,15:51:00,33-09.5600N,137-35.5900E,159,16.684,---
314,2005/3/23,15:52:00,33-09.3300N,137-35.6900E,161,16.719,---
315,2005/3/23,15:53:00,33-09.1100N,137-35.7800E,160,16.747,---
316,2005/3/23,15:54:00,33-08.8800N,137-35.8800E,159,16.77,---
317,2005/3/23,15:55:00,33-08.6500N,137-35.9800E,160,16.783,---
318,2005/3/23,15:56:00,33-08.4200N,137-36.0800E,159,16.794,---
319,2005/3/23,15:57:00,33-08.1800N,137-36.1800E,160,16.803,---
320,2005/3/23,15:58:00,33-07.9600N,137-36.2800E,158,16.822,---
321,2005/3/23,15:59:00,33-07.7300N,137-36.3800E,159,16.823,---
322,2005/3/23,16:00:00,33-07.4900N,137-36.4800E,160,16.833,---
323,2005/3/23,16:01:00,33-07.2500N,137-36.5800E,161,16.835,---
324,2005/3/23,16:02:00,33-07.0200N,137-36.6800E,160,16.846,---
325,2005/3/23,16:03:00,33-06.7800N,137-36.7800E,160,16.851,---
326,2005/3/23,16:04:00,33-06.5500N,137-36.8800E,161,16.847,---
327,2005/3/23,16:05:00,33-06.3100N,137-36.9800E,161,16.841,---
328,2005/3/23,16:06:00,33-06.0700N,137-37.0800E,160,16.833,---
329,2005/3/23,16:07:00,33-05.8400N,137-37.1800E,160,16.807,---
330,2005/3/23,16:08:00,33-05.6000N,137-37.2800E,160,16.774,---
331,2005/3/23,16:09:00,33-05.3700N,137-37.3800E,159,16.751,---
332,2005/3/23,16:10:00,33-05.1300N,137-37.4800E,159,16.717,---
333,2005/3/23,16:11:00,33-04.8900N,137-37.5800E,159,16.698,---
334,2005/3/23,16:12:00,33-04.6600N,137-37.6900E,159,16.672,---
335,2005/3/23,16:13:00,33-04.4200N,137-37.7900E,159,16.638,---
336,2005/3/23,16:14:00,33-04.1800N,137-37.8900E,160,16.621,---
337,2005/3/23,16:15:00,33-03.9300N,137-38.0000E,160,16.601,---
338,2005/3/23,16:16:00,33-03.6900N,137-38.1000E,159,16.578,---
339,2005/3/23,16:17:00,33-03.4600N,137-38.2100E,159,16.52,---
340,2005/3/23,16:18:00,33-03.2200N,137-38.3100E,160,16.506,---
341,2005/3/23,16:19:00,33-02.9900N,137-38.4000E,161,16.484,---
342,2005/3/23,16:20:00,33-02.7500N,137-38.5000E,161,16.448,---
343,2005/3/23,16:21:00,33-02.5100N,137-38.6000E,161,16.427,---
344,2005/3/23,16:22:00,33-02.2700N,137-38.7000E,160,16.405,---
345,2005/3/23,16:23:00,33-02.0200N,137-38.8000E,160,16.381,---
346,2005/3/23,16:24:00,33-01.7900N,137-38.8900E,161,16.363,---
347,2005/3/23,16:25:00,33-01.5500N,137-38.9900E,160,16.353,---
348,2005/3/23,16:26:00,33-01.3100N,137-39.0900E,161,16.341,---
349,2005/3/23,16:27:00,33-01.0700N,137-39.1900E,160,16.331,---
350,2005/3/23,16:28:00,33-00.8300N,137-39.2900E,162,16.33,---
351,2005/3/23,16:29:00,33-00.5900N,137-39.3800E,162,16.351,---
352,2005/3/23,16:30:00,33-00.3500N,137-39.4700E,161,16.377,---
353,2005/3/23,16:31:00,33-00.1100N,137-39.5700E,161,16.398,---
354,2005/3/23,16:32:00,32-59.8700N,137-39.6600E,161,16.411,---
355,2005/3/23,16:33:00,32-59.6300N,137-39.7600E,161,16.411,---
356,2005/3/23,16:34:00,32-59.3800N,137-39.8600E,161,16.414,---
357,2005/3/23,16:35:00,32-59.1400N,137-39.9600E,160,16.41,---
358,2005/3/23,16:36:00,32-58.9000N,137-40.0500E,161,16.398,---
359,2005/3/23,16:37:00,32-58.6600N,137-40.1500E,161,16.406,---
360,2005/3/23,16:38:00,32-58.4200N,137-40.2400E,162,16.406,---
361,2005/3/23,16:39:00,32-58.1800N,137-40.3300E,161,16.413,---
362,2005/3/23,16:40:00,32-57.9400N,137-40.4200E,163,16.421,---
363,2005/3/23,16:41:00,32-57.7000N,137-40.5100E,161,16.408,---
364,2005/3/23,16:42:00,32-57.4600N,137-40.6100E,160,16.41,---
365,2005/3/23,16:43:00,32-57.2000N,137-40.7200E,160,16.406,---
366,2005/3/23,16:44:00,32-56.9600N,137-40.8200E,159,16.382,---
367,2005/3/23,16:45:00,32-56.7200N,137-40.9300E,160,16.362,---
368,2005/3/23,16:46:00,32-56.4800N,137-41.0100E,163,16.343,---
369,2005/3/23,16:47:00,32-56.2300N,137-41.1100E,161,16.32,---
370,2005/3/23,16:48:00,32-56.0000N,137-41.2000E,161,16.311,---
371,2005/3/23,16:49:00,32-55.7500N,137-41.3000E,161,16.304,---
372,2005/3/23,16:50:00,32-55.5200N,137-41.3900E,160,16.295,---
373,2005/3/23,16:51:00,32-55.2800N,137-41.4900E,162,16.281,---
374,2005/3/23,16:52:00,32-55.0400N,137-41.5800E,161,16.279,---
