Latitude,Sal(psu)
0,33.79539533
1,33.88908922
2,34.05948351
3,33.9668774
4,33.79049836
5,33.78265769
6,33.81944141
7,33.68367611
8,33.75957832
9,33.85110487
10,33.95075346
11,34.02810548
12,34.03347023
13,34.35369868
14,34.34848758
15,34.39772344
16,34.42852081
17,34.70146309
18,34.97905117
19,35.0229057
20,34.91001053
21,34.92994246
22,34.70980665
23,34.67822705
24,34.53518069
25,34.37987492
26,34.35271184
27,34.08256814
28,34.15257608
29,33.99695175
30,34.22761319
