Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1020,2014/8/4,2:02:00,30-59.8900N,139-07.2500E,151,28.635,34.4488
1021,2014/8/4,2:03:00,30-59.7100N,139-07.3600E,151,28.64,34.448
1022,2014/8/4,2:04:00,30-59.5300N,139-07.4700E,152,28.634,34.4456
1023,2014/8/4,2:05:00,30-59.3600N,139-07.5800E,151,28.664,34.4471
1024,2014/8/4,2:06:00,30-59.1700N,139-07.6900E,152,28.682,34.4455
1025,2014/8/4,2:07:00,30-58.9900N,139-07.8000E,151,28.694,34.4455
1026,2014/8/4,2:08:00,30-58.8200N,139-07.9100E,150,28.709,34.4438
1027,2014/8/4,2:09:00,30-58.6500N,139-08.0300E,151,28.728,34.4434
1028,2014/8/4,2:10:00,30-58.4700N,139-08.1400E,152,28.739,34.4412
1029,2014/8/4,2:11:00,30-58.2800N,139-08.2500E,152,28.756,34.4414
1030,2014/8/4,2:12:00,30-58.1100N,139-08.3600E,153,28.773,34.4393
1031,2014/8/4,2:13:00,30-57.9300N,139-08.4700E,151,28.791,34.4102
1032,2014/8/4,2:14:00,30-57.7600N,139-08.5700E,152,28.797,34.4377
1033,2014/8/4,2:15:00,30-57.5900N,139-08.6800E,151,28.794,34.4377
1034,2014/8/4,2:16:00,30-57.4100N,139-08.7900E,151,28.808,34.4377
1035,2014/8/4,2:17:00,30-57.2400N,139-08.8900E,153,28.835,34.4389
1036,2014/8/4,2:18:00,30-57.0600N,139-09.0000E,152,28.858,34.4386
1037,2014/8/4,2:19:00,30-56.8900N,139-09.1000E,153,28.883,34.4392
1038,2014/8/4,2:20:00,30-56.7100N,139-09.2100E,153,28.878,34.4403
1039,2014/8/4,2:21:00,30-56.5300N,139-09.3100E,153,28.876,34.4425
1040,2014/8/4,2:22:00,30-56.3600N,139-09.4100E,153,28.859,34.4441
1041,2014/8/4,2:23:00,30-56.1800N,139-09.5200E,153,28.85,34.4456
1042,2014/8/4,2:24:00,30-56.0000N,139-09.6200E,153,28.832,34.4475
1043,2014/8/4,2:25:00,30-55.8200N,139-09.7200E,154,28.811,34.4486
1044,2014/8/4,2:26:00,30-55.6500N,139-09.8200E,152,28.799,34.4499
1045,2014/8/4,2:27:00,30-55.4800N,139-09.9300E,151,28.793,34.4504
1046,2014/8/4,2:28:00,30-55.3100N,139-10.0400E,152,28.754,34.4497
1047,2014/8/4,2:29:00,30-55.1400N,139-10.1400E,153,28.752,34.4488
1048,2014/8/4,2:30:00,30-54.9600N,139-10.2400E,153,28.719,34.4435
1049,2014/8/4,2:31:00,30-54.7800N,139-10.3400E,154,28.697,34.4309
1050,2014/8/4,2:32:00,30-54.6100N,139-10.4400E,153,28.688,34.4425
1051,2014/8/4,2:33:00,30-54.4100N,139-10.5500E,154,28.683,34.4441
1052,2014/8/4,2:34:00,30-54.2400N,139-10.6500E,153,28.651,34.4429
1053,2014/8/4,2:35:00,30-54.0700N,139-10.7600E,152,28.672,34.4411
1054,2014/8/4,2:36:00,30-53.9000N,139-10.8600E,151,28.665,34.4413
1055,2014/8/4,2:37:00,30-53.7200N,139-10.9700E,153,28.646,34.4416
1056,2014/8/4,2:38:00,30-53.5400N,139-11.0700E,153,28.607,34.4416
1057,2014/8/4,2:39:00,30-53.3600N,139-11.1700E,154,28.596,34.4417
1058,2014/8/4,2:40:00,30-53.1800N,139-11.2700E,154,28.576,34.4423
1059,2014/8/4,2:41:00,30-53.0000N,139-11.3700E,154,28.556,34.4442
1060,2014/8/4,2:42:00,30-52.8200N,139-11.4700E,153,28.562,34.4447
1061,2014/8/4,2:43:00,30-52.6400N,139-11.5700E,152,28.6,34.4465
1062,2014/8/4,2:44:00,30-52.4700N,139-11.6800E,153,28.639,34.4476
1063,2014/8/4,2:45:00,30-52.2900N,139-11.7800E,153,28.676,34.4493
1064,2014/8/4,2:46:00,30-52.1200N,139-11.8800E,153,28.696,34.4502
1065,2014/8/4,2:47:00,30-51.9400N,139-11.9800E,155,28.702,34.451
1066,2014/8/4,2:48:00,30-51.7600N,139-12.0800E,154,28.731,34.4501
1067,2014/8/4,2:49:00,30-51.5800N,139-12.1800E,153,28.756,34.4503
1068,2014/8/4,2:50:00,30-51.4100N,139-12.2800E,153,28.783,34.4455
1069,2014/8/4,2:51:00,30-51.2300N,139-12.3900E,154,28.791,34.4395
1070,2014/8/4,2:52:00,30-51.0500N,139-12.4800E,155,28.793,34.4561
1071,2014/8/4,2:53:00,30-50.8600N,139-12.5900E,155,28.787,34.4573
1072,2014/8/4,2:54:00,30-50.6800N,139-12.6800E,155,28.795,34.458
1073,2014/8/4,2:55:00,30-50.5000N,139-12.7800E,153,28.8,34.4577
1074,2014/8/4,2:56:00,30-50.3400N,139-12.8800E,151,28.815,34.4584
1075,2014/8/4,2:57:00,30-50.1700N,139-12.9800E,152,28.814,34.4591
1076,2014/8/4,2:58:00,30-50.0000N,139-13.0800E,153,28.801,34.4585
1077,2014/8/4,2:59:00,30-49.8200N,139-13.1800E,154,28.799,34.4583
1078,2014/8/4,3:00:00,30-49.6400N,139-13.2700E,155,28.812,34.4573
1079,2014/8/4,3:01:00,30-49.4700N,139-13.3700E,154,28.826,34.4569
1080,2014/8/4,3:02:00,30-49.3000N,139-13.4600E,153,28.838,34.4576
1081,2014/8/4,3:03:00,30-49.1300N,139-13.5600E,155,28.865,34.4577
1082,2014/8/4,3:04:00,30-48.9500N,139-13.6600E,156,28.876,34.4585
1083,2014/8/4,3:05:00,30-48.7700N,139-13.7500E,156,28.857,34.4581
1084,2014/8/4,3:06:00,30-48.5900N,139-13.8400E,155,28.827,34.4582
1085,2014/8/4,3:07:00,30-48.4100N,139-13.9400E,153,28.796,34.4568
1086,2014/8/4,3:08:00,30-48.2400N,139-14.0400E,154,28.787,34.456
1087,2014/8/4,3:09:00,30-48.0500N,139-14.1400E,154,28.78,34.4533
1088,2014/8/4,3:10:00,30-47.8700N,139-14.2500E,154,28.767,34.4518
1089,2014/8/4,3:11:00,30-47.6800N,139-14.3400E,155,28.784,34.4517
1090,2014/8/4,3:12:00,30-47.5000N,139-14.4400E,155,28.766,34.4536
1091,2014/8/4,3:13:00,30-47.3100N,139-14.5400E,155,28.76,34.4583
1092,2014/8/4,3:14:00,30-47.1200N,139-14.6400E,154,28.756,34.4625
1093,2014/8/4,3:15:00,30-46.9300N,139-14.7500E,154,28.785,34.4651
1094,2014/8/4,3:16:00,30-46.7500N,139-14.8600E,152,28.811,34.4632
1095,2014/8/4,3:17:00,30-46.5700N,139-14.9600E,154,28.825,34.4596
1096,2014/8/4,3:18:00,30-46.3900N,139-15.0700E,153,28.838,34.4584
1097,2014/8/4,3:19:00,30-46.2100N,139-15.1700E,154,28.801,34.4578
1098,2014/8/4,3:20:00,30-46.0300N,139-15.2700E,153,28.81,34.4553
1099,2014/8/4,3:21:00,30-45.8500N,139-15.3700E,154,28.789,34.4517
1100,2014/8/4,3:22:00,30-45.6700N,139-15.4700E,153,28.737,34.4127
1101,2014/8/4,3:23:00,30-45.4900N,139-15.5800E,152,28.727,34.4292
1102,2014/8/4,3:24:00,30-45.3100N,139-15.6900E,152,28.766,34.425
1103,2014/8/4,3:25:00,30-45.1300N,139-15.8000E,152,28.786,34.4228
1104,2014/8/4,3:26:00,30-44.9500N,139-15.9000E,153,28.8,34.4205
1105,2014/8/4,3:27:00,30-44.7700N,139-16.0100E,152,28.775,34.4122
1106,2014/8/4,3:28:00,30-44.5900N,139-16.1100E,152,28.784,34.4076
1107,2014/8/4,3:29:00,30-44.4100N,139-16.2200E,152,28.779,34.4081
1108,2014/8/4,3:30:00,30-44.2300N,139-16.3300E,153,28.74,34.4025
1109,2014/8/4,3:31:00,30-44.0600N,139-16.4300E,152,28.724,34.3789
1110,2014/8/4,3:32:00,30-43.8800N,139-16.5300E,153,28.718,34.371
1111,2014/8/4,3:33:00,30-43.7000N,139-16.6400E,152,28.685,34.3672
1112,2014/8/4,3:34:00,30-43.5200N,139-16.7500E,153,28.674,34.3677
1113,2014/8/4,3:35:00,30-43.3300N,139-16.8600E,153,28.639,34.3633
1114,2014/8/4,3:36:00,30-43.1400N,139-16.9700E,152,28.645,34.3555
1115,2014/8/4,3:37:00,30-42.9700N,139-17.0800E,152,28.634,34.358
1116,2014/8/4,3:38:00,30-42.7800N,139-17.1900E,151,28.641,34.3693
1117,2014/8/4,3:39:00,30-42.6000N,139-17.3000E,152,28.627,34.3794
1118,2014/8/4,3:40:00,30-42.4200N,139-17.4000E,152,28.584,34.3986
1119,2014/8/4,3:41:00,30-42.2300N,139-17.5100E,152,28.571,34.4077
1120,2014/8/4,3:42:00,30-42.0500N,139-17.6200E,153,28.539,34.413
1121,2014/8/4,3:43:00,30-41.8700N,139-17.7200E,153,28.513,34.4151
1122,2014/8/4,3:44:00,30-41.6800N,139-17.8300E,153,28.484,34.4136
1123,2014/8/4,3:45:00,30-41.5000N,139-17.9400E,152,28.518,34.4092
1124,2014/8/4,3:46:00,30-41.3200N,139-18.0500E,152,28.526,34.4087
1125,2014/8/4,3:47:00,30-41.1400N,139-18.1500E,151,28.574,34.4104
1126,2014/8/4,3:48:00,30-40.9600N,139-18.2600E,152,28.599,34.413
1127,2014/8/4,3:49:00,30-40.7800N,139-18.3700E,151,28.648,34.414
1128,2014/8/4,3:50:00,30-40.6000N,139-18.4800E,152,28.701,34.4119
1129,2014/8/4,3:51:00,30-40.4200N,139-18.5800E,152,28.696,34.3983
1130,2014/8/4,3:52:00,30-40.2500N,139-18.6900E,151,28.71,34.3828
1131,2014/8/4,3:53:00,30-40.0700N,139-18.8000E,152,28.697,34.3755
1132,2014/8/4,3:54:00,30-39.8900N,139-18.9100E,152,28.738,34.3449
1133,2014/8/4,3:55:00,30-39.7200N,139-19.0200E,151,28.742,34.3785
1134,2014/8/4,3:56:00,30-39.5300N,139-19.1300E,152,28.755,34.3815
1135,2014/8/4,3:57:00,30-39.3500N,139-19.2400E,151,28.722,34.3769
1136,2014/8/4,3:58:00,30-39.1800N,139-19.3500E,151,28.682,34.366
1137,2014/8/4,3:59:00,30-39.0100N,139-19.4600E,152,28.659,34.3584
1138,2014/8/4,4:00:00,30-38.8300N,139-19.5600E,152,28.539,34.3491
1139,2014/8/4,4:01:00,30-38.6500N,139-19.6700E,152,28.195,34.3394
1140,2014/8/4,4:02:00,30-38.4700N,139-19.7800E,152,28.241,34.3191
1141,2014/8/4,4:03:00,30-38.3000N,139-19.8800E,152,28.273,34.3115
1142,2014/8/4,4:04:00,30-38.1200N,139-19.9900E,152,28.169,34.3119
1143,2014/8/4,4:05:00,30-37.9400N,139-20.1000E,151,28.238,34.3049
1144,2014/8/4,4:06:00,30-37.7600N,139-20.2100E,152,28.306,34.3003
1145,2014/8/4,4:07:00,30-37.5800N,139-20.3200E,151,28.088,34.2963
1146,2014/8/4,4:08:00,30-37.4000N,139-20.4400E,152,28.039,34.2784
1147,2014/8/4,4:09:00,30-37.2200N,139-20.5500E,152,28.045,34.266
1148,2014/8/4,4:10:00,30-37.0400N,139-20.6500E,153,28.143,34.2505
1149,2014/8/4,4:11:00,30-36.8700N,139-20.7500E,152,28.166,34.2593
1150,2014/8/4,4:12:00,30-36.6900N,139-20.8600E,152,28.209,34.2627
1151,2014/8/4,4:13:00,30-36.5200N,139-20.9600E,153,28.223,34.2609
1152,2014/8/4,4:14:00,30-36.3400N,139-21.0700E,152,28.274,34.2561
1153,2014/8/4,4:15:00,30-36.1600N,139-21.1700E,152,28.294,34.2517
1154,2014/8/4,4:16:00,30-35.9800N,139-21.2800E,153,28.227,34.2483
1155,2014/8/4,4:17:00,30-35.7800N,139-21.3900E,152,28.229,34.2502
1156,2014/8/4,4:18:00,30-35.6000N,139-21.5000E,152,28.209,34.256
1157,2014/8/4,4:19:00,30-35.4200N,139-21.6100E,153,28.195,34.259
1158,2014/8/4,4:20:00,30-35.2400N,139-21.7200E,154,28.204,34.2583
1159,2014/8/4,4:21:00,30-35.0500N,139-21.8200E,152,28.197,34.2589
1160,2014/8/4,4:22:00,30-34.8800N,139-21.9300E,152,28.252,34.2572
1161,2014/8/4,4:23:00,30-34.7000N,139-22.0400E,152,28.188,34.2576
1162,2014/8/4,4:24:00,30-34.5100N,139-22.1500E,152,28.08,34.2578
1163,2014/8/4,4:25:00,30-34.3300N,139-22.2600E,152,28.234,34.2564
1164,2014/8/4,4:26:00,30-34.1500N,139-22.3700E,152,28.279,34.2578
1165,2014/8/4,4:27:00,30-33.9700N,139-22.4800E,152,28.321,34.2584
1166,2014/8/4,4:28:00,30-33.7800N,139-22.6000E,152,28.309,34.2616
1167,2014/8/4,4:29:00,30-33.6000N,139-22.7100E,151,28.308,34.2626
1168,2014/8/4,4:30:00,30-33.4100N,139-22.8200E,151,28.333,34.2705
1169,2014/8/4,4:31:00,30-33.2300N,139-22.9300E,151,28.319,34.2739
1170,2014/8/4,4:32:00,30-33.0400N,139-23.0500E,152,28.317,34.2783
1171,2014/8/4,4:33:00,30-32.8600N,139-23.1600E,151,28.344,34.2807
1172,2014/8/4,4:34:00,30-32.6800N,139-23.2700E,152,28.325,34.2823
1173,2014/8/4,4:35:00,30-32.4900N,139-23.3800E,152,28.307,34.2786
1174,2014/8/4,4:36:00,30-32.3000N,139-23.4900E,153,28.322,34.2842
1175,2014/8/4,4:37:00,30-32.1200N,139-23.6000E,152,28.404,34.2877
1176,2014/8/4,4:38:00,30-31.9200N,139-23.7200E,152,28.483,34.2943
1177,2014/8/4,4:39:00,30-31.7300N,139-23.8300E,153,28.53,34.3059
1178,2014/8/4,4:40:00,30-31.5400N,139-23.9400E,151,28.578,34.3203
1179,2014/8/4,4:41:00,30-31.3600N,139-24.0500E,152,28.558,34.3231
1180,2014/8/4,4:42:00,30-31.1800N,139-24.1600E,152,28.583,34.3245
1181,2014/8/4,4:43:00,30-30.9900N,139-24.2700E,151,28.558,34.324
1182,2014/8/4,4:44:00,30-30.8100N,139-24.3800E,152,28.537,34.3189
1183,2014/8/4,4:45:00,30-30.6300N,139-24.4900E,152,28.506,34.3108
1184,2014/8/4,4:46:00,30-30.4500N,139-24.6100E,152,28.496,34.3059
1185,2014/8/4,4:47:00,30-30.2600N,139-24.7100E,152,28.514,34.3031
1186,2014/8/4,4:48:00,30-30.0800N,139-24.8300E,151,28.508,34.2993
1187,2014/8/4,4:49:00,30-29.8900N,139-24.9500E,150,28.511,34.2961
1188,2014/8/4,4:50:00,30-29.7200N,139-25.0600E,150,28.496,34.2929
1189,2014/8/4,4:51:00,30-29.5400N,139-25.1800E,150,28.46,34.289
1190,2014/8/4,4:52:00,30-29.3600N,139-25.2900E,152,28.475,34.2847
1191,2014/8/4,4:53:00,30-29.1700N,139-25.3900E,153,28.487,34.2829
1192,2014/8/4,4:54:00,30-28.9900N,139-25.5000E,153,28.534,34.2799
1193,2014/8/4,4:55:00,30-28.8100N,139-25.6000E,153,28.58,34.2759
1194,2014/8/4,4:56:00,30-28.6200N,139-25.7100E,153,28.521,34.2725
1195,2014/8/4,4:57:00,30-28.4300N,139-25.8100E,154,28.473,34.2746
1196,2014/8/4,4:58:00,30-28.2600N,139-25.9100E,153,28.466,34.2803
1197,2014/8/4,4:59:00,30-28.0600N,139-26.0200E,155,28.429,34.2818
1198,2014/8/4,5:00:00,30-27.8700N,139-26.1200E,154,28.424,34.2798
1199,2014/8/4,5:01:00,30-27.7000N,139-26.2300E,152,28.423,34.2818
1200,2014/8/4,5:02:00,30-27.5200N,139-26.3300E,152,28.492,34.2835
1201,2014/8/4,5:03:00,30-27.3400N,139-26.4400E,154,28.492,34.29
1202,2014/8/4,5:04:00,30-27.1600N,139-26.5400E,154,28.404,34.2932
1203,2014/8/4,5:05:00,30-26.9900N,139-26.6300E,153,28.278,34.2946
1204,2014/8/4,5:06:00,30-26.8100N,139-26.7300E,153,28.23,34.294
1205,2014/8/4,5:07:00,30-26.6300N,139-26.8300E,154,28.231,34.2945
1206,2014/8/4,5:08:00,30-26.4500N,139-26.9300E,154,28.251,34.2951
1207,2014/8/4,5:09:00,30-26.2700N,139-27.0300E,155,28.216,34.2963
1208,2014/8/4,5:10:00,30-26.0900N,139-27.1200E,155,28.129,34.2953
1209,2014/8/4,5:11:00,30-25.9200N,139-27.2200E,154,28.172,34.2954
1210,2014/8/4,5:12:00,30-25.7500N,139-27.3200E,154,28.293,34.2971
1211,2014/8/4,5:13:00,30-25.5800N,139-27.4100E,153,28.289,34.2982
1212,2014/8/4,5:14:00,30-25.4100N,139-27.5100E,152,28.282,34.2972
1213,2014/8/4,5:15:00,30-25.2400N,139-27.6100E,153,28.193,34.2954
1214,2014/8/4,5:16:00,30-25.0700N,139-27.7100E,153,28.225,34.2937
1215,2014/8/4,5:17:00,30-24.9000N,139-27.8100E,152,28.262,34.2918
1216,2014/8/4,5:18:00,30-24.7300N,139-27.9100E,153,28.16,34.2887
1217,2014/8/4,5:19:00,30-24.5600N,139-28.0000E,153,28.234,34.2877
1218,2014/8/4,5:20:00,30-24.3900N,139-28.1100E,152,28.214,34.286
1219,2014/8/4,5:21:00,30-24.2100N,139-28.2100E,153,28.111,34.2865
1220,2014/8/4,5:22:00,30-24.0500N,139-28.3000E,154,28.049,34.2872
1221,2014/8/4,5:23:00,30-23.8700N,139-28.4000E,153,28.073,34.288
1222,2014/8/4,5:24:00,30-23.7100N,139-28.5000E,153,28.135,34.287
1223,2014/8/4,5:25:00,30-23.5400N,139-28.5900E,153,28.189,34.2883
1224,2014/8/4,5:26:00,30-23.3700N,139-28.6900E,152,28.132,34.2869
1225,2014/8/4,5:27:00,30-23.2100N,139-28.7900E,152,28.094,34.287
1226,2014/8/4,5:28:00,30-23.0400N,139-28.9000E,151,28.23,34.2859
1227,2014/8/4,5:29:00,30-22.8800N,139-29.0000E,152,28.272,34.2834
1228,2014/8/4,5:30:00,30-22.7100N,139-29.1000E,152,28.35,34.2844
1229,2014/8/4,5:31:00,30-22.5500N,139-29.2000E,152,28.327,34.2817
1230,2014/8/4,5:32:00,30-22.3800N,139-29.3000E,153,28.318,34.2801
1231,2014/8/4,5:33:00,30-22.2100N,139-29.3900E,153,28.237,34.2794
1232,2014/8/4,5:34:00,30-22.0400N,139-29.4900E,153,28.244,34.2794
1233,2014/8/4,5:35:00,30-21.8700N,139-29.6000E,152,28.094,34.2793
1234,2014/8/4,5:36:00,30-21.7000N,139-29.7000E,152,28.363,34.2828
1235,2014/8/4,5:37:00,30-21.5300N,139-29.8100E,152,28.404,34.2797
1236,2014/8/4,5:38:00,30-21.3600N,139-29.9100E,152,28.388,34.2768
1237,2014/8/4,5:39:00,30-21.1900N,139-30.0100E,154,28.426,34.2756
1238,2014/8/4,5:40:00,30-21.0000N,139-30.1200E,153,28.343,34.2749
1239,2014/8/4,5:41:00,30-20.8300N,139-30.2200E,153,28.295,34.2731
1240,2014/8/4,5:42:00,30-20.6500N,139-30.3200E,152,28.1,34.2715
1241,2014/8/4,5:43:00,30-20.4800N,139-30.4200E,152,28.334,34.2727
1242,2014/8/4,5:44:00,30-20.3100N,139-30.5200E,152,28.514,34.2757
1243,2014/8/4,5:45:00,30-20.1400N,139-30.6300E,152,28.472,34.2754
1244,2014/8/4,5:46:00,30-19.9600N,139-30.7300E,153,28.528,34.2729
1245,2014/8/4,5:47:00,30-19.7900N,139-30.8300E,152,28.595,34.2711
1246,2014/8/4,5:48:00,30-19.6100N,139-30.9300E,152,28.652,34.2716
1247,2014/8/4,5:49:00,30-19.4400N,139-31.0300E,153,28.611,34.2701
1248,2014/8/4,5:50:00,30-19.2600N,139-31.1300E,153,28.554,34.2654
1249,2014/8/4,5:51:00,30-19.0800N,139-31.2300E,152,28.612,34.2648
1250,2014/8/4,5:52:00,30-18.9100N,139-31.3400E,151,28.936,34.2739
1251,2014/8/4,5:53:00,30-18.7300N,139-31.4500E,150,29.055,34.3159
1252,2014/8/4,5:54:00,30-18.5600N,139-31.5600E,152,28.988,34.3659
1253,2014/8/4,5:55:00,30-18.3800N,139-31.6700E,153,28.894,34.358
1254,2014/8/4,5:56:00,30-18.2100N,139-31.7700E,153,28.726,34.3327
1255,2014/8/4,5:57:00,30-18.0400N,139-31.8800E,151,28.791,34.3125
1256,2014/8/4,5:58:00,30-17.8600N,139-31.9800E,152,28.6,34.2985
1257,2014/8/4,5:59:00,30-17.6900N,139-32.0900E,152,28.542,34.3038
1258,2014/8/4,6:00:00,30-17.5100N,139-32.1800E,155,28.232,34.308
1259,2014/8/4,6:01:00,30-17.3200N,139-32.2800E,156,28.027,34.3213
1260,2014/8/4,6:02:00,30-17.1400N,139-32.3800E,156,28.205,34.3344
1261,2014/8/4,6:03:00,30-16.9500N,139-32.4700E,155,28.54,34.3311
1262,2014/8/4,6:04:00,30-16.7700N,139-32.5600E,156,28.071,34.3099
1263,2014/8/4,6:05:00,30-16.5900N,139-32.6500E,157,27.903,34.3134
1264,2014/8/4,6:06:00,30-16.4000N,139-32.7400E,157,27.687,34.3253
1265,2014/8/4,6:07:00,30-16.2300N,139-32.8300E,155,27.901,34.3206
1266,2014/8/4,6:08:00,30-16.0500N,139-32.9300E,155,27.693,34.314
1267,2014/8/4,6:09:00,30-15.8700N,139-33.0200E,155,27.693,34.3097
1268,2014/8/4,6:10:00,30-15.6900N,139-33.1200E,156,27.341,34.3058
1269,2014/8/4,6:11:00,30-15.5100N,139-33.2100E,155,27.084,34.3092
1270,2014/8/4,6:12:00,30-15.3400N,139-33.3000E,156,27.172,34.3198
1271,2014/8/4,6:13:00,30-15.1600N,139-33.3900E,156,27.379,34.328
1272,2014/8/4,6:14:00,30-14.9900N,139-33.4800E,154,27.882,34.3198
1273,2014/8/4,6:15:00,30-14.8100N,139-33.5800E,154,27.928,34.3226
1274,2014/8/4,6:16:00,30-14.6400N,139-33.6800E,153,28.325,34.2673
1275,2014/8/4,6:17:00,30-14.4700N,139-33.7700E,154,28.63,34.3145
1276,2014/8/4,6:18:00,30-14.3000N,139-33.8600E,156,28.273,34.3098
1277,2014/8/4,6:19:00,30-14.1200N,139-33.9500E,156,27.977,34.3141
1278,2014/8/4,6:20:00,30-13.9500N,139-34.0300E,157,27.894,34.3724
1279,2014/8/4,6:21:00,30-13.7700N,139-34.1200E,156,28.131,34.4091
1280,2014/8/4,6:22:00,30-13.5800N,139-34.2100E,156,28.167,34.4075
1281,2014/8/4,6:23:00,30-13.4100N,139-34.3000E,155,28.302,34.4145
1282,2014/8/4,6:24:00,30-13.2300N,139-34.3900E,157,28.296,34.4094
1283,2014/8/4,6:25:00,30-13.0600N,139-34.4800E,156,28.528,34.4148
1284,2014/8/4,6:26:00,30-12.8800N,139-34.5700E,155,28.56,34.401
1285,2014/8/4,6:27:00,30-12.7100N,139-34.6600E,155,28.583,34.3958
1286,2014/8/4,6:28:00,30-12.5400N,139-34.7500E,154,28.558,34.4018
1287,2014/8/4,6:29:00,30-12.3600N,139-34.8400E,156,28.58,34.4203
1288,2014/8/4,6:30:00,30-12.1900N,139-34.9300E,156,28.609,34.4261
1289,2014/8/4,6:31:00,30-12.0200N,139-35.0200E,157,28.689,34.4313
1290,2014/8/4,6:32:00,30-11.8400N,139-35.1000E,157,28.726,34.4347
1291,2014/8/4,6:33:00,30-11.6600N,139-35.1900E,157,28.723,34.4404
1292,2014/8/4,6:34:00,30-11.4800N,139-35.2800E,156,28.9,34.4509
1293,2014/8/4,6:35:00,30-11.3100N,139-35.3700E,155,28.919,34.4714
1294,2014/8/4,6:36:00,30-11.1300N,139-35.4500E,156,28.849,34.482
1295,2014/8/4,6:37:00,30-10.9600N,139-35.5500E,155,28.804,34.4893
1296,2014/8/4,6:38:00,30-10.7800N,139-35.6400E,156,28.832,34.486
1297,2014/8/4,6:39:00,30-10.6000N,139-35.7300E,155,28.793,34.4859
1298,2014/8/4,6:40:00,30-10.4200N,139-35.8200E,155,28.834,34.4847
1299,2014/8/4,6:41:00,30-10.2400N,139-35.9200E,155,28.858,34.4839
1300,2014/8/4,6:42:00,30-10.0500N,139-36.0200E,154,28.846,34.4829
1301,2014/8/4,6:43:00,30-09.8700N,139-36.1200E,153,28.877,34.4842
1302,2014/8/4,6:44:00,30-09.6900N,139-36.2200E,153,28.971,34.4905
1303,2014/8/4,6:45:00,30-09.5100N,139-36.3200E,153,28.87,34.493
1304,2014/8/4,6:46:00,30-09.3300N,139-36.4200E,154,28.974,34.492
1305,2014/8/4,6:47:00,30-09.1500N,139-36.5300E,153,28.98,34.4947
1306,2014/8/4,6:48:00,30-08.9600N,139-36.6300E,154,28.968,34.5006
1307,2014/8/4,6:49:00,30-08.7800N,139-36.7300E,155,28.962,34.501
1308,2014/8/4,6:50:00,30-08.5900N,139-36.8300E,154,28.935,34.507
1309,2014/8/4,6:51:00,30-08.4000N,139-36.9300E,155,29.009,34.507
1310,2014/8/4,6:52:00,30-08.2200N,139-37.0300E,154,29.148,34.5157
1311,2014/8/4,6:53:00,30-08.0300N,139-37.1300E,155,29.169,34.5266
1312,2014/8/4,6:54:00,30-07.8500N,139-37.2300E,155,29.114,34.5287
1313,2014/8/4,6:55:00,30-07.6600N,139-37.3300E,155,29.307,34.5259
1314,2014/8/4,6:56:00,30-07.4800N,139-37.4300E,155,29.31,34.538
1315,2014/8/4,6:57:00,30-07.3000N,139-37.5200E,155,29.078,34.5393
1316,2014/8/4,6:58:00,30-07.1100N,139-37.6200E,154,28.982,34.5379
1317,2014/8/4,6:59:00,30-06.9300N,139-37.7200E,153,29.017,34.5377
1318,2014/8/4,7:00:00,30-06.7500N,139-37.8200E,155,29.125,34.5386
1319,2014/8/4,7:01:00,30-06.5700N,139-37.9100E,154,29.279,34.5418
1320,2014/8/4,7:02:00,30-06.3900N,139-38.0100E,155,29.318,34.5463
1321,2014/8/4,7:03:00,30-06.2000N,139-38.1100E,154,29.568,34.5488
1322,2014/8/4,7:04:00,30-06.0200N,139-38.2100E,155,29.473,34.5538
1323,2014/8/4,7:05:00,30-05.8300N,139-38.3100E,155,29.379,34.5494
1324,2014/8/4,7:06:00,30-05.6500N,139-38.4100E,155,29.318,34.5469
1325,2014/8/4,7:07:00,30-05.4700N,139-38.5100E,154,29.186,34.5454
1326,2014/8/4,7:08:00,30-05.3000N,139-38.6100E,153,29.283,34.5418
1327,2014/8/4,7:09:00,30-05.1200N,139-38.7100E,153,29.401,34.5396
1328,2014/8/4,7:10:00,30-04.9400N,139-38.8100E,155,29.402,34.5428
1329,2014/8/4,7:11:00,30-04.7600N,139-38.9000E,154,29.41,34.5435
1330,2014/8/4,7:12:00,30-04.5800N,139-39.0000E,153,29.453,34.5453
1331,2014/8/4,7:13:00,30-04.4100N,139-39.1000E,154,29.458,34.5473
1332,2014/8/4,7:14:00,30-04.2300N,139-39.2000E,154,29.375,34.5518
1333,2014/8/4,7:15:00,30-04.0600N,139-39.2900E,154,29.335,34.5575
1334,2014/8/4,7:16:00,30-03.8800N,139-39.3900E,154,29.307,34.5654
1335,2014/8/4,7:17:00,30-03.7100N,139-39.4900E,154,29.262,34.5703
1336,2014/8/4,7:18:00,30-03.5300N,139-39.5800E,154,29.273,34.575
1337,2014/8/4,7:19:00,30-03.3500N,139-39.6800E,154,29.311,34.5787
1338,2014/8/4,7:20:00,30-03.1800N,139-39.7700E,154,29.244,34.581
1339,2014/8/4,7:21:00,30-03.0000N,139-39.8700E,153,29.258,34.5804
1340,2014/8/4,7:22:00,30-02.8200N,139-39.9700E,154,29.277,34.5801
1341,2014/8/4,7:23:00,30-02.6500N,139-40.0700E,153,29.256,34.5786
1342,2014/8/4,7:24:00,30-02.4500N,139-40.1800E,154,29.292,34.574
1343,2014/8/4,7:25:00,30-02.2800N,139-40.2700E,154,29.256,34.5674
1344,2014/8/4,7:26:00,30-02.1000N,139-40.3700E,155,29.226,34.5571
