Latitude,Sal(psu)
0,34.42272098
1,34.45070942
2,34.4285641
3,34.40624108
4,34.37975331
5,34.16047358
6,34.10874414
7,34.04819017
8,34.03259379
9,34.0778254
10,34.10223625
11,34.30165268
12,34.5723879
13,34.73963172
14,34.75848125
15,34.76178302
16,34.86691366
17,34.83252799
18,34.9422372
19,35.05605781
20,35.02612805
21,34.99525401
22,34.98462181
23,34.95376202
24,34.92959051
25,34.94154335
26,34.89531342
27,34.8630204
28,34.84298664
29,34.79921656
30,34.76836384
