Latitude,Sal(psu)
0,34.07608498
1,34.0057456
2,33.94350997
3,33.8697212
4,33.88072689
5,33.81007699
6,33.8185378
7,33.90302342
8,33.85687561
9,33.85516317
10,33.96193746
11,34.08450358
12,34.19233889
13,34.33586174
14,34.22363966
15,34.40525292
16,34.34772997
17,34.61159283
18,34.55531053
19,34.59342899
20,34.64507917
21,34.65996273
22,34.50610382
23,34.5114759
24,34.64175503
25,34.86516689
26,34.8535125
27,34.40666738
28,34.47879712
29,34.44063951
30,34.28923956
