Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11221,2014/7/22,22:41:00,00-00.0500N,144-51.8700E,344,29.498,33.8384
11222,2014/7/22,22:42:00,00-00.2300N,144-51.8200E,344,29.499,33.836
11223,2014/7/22,22:43:00,00-00.4100N,144-51.7700E,345,29.503,33.836
11224,2014/7/22,22:44:00,00-00.6000N,144-51.7300E,345,29.511,33.8345
11225,2014/7/22,22:45:00,00-00.7800N,144-51.6800E,345,29.521,33.8359
11226,2014/7/22,22:46:00,00-00.9600N,144-51.6300E,345,29.525,33.8387
11227,2014/7/22,22:47:00,00-01.1400N,144-51.5800E,344,29.529,33.8446
11228,2014/7/22,22:48:00,00-01.3300N,144-51.5300E,344,29.532,33.8468
11229,2014/7/22,22:49:00,00-01.5100N,144-51.4800E,344,29.541,33.8507
11230,2014/7/22,22:50:00,00-01.6900N,144-51.4300E,344,29.542,33.8524
11231,2014/7/22,22:51:00,00-01.8700N,144-51.3800E,344,29.542,33.8556
11232,2014/7/22,22:52:00,00-02.0600N,144-51.3300E,344,29.544,33.855
11233,2014/7/22,22:53:00,00-02.2400N,144-51.2800E,344,29.547,33.8539
11234,2014/7/22,22:54:00,00-02.4200N,144-51.2400E,345,29.544,33.8549
11235,2014/7/22,22:55:00,00-02.6100N,144-51.1800E,344,29.548,33.8542
11236,2014/7/22,22:56:00,00-02.7900N,144-51.1400E,344,29.542,33.8532
11237,2014/7/22,22:57:00,00-02.9700N,144-51.0900E,344,29.546,33.8539
11238,2014/7/22,22:58:00,00-03.1500N,144-51.0400E,345,29.549,33.8537
11239,2014/7/22,22:59:00,00-03.3300N,144-50.9900E,344,29.551,33.8559
11240,2014/7/22,23:00:00,00-03.5100N,144-50.9400E,344,29.553,33.8573
11241,2014/7/22,23:01:00,00-03.7100N,144-50.8900E,344,29.559,33.8598
11242,2014/7/22,23:02:00,00-03.8900N,144-50.8400E,345,29.56,33.8625
11243,2014/7/22,23:03:00,00-04.0700N,144-50.7900E,344,29.548,33.8642
11244,2014/7/22,23:04:00,00-04.2500N,144-50.7400E,344,29.538,33.8616
11245,2014/7/22,23:05:00,00-04.4300N,144-50.6900E,344,29.525,33.8549
11246,2014/7/22,23:06:00,00-04.6200N,144-50.6400E,345,29.515,33.8476
11247,2014/7/22,23:07:00,00-04.7900N,144-50.6000E,345,29.519,33.8374
11248,2014/7/22,23:08:00,00-04.9700N,144-50.5500E,345,29.526,33.8307
11249,2014/7/22,23:09:00,00-05.1600N,144-50.5000E,344,29.531,33.8322
11250,2014/7/22,23:10:00,00-05.3400N,144-50.4500E,344,29.537,33.8354
11251,2014/7/22,23:11:00,00-05.5200N,144-50.4100E,344,29.541,33.841
11252,2014/7/22,23:12:00,00-05.7000N,144-50.3600E,344,29.551,33.8442
11253,2014/7/22,23:13:00,00-05.8800N,144-50.3100E,344,29.552,33.8465
11254,2014/7/22,23:14:00,00-06.0600N,144-50.2600E,344,29.553,33.8502
11255,2014/7/22,23:15:00,00-06.2400N,144-50.2100E,344,29.556,33.85
11256,2014/7/22,23:16:00,00-06.4200N,144-50.1600E,344,29.56,33.8503
11257,2014/7/22,23:17:00,00-06.6000N,144-50.1100E,344,29.556,33.8551
11258,2014/7/22,23:18:00,00-06.7800N,144-50.0600E,344,29.548,33.8546
11259,2014/7/22,23:19:00,00-06.9500N,144-50.0100E,343,29.544,33.8514
11260,2014/7/22,23:20:00,00-07.1300N,144-49.9600E,343,29.546,33.8456
11261,2014/7/22,23:21:00,00-07.3100N,144-49.9000E,342,29.537,33.844
11262,2014/7/22,23:22:00,00-07.5000N,144-49.8400E,342,29.536,33.8392
11263,2014/7/22,23:23:00,00-07.6800N,144-49.7900E,342,29.539,33.8311
11264,2014/7/22,23:24:00,00-07.8500N,144-49.7300E,342,29.542,33.8289
11265,2014/7/22,23:25:00,00-08.0300N,144-49.6700E,342,29.543,33.8285
11266,2014/7/22,23:26:00,00-08.2100N,144-49.6200E,342,29.541,33.8283
11267,2014/7/22,23:27:00,00-08.3800N,144-49.5700E,341,29.535,33.8286
11268,2014/7/22,23:28:00,00-08.5600N,144-49.5100E,342,29.532,33.8296
11269,2014/7/22,23:29:00,00-08.7400N,144-49.4500E,342,29.531,33.8266
11270,2014/7/22,23:30:00,00-08.9100N,144-49.4000E,341,29.52,33.8238
11271,2014/7/22,23:31:00,00-09.0900N,144-49.3400E,342,29.524,33.8164
11272,2014/7/22,23:32:00,00-09.2700N,144-49.2800E,341,29.52,33.8097
11273,2014/7/22,23:33:00,00-09.4400N,144-49.2300E,341,29.518,33.8118
11274,2014/7/22,23:34:00,00-09.6200N,144-49.1700E,341,29.514,33.8105
11275,2014/7/22,23:35:00,00-09.8000N,144-49.1200E,341,29.517,33.8065
11276,2014/7/22,23:36:00,00-09.9700N,144-49.0600E,342,29.52,33.8032
11277,2014/7/22,23:37:00,00-10.1400N,144-49.0000E,342,29.527,33.8045
11278,2014/7/22,23:38:00,00-10.3200N,144-48.9500E,342,29.53,33.8054
11279,2014/7/22,23:39:00,00-10.5000N,144-48.8900E,342,29.539,33.8093
11280,2014/7/22,23:40:00,00-10.6800N,144-48.8400E,342,29.554,33.8136
11281,2014/7/22,23:41:00,00-10.8500N,144-48.7900E,342,29.576,33.8219
11282,2014/7/22,23:42:00,00-11.0300N,144-48.7300E,342,29.587,33.833
11283,2014/7/22,23:43:00,00-11.2000N,144-48.6800E,342,29.597,33.8402
11284,2014/7/22,23:44:00,00-11.3900N,144-48.6200E,342,29.598,33.8422
11285,2014/7/22,23:45:00,00-11.5600N,144-48.5700E,341,29.598,33.8438
11286,2014/7/22,23:46:00,00-11.7300N,144-48.5100E,342,29.595,33.8447
11287,2014/7/22,23:47:00,00-11.9000N,144-48.4600E,341,29.594,33.845
11288,2014/7/22,23:48:00,00-12.0700N,144-48.4100E,342,29.594,33.8426
11289,2014/7/22,23:49:00,00-12.2400N,144-48.3500E,342,29.588,33.8421
11290,2014/7/22,23:50:00,00-12.4100N,144-48.3000E,342,29.587,33.8401
11291,2014/7/22,23:51:00,00-12.5700N,144-48.2500E,342,29.581,33.8376
11292,2014/7/22,23:52:00,00-12.7400N,144-48.2000E,342,29.582,33.8338
11293,2014/7/22,23:53:00,00-12.9000N,144-48.1400E,341,29.582,33.8326
11294,2014/7/22,23:54:00,00-13.0700N,144-48.0900E,343,29.585,33.8328
11295,2014/7/22,23:55:00,00-13.2400N,144-48.0500E,344,29.577,33.8339
11296,2014/7/22,23:56:00,00-13.4100N,144-48.0000E,344,29.573,33.8326
11297,2014/7/22,23:57:00,00-13.5700N,144-47.9600E,344,29.572,33.8285
11298,2014/7/22,23:58:00,00-13.7300N,144-47.9100E,344,29.567,33.828
11299,2014/7/22,23:59:00,00-13.9000N,144-47.8700E,344,29.566,33.8252
11300,2014/7/23,0:00:00,00-14.0600N,144-47.8300E,345,29.569,33.8258
11301,2014/7/23,0:01:00,00-14.2300N,144-47.7800E,344,29.574,33.8262
11302,2014/7/23,0:02:00,00-14.3900N,144-47.7400E,343,29.578,33.828
11303,2014/7/23,0:03:00,00-14.5600N,144-47.6900E,343,29.579,33.829
11304,2014/7/23,0:04:00,00-14.7200N,144-47.6500E,343,29.593,33.8297
11305,2014/7/23,0:05:00,00-14.9000N,144-47.6000E,344,29.601,33.8349
11306,2014/7/23,0:06:00,00-15.0600N,144-47.5500E,344,29.596,33.8405
11307,2014/7/23,0:07:00,00-15.2200N,144-47.5100E,344,29.59,33.8382
11308,2014/7/23,0:08:00,00-15.3800N,144-47.4700E,345,29.585,33.832
11309,2014/7/23,0:09:00,00-15.5500N,144-47.4300E,346,29.578,33.8297
11310,2014/7/23,0:10:00,00-15.7100N,144-47.3900E,345,29.577,33.8282
11311,2014/7/23,0:11:00,00-15.8700N,144-47.3500E,346,29.59,33.8273
11312,2014/7/23,0:12:00,00-16.0400N,144-47.3100E,345,29.589,33.8296
11313,2014/7/23,0:13:00,00-16.2000N,144-47.2600E,344,29.592,33.8316
11314,2014/7/23,0:14:00,00-16.3600N,144-47.2200E,343,29.591,33.831
11315,2014/7/23,0:15:00,00-16.5200N,144-47.1700E,343,29.594,33.8297
11316,2014/7/23,0:16:00,00-16.6900N,144-47.1200E,343,29.594,33.8283
11317,2014/7/23,0:17:00,00-16.8500N,144-47.0800E,344,29.595,33.8284
11318,2014/7/23,0:18:00,00-17.0100N,144-47.0300E,344,29.601,33.8273
11319,2014/7/23,0:19:00,00-17.1800N,144-46.9900E,344,29.596,33.8267
11320,2014/7/23,0:20:00,00-17.3400N,144-46.9400E,344,29.599,33.8271
11321,2014/7/23,0:21:00,00-17.5000N,144-46.9000E,344,29.6,33.8251
11322,2014/7/23,0:22:00,00-17.6700N,144-46.8500E,343,29.6,33.8263
11323,2014/7/23,0:23:00,00-17.8300N,144-46.8100E,343,29.596,33.8236
11324,2014/7/23,0:24:00,00-17.9900N,144-46.7600E,343,29.594,33.822
11325,2014/7/23,0:25:00,00-18.1600N,144-46.7100E,343,29.593,33.8184
11326,2014/7/23,0:26:00,00-18.3300N,144-46.6600E,343,29.589,33.8152
11327,2014/7/23,0:27:00,00-18.4900N,144-46.6200E,344,29.585,33.8136
11328,2014/7/23,0:28:00,00-18.6500N,144-46.5700E,344,29.588,33.8083
11329,2014/7/23,0:29:00,00-18.8100N,144-46.5200E,343,29.586,33.8078
11330,2014/7/23,0:30:00,00-18.9700N,144-46.4700E,342,29.584,33.8065
11331,2014/7/23,0:31:00,00-19.1300N,144-46.4300E,343,29.586,33.8046
11332,2014/7/23,0:32:00,00-19.2900N,144-46.3800E,344,29.585,33.8022
11333,2014/7/23,0:33:00,00-19.4600N,144-46.3400E,343,29.588,33.8024
11334,2014/7/23,0:34:00,00-19.6200N,144-46.2900E,343,29.584,33.8025
11335,2014/7/23,0:35:00,00-19.7800N,144-46.2500E,343,29.58,33.8013
11336,2014/7/23,0:36:00,00-19.9400N,144-46.2000E,343,29.581,33.7979
11337,2014/7/23,0:37:00,00-20.1000N,144-46.1500E,343,29.573,33.7955
11338,2014/7/23,0:38:00,00-20.2600N,144-46.1000E,344,29.577,33.793
11339,2014/7/23,0:39:00,00-20.4200N,144-46.0600E,344,29.573,33.7912
11340,2014/7/23,0:40:00,00-20.5900N,144-46.0200E,344,29.576,33.7924
11341,2014/7/23,0:41:00,00-20.7500N,144-45.9700E,344,29.578,33.7914
11342,2014/7/23,0:42:00,00-20.9100N,144-45.9200E,343,29.578,33.7904
11343,2014/7/23,0:43:00,00-21.0700N,144-45.8800E,343,29.578,33.7917
11344,2014/7/23,0:44:00,00-21.2400N,144-45.8300E,343,29.586,33.7919
11345,2014/7/23,0:45:00,00-21.4000N,144-45.7800E,343,29.592,33.7926
11346,2014/7/23,0:46:00,00-21.5800N,144-45.7300E,344,29.587,33.7919
11347,2014/7/23,0:47:00,00-21.7500N,144-45.6800E,343,29.584,33.7909
11348,2014/7/23,0:48:00,00-21.9100N,144-45.6400E,343,29.585,33.7853
11349,2014/7/23,0:49:00,00-22.0700N,144-45.5900E,344,29.584,33.7821
11350,2014/7/23,0:50:00,00-22.2400N,144-45.5500E,344,29.584,33.7784
11351,2014/7/23,0:51:00,00-22.4000N,144-45.5000E,343,29.59,33.7767
11352,2014/7/23,0:52:00,00-22.5600N,144-45.4600E,343,29.59,33.776
11353,2014/7/23,0:53:00,00-22.7200N,144-45.4100E,342,29.585,33.7762
11354,2014/7/23,0:54:00,00-22.8800N,144-45.3600E,343,29.584,33.7706
11355,2014/7/23,0:55:00,00-23.0500N,144-45.3100E,344,29.578,33.769
11356,2014/7/23,0:56:00,00-23.2100N,144-45.2700E,344,29.576,33.7662
11357,2014/7/23,0:57:00,00-23.3700N,144-45.2200E,344,29.575,33.7651
11358,2014/7/23,0:58:00,00-23.5300N,144-45.1800E,344,29.57,33.7644
11359,2014/7/23,0:59:00,00-23.6900N,144-45.1300E,344,29.587,33.7628
11360,2014/7/23,1:00:00,00-23.8600N,144-45.0900E,344,29.589,33.7684
11361,2014/7/23,1:01:00,00-24.0100N,144-45.0400E,342,29.587,33.7725
11362,2014/7/23,1:02:00,00-24.1700N,144-44.9900E,342,29.572,33.7719
11363,2014/7/23,1:03:00,00-24.3300N,144-44.9500E,343,29.569,33.7672
11364,2014/7/23,1:04:00,00-24.5000N,144-44.9000E,343,29.563,33.7632
11365,2014/7/23,1:05:00,00-24.6600N,144-44.8500E,343,29.559,33.7605
11366,2014/7/23,1:06:00,00-24.8200N,144-44.8100E,343,29.556,33.7586
11367,2014/7/23,1:07:00,00-24.9900N,144-44.7600E,344,29.558,33.754
11368,2014/7/23,1:08:00,00-25.1500N,144-44.7200E,344,29.56,33.7524
11369,2014/7/23,1:09:00,00-25.3200N,144-44.6700E,343,29.563,33.7532
11370,2014/7/23,1:10:00,00-25.4700N,144-44.6200E,342,29.564,33.7504
11371,2014/7/23,1:11:00,00-25.6300N,144-44.5700E,342,29.568,33.7539
11372,2014/7/23,1:12:00,00-25.7900N,144-44.5200E,343,29.561,33.7544
11373,2014/7/23,1:13:00,00-25.9500N,144-44.4800E,343,29.562,33.7537
11374,2014/7/23,1:14:00,00-26.1100N,144-44.4300E,343,29.56,33.7518
11375,2014/7/23,1:15:00,00-26.2700N,144-44.3800E,343,29.579,33.754
11376,2014/7/23,1:16:00,00-26.4300N,144-44.3300E,343,29.591,33.757
11377,2014/7/23,1:17:00,00-26.5800N,144-44.2800E,341,29.592,33.7685
11378,2014/7/23,1:18:00,00-26.7400N,144-44.2300E,341,29.587,33.7685
11379,2014/7/23,1:19:00,00-26.9000N,144-44.1800E,341,29.585,33.7654
11380,2014/7/23,1:20:00,00-27.0500N,144-44.1300E,342,29.582,33.7623
11381,2014/7/23,1:21:00,00-27.2100N,144-44.0800E,343,29.58,33.7601
11382,2014/7/23,1:22:00,00-27.3800N,144-44.0300E,342,29.573,33.759
11383,2014/7/23,1:23:00,00-27.5300N,144-43.9900E,342,29.57,33.7565
11384,2014/7/23,1:24:00,00-27.6900N,144-43.9400E,342,29.569,33.754
11385,2014/7/23,1:25:00,00-27.8500N,144-43.8900E,342,29.57,33.7529
11386,2014/7/23,1:26:00,00-28.0100N,144-43.8400E,341,29.579,33.7543
11387,2014/7/23,1:27:00,00-28.1600N,144-43.7800E,340,29.593,33.7593
11388,2014/7/23,1:28:00,00-28.3200N,144-43.7300E,340,29.595,33.7696
11389,2014/7/23,1:29:00,00-28.4900N,144-43.6700E,340,29.59,33.7748
11390,2014/7/23,1:30:00,00-28.6500N,144-43.6200E,341,29.589,33.7745
11391,2014/7/23,1:31:00,00-28.8000N,144-43.5700E,342,29.594,33.7721
11392,2014/7/23,1:32:00,00-28.9600N,144-43.5200E,342,29.596,33.7725
11393,2014/7/23,1:33:00,00-29.1200N,144-43.4700E,341,29.589,33.7752
11394,2014/7/23,1:34:00,00-29.2700N,144-43.4200E,341,29.584,33.7707
11395,2014/7/23,1:35:00,00-29.4300N,144-43.3600E,341,29.586,33.7646
11396,2014/7/23,1:36:00,00-29.5800N,144-43.3100E,341,29.58,33.7613
11397,2014/7/23,1:37:00,00-29.7400N,144-43.2600E,342,29.571,33.7585
11398,2014/7/23,1:38:00,00-29.9000N,144-43.2100E,342,29.569,33.7529
11399,2014/7/23,1:39:00,00-30.0600N,144-43.1600E,342,29.575,33.7527
11400,2014/7/23,1:40:00,00-30.2100N,144-43.1200E,343,29.584,33.7523
11401,2014/7/23,1:41:00,00-30.3700N,144-43.0700E,342,29.587,33.7577
11402,2014/7/23,1:42:00,00-30.5200N,144-43.0200E,343,29.596,33.7612
11403,2014/7/23,1:43:00,00-30.6800N,144-42.9700E,342,29.601,33.7651
11404,2014/7/23,1:44:00,00-30.8400N,144-42.9200E,342,29.61,33.7668
11405,2014/7/23,1:45:00,00-31.0000N,144-42.8800E,342,29.606,33.7712
11406,2014/7/23,1:46:00,00-31.1500N,144-42.8300E,342,29.603,33.771
11407,2014/7/23,1:47:00,00-31.3100N,144-42.7800E,343,29.602,33.7691
11408,2014/7/23,1:48:00,00-31.4700N,144-42.7300E,343,29.594,33.7649
11409,2014/7/23,1:49:00,00-31.6300N,144-42.6900E,344,29.587,33.7617
11410,2014/7/23,1:50:00,00-31.8000N,144-42.6400E,343,29.573,33.7563
11411,2014/7/23,1:51:00,00-31.9500N,144-42.6000E,343,29.567,33.749
11412,2014/7/23,1:52:00,00-32.1100N,144-42.5500E,344,29.562,33.743
11413,2014/7/23,1:53:00,00-32.2700N,144-42.5100E,343,29.557,33.741
11414,2014/7/23,1:54:00,00-32.4300N,144-42.4600E,343,29.565,33.742
11415,2014/7/23,1:55:00,00-32.5800N,144-42.4100E,343,29.569,33.7419
11416,2014/7/23,1:56:00,00-32.7400N,144-42.3700E,343,29.58,33.7471
11417,2014/7/23,1:57:00,00-32.9000N,144-42.3200E,343,29.582,33.7536
11418,2014/7/23,1:58:00,00-33.0500N,144-42.2800E,343,29.583,33.7585
11419,2014/7/23,1:59:00,00-33.2200N,144-42.2300E,343,29.592,33.7609
11420,2014/7/23,2:00:00,00-33.3700N,144-42.1800E,344,29.601,33.7643
11421,2014/7/23,2:01:00,00-33.5300N,144-42.1400E,345,29.6,33.7695
11422,2014/7/23,2:02:00,00-33.6900N,144-42.1000E,345,29.591,33.7716
11423,2014/7/23,2:03:00,00-33.8400N,144-42.0600E,345,29.585,33.771
11424,2014/7/23,2:04:00,00-34.0000N,144-42.0200E,344,29.576,33.7647
11425,2014/7/23,2:05:00,00-34.1600N,144-41.9700E,343,29.567,33.7622
11426,2014/7/23,2:06:00,00-34.3200N,144-41.9200E,343,29.565,33.7591
11427,2014/7/23,2:07:00,00-34.4800N,144-41.8800E,342,29.575,33.7579
11428,2014/7/23,2:08:00,00-34.6400N,144-41.8300E,343,29.579,33.7625
11429,2014/7/23,2:09:00,00-34.8000N,144-41.7800E,343,29.584,33.7646
11430,2014/7/23,2:10:00,00-34.9500N,144-41.7300E,342,29.597,33.7697
11431,2014/7/23,2:11:00,00-35.1200N,144-41.6800E,342,29.6,33.776
11432,2014/7/23,2:12:00,00-35.2800N,144-41.6300E,341,29.599,33.7814
11433,2014/7/23,2:13:00,00-35.4400N,144-41.5800E,342,29.597,33.7815
11434,2014/7/23,2:14:00,00-35.6000N,144-41.5300E,343,29.597,33.7802
11435,2014/7/23,2:15:00,00-35.7600N,144-41.4900E,343,29.598,33.7798
11436,2014/7/23,2:16:00,00-35.9100N,144-41.4400E,344,29.6,33.7799
11437,2014/7/23,2:17:00,00-36.0700N,144-41.4000E,345,29.611,33.7819
11438,2014/7/23,2:18:00,00-36.2300N,144-41.3600E,343,29.626,33.7866
11439,2014/7/23,2:19:00,00-36.3800N,144-41.3100E,343,29.647,33.794
11440,2014/7/23,2:20:00,00-36.5400N,144-41.2700E,342,29.656,33.8085
11441,2014/7/23,2:21:00,00-36.6900N,144-41.2100E,341,29.663,33.8156
11442,2014/7/23,2:22:00,00-36.8500N,144-41.1700E,342,29.664,33.8192
11443,2014/7/23,2:23:00,00-37.0000N,144-41.1200E,343,29.66,33.8186
11444,2014/7/23,2:24:00,00-37.1600N,144-41.0700E,342,29.66,33.8168
11445,2014/7/23,2:25:00,00-37.3200N,144-41.0200E,342,29.659,33.8152
11446,2014/7/23,2:26:00,00-37.4700N,144-40.9800E,343,29.656,33.8138
11447,2014/7/23,2:27:00,00-37.6300N,144-40.9300E,343,29.655,33.8133
11448,2014/7/23,2:28:00,00-37.7900N,144-40.8800E,343,29.654,33.8126
11449,2014/7/23,2:29:00,00-37.9400N,144-40.8400E,343,29.652,33.8121
11450,2014/7/23,2:30:00,00-38.1000N,144-40.7900E,343,29.649,33.8098
11451,2014/7/23,2:31:00,00-38.2600N,144-40.7400E,342,29.649,33.8072
11452,2014/7/23,2:32:00,00-38.4300N,144-40.6900E,342,29.647,33.8055
11453,2014/7/23,2:33:00,00-38.5900N,144-40.6400E,343,29.645,33.8033
11454,2014/7/23,2:34:00,00-38.7400N,144-40.6000E,343,29.645,33.8009
11455,2014/7/23,2:35:00,00-38.9000N,144-40.5500E,344,29.641,33.8005
11456,2014/7/23,2:36:00,00-39.0600N,144-40.5100E,344,29.639,33.7995
11457,2014/7/23,2:37:00,00-39.2200N,144-40.4700E,343,29.633,33.7965
11458,2014/7/23,2:38:00,00-39.3700N,144-40.4200E,342,29.628,33.7955
11459,2014/7/23,2:39:00,00-39.5300N,144-40.3700E,343,29.625,33.7929
11460,2014/7/23,2:40:00,00-39.6900N,144-40.3200E,343,29.621,33.7909
11461,2014/7/23,2:41:00,00-39.8500N,144-40.2800E,344,29.616,33.7862
11462,2014/7/23,2:42:00,00-40.0100N,144-40.2400E,343,29.612,33.7825
11463,2014/7/23,2:43:00,00-40.1700N,144-40.1900E,343,29.612,33.7784
11464,2014/7/23,2:44:00,00-40.3200N,144-40.1400E,343,29.613,33.7765
11465,2014/7/23,2:45:00,00-40.4800N,144-40.0900E,342,29.615,33.7765
11466,2014/7/23,2:46:00,00-40.6300N,144-40.0500E,342,29.614,33.7767
11467,2014/7/23,2:47:00,00-40.7900N,144-40.0000E,342,29.615,33.7766
11468,2014/7/23,2:48:00,00-40.9500N,144-39.9500E,342,29.621,33.7776
11469,2014/7/23,2:49:00,00-41.1000N,144-39.9000E,343,29.62,33.7774
11470,2014/7/23,2:50:00,00-41.2700N,144-39.8500E,344,29.625,33.7797
11471,2014/7/23,2:51:00,00-41.4200N,144-39.8100E,342,29.627,33.7818
11472,2014/7/23,2:52:00,00-41.6000N,144-39.7500E,342,29.632,33.7837
11473,2014/7/23,2:53:00,00-41.7600N,144-39.7000E,343,29.633,33.785
11474,2014/7/23,2:54:00,00-41.9100N,144-39.6600E,343,29.629,33.7841
11475,2014/7/23,2:55:00,00-42.0800N,144-39.6100E,342,29.632,33.7819
11476,2014/7/23,2:56:00,00-42.2400N,144-39.5600E,342,29.63,33.7784
11477,2014/7/23,2:57:00,00-42.4000N,144-39.5100E,342,29.624,33.7769
11478,2014/7/23,2:58:00,00-42.5500N,144-39.4600E,341,29.615,33.7748
11479,2014/7/23,2:59:00,00-42.7100N,144-39.4100E,342,29.613,33.7695
11480,2014/7/23,3:00:00,00-42.8800N,144-39.3600E,344,29.614,33.765
11481,2014/7/23,3:01:00,00-43.0400N,144-39.3100E,344,29.609,33.7624
11482,2014/7/23,3:02:00,00-43.2000N,144-39.2700E,344,29.607,33.7595
11483,2014/7/23,3:03:00,00-43.3600N,144-39.2200E,343,29.607,33.7552
11484,2014/7/23,3:04:00,00-43.5200N,144-39.1700E,342,29.61,33.7534
11485,2014/7/23,3:05:00,00-43.6800N,144-39.1200E,341,29.61,33.7544
11486,2014/7/23,3:06:00,00-43.8400N,144-39.0700E,342,29.606,33.755
11487,2014/7/23,3:07:00,00-44.0000N,144-39.0200E,341,29.606,33.7517
11488,2014/7/23,3:08:00,00-44.1600N,144-38.9700E,343,29.596,33.7493
11489,2014/7/23,3:09:00,00-44.3300N,144-38.9200E,343,29.591,33.746
11490,2014/7/23,3:10:00,00-44.4900N,144-38.8800E,343,29.596,33.7448
11491,2014/7/23,3:11:00,00-44.6500N,144-38.8300E,343,29.602,33.7463
11492,2014/7/23,3:12:00,00-44.8100N,144-38.7800E,342,29.605,33.7529
11493,2014/7/23,3:13:00,00-44.9700N,144-38.7300E,342,29.604,33.7565
11494,2014/7/23,3:14:00,00-45.1500N,144-38.6800E,343,29.598,33.7582
11495,2014/7/23,3:15:00,00-45.3100N,144-38.6300E,343,29.594,33.7563
11496,2014/7/23,3:16:00,00-45.4700N,144-38.5800E,343,29.594,33.7531
11497,2014/7/23,3:17:00,00-45.6300N,144-38.5400E,343,29.59,33.7523
11498,2014/7/23,3:18:00,00-45.8000N,144-38.4900E,342,29.588,33.7487
11499,2014/7/23,3:19:00,00-45.9600N,144-38.4400E,342,29.581,33.7489
11500,2014/7/23,3:20:00,00-46.1200N,144-38.3900E,342,29.575,33.7469
11501,2014/7/23,3:21:00,00-46.2900N,144-38.3400E,342,29.572,33.7431
11502,2014/7/23,3:22:00,00-46.4500N,144-38.2900E,343,29.571,33.7397
11503,2014/7/23,3:23:00,00-46.6200N,144-38.2400E,342,29.57,33.7385
11504,2014/7/23,3:24:00,00-46.7800N,144-38.1900E,342,29.571,33.7378
11505,2014/7/23,3:25:00,00-46.9400N,144-38.1400E,343,29.577,33.7377
11506,2014/7/23,3:26:00,00-47.1100N,144-38.0900E,342,29.577,33.7394
11507,2014/7/23,3:27:00,00-47.2700N,144-38.0400E,343,29.575,33.7418
11508,2014/7/23,3:28:00,00-47.4400N,144-37.9900E,343,29.575,33.7422
11509,2014/7/23,3:29:00,00-47.6000N,144-37.9400E,343,29.576,33.7413
11510,2014/7/23,3:30:00,00-47.7700N,144-37.9000E,344,29.574,33.7422
11511,2014/7/23,3:31:00,00-47.9300N,144-37.8500E,344,29.594,33.7413
11512,2014/7/23,3:32:00,00-48.1000N,144-37.8100E,344,29.614,33.743
11513,2014/7/23,3:33:00,00-48.2600N,144-37.7600E,345,29.62,33.7534
11514,2014/7/23,3:34:00,00-48.4200N,144-37.7200E,344,29.617,33.7616
11515,2014/7/23,3:35:00,00-48.6000N,144-37.6700E,344,29.614,33.7646
11516,2014/7/23,3:36:00,00-48.7700N,144-37.6200E,343,29.616,33.7634
11517,2014/7/23,3:37:00,00-48.9300N,144-37.5700E,343,29.614,33.7641
11518,2014/7/23,3:38:00,00-49.0900N,144-37.5300E,344,29.619,33.7652
11519,2014/7/23,3:39:00,00-49.2600N,144-37.4800E,344,29.617,33.7679
11520,2014/7/23,3:40:00,00-49.4200N,144-37.4400E,344,29.622,33.7717
11521,2014/7/23,3:41:00,00-49.5900N,144-37.3900E,344,29.637,33.7752
11522,2014/7/23,3:42:00,00-49.7500N,144-37.3500E,344,29.642,33.7856
11523,2014/7/23,3:43:00,00-49.9100N,144-37.3100E,345,29.637,33.7929
11524,2014/7/23,3:44:00,00-50.0800N,144-37.2600E,345,29.632,33.7912
11525,2014/7/23,3:45:00,00-50.2400N,144-37.2200E,345,29.629,33.7887
11526,2014/7/23,3:46:00,00-50.4100N,144-37.1800E,346,29.631,33.7846
11527,2014/7/23,3:47:00,00-50.5700N,144-37.1400E,346,29.634,33.7836
11528,2014/7/23,3:48:00,00-50.7400N,144-37.1000E,345,29.632,33.7863
11529,2014/7/23,3:49:00,00-50.9000N,144-37.0600E,344,29.635,33.7869
11530,2014/7/23,3:50:00,00-51.0600N,144-37.0100E,344,29.633,33.7861
11531,2014/7/23,3:51:00,00-51.2300N,144-36.9700E,344,29.638,33.786
11532,2014/7/23,3:52:00,00-51.3900N,144-36.9200E,344,29.647,33.7865
11533,2014/7/23,3:53:00,00-51.5500N,144-36.8800E,345,29.648,33.7919
11534,2014/7/23,3:54:00,00-51.7200N,144-36.8400E,345,29.65,33.7956
11535,2014/7/23,3:55:00,00-51.8800N,144-36.8000E,344,29.651,33.796
11536,2014/7/23,3:56:00,00-52.0600N,144-36.7500E,345,29.648,33.7971
11537,2014/7/23,3:57:00,00-52.2200N,144-36.7100E,345,29.656,33.7958
11538,2014/7/23,3:58:00,00-52.3800N,144-36.6700E,345,29.66,33.7952
11539,2014/7/23,3:59:00,00-52.5500N,144-36.6200E,345,29.655,33.8001
11540,2014/7/23,4:00:00,00-52.7100N,144-36.5800E,345,29.649,33.7998
11541,2014/7/23,4:01:00,00-52.8700N,144-36.5400E,345,29.645,33.7974
11542,2014/7/23,4:02:00,00-53.0300N,144-36.5000E,345,29.642,33.7956
11543,2014/7/23,4:03:00,00-53.2000N,144-36.4600E,344,29.639,33.7928
11544,2014/7/23,4:04:00,00-53.3600N,144-36.4100E,344,29.64,33.7915
11545,2014/7/23,4:05:00,00-53.5200N,144-36.3700E,345,29.637,33.7905
