Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10762,2014/4/16,11:33:00,00-00.1600N,152-14.4600E,340,29.662,34.428
10763,2014/4/16,11:34:00,00-00.3400N,152-14.3900E,339,29.656,34.4249
10764,2014/4/16,11:35:00,00-00.5200N,152-14.3300E,339,29.657,34.4239
10765,2014/4/16,11:36:00,00-00.7200N,152-14.2600E,340,29.657,34.4214
10766,2014/4/16,11:37:00,00-00.9000N,152-14.1900E,340,29.658,34.4202
10767,2014/4/16,11:38:00,00-01.0800N,152-14.1300E,340,29.655,34.4199
10768,2014/4/16,11:39:00,00-01.2600N,152-14.0700E,339,29.655,34.4203
10769,2014/4/16,11:40:00,00-01.4400N,152-14.0000E,340,29.649,34.4192
10770,2014/4/16,11:41:00,00-01.6200N,152-13.9400E,341,29.652,34.4176
10771,2014/4/16,11:42:00,00-01.8100N,152-13.8800E,341,29.651,34.4174
10772,2014/4/16,11:43:00,00-01.9800N,152-13.8200E,341,29.646,34.4173
10773,2014/4/16,11:44:00,00-02.1700N,152-13.7500E,340,29.64,34.4162
10774,2014/4/16,11:45:00,00-02.3500N,152-13.6900E,341,29.643,34.4152
10775,2014/4/16,11:46:00,00-02.5300N,152-13.6300E,340,29.638,34.4146
10776,2014/4/16,11:47:00,00-02.7100N,152-13.5700E,340,29.63,34.415
10777,2014/4/16,11:48:00,00-02.8900N,152-13.5100E,340,29.625,34.4113
10778,2014/4/16,11:49:00,00-03.0700N,152-13.4400E,340,29.619,34.4075
10779,2014/4/16,11:50:00,00-03.2500N,152-13.3800E,340,29.62,34.404
10780,2014/4/16,11:51:00,00-03.4400N,152-13.3100E,340,29.621,34.4008
10781,2014/4/16,11:52:00,00-03.6100N,152-13.2500E,339,29.621,34.4012
10782,2014/4/16,11:53:00,00-03.7900N,152-13.1900E,340,29.625,34.4024
10783,2014/4/16,11:54:00,00-03.9700N,152-13.1300E,341,29.625,34.4036
10784,2014/4/16,11:55:00,00-04.1500N,152-13.0700E,340,29.628,34.4046
10785,2014/4/16,11:56:00,00-04.3300N,152-13.0000E,340,29.625,34.407
10786,2014/4/16,11:57:00,00-04.5200N,152-12.9400E,340,29.625,34.4066
10787,2014/4/16,11:58:00,00-04.7000N,152-12.8800E,341,29.626,34.4057
10788,2014/4/16,11:59:00,00-04.8800N,152-12.8200E,342,29.626,34.4041
10789,2014/4/16,12:00:00,00-05.0600N,152-12.7700E,342,29.622,34.4046
10790,2014/4/16,12:01:00,00-05.2500N,152-12.7100E,342,29.62,34.4036
10791,2014/4/16,12:02:00,00-05.4300N,152-12.6600E,343,29.617,34.4025
10792,2014/4/16,12:03:00,00-05.6300N,152-12.6000E,344,29.62,34.4021
10793,2014/4/16,12:04:00,00-05.8200N,152-12.5600E,347,29.617,34.403
10794,2014/4/16,12:05:00,00-06.0000N,152-12.5200E,348,29.616,34.4023
10795,2014/4/16,12:06:00,00-06.1900N,152-12.4900E,349,29.617,34.4026
10796,2014/4/16,12:07:00,00-06.3900N,152-12.4500E,350,29.614,34.4018
10797,2014/4/16,12:08:00,00-06.5800N,152-12.4200E,349,29.61,34.4009
10798,2014/4/16,12:09:00,00-06.7700N,152-12.3900E,350,29.617,34.3982
10799,2014/4/16,12:10:00,00-06.9600N,152-12.3500E,349,29.612,34.3979
10800,2014/4/16,12:11:00,00-07.1500N,152-12.3200E,349,29.612,34.4001
10801,2014/4/16,12:12:00,00-07.3400N,152-12.2800E,348,29.612,34.4021
10802,2014/4/16,12:13:00,00-07.5300N,152-12.2400E,349,29.603,34.4024
10803,2014/4/16,12:14:00,00-07.7200N,152-12.2100E,348,29.597,34.4034
10804,2014/4/16,12:15:00,00-07.9100N,152-12.1700E,349,29.602,34.4005
10805,2014/4/16,12:16:00,00-08.1000N,152-12.1400E,350,29.607,34.4
10806,2014/4/16,12:17:00,00-08.2900N,152-12.1100E,349,29.608,34.4019
10807,2014/4/16,12:18:00,00-08.4800N,152-12.0700E,349,29.607,34.4049
10808,2014/4/16,12:19:00,00-08.6700N,152-12.0400E,349,29.603,34.4061
10809,2014/4/16,12:20:00,00-08.8600N,152-12.0000E,349,29.588,34.4044
10810,2014/4/16,12:21:00,00-09.0500N,152-11.9700E,349,29.581,34.3959
10811,2014/4/16,12:22:00,00-09.2400N,152-11.9300E,349,29.572,34.3865
10812,2014/4/16,12:23:00,00-09.4200N,152-11.9000E,350,29.568,34.3788
10813,2014/4/16,12:24:00,00-09.6100N,152-11.8700E,350,29.565,34.3761
10814,2014/4/16,12:25:00,00-09.8000N,152-11.8400E,350,29.564,34.3732
10815,2014/4/16,12:26:00,00-09.9900N,152-11.8000E,348,29.564,34.3715
10816,2014/4/16,12:27:00,00-10.1800N,152-11.7700E,349,29.566,34.3688
10817,2014/4/16,12:28:00,00-10.3800N,152-11.7300E,349,29.566,34.3684
10818,2014/4/16,12:29:00,00-10.5700N,152-11.7000E,349,29.569,34.3686
10819,2014/4/16,12:30:00,00-10.7600N,152-11.6700E,350,29.572,34.3698
10820,2014/4/16,12:31:00,00-10.9600N,152-11.6400E,349,29.572,34.368
10821,2014/4/16,12:32:00,00-11.1500N,152-11.6000E,349,29.569,34.3658
10822,2014/4/16,12:33:00,00-11.3400N,152-11.5700E,349,29.565,34.3643
10823,2014/4/16,12:34:00,00-11.5300N,152-11.5300E,348,29.561,34.3633
10824,2014/4/16,12:35:00,00-11.7200N,152-11.4900E,348,29.559,34.3613
10825,2014/4/16,12:36:00,00-11.9100N,152-11.4600E,349,29.558,34.3602
10826,2014/4/16,12:37:00,00-12.1000N,152-11.4200E,349,29.558,34.3596
10827,2014/4/16,12:38:00,00-12.2800N,152-11.3900E,349,29.555,34.3593
10828,2014/4/16,12:39:00,00-12.4800N,152-11.3500E,349,29.554,34.3584
10829,2014/4/16,12:40:00,00-12.6600N,152-11.3200E,349,29.549,34.3568
10830,2014/4/16,12:41:00,00-12.8500N,152-11.2900E,349,29.543,34.3573
10831,2014/4/16,12:42:00,00-13.0400N,152-11.2500E,350,29.546,34.3553
10832,2014/4/16,12:43:00,00-13.2300N,152-11.2200E,350,29.541,34.3561
10833,2014/4/16,12:44:00,00-13.4200N,152-11.1900E,350,29.54,34.3567
10834,2014/4/16,12:45:00,00-13.6100N,152-11.1600E,350,29.529,34.3548
10835,2014/4/16,12:46:00,00-13.8000N,152-11.1200E,348,29.517,34.35
10836,2014/4/16,12:47:00,00-13.9800N,152-11.0800E,345,29.513,34.3406
10837,2014/4/16,12:48:00,00-14.1600N,152-11.0300E,344,29.511,34.3315
10838,2014/4/16,12:49:00,00-14.3500N,152-10.9800E,344,29.511,34.3266
10839,2014/4/16,12:50:00,00-14.5300N,152-10.9400E,345,29.511,34.3263
10840,2014/4/16,12:51:00,00-14.7100N,152-10.8900E,344,29.52,34.328
10841,2014/4/16,12:52:00,00-14.8900N,152-10.8400E,344,29.515,34.3326
10842,2014/4/16,12:53:00,00-15.0800N,152-10.7900E,343,29.516,34.3147
10843,2014/4/16,12:54:00,00-15.2600N,152-10.7400E,344,29.513,34.3382
10844,2014/4/16,12:55:00,00-15.4400N,152-10.6900E,345,29.512,34.3416
10845,2014/4/16,12:56:00,00-15.6300N,152-10.6400E,345,29.507,34.3414
10846,2014/4/16,12:57:00,00-15.8100N,152-10.6000E,346,29.503,34.3391
10847,2014/4/16,12:58:00,00-16.0000N,152-10.5500E,345,29.502,34.3386
10848,2014/4/16,12:59:00,00-16.2000N,152-10.5000E,345,29.497,34.3376
10849,2014/4/16,13:00:00,00-16.3800N,152-10.4500E,345,29.494,34.3359
10850,2014/4/16,13:01:00,00-16.5600N,152-10.4100E,346,29.492,34.3333
10851,2014/4/16,13:02:00,00-16.7500N,152-10.3600E,345,29.485,34.3335
10852,2014/4/16,13:03:00,00-16.9300N,152-10.3100E,344,29.489,34.3324
10853,2014/4/16,13:04:00,00-17.1100N,152-10.2700E,344,29.491,34.3297
10854,2014/4/16,13:05:00,00-17.2900N,152-10.2200E,344,29.489,34.3294
10855,2014/4/16,13:06:00,00-17.4700N,152-10.1700E,344,29.49,34.3268
10856,2014/4/16,13:07:00,00-17.6600N,152-10.1200E,346,29.487,34.3267
10857,2014/4/16,13:08:00,00-17.8400N,152-10.0800E,345,29.487,34.3284
10858,2014/4/16,13:09:00,00-18.0300N,152-10.0300E,346,29.486,34.3294
10859,2014/4/16,13:10:00,00-18.2100N,152-09.9900E,346,29.489,34.3294
10860,2014/4/16,13:11:00,00-18.4000N,152-09.9400E,345,29.491,34.3309
10861,2014/4/16,13:12:00,00-18.5800N,152-09.9000E,346,29.485,34.3308
10862,2014/4/16,13:13:00,00-18.7600N,152-09.8600E,346,29.479,34.3321
10863,2014/4/16,13:14:00,00-18.9500N,152-09.8100E,346,29.483,34.332
10864,2014/4/16,13:15:00,00-19.1300N,152-09.7700E,347,29.481,34.3329
10865,2014/4/16,13:16:00,00-19.3100N,152-09.7200E,345,29.485,34.3366
10866,2014/4/16,13:17:00,00-19.5000N,152-09.6800E,345,29.489,34.3409
10867,2014/4/16,13:18:00,00-19.6800N,152-09.6300E,345,29.49,34.3481
10868,2014/4/16,13:19:00,00-19.8600N,152-09.5900E,346,29.49,34.3507
10869,2014/4/16,13:20:00,00-20.0400N,152-09.5400E,345,29.497,34.3528
10870,2014/4/16,13:21:00,00-20.2300N,152-09.5000E,345,29.496,34.355
10871,2014/4/16,13:22:00,00-20.4100N,152-09.4500E,345,29.494,34.3592
10872,2014/4/16,13:23:00,00-20.5900N,152-09.4000E,346,29.494,34.359
10873,2014/4/16,13:24:00,00-20.7700N,152-09.3600E,346,29.488,34.3592
10874,2014/4/16,13:25:00,00-20.9700N,152-09.3200E,346,29.495,34.3596
10875,2014/4/16,13:26:00,00-21.1500N,152-09.2700E,346,29.496,34.36
10876,2014/4/16,13:27:00,00-21.3300N,152-09.2300E,346,29.49,34.3637
10877,2014/4/16,13:28:00,00-21.5200N,152-09.1900E,346,29.488,34.3633
10878,2014/4/16,13:29:00,00-21.7000N,152-09.1400E,345,29.497,34.3626
10879,2014/4/16,13:30:00,00-21.8800N,152-09.1000E,345,29.497,34.3624
10880,2014/4/16,13:31:00,00-22.0600N,152-09.0600E,346,29.496,34.3667
10881,2014/4/16,13:32:00,00-22.2400N,152-09.0100E,347,29.495,34.3668
10882,2014/4/16,13:33:00,00-22.4200N,152-08.9800E,347,29.486,34.3675
10883,2014/4/16,13:34:00,00-22.6100N,152-08.9400E,348,29.48,34.3667
10884,2014/4/16,13:35:00,00-22.7900N,152-08.9000E,347,29.484,34.355
10885,2014/4/16,13:36:00,00-22.9700N,152-08.8500E,345,29.492,34.3529
10886,2014/4/16,13:37:00,00-23.1500N,152-08.8100E,346,29.483,34.3609
10887,2014/4/16,13:38:00,00-23.3400N,152-08.7700E,346,29.48,34.3668
10888,2014/4/16,13:39:00,00-23.5200N,152-08.7200E,345,29.474,34.3606
10889,2014/4/16,13:40:00,00-23.7000N,152-08.6800E,346,29.479,34.3537
10890,2014/4/16,13:41:00,00-23.8800N,152-08.6400E,346,29.483,34.3512
10891,2014/4/16,13:42:00,00-24.0700N,152-08.5900E,346,29.481,34.3513
10892,2014/4/16,13:43:00,00-24.2500N,152-08.5500E,345,29.485,34.3539
10893,2014/4/16,13:44:00,00-24.4300N,152-08.5000E,345,29.489,34.3565
10894,2014/4/16,13:45:00,00-24.6100N,152-08.4600E,346,29.488,34.3565
10895,2014/4/16,13:46:00,00-24.7900N,152-08.4100E,346,29.487,34.3557
10896,2014/4/16,13:47:00,00-24.9800N,152-08.3700E,346,29.492,34.3559
10897,2014/4/16,13:48:00,00-25.1600N,152-08.3300E,346,29.495,34.3571
10898,2014/4/16,13:49:00,00-25.3500N,152-08.2800E,346,29.493,34.362
10899,2014/4/16,13:50:00,00-25.5300N,152-08.2400E,345,29.5,34.3666
10900,2014/4/16,13:51:00,00-25.7100N,152-08.1900E,345,29.495,34.3688
10901,2014/4/16,13:52:00,00-25.9000N,152-08.1500E,347,29.481,34.3726
10902,2014/4/16,13:53:00,00-26.0900N,152-08.1100E,346,29.484,34.3755
10903,2014/4/16,13:54:00,00-26.2800N,152-08.0600E,345,29.481,34.3756
10904,2014/4/16,13:55:00,00-26.4600N,152-08.0100E,345,29.482,34.3726
10905,2014/4/16,13:56:00,00-26.6400N,152-07.9700E,346,29.485,34.3719
10906,2014/4/16,13:57:00,00-26.8300N,152-07.9300E,346,29.489,34.3735
10907,2014/4/16,13:58:00,00-27.0100N,152-07.8800E,346,29.495,34.3775
10908,2014/4/16,13:59:00,00-27.1900N,152-07.8400E,346,29.502,34.3806
10909,2014/4/16,14:00:00,00-27.3800N,152-07.8000E,346,29.508,34.385
10910,2014/4/16,14:01:00,00-27.5600N,152-07.7600E,347,29.508,34.3907
10911,2014/4/16,14:02:00,00-27.7500N,152-07.7200E,346,29.507,34.3929
10912,2014/4/16,14:03:00,00-27.9300N,152-07.6700E,346,29.506,34.3948
10913,2014/4/16,14:04:00,00-28.1100N,152-07.6300E,346,29.506,34.3974
10914,2014/4/16,14:05:00,00-28.3000N,152-07.5900E,346,29.506,34.4004
10915,2014/4/16,14:06:00,00-28.4800N,152-07.5400E,347,29.505,34.4041
10916,2014/4/16,14:07:00,00-28.6700N,152-07.5000E,347,29.498,34.4053
10917,2014/4/16,14:08:00,00-28.8500N,152-07.4600E,346,29.498,34.406
10918,2014/4/16,14:09:00,00-29.0300N,152-07.4200E,346,29.498,34.4056
10919,2014/4/16,14:10:00,00-29.2200N,152-07.3700E,345,29.499,34.4095
10920,2014/4/16,14:11:00,00-29.4000N,152-07.3200E,346,29.498,34.4113
10921,2014/4/16,14:12:00,00-29.5800N,152-07.2800E,346,29.492,34.4086
10922,2014/4/16,14:13:00,00-29.7700N,152-07.2400E,346,29.494,34.4106
10923,2014/4/16,14:14:00,00-29.9500N,152-07.1900E,345,29.488,34.41
10924,2014/4/16,14:15:00,00-30.1300N,152-07.1500E,346,29.484,34.4073
10925,2014/4/16,14:16:00,00-30.3200N,152-07.1000E,346,29.483,34.4059
10926,2014/4/16,14:17:00,00-30.5000N,152-07.0600E,346,29.487,34.4074
10927,2014/4/16,14:18:00,00-30.6900N,152-07.0200E,347,29.483,34.4058
10928,2014/4/16,14:19:00,00-30.8700N,152-06.9800E,346,29.476,34.4102
10929,2014/4/16,14:20:00,00-31.0700N,152-06.9300E,346,29.48,34.408
10930,2014/4/16,14:21:00,00-31.2600N,152-06.8800E,346,29.468,34.407
10931,2014/4/16,14:22:00,00-31.4400N,152-06.8400E,346,29.479,34.4095
10932,2014/4/16,14:23:00,00-31.6200N,152-06.7900E,346,29.463,34.414
10933,2014/4/16,14:24:00,00-31.8100N,152-06.7500E,346,29.468,34.423
10934,2014/4/16,14:25:00,00-32.0000N,152-06.7100E,346,29.476,34.4257
10935,2014/4/16,14:26:00,00-32.1800N,152-06.6700E,346,29.473,34.4275
10936,2014/4/16,14:27:00,00-32.3700N,152-06.6200E,347,29.473,34.4308
10937,2014/4/16,14:28:00,00-32.5600N,152-06.5800E,346,29.481,34.4303
10938,2014/4/16,14:29:00,00-32.7400N,152-06.5400E,346,29.471,34.4307
10939,2014/4/16,14:30:00,00-32.9200N,152-06.4900E,346,29.467,34.4317
10940,2014/4/16,14:31:00,00-33.1100N,152-06.4500E,346,29.472,34.4291
10941,2014/4/16,14:32:00,00-33.3000N,152-06.4100E,346,29.471,34.4285
10942,2014/4/16,14:33:00,00-33.4800N,152-06.3600E,346,29.47,34.4312
10943,2014/4/16,14:34:00,00-33.6700N,152-06.3100E,346,29.474,34.4324
10944,2014/4/16,14:35:00,00-33.8500N,152-06.2700E,347,29.456,34.4348
10945,2014/4/16,14:36:00,00-34.0400N,152-06.2300E,348,29.454,34.4341
10946,2014/4/16,14:37:00,00-34.2200N,152-06.1900E,347,29.46,34.428
10947,2014/4/16,14:38:00,00-34.4100N,152-06.1500E,346,29.461,34.4249
10948,2014/4/16,14:39:00,00-34.5900N,152-06.1100E,346,29.465,34.4244
10949,2014/4/16,14:40:00,00-34.7800N,152-06.0600E,346,29.467,34.4249
10950,2014/4/16,14:41:00,00-34.9600N,152-06.0200E,347,29.464,34.4269
10951,2014/4/16,14:42:00,00-35.1400N,152-05.9800E,346,29.466,34.4283
10952,2014/4/16,14:43:00,00-35.3300N,152-05.9300E,346,29.469,34.4311
10953,2014/4/16,14:44:00,00-35.5100N,152-05.8900E,346,29.467,34.436
10954,2014/4/16,14:45:00,00-35.6900N,152-05.8400E,346,29.46,34.4393
10955,2014/4/16,14:46:00,00-35.8800N,152-05.8000E,346,29.456,34.4417
10956,2014/4/16,14:47:00,00-36.0600N,152-05.7500E,346,29.453,34.4438
10957,2014/4/16,14:48:00,00-36.2600N,152-05.7000E,346,29.457,34.4415
10958,2014/4/16,14:49:00,00-36.4400N,152-05.6600E,346,29.459,34.4405
10959,2014/4/16,14:50:00,00-36.6300N,152-05.6100E,345,29.458,34.4392
10960,2014/4/16,14:51:00,00-36.8100N,152-05.5700E,345,29.454,34.4385
10961,2014/4/16,14:52:00,00-36.9900N,152-05.5200E,346,29.457,34.4381
10962,2014/4/16,14:53:00,00-37.1800N,152-05.4800E,346,29.454,34.4407
10963,2014/4/16,14:54:00,00-37.3600N,152-05.4300E,346,29.45,34.4424
10964,2014/4/16,14:55:00,00-37.5500N,152-05.3900E,346,29.45,34.4416
10965,2014/4/16,14:56:00,00-37.7300N,152-05.3500E,346,29.453,34.4411
10966,2014/4/16,14:57:00,00-37.9100N,152-05.3000E,346,29.45,34.4382
10967,2014/4/16,14:58:00,00-38.0900N,152-05.2600E,345,29.452,34.4352
10968,2014/4/16,14:59:00,00-38.2800N,152-05.2100E,345,29.45,34.4284
10969,2014/4/16,15:00:00,00-38.4600N,152-05.1600E,345,29.453,34.426
10970,2014/4/16,15:01:00,00-38.6400N,152-05.1200E,345,29.458,34.4272
10971,2014/4/16,15:02:00,00-38.8200N,152-05.0700E,345,29.458,34.4305
10972,2014/4/16,15:03:00,00-39.0000N,152-05.0200E,345,29.457,34.4349
10973,2014/4/16,15:04:00,00-39.1900N,152-04.9800E,345,29.463,34.4364
10974,2014/4/16,15:05:00,00-39.3700N,152-04.9300E,345,29.455,34.4387
10975,2014/4/16,15:06:00,00-39.5600N,152-04.8900E,345,29.45,34.4434
10976,2014/4/16,15:07:00,00-39.7400N,152-04.8400E,345,29.451,34.4426
10977,2014/4/16,15:08:00,00-39.9200N,152-04.7900E,345,29.449,34.4422
10978,2014/4/16,15:09:00,00-40.1000N,152-04.7400E,344,29.446,34.4408
10979,2014/4/16,15:10:00,00-40.2800N,152-04.7000E,345,29.441,34.4409
10980,2014/4/16,15:11:00,00-40.4700N,152-04.6500E,345,29.449,34.44
10981,2014/4/16,15:12:00,00-40.6500N,152-04.6000E,346,29.443,34.4387
10982,2014/4/16,15:13:00,00-40.8300N,152-04.5600E,345,29.439,34.4407
10983,2014/4/16,15:14:00,00-41.0100N,152-04.5100E,345,29.443,34.4379
10984,2014/4/16,15:15:00,00-41.2100N,152-04.4600E,345,29.441,34.4379
10985,2014/4/16,15:16:00,00-41.3900N,152-04.4200E,345,29.437,34.4382
10986,2014/4/16,15:17:00,00-41.5700N,152-04.3700E,345,29.44,34.4371
10987,2014/4/16,15:18:00,00-41.7500N,152-04.3200E,345,29.444,34.4366
10988,2014/4/16,15:19:00,00-41.9400N,152-04.2800E,345,29.442,34.438
10989,2014/4/16,15:20:00,00-42.1200N,152-04.2300E,345,29.442,34.4378
10990,2014/4/16,15:21:00,00-42.2900N,152-04.1800E,345,29.445,34.4342
10991,2014/4/16,15:22:00,00-42.4700N,152-04.1400E,345,29.445,34.4299
10992,2014/4/16,15:23:00,00-42.6600N,152-04.0900E,345,29.443,34.4289
10993,2014/4/16,15:24:00,00-42.8300N,152-04.0500E,346,29.441,34.4269
10994,2014/4/16,15:25:00,00-43.0200N,152-04.0000E,346,29.437,34.4255
10995,2014/4/16,15:26:00,00-43.2000N,152-03.9600E,346,29.436,34.4254
10996,2014/4/16,15:27:00,00-43.3800N,152-03.9100E,346,29.441,34.4186
10997,2014/4/16,15:28:00,00-43.5600N,152-03.8700E,346,29.442,34.4136
10998,2014/4/16,15:29:00,00-43.7400N,152-03.8200E,345,29.445,34.4131
10999,2014/4/16,15:30:00,00-43.9300N,152-03.7800E,346,29.439,34.4116
11000,2014/4/16,15:31:00,00-44.1100N,152-03.7400E,346,29.447,34.4109
11001,2014/4/16,15:32:00,00-44.2900N,152-03.6900E,345,29.446,34.4102
11002,2014/4/16,15:33:00,00-44.4700N,152-03.6400E,344,29.457,34.4116
11003,2014/4/16,15:34:00,00-44.6500N,152-03.6000E,345,29.456,34.4123
11004,2014/4/16,15:35:00,00-44.8400N,152-03.5500E,346,29.458,34.416
11005,2014/4/16,15:36:00,00-45.0200N,152-03.5100E,347,29.459,34.4187
11006,2014/4/16,15:37:00,00-45.2000N,152-03.4700E,346,29.461,34.4196
11007,2014/4/16,15:38:00,00-45.3900N,152-03.4300E,346,29.459,34.4179
11008,2014/4/16,15:39:00,00-45.5700N,152-03.3800E,345,29.458,34.4177
11009,2014/4/16,15:40:00,00-45.7500N,152-03.3300E,344,29.461,34.4157
11010,2014/4/16,15:41:00,00-45.9300N,152-03.2800E,344,29.464,34.4141
11011,2014/4/16,15:42:00,00-46.1200N,152-03.2300E,345,29.47,34.4123
11012,2014/4/16,15:43:00,00-46.3000N,152-03.1800E,345,29.467,34.4133
11013,2014/4/16,15:44:00,00-46.4800N,152-03.1400E,345,29.463,34.4153
11014,2014/4/16,15:45:00,00-46.6600N,152-03.0900E,345,29.455,34.4163
11015,2014/4/16,15:46:00,00-46.8500N,152-03.0400E,345,29.458,34.4186
11016,2014/4/16,15:47:00,00-47.0300N,152-03.0000E,345,29.462,34.4143
11017,2014/4/16,15:48:00,00-47.2100N,152-02.9500E,345,29.461,34.4141
11018,2014/4/16,15:49:00,00-47.3900N,152-02.9100E,346,29.456,34.4181
11019,2014/4/16,15:50:00,00-47.5800N,152-02.8600E,345,29.462,34.4214
11020,2014/4/16,15:51:00,00-47.7600N,152-02.8100E,347,29.451,34.422
11021,2014/4/16,15:52:00,00-47.9400N,152-02.7700E,347,29.454,34.4253
11022,2014/4/16,15:53:00,00-48.1200N,152-02.7300E,345,29.448,34.4239
11023,2014/4/16,15:54:00,00-48.3000N,152-02.6800E,344,29.456,34.4235
11024,2014/4/16,15:55:00,00-48.4900N,152-02.6300E,346,29.45,34.4324
11025,2014/4/16,15:56:00,00-48.6700N,152-02.5900E,347,29.44,34.4364
11026,2014/4/16,15:57:00,00-48.8500N,152-02.5500E,345,29.438,34.4287
11027,2014/4/16,15:58:00,00-49.0300N,152-02.5000E,345,29.448,34.4254
11028,2014/4/16,15:59:00,00-49.2100N,152-02.4500E,345,29.445,34.425
11029,2014/4/16,16:00:00,00-49.3900N,152-02.4100E,344,29.451,34.4296
11030,2014/4/16,16:01:00,00-49.5800N,152-02.3600E,345,29.458,34.4261
11031,2014/4/16,16:02:00,00-49.7500N,152-02.3100E,344,29.461,34.4243
11032,2014/4/16,16:03:00,00-49.9400N,152-02.2600E,345,29.456,34.4228
11033,2014/4/16,16:04:00,00-50.1200N,152-02.2200E,345,29.46,34.423
11034,2014/4/16,16:05:00,00-50.3000N,152-02.1700E,344,29.454,34.4242
11035,2014/4/16,16:06:00,00-50.4800N,152-02.1200E,345,29.454,34.422
11036,2014/4/16,16:07:00,00-50.6600N,152-02.0800E,345,29.449,34.4189
11037,2014/4/16,16:08:00,00-50.8400N,152-02.0300E,345,29.451,34.418
11038,2014/4/16,16:09:00,00-51.0300N,152-01.9800E,345,29.444,34.4146
11039,2014/4/16,16:10:00,00-51.2100N,152-01.9300E,345,29.447,34.414
11040,2014/4/16,16:11:00,00-51.3900N,152-01.8900E,345,29.449,34.4111
11041,2014/4/16,16:12:00,00-51.5700N,152-01.8400E,345,29.448,34.4068
11042,2014/4/16,16:13:00,00-51.7500N,152-01.7900E,344,29.448,34.4044
11043,2014/4/16,16:14:00,00-51.9300N,152-01.7500E,345,29.447,34.4027
11044,2014/4/16,16:15:00,00-52.1100N,152-01.7000E,347,29.451,34.4016
11045,2014/4/16,16:16:00,00-52.2900N,152-01.6700E,348,29.457,34.4006
11046,2014/4/16,16:17:00,00-52.4800N,152-01.6300E,348,29.454,34.3995
11047,2014/4/16,16:18:00,00-52.6500N,152-01.5900E,349,29.457,34.4005
11048,2014/4/16,16:19:00,00-52.8400N,152-01.5500E,349,29.462,34.3975
11049,2014/4/16,16:20:00,00-53.0200N,152-01.5200E,349,29.466,34.3946
11050,2014/4/16,16:21:00,00-53.2000N,152-01.4900E,348,29.467,34.3935
11051,2014/4/16,16:22:00,00-53.3900N,152-01.4500E,347,29.47,34.3923
11052,2014/4/16,16:23:00,00-53.5700N,152-01.4100E,348,29.469,34.3923
11053,2014/4/16,16:24:00,00-53.7500N,152-01.3700E,347,29.466,34.3932
11054,2014/4/16,16:25:00,00-53.9300N,152-01.3300E,347,29.464,34.3921
11055,2014/4/16,16:26:00,00-54.1100N,152-01.2900E,347,29.466,34.3933
11056,2014/4/16,16:27:00,00-54.3000N,152-01.2500E,348,29.464,34.3952
11057,2014/4/16,16:28:00,00-54.4800N,152-01.2100E,348,29.47,34.3973
11058,2014/4/16,16:29:00,00-54.6600N,152-01.1800E,347,29.475,34.3942
11059,2014/4/16,16:30:00,00-54.8500N,152-01.1400E,348,29.476,34.393
11060,2014/4/16,16:31:00,00-55.0300N,152-01.1000E,348,29.48,34.3945
11061,2014/4/16,16:32:00,00-55.2100N,152-01.0600E,347,29.484,34.3959
11062,2014/4/16,16:33:00,00-55.3900N,152-01.0200E,347,29.485,34.395
11063,2014/4/16,16:34:00,00-55.5700N,152-00.9800E,347,29.486,34.3937
11064,2014/4/16,16:35:00,00-55.7600N,152-00.9400E,347,29.487,34.3933
11065,2014/4/16,16:36:00,00-55.9400N,152-00.9000E,347,29.491,34.3924
11066,2014/4/16,16:37:00,00-56.1300N,152-00.8500E,347,29.492,34.3915
11067,2014/4/16,16:38:00,00-56.3200N,152-00.8100E,348,29.496,34.3914
11068,2014/4/16,16:39:00,00-56.5100N,152-00.7700E,348,29.495,34.3906
11069,2014/4/16,16:40:00,00-56.6900N,152-00.7400E,347,29.499,34.3925
11070,2014/4/16,16:41:00,00-56.8700N,152-00.7000E,347,29.503,34.3928
11071,2014/4/16,16:42:00,00-57.0600N,152-00.6600E,348,29.504,34.3933
11072,2014/4/16,16:43:00,00-57.2400N,152-00.6200E,347,29.507,34.3934
11073,2014/4/16,16:44:00,00-57.4200N,152-00.5800E,347,29.507,34.3935
11074,2014/4/16,16:45:00,00-57.6100N,152-00.5400E,348,29.505,34.3951
11075,2014/4/16,16:46:00,00-57.7900N,152-00.5000E,348,29.504,34.3964
11076,2014/4/16,16:47:00,00-57.9800N,152-00.4600E,348,29.502,34.3986
11077,2014/4/16,16:48:00,00-58.1600N,152-00.4300E,347,29.506,34.3969
11078,2014/4/16,16:49:00,00-58.3500N,152-00.3900E,347,29.502,34.3972
11079,2014/4/16,16:50:00,00-58.5300N,152-00.3500E,347,29.509,34.3969
11080,2014/4/16,16:51:00,00-58.7100N,152-00.3100E,347,29.502,34.3966
11081,2014/4/16,16:52:00,00-58.9000N,152-00.2700E,348,29.501,34.3984
11082,2014/4/16,16:53:00,00-59.0800N,152-00.2300E,348,29.502,34.3955
11083,2014/4/16,16:54:00,00-59.2600N,152-00.1900E,347,29.497,34.3929
11084,2014/4/16,16:55:00,00-59.4500N,152-00.1500E,348,29.501,34.3948
11085,2014/4/16,16:56:00,00-59.6400N,152-00.1200E,348,29.497,34.3946
11086,2014/4/16,16:57:00,00-59.8200N,152-00.0800E,348,29.495,34.3934
