Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7858,2006/6/19,22:05:11, 20-37.938N,119-59.889E,217.8,---,33.7953
7859,2006/6/19,22:06:11, 20-37.782N,119-59.759E,217,---,33.7951
7860,2006/6/19,22:07:11, 20-37.626N,119-59.626E,218.2,---,33.7943
7861,2006/6/19,22:08:11, 20-37.471N,119-59.498E,222.3,---,33.7944
7862,2006/6/19,22:09:11, 20-37.318N,119-59.363E,217.4,---,33.7944
7863,2006/6/19,22:10:11, 20-37.169N,119-59.226E,223.1,---,33.7952
7864,2006/6/19,22:11:11, 20-37.019N,119-59.087E,221.6,---,33.7946
7865,2006/6/19,22:12:11, 20-36.867N,119-58.948E,223.5,---,33.7961
7866,2006/6/19,22:13:11, 20-36.717N,119-58.806E,224.4,---,33.7954
7867,2006/6/19,22:14:11, 20-36.564N,119-58.669E,220.8,---,33.7974
7868,2006/6/19,22:15:11, 20-36.412N,119-58.528E,221.9,---,33.7965
7869,2006/6/19,22:16:11, 20-36.263N,119-58.388E,221.2,---,33.7948
7870,2006/6/19,22:17:11, 20-36.113N,119-58.248E,225.7,---,33.7958
7871,2006/6/19,22:18:11, 20-35.964N,119-58.107E,218.4,---,33.7977
7872,2006/6/19,22:19:11, 20-35.814N,119-57.971E,220.9,---,33.7996
7873,2006/6/19,22:20:11, 20-35.665N,119-57.829E,225.6,---,33.8012
7874,2006/6/19,22:21:11, 20-35.516N,119-57.683E,222.9,---,33.8021
7875,2006/6/19,22:22:11, 20-35.363N,119-57.544E,220.8,---,33.8029
7876,2006/6/19,22:23:11, 20-35.214N,119-57.401E,218.7,---,33.8029
7877,2006/6/19,22:24:11, 20-35.062N,119-57.258E,223.5,---,33.8032
7878,2006/6/19,22:25:11, 20-34.910N,119-57.115E,222.9,---,33.8039
7879,2006/6/19,22:26:11, 20-34.756N,119-56.975E,219.3,---,33.8033
7880,2006/6/19,22:27:11, 20-34.605N,119-56.831E,221.8,---,33.8039
7881,2006/6/19,22:28:11, 20-34.452N,119-56.689E,220.9,---,33.805
7882,2006/6/19,22:29:11, 20-34.299N,119-56.550E,224.5,---,33.805
7883,2006/6/19,22:30:11, 20-34.149N,119-56.408E,219.6,---,33.8077
7884,2006/6/19,22:31:11, 20-33.998N,119-56.266E,219.6,---,33.8068
7885,2006/6/19,22:32:11, 20-33.843N,119-56.129E,221.3,---,33.8064
7886,2006/6/19,22:33:11, 20-33.691N,119-55.986E,217.7,---,33.8055
7887,2006/6/19,22:34:11, 20-33.539N,119-55.844E,224.6,---,33.8045
7888,2006/6/19,22:35:11, 20-33.388N,119-55.699E,218.2,---,33.803
7889,2006/6/19,22:36:11, 20-33.236N,119-55.554E,224.7,---,33.8019
7890,2006/6/19,22:37:11, 20-33.081N,119-55.412E,219.1,---,33.8003
7891,2006/6/19,22:38:11, 20-32.928N,119-55.266E,222.1,---,33.7989
7892,2006/6/19,22:39:11, 20-32.775N,119-55.121E,220.5,---,33.799
7893,2006/6/19,22:40:11, 20-32.622N,119-54.976E,221.4,---,33.7977
7894,2006/6/19,22:41:11, 20-32.469N,119-54.829E,222,---,33.7976
7895,2006/6/19,22:42:11, 20-32.316N,119-54.683E,222.1,---,33.797
7896,2006/6/19,22:43:11, 20-32.165N,119-54.537E,225,---,33.7977
7897,2006/6/19,22:44:11, 20-32.011N,119-54.394E,224.4,---,33.7972
7898,2006/6/19,22:45:11, 20-31.859N,119-54.249E,219.4,---,33.7974
7899,2006/6/19,22:46:11, 20-31.706N,119-54.105E,222.1,---,33.7985
7900,2006/6/19,22:47:11, 20-31.555N,119-53.961E,222.1,---,33.7983
7901,2006/6/19,22:48:11, 20-31.403N,119-53.817E,221.9,---,33.8006
7902,2006/6/19,22:49:11, 20-31.254N,119-53.671E,223.2,---,33.8049
7903,2006/6/19,22:50:11, 20-31.101N,119-53.528E,221.3,---,33.8071
7904,2006/6/19,22:51:11, 20-30.950N,119-53.382E,225,---,33.8086
7905,2006/6/19,22:52:11, 20-30.799N,119-53.239E,223.5,---,33.8092
7906,2006/6/19,22:53:11, 20-30.650N,119-53.093E,223,---,33.8093
7907,2006/6/19,22:54:11, 20-30.500N,119-52.949E,218.7,---,33.8114
7908,2006/6/19,22:55:11, 20-30.346N,119-52.809E,220.9,---,33.8113
7909,2006/6/19,22:56:11, 20-30.194N,119-52.667E,223.4,---,33.8118
7910,2006/6/19,22:57:11, 20-30.042N,119-52.525E,223.1,---,33.8117
7911,2006/6/19,22:58:11, 20-29.890N,119-52.384E,217.8,---,33.8132
7912,2006/6/19,22:59:11, 20-29.738N,119-52.244E,225.7,---,33.8134
7913,2006/6/19,23:00:11, 20-29.586N,119-52.107E,216,---,33.8127
7914,2006/6/19,23:01:11, 20-29.435N,119-51.966E,223,---,33.8097
7915,2006/6/19,23:02:11, 20-29.284N,119-51.826E,219.9,---,33.8102
7916,2006/6/19,23:03:11, 20-29.133N,119-51.687E,222.2,---,33.8101
7917,2006/6/19,23:04:11, 20-28.983N,119-51.547E,221.8,---,33.81
7918,2006/6/19,23:05:11, 20-28.837N,119-51.405E,223.1,---,33.8101
7919,2006/6/19,23:06:11, 20-28.686N,119-51.267E,222.3,---,33.8133
7920,2006/6/19,23:07:11, 20-28.536N,119-51.129E,222.3,---,33.8137
7922,2006/6/19,23:09:11, 20-28.238N,119-50.854E,218.5,---,33.8131
7923,2006/6/19,23:10:11, 20-28.088N,119-50.718E,220.2,---,33.8136
7924,2006/6/19,23:11:11, 20-27.940N,119-50.579E,222.2,---,33.8153
7925,2006/6/19,23:12:11, 20-27.792N,119-50.442E,219.5,---,33.8156
7926,2006/6/19,23:13:11, 20-27.639N,119-50.310E,221.6,---,33.8149
7927,2006/6/19,23:14:11, 20-27.488N,119-50.176E,224.2,---,33.8141
7928,2006/6/19,23:15:11, 20-27.337N,119-50.043E,217.4,---,33.8138
7929,2006/6/19,23:16:11, 20-27.186N,119-49.911E,221.3,---,33.8135
7930,2006/6/19,23:17:11, 20-27.036N,119-49.777E,222.1,---,33.8146
7931,2006/6/19,23:18:11, 20-26.884N,119-49.645E,217.1,---,33.8147
7932,2006/6/19,23:19:11, 20-26.736N,119-49.509E,220,---,33.8138
7933,2006/6/19,23:20:11, 20-26.586N,119-49.372E,220.3,---,33.8145
7934,2006/6/19,23:21:11, 20-26.437N,119-49.234E,220.6,---,33.8142
7935,2006/6/19,23:22:11, 20-26.286N,119-49.098E,215.7,---,33.8135
7936,2006/6/19,23:23:11, 20-26.138N,119-48.959E,221.1,---,33.8143
7937,2006/6/19,23:24:11, 20-25.990N,119-48.822E,220,---,33.8139
7938,2006/6/19,23:25:11, 20-25.842N,119-48.685E,218.9,---,33.8133
7939,2006/6/19,23:26:11, 20-25.697N,119-48.546E,222.8,---,33.8128
7940,2006/6/19,23:27:11, 20-25.550N,119-48.408E,219.1,---,33.8138
7941,2006/6/19,23:28:11, 20-25.403N,119-48.272E,222.4,---,33.8142
7942,2006/6/19,23:29:11, 20-25.256N,119-48.135E,224.1,---,33.814
7943,2006/6/19,23:30:11, 20-25.107N,119-48.002E,218.6,---,33.8145
7944,2006/6/19,23:31:11, 20-24.960N,119-47.866E,224.7,---,33.8154
7945,2006/6/19,23:32:11, 20-24.815N,119-47.729E,224.5,---,33.8156
7946,2006/6/19,23:33:11, 20-24.665N,119-47.597E,217.2,---,33.8152
7947,2006/6/19,23:34:11, 20-24.520N,119-47.461E,219.7,---,33.8155
7948,2006/6/19,23:35:11, 20-24.371N,119-47.329E,221.3,---,33.8162
7949,2006/6/19,23:36:11, 20-24.224N,119-47.193E,223.2,---,33.8174
7950,2006/6/19,23:37:11, 20-24.078N,119-47.059E,220,---,33.8183
7951,2006/6/19,23:38:11, 20-23.931N,119-46.924E,216.5,---,33.8176
7952,2006/6/19,23:39:11, 20-23.782N,119-46.795E,221.7,---,33.8177
7953,2006/6/19,23:40:11, 20-23.635N,119-46.660E,222.4,---,33.8168
7954,2006/6/19,23:41:11, 20-23.486N,119-46.530E,219.3,---,33.8168
7955,2006/6/19,23:42:11, 20-23.339N,119-46.397E,222.1,---,33.8172
7956,2006/6/19,23:43:11, 20-23.192N,119-46.265E,217.2,---,33.8172
7957,2006/6/19,23:44:11, 20-23.042N,119-46.135E,225.1,---,33.8159
7958,2006/6/19,23:45:11, 20-22.894N,119-46.006E,219.3,---,33.8151
7959,2006/6/19,23:46:11, 20-22.744N,119-45.880E,216.5,---,33.8147
7960,2006/6/19,23:47:11, 20-22.598N,119-45.750E,216.3,---,33.8146
7961,2006/6/19,23:48:11, 20-22.451N,119-45.623E,221.4,---,33.8139
7962,2006/6/19,23:49:11, 20-22.306N,119-45.494E,217.4,---,33.8148
7963,2006/6/19,23:50:11, 20-22.159N,119-45.368E,217.1,---,33.8157
7964,2006/6/19,23:51:11, 20-22.012N,119-45.242E,220.6,---,33.8177
7965,2006/6/19,23:52:11, 20-21.865N,119-45.115E,223.2,---,33.8184
7966,2006/6/19,23:53:11, 20-21.720N,119-44.987E,216.7,---,33.8178
7967,2006/6/19,23:54:11, 20-21.574N,119-44.859E,221.3,---,33.8181
7968,2006/6/19,23:55:11, 20-21.429N,119-44.730E,218.8,---,33.8183
7969,2006/6/19,23:56:11, 20-21.283N,119-44.602E,225.2,---,33.8192
7970,2006/6/19,23:57:11, 20-21.139N,119-44.471E,223.8,---,33.8228
7971,2006/6/19,23:58:11, 20-20.995N,119-44.340E,220.6,---,33.8232
7972,2006/6/19,23:59:11, 20-20.851N,119-44.209E,221.4,---,33.8223
7973,2006/6/20,0:00:11, 20-20.706N,119-44.076E,224,---,33.8199
7974,2006/6/20,0:01:11, 20-20.558N,119-43.944E,224.6,---,33.8189
7975,2006/6/20,0:02:11, 20-20.410N,119-43.812E,217.2,---,33.8168
7976,2006/6/20,0:03:11, 20-20.263N,119-43.678E,224.3,---,33.8154
7977,2006/6/20,0:04:11, 20-20.117N,119-43.546E,219.2,---,33.8154
7978,2006/6/20,0:05:11, 20-19.973N,119-43.413E,214.7,---,33.8158
7979,2006/6/20,0:06:11, 20-19.825N,119-43.283E,220.6,---,33.8159
7980,2006/6/20,0:07:11, 20-19.680N,119-43.149E,217.1,---,33.8178
7981,2006/6/20,0:08:11, 20-19.535N,119-43.015E,222.7,---,33.8202
7982,2006/6/20,0:09:11, 20-19.390N,119-42.881E,220.8,---,33.8203
7983,2006/6/20,0:10:11, 20-19.246N,119-42.748E,224.3,---,33.8186
7984,2006/6/20,0:11:11, 20-19.102N,119-42.616E,221.1,---,33.815
7985,2006/6/20,0:12:11, 20-18.961N,119-42.478E,219,---,33.8142
7986,2006/6/20,0:13:11, 20-18.817N,119-42.345E,221.4,---,33.8142
7987,2006/6/20,0:14:11, 20-18.675N,119-42.209E,219.8,---,33.8141
7988,2006/6/20,0:15:11, 20-18.531N,119-42.074E,226.2,---,33.8145
7989,2006/6/20,0:16:11, 20-18.385N,119-41.939E,224.5,---,33.8175
7990,2006/6/20,0:17:11, 20-18.244N,119-41.800E,219.6,---,33.8218
7991,2006/6/20,0:18:11, 20-18.098N,119-41.666E,221.8,---,33.8253
7992,2006/6/20,0:19:11, 20-17.956N,119-41.528E,215.7,---,33.8259
7993,2006/6/20,0:20:11, 20-17.815N,119-41.390E,226.4,---,33.8252
7994,2006/6/20,0:21:11, 20-17.671N,119-41.256E,220,---,33.8268
7995,2006/6/20,0:22:11, 20-17.531N,119-41.117E,228.8,---,33.8281
7996,2006/6/20,0:23:11, 20-17.389N,119-40.978E,219.2,---,33.8268
7997,2006/6/20,0:24:11, 20-17.250N,119-40.836E,222.7,---,33.8256
7998,2006/6/20,0:25:11, 20-17.108N,119-40.695E,220.1,---,33.8257
7999,2006/6/20,0:26:11, 20-16.966N,119-40.554E,223.2,---,33.8244
8000,2006/6/20,0:27:11, 20-16.824N,119-40.412E,226.6,---,33.8257
8001,2006/6/20,0:28:11, 20-16.679N,119-40.276E,223.9,---,33.8257
8002,2006/6/20,0:29:11, 20-16.538N,119-40.135E,220.7,---,33.8249
8003,2006/6/20,0:30:11, 20-16.396N,119-39.996E,223.8,---,33.8239
8004,2006/6/20,0:31:11, 20-16.254N,119-39.858E,222,---,33.8227
8005,2006/6/20,0:32:11, 20-16.112N,119-39.719E,219.7,---,33.8233
8006,2006/6/20,0:33:11, 20-15.971N,119-39.580E,224.8,---,33.8234
8007,2006/6/20,0:34:11, 20-15.829N,119-39.442E,222.6,---,33.8236
8008,2006/6/20,0:35:11, 20-15.687N,119-39.304E,222.7,---,33.8255
8009,2006/6/20,0:36:11, 20-15.545N,119-39.162E,224.8,---,33.8248
8010,2006/6/20,0:37:11, 20-15.403N,119-39.022E,223.4,---,33.8247
8011,2006/6/20,0:38:11, 20-15.258N,119-38.887E,223,---,33.8249
8012,2006/6/20,0:39:11, 20-15.116N,119-38.745E,222.5,---,33.8234
8013,2006/6/20,0:40:11, 20-14.971N,119-38.606E,219.8,---,33.8246
8014,2006/6/20,0:41:11, 20-14.827N,119-38.466E,221.7,---,33.8229
8015,2006/6/20,0:42:11, 20-14.682N,119-38.325E,226.1,---,33.8214
8016,2006/6/20,0:43:11, 20-14.533N,119-38.188E,220.3,---,33.8214
8017,2006/6/20,0:44:11, 20-14.388N,119-38.050E,216.9,---,33.8218
8018,2006/6/20,0:45:11, 20-14.236N,119-37.918E,218.4,---,33.8281
8019,2006/6/20,0:46:11, 20-14.087N,119-37.783E,221.2,---,33.83
8020,2006/6/20,0:47:11, 20-13.937N,119-37.648E,219.2,---,33.831
8021,2006/6/20,0:48:11, 20-13.786N,119-37.514E,219.3,---,33.8277
8022,2006/6/20,0:49:11, 20-13.639N,119-37.378E,219.9,---,33.826
8023,2006/6/20,0:50:11, 20-13.489N,119-37.243E,223.9,---,33.8259
8024,2006/6/20,0:51:11, 20-13.342N,119-37.104E,220.9,---,33.8269
8025,2006/6/20,0:52:11, 20-13.195N,119-36.968E,221.7,---,33.8275
8026,2006/6/20,0:53:11, 20-13.050N,119-36.834E,221.8,---,33.8264
8027,2006/6/20,0:54:11, 20-12.906N,119-36.697E,221.2,---,33.8257
8028,2006/6/20,0:55:11, 20-12.766N,119-36.561E,223.6,---,33.8265
8029,2006/6/20,0:56:11, 20-12.624N,119-36.425E,227.5,---,33.8259
8030,2006/6/20,0:57:11, 20-12.480N,119-36.291E,221,---,33.8261
8031,2006/6/20,0:58:11, 20-12.341N,119-36.152E,220.8,---,33.8273
8032,2006/6/20,0:59:11, 20-12.200N,119-36.015E,224.4,---,33.8264
8033,2006/6/20,1:00:11, 20-12.061N,119-35.877E,224,---,33.8247
8034,2006/6/20,1:01:11, 20-11.923N,119-35.740E,220.9,---,33.8239
8035,2006/6/20,1:02:11, 20-11.780N,119-35.607E,222.3,---,33.8238
8036,2006/6/20,1:03:11, 20-11.645N,119-35.470E,224.3,---,33.823
8037,2006/6/20,1:04:11, 20-11.505N,119-35.334E,220.1,---,33.8213
8038,2006/6/20,1:05:11, 20-11.366N,119-35.198E,220.4,---,33.8201
8039,2006/6/20,1:06:11, 20-11.229N,119-35.058E,223,---,33.8168
8040,2006/6/20,1:07:11, 20-11.090N,119-34.924E,219,---,33.8175
8041,2006/6/20,1:08:11, 20-10.948N,119-34.793E,226.4,---,33.8166
8042,2006/6/20,1:09:11, 20-10.807N,119-34.659E,223.8,---,33.8182
8043,2006/6/20,1:10:11, 20-10.665N,119-34.529E,220.6,---,33.8201
8044,2006/6/20,1:11:11, 20-10.526N,119-34.393E,221.3,---,33.821
8045,2006/6/20,1:12:11, 20-10.390N,119-34.260E,221.8,---,33.8194
8046,2006/6/20,1:13:11, 20-10.250N,119-34.125E,223.1,---,33.8183
8047,2006/6/20,1:14:11, 20-10.113N,119-33.991E,222.3,---,33.8169
8048,2006/6/20,1:15:11, 20-09.974N,119-33.854E,222.8,---,33.8161
8049,2006/6/20,1:16:11, 20-09.834N,119-33.720E,229,---,33.8146
8050,2006/6/20,1:17:11, 20-09.694N,119-33.587E,215.9,---,33.8134
8051,2006/6/20,1:18:11, 20-09.552N,119-33.457E,221.6,---,33.8145
8052,2006/6/20,1:19:11, 20-09.409N,119-33.327E,221.7,---,33.8146
8053,2006/6/20,1:20:11, 20-09.270N,119-33.194E,222.4,---,33.8154
8054,2006/6/20,1:21:11, 20-09.128N,119-33.062E,221.5,---,33.8148
8055,2006/6/20,1:22:11, 20-08.986N,119-32.930E,219,---,33.8145
8056,2006/6/20,1:23:11, 20-08.845N,119-32.796E,222.6,---,33.8149
8057,2006/6/20,1:24:11, 20-08.703N,119-32.663E,223,---,33.814
8058,2006/6/20,1:25:11, 20-08.562N,119-32.526E,220.3,---,33.8141
8059,2006/6/20,1:26:11, 20-08.417N,119-32.394E,217.7,---,33.8134
8060,2006/6/20,1:27:11, 20-08.275N,119-32.261E,225.5,---,33.8118
8061,2006/6/20,1:28:11, 20-08.134N,119-32.126E,217.9,---,33.811
8062,2006/6/20,1:29:11, 20-07.992N,119-31.995E,220.8,---,33.8092
8063,2006/6/20,1:30:11, 20-07.852N,119-31.863E,228.4,---,33.8091
8064,2006/6/20,1:31:11, 20-07.712N,119-31.732E,225.5,---,33.8089
8065,2006/6/20,1:32:11, 20-07.571N,119-31.598E,220.4,---,33.8086
8066,2006/6/20,1:33:11, 20-07.431N,119-31.465E,224.5,---,33.8091
8067,2006/6/20,1:34:11, 20-07.293N,119-31.331E,219.1,---,33.8086
8068,2006/6/20,1:35:11, 20-07.152N,119-31.202E,216.4,---,33.8087
8069,2006/6/20,1:36:11, 20-07.012N,119-31.075E,222.9,---,33.8094
8070,2006/6/20,1:37:11, 20-06.874N,119-30.945E,223.1,---,33.8101
8071,2006/6/20,1:38:11, 20-06.734N,119-30.817E,218.7,---,33.8116
8072,2006/6/20,1:39:11, 20-06.597N,119-30.690E,218,---,33.8124
8073,2006/6/20,1:40:11, 20-06.459N,119-30.559E,217.7,---,33.8123
8074,2006/6/20,1:41:11, 20-06.316N,119-30.434E,217.4,---,33.8138
8075,2006/6/20,1:42:11, 20-06.177N,119-30.305E,219,---,33.8145
8076,2006/6/20,1:43:11, 20-06.038N,119-30.175E,216.7,---,33.8136
8077,2006/6/20,1:44:11, 20-05.897N,119-30.047E,220.4,---,33.8138
8078,2006/6/20,1:45:11, 20-05.758N,119-29.916E,218,---,33.8153
8079,2006/6/20,1:46:11, 20-05.618N,119-29.783E,219,---,33.8173
8080,2006/6/20,1:47:11, 20-05.476N,119-29.652E,222,---,33.8194
8081,2006/6/20,1:48:11, 20-05.336N,119-29.516E,219.4,---,33.8196
8082,2006/6/20,1:49:11, 20-05.194N,119-29.382E,227.2,---,33.8193
8083,2006/6/20,1:50:11, 20-05.051N,119-29.249E,215.7,---,33.8187
8084,2006/6/20,1:51:11, 20-04.910N,119-29.112E,224.3,---,33.8191
8085,2006/6/20,1:52:11, 20-04.764N,119-28.979E,216.5,---,33.8194
8086,2006/6/20,1:53:11, 20-04.622N,119-28.842E,224.2,---,33.8206
8087,2006/6/20,1:54:11, 20-04.479N,119-28.705E,219,---,33.8212
8088,2006/6/20,1:55:11, 20-04.338N,119-28.566E,220.3,---,33.8224
8089,2006/6/20,1:56:11, 20-04.194N,119-28.432E,218.8,---,33.8242
8090,2006/6/20,1:57:11, 20-04.051N,119-28.296E,222.8,---,33.8262
8091,2006/6/20,1:58:11, 20-03.908N,119-28.159E,222.9,---,33.8293
8092,2006/6/20,1:59:11, 20-03.761N,119-28.024E,215,---,33.8313
8093,2006/6/20,2:00:11, 20-03.615N,119-27.889E,221.6,---,33.8356
8096,2006/6/20,2:03:11, 20-03.179N,119-27.480E,219.8,---,33.8534
8103,2006/6/20,2:10:11, 20-02.170N,119-26.521E,222.1,---,33.8549
8104,2006/6/20,2:11:11, 20-02.027N,119-26.382E,219,---,33.8514
8105,2006/6/20,2:12:11, 20-01.881N,119-26.249E,223.1,---,33.8496
8106,2006/6/20,2:13:11, 20-01.739N,119-26.108E,221.2,---,33.8468
8107,2006/6/20,2:14:11, 20-01.596N,119-25.968E,226.3,---,33.845
8108,2006/6/20,2:15:11, 20-01.453N,119-25.830E,227.5,---,33.845
8109,2006/6/20,2:16:11, 20-01.308N,119-25.691E,221.1,---,33.8426
8110,2006/6/20,2:17:11, 20-01.165N,119-25.554E,220.9,---,33.841
8111,2006/6/20,2:18:11, 20-01.023N,119-25.415E,219.7,---,33.8405
8112,2006/6/20,2:19:11, 20-00.881N,119-25.279E,222.4,---,33.8395
8113,2006/6/20,2:20:11, 20-00.738N,119-25.141E,219.4,---,33.8394
8114,2006/6/20,2:21:11, 20-00.595N,119-25.003E,225.4,---,33.8387
8115,2006/6/20,2:22:11, 20-00.452N,119-24.865E,220.4,---,33.8377
8117,2006/6/20,2:24:11, 20-00.167N,119-24.582E,220.7,---,33.837
8118,2006/6/20,2:25:11, 20-00.022N,119-24.444E,222.3,---,33.8373
8120,2006/6/20,2:27:11, 19-59.733N,119-24.160E,221.3,---,33.8375
8121,2006/6/20,2:28:11, 19-59.588N,119-24.018E,225.1,---,33.8328
8122,2006/6/20,2:29:11, 19-59.444N,119-23.872E,219.7,---,33.8385
8123,2006/6/20,2:30:11, 19-59.298N,119-23.734E,221.9,---,33.839
8124,2006/6/20,2:31:11, 19-59.154N,119-23.591E,223.6,---,33.8407
8125,2006/6/20,2:32:11, 19-59.010N,119-23.452E,222.3,---,33.8423
8126,2006/6/20,2:33:11, 19-58.866N,119-23.311E,220.2,---,33.8453
8127,2006/6/20,2:34:11, 19-58.720N,119-23.173E,223,---,33.8479
8128,2006/6/20,2:35:11, 19-58.575N,119-23.034E,220.8,---,33.85
8129,2006/6/20,2:36:11, 19-58.430N,119-22.894E,223.7,---,33.8521
8130,2006/6/20,2:37:11, 19-58.284N,119-22.758E,219.2,---,33.8543
8131,2006/6/20,2:38:11, 19-58.138N,119-22.618E,221.2,---,33.8548
8132,2006/6/20,2:39:11, 19-57.994N,119-22.476E,231.1,---,33.8581
8133,2006/6/20,2:40:11, 19-57.848N,119-22.338E,224.6,---,33.8579
8134,2006/6/20,2:41:11, 19-57.705N,119-22.196E,225,---,33.8593
8135,2006/6/20,2:42:11, 19-57.558N,119-22.059E,226.7,---,33.8595
8136,2006/6/20,2:43:11, 19-57.415N,119-21.914E,221.8,---,33.8622
8137,2006/6/20,2:44:11, 19-57.270N,119-21.777E,221.7,---,33.8625
8138,2006/6/20,2:45:11, 19-57.127N,119-21.639E,221.4,---,33.8637
8139,2006/6/20,2:46:11, 19-56.983N,119-21.497E,222.6,---,33.8621
8140,2006/6/20,2:47:11, 19-56.841N,119-21.353E,224.4,---,33.865
8143,2006/6/20,2:50:11, 19-56.417N,119-20.925E,221,---,33.8675
8144,2006/6/20,2:51:11, 19-56.270N,119-20.785E,225.6,---,33.8666
8145,2006/6/20,2:52:11, 19-56.131N,119-20.642E,223.7,---,33.8652
8146,2006/6/20,2:53:11, 19-55.991N,119-20.502E,222.3,---,33.8664
8147,2006/6/20,2:54:11, 19-55.853N,119-20.359E,223.8,---,33.8679
8148,2006/6/20,2:55:11, 19-55.712N,119-20.216E,227,---,33.8671
8149,2006/6/20,2:56:11, 19-55.569N,119-20.074E,221.6,---,33.8676
8150,2006/6/20,2:57:11, 19-55.428N,119-19.928E,227.3,---,33.8696
8151,2006/6/20,2:58:11, 19-55.289N,119-19.782E,226,---,33.8726
8152,2006/6/20,2:59:11, 19-55.148N,119-19.637E,223.4,---,33.8699
8153,2006/6/20,3:00:11, 19-55.007N,119-19.491E,226.2,---,33.8702
8154,2006/6/20,3:01:11, 19-54.865N,119-19.347E,224.6,---,33.8712
8155,2006/6/20,3:02:11, 19-54.725N,119-19.201E,223.2,---,33.872
8156,2006/6/20,3:03:11, 19-54.585N,119-19.054E,224.3,---,33.8745
8157,2006/6/20,3:04:11, 19-54.443N,119-18.912E,225.2,---,33.8754
8158,2006/6/20,3:05:11, 19-54.304N,119-18.765E,224.8,---,33.8771
8159,2006/6/20,3:06:11, 19-54.165N,119-18.619E,223.3,---,33.8793
8160,2006/6/20,3:07:11, 19-54.026N,119-18.474E,224.6,---,33.8812
8161,2006/6/20,3:08:11, 19-53.883N,119-18.330E,222.1,---,33.8838
8162,2006/6/20,3:09:11, 19-53.740N,119-18.186E,225.4,---,33.8856
8163,2006/6/20,3:10:11, 19-53.598N,119-18.041E,225.8,---,33.8864
8164,2006/6/20,3:11:11, 19-53.457N,119-17.893E,224.9,---,33.8876
8165,2006/6/20,3:12:11, 19-53.313N,119-17.746E,224.2,---,33.8922
8166,2006/6/20,3:13:11, 19-53.171N,119-17.598E,224.2,---,33.8976
8167,2006/6/20,3:14:11, 19-53.028N,119-17.450E,229.3,---,33.902
8168,2006/6/20,3:15:11, 19-52.884N,119-17.303E,230.7,---,33.9042
8169,2006/6/20,3:16:11, 19-52.741N,119-17.156E,223.2,---,33.9066
8170,2006/6/20,3:17:11, 19-52.598N,119-17.008E,225,---,33.91
8171,2006/6/20,3:18:11, 19-52.455N,119-16.858E,228.5,---,33.9067
8172,2006/6/20,3:19:11, 19-52.311N,119-16.711E,225.8,---,33.9077
8173,2006/6/20,3:20:11, 19-52.168N,119-16.565E,226.2,---,33.9088
8174,2006/6/20,3:21:11, 19-52.026N,119-16.416E,224.3,---,33.9087
8175,2006/6/20,3:22:11, 19-51.881N,119-16.267E,223.9,---,33.908
8176,2006/6/20,3:23:11, 19-51.738N,119-16.119E,224.7,---,33.9056
8177,2006/6/20,3:24:11, 19-51.594N,119-15.974E,225.7,---,33.9037
8178,2006/6/20,3:25:11, 19-51.450N,119-15.829E,225.4,---,33.9003
8179,2006/6/20,3:26:11, 19-51.309N,119-15.686E,225.2,---,33.8987
8180,2006/6/20,3:27:11, 19-51.169N,119-15.541E,227.9,---,33.8975
8181,2006/6/20,3:28:11, 19-51.027N,119-15.392E,224.6,---,33.8959
8182,2006/6/20,3:29:11, 19-50.886N,119-15.245E,224.9,---,33.8954
8184,2006/6/20,3:31:11, 19-50.600N,119-14.952E,234.9,---,33.9007
8185,2006/6/20,3:32:11, 19-50.460N,119-14.803E,224,---,33.9019
8186,2006/6/20,3:33:11, 19-50.316N,119-14.656E,215.1,---,33.9038
8187,2006/6/20,3:34:11, 19-50.176N,119-14.507E,224.2,---,33.9042
8188,2006/6/20,3:35:11, 19-50.034N,119-14.361E,225.4,---,33.9071
8189,2006/6/20,3:36:11, 19-49.892N,119-14.217E,223.8,---,33.9073
8190,2006/6/20,3:37:11, 19-49.750N,119-14.074E,224.9,---,33.9092
8191,2006/6/20,3:38:11, 19-49.608N,119-13.926E,227.1,---,33.9104
8192,2006/6/20,3:39:12, 19-49.464N,119-13.776E,225.3,---,33.9122
8193,2006/6/20,3:40:11, 19-49.319N,119-13.631E,225.9,---,33.9124
8194,2006/6/20,3:41:11, 19-49.177N,119-13.482E,222,---,33.9158
8195,2006/6/20,3:42:11, 19-49.035N,119-13.331E,223.3,---,33.9183
8196,2006/6/20,3:43:11, 19-48.891N,119-13.187E,226.1,---,33.9194
8197,2006/6/20,3:44:11, 19-48.750N,119-13.038E,222.2,---,33.9239
8198,2006/6/20,3:45:11, 19-48.607N,119-12.889E,218.5,---,33.9278
8199,2006/6/20,3:46:11, 19-48.464N,119-12.742E,227.9,---,33.9291
8200,2006/6/20,3:47:11, 19-48.323N,119-12.593E,228.5,---,33.9321
8201,2006/6/20,3:48:11, 19-48.179N,119-12.444E,225.1,---,33.9349
8202,2006/6/20,3:49:11, 19-48.036N,119-12.297E,219.5,---,33.936
8203,2006/6/20,3:50:11, 19-47.893N,119-12.149E,228.9,---,33.9373
8204,2006/6/20,3:51:11, 19-47.751N,119-12.004E,221.7,---,33.939
8205,2006/6/20,3:52:11, 19-47.609N,119-11.856E,228.9,---,33.9408
