Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2006/12/21,7:46:00,33-53.7300N,136-52.0100E,196,16.054,34.4219
22,2006/12/21,7:47:00,33-53.5000N,136-51.9300E,195,16.043,34.4266
23,2006/12/21,7:48:00,33-53.2600N,136-51.8500E,195,16.057,34.4247
24,2006/12/21,7:49:00,33-53.0300N,136-51.7600E,196,16.069,34.4291
25,2006/12/21,7:50:00,33-52.8000N,136-51.6700E,196,16.099,34.4272
26,2006/12/21,7:51:00,33-52.5700N,136-51.5900E,197,16.128,34.4302
27,2006/12/21,7:52:00,33-52.3300N,136-51.5100E,196,16.318,34.4332
28,2006/12/21,7:53:00,33-52.0900N,136-51.4200E,196,16.508,34.4414
29,2006/12/21,7:54:00,33-51.8600N,136-51.3400E,197,16.623,34.4517
30,2006/12/21,7:55:00,33-51.6300N,136-51.2500E,197,16.675,34.4677
31,2006/12/21,7:56:00,33-51.4000N,136-51.1700E,196,16.691,34.4753
32,2006/12/21,7:57:00,33-51.1700N,136-51.0800E,196,16.695,34.4773
33,2006/12/21,7:58:00,33-50.9400N,136-50.9900E,198,16.683,34.4795
34,2006/12/21,7:59:00,33-50.7100N,136-50.9000E,198,16.697,34.4792
35,2006/12/21,8:00:00,33-50.4800N,136-50.8200E,197,16.713,34.479
36,2006/12/21,8:01:00,33-50.2400N,136-50.7300E,197,16.723,34.48
37,2006/12/21,8:02:00,33-50.0100N,136-50.6400E,197,16.728,34.4823
38,2006/12/21,8:03:00,33-49.7800N,136-50.5600E,197,16.728,34.4816
39,2006/12/21,8:04:00,33-49.5600N,136-50.4700E,196,16.709,34.4766
40,2006/12/21,8:05:00,33-49.3300N,136-50.3900E,196,16.677,34.4812
41,2006/12/21,8:06:00,33-49.1000N,136-50.3000E,196,16.615,34.4736
42,2006/12/21,8:07:00,33-48.8700N,136-50.2200E,196,16.506,34.4808
43,2006/12/21,8:08:00,33-48.6400N,136-50.1400E,196,16.39,34.4697
44,2006/12/21,8:09:00,33-48.4100N,136-50.0500E,196,16.283,34.473
45,2006/12/21,8:10:00,33-48.1800N,136-49.9700E,196,16.165,34.4206
46,2006/12/21,8:11:00,33-47.9500N,136-49.8900E,196,16.146,34.4483
47,2006/12/21,8:12:00,33-47.7200N,136-49.8000E,197,16.202,34.3996
48,2006/12/21,8:13:00,33-47.5000N,136-49.7100E,197,16.261,34.413
49,2006/12/21,8:14:00,33-47.2800N,136-49.6300E,196,16.307,34.411
50,2006/12/21,8:15:00,33-47.0500N,136-49.5500E,197,16.31,34.4082
51,2006/12/21,8:16:00,33-46.8200N,136-49.4700E,196,16.28,34.4065
52,2006/12/21,8:17:00,33-46.6000N,136-49.3800E,195,16.303,34.4048
53,2006/12/21,8:18:00,33-46.3700N,136-49.3100E,195,16.335,34.3997
54,2006/12/21,8:19:00,33-46.1400N,136-49.2300E,196,16.337,34.3985
55,2006/12/21,8:20:00,33-45.9200N,136-49.1500E,196,16.313,34.3986
56,2006/12/21,8:21:00,33-45.6900N,136-49.0600E,195,16.338,---
57,2006/12/21,8:22:00,33-45.4500N,136-48.9700E,197,16.412,---
58,2006/12/21,8:23:00,33-45.2200N,136-48.8900E,196,16.509,34.3952
59,2006/12/21,8:24:00,33-45.0100N,136-48.8000E,197,16.538,34.404
60,2006/12/21,8:25:00,33-44.7800N,136-48.7300E,195,16.59,34.4076
61,2006/12/21,8:26:00,33-44.5600N,136-48.6500E,195,16.625,34.4119
62,2006/12/21,8:27:00,33-44.3300N,136-48.5600E,195,16.655,34.3971
63,2006/12/21,8:28:00,33-44.1000N,136-48.4800E,196,16.677,34.4144
64,2006/12/21,8:29:00,33-43.8800N,136-48.4100E,194,16.697,34.4135
65,2006/12/21,8:30:00,33-43.6600N,136-48.3300E,196,16.7,34.4157
66,2006/12/21,8:31:00,33-43.4300N,136-48.2500E,196,16.691,34.4174
67,2006/12/21,8:32:00,33-43.2100N,136-48.1800E,195,16.687,34.4137
68,2006/12/21,8:33:00,33-42.9900N,136-48.1000E,196,16.67,34.4117
69,2006/12/21,8:34:00,33-42.7700N,136-48.0100E,198,16.653,34.409
70,2006/12/21,8:35:00,33-42.5400N,136-47.9300E,196,16.652,34.4096
71,2006/12/21,8:36:00,33-42.3200N,136-47.8500E,198,16.65,34.413
72,2006/12/21,8:37:00,33-42.0900N,136-47.7700E,197,16.658,34.4157
73,2006/12/21,8:38:00,33-41.8700N,136-47.6900E,196,16.654,34.4215
74,2006/12/21,8:39:00,33-41.6500N,136-47.6100E,195,16.649,34.4176
75,2006/12/21,8:40:00,33-41.4200N,136-47.5300E,196,16.655,34.4264
76,2006/12/21,8:41:00,33-41.2000N,136-47.4400E,198,16.651,34.4265
77,2006/12/21,8:42:00,33-40.9800N,136-47.3600E,197,16.663,34.4254
78,2006/12/21,8:43:00,33-40.7500N,136-47.2800E,196,16.68,34.4264
79,2006/12/21,8:44:00,33-40.5000N,136-47.1900E,196,16.686,---
80,2006/12/21,8:45:00,33-40.2800N,136-47.1100E,196,16.739,34.4318
81,2006/12/21,8:46:00,33-40.0600N,136-47.0300E,195,16.832,34.4285
82,2006/12/21,8:47:00,33-39.8300N,136-46.9500E,196,16.858,34.4329
83,2006/12/21,8:48:00,33-39.6100N,136-46.8700E,195,16.868,34.4306
84,2006/12/21,8:49:00,33-39.3800N,136-46.7900E,197,16.87,34.432
85,2006/12/21,8:50:00,33-39.1600N,136-46.7100E,197,16.828,34.4261
86,2006/12/21,8:51:00,33-38.9400N,136-46.6300E,196,16.797,34.4276
87,2006/12/21,8:52:00,33-38.7100N,136-46.5500E,197,16.78,34.4246
88,2006/12/21,8:53:00,33-38.4900N,136-46.4700E,197,16.771,34.422
89,2006/12/21,8:54:00,33-38.2600N,136-46.3800E,197,16.75,34.4204
90,2006/12/21,8:55:00,33-38.0400N,136-46.3000E,197,16.744,34.4191
91,2006/12/21,8:56:00,33-37.8100N,136-46.2200E,197,16.731,34.4239
92,2006/12/21,8:57:00,33-37.5900N,136-46.1300E,197,16.712,34.4255
93,2006/12/21,8:58:00,33-37.3700N,136-46.0500E,197,16.846,34.4263
94,2006/12/21,8:59:00,33-37.1400N,136-45.9600E,196,16.945,34.4284
95,2006/12/21,9:00:00,33-36.9200N,136-45.8800E,197,16.988,34.4399
96,2006/12/21,9:01:00,33-36.6900N,136-45.8000E,197,17.016,34.4684
97,2006/12/21,9:02:00,33-36.4800N,136-45.7100E,197,17.007,34.4898
98,2006/12/21,9:03:00,33-36.2500N,136-45.6400E,194,17.033,34.5015
99,2006/12/21,9:04:00,33-36.0300N,136-45.5800E,193,17.529,34.5047
100,2006/12/21,9:05:00,33-35.8000N,136-45.5100E,194,18.774,34.4985
101,2006/12/21,9:06:00,33-35.5800N,136-45.4300E,196,19.095,34.4735
102,2006/12/21,9:07:00,33-35.3700N,136-45.3500E,198,19.364,34.4832
103,2006/12/21,9:08:00,33-35.1700N,136-45.2600E,198,19.542,34.4935
104,2006/12/21,9:09:00,33-34.9600N,136-45.1700E,198,19.662,34.5142
105,2006/12/21,9:10:00,33-34.7500N,136-45.0900E,198,19.801,34.5205
106,2006/12/21,9:11:00,33-34.5500N,136-45.0100E,198,19.857,---
107,2006/12/21,9:12:00,33-34.3400N,136-44.9400E,194,20.041,34.5365
108,2006/12/21,9:13:00,33-34.1400N,136-44.8700E,194,20.701,34.5363
109,2006/12/21,9:14:00,33-33.9300N,136-44.8100E,194,21.03,34.5383
110,2006/12/21,9:15:00,33-33.7300N,136-44.7500E,194,21.312,34.5415
111,2006/12/21,9:16:00,33-33.5300N,136-44.6900E,193,21.647,34.5467
112,2006/12/21,9:17:00,33-33.3400N,136-44.6300E,196,21.881,34.5544
113,2006/12/21,9:18:00,33-33.1500N,136-44.5500E,199,22.008,34.5697
114,2006/12/21,9:19:00,33-32.9600N,136-44.4800E,199,22.109,34.5759
115,2006/12/21,9:20:00,33-32.7800N,136-44.4000E,200,22.171,34.5829
116,2006/12/21,9:21:00,33-32.6000N,136-44.3200E,197,22.216,34.5864
117,2006/12/21,9:22:00,33-32.4200N,136-44.2500E,198,22.282,34.5905
118,2006/12/21,9:23:00,33-32.2400N,136-44.1700E,199,22.304,34.5907
119,2006/12/21,9:24:00,33-32.0600N,136-44.0900E,202,22.323,34.5879
120,2006/12/21,9:25:00,33-31.9000N,136-44.0000E,203,22.361,34.5959
121,2006/12/21,9:26:00,33-31.7200N,136-43.9200E,200,22.369,34.5954
122,2006/12/21,9:27:00,33-31.5300N,136-43.8300E,201,22.382,---
123,2006/12/21,9:28:00,33-31.3700N,136-43.7400E,203,22.379,34.5972
124,2006/12/21,9:29:00,33-31.2000N,136-43.6600E,204,22.372,34.5959
125,2006/12/21,9:30:00,33-31.0200N,136-43.5700E,203,22.371,34.5947
126,2006/12/21,9:31:00,33-30.8500N,136-43.4800E,201,22.361,34.5957
127,2006/12/21,9:32:00,33-30.6800N,136-43.4000E,201,22.359,34.5943
128,2006/12/21,9:33:00,33-30.5000N,136-43.3200E,202,22.36,34.5937
129,2006/12/21,9:34:00,33-30.3300N,136-43.2300E,203,22.368,34.5915
130,2006/12/21,9:35:00,33-30.1600N,136-43.1400E,201,22.374,34.5908
131,2006/12/21,9:36:00,33-29.9800N,136-43.0700E,195,22.376,34.5893
132,2006/12/21,9:37:00,33-29.8100N,136-43.0100E,193,22.38,34.5878
133,2006/12/21,9:38:00,33-29.6200N,136-42.9400E,197,22.402,34.5867
134,2006/12/21,9:39:00,33-29.4500N,136-42.8800E,196,22.462,34.5846
135,2006/12/21,9:40:00,33-29.2600N,136-42.8100E,195,22.53,34.5843
136,2006/12/21,9:41:00,33-29.0800N,136-42.7600E,193,22.609,34.5904
137,2006/12/21,9:42:00,33-28.9000N,136-42.7000E,195,22.655,34.598
138,2006/12/21,9:43:00,33-28.7200N,136-42.6400E,195,22.679,34.6056
139,2006/12/21,9:44:00,33-28.5400N,136-42.5700E,200,22.698,34.6129
140,2006/12/21,9:45:00,33-28.3600N,136-42.4800E,203,22.718,34.6146
141,2006/12/21,9:46:00,33-28.1900N,136-42.4100E,201,22.735,34.6112
142,2006/12/21,9:47:00,33-28.0200N,136-42.3200E,201,22.754,34.609
143,2006/12/21,9:48:00,33-27.8500N,136-42.2400E,202,22.775,34.6059
144,2006/12/21,9:49:00,33-27.6600N,136-42.1500E,201,22.804,34.6021
145,2006/12/21,9:50:00,33-27.4900N,136-42.0600E,203,22.831,34.6004
146,2006/12/21,9:51:00,33-27.3200N,136-41.9800E,201,22.858,34.5967
147,2006/12/21,9:52:00,33-27.1400N,136-41.9000E,199,22.87,34.5937
148,2006/12/21,9:53:00,33-26.9700N,136-41.8300E,198,22.877,34.5914
149,2006/12/21,9:54:00,33-26.7900N,136-41.7600E,197,22.891,34.5896
150,2006/12/21,9:55:00,33-26.6100N,136-41.6900E,199,22.906,34.5913
151,2006/12/21,9:56:00,33-26.4400N,136-41.6100E,201,22.905,34.5902
152,2006/12/21,9:57:00,33-26.2600N,136-41.5400E,199,22.917,34.5904
153,2006/12/21,9:58:00,33-26.0900N,136-41.4700E,197,22.927,34.5883
154,2006/12/21,9:59:00,33-25.9100N,136-41.4000E,199,22.936,34.5896
155,2006/12/21,10:00:00,33-25.7300N,136-41.3300E,197,23.124,34.5895
156,2006/12/21,10:01:00,33-25.5500N,136-41.2700E,196,23.242,34.5893
157,2006/12/21,10:02:00,33-25.3800N,136-41.2000E,198,23.295,34.5896
158,2006/12/21,10:03:00,33-25.2100N,136-41.1300E,197,23.335,34.5943
159,2006/12/21,10:04:00,33-25.0400N,136-41.0700E,196,23.344,34.6013
160,2006/12/21,10:05:00,33-24.8700N,136-41.0000E,198,23.338,34.6045
161,2006/12/21,10:06:00,33-24.6900N,136-40.9400E,196,23.364,34.6096
162,2006/12/21,10:07:00,33-24.5200N,136-40.8700E,197,23.373,34.612
163,2006/12/21,10:08:00,33-24.3400N,136-40.8000E,199,23.375,34.6102
164,2006/12/21,10:09:00,33-24.1700N,136-40.7300E,198,23.375,34.6118
165,2006/12/21,10:10:00,33-23.9800N,136-40.6500E,200,23.367,34.6104
166,2006/12/21,10:11:00,33-23.8000N,136-40.5800E,197,23.359,34.6074
167,2006/12/21,10:12:00,33-23.6300N,136-40.5200E,196,23.386,34.6094
168,2006/12/21,10:13:00,33-23.4500N,136-40.4500E,198,23.4,34.6093
169,2006/12/21,10:14:00,33-23.2700N,136-40.3800E,198,23.411,34.6099
170,2006/12/21,10:15:00,33-23.1000N,136-40.3100E,197,23.421,34.6093
171,2006/12/21,10:16:00,33-22.9200N,136-40.2400E,199,23.427,34.6075
172,2006/12/21,10:17:00,33-22.7400N,136-40.1700E,199,23.433,34.6057
173,2006/12/21,10:18:00,33-22.5700N,136-40.1000E,198,23.434,34.6101
174,2006/12/21,10:19:00,33-22.3900N,136-40.0300E,199,23.439,34.6096
175,2006/12/21,10:20:00,33-22.2100N,136-39.9600E,200,23.446,34.6077
176,2006/12/21,10:21:00,33-22.0400N,136-39.8800E,200,23.444,34.61
177,2006/12/21,10:22:00,33-21.8700N,136-39.8000E,199,23.447,34.6107
178,2006/12/21,10:23:00,33-21.6900N,136-39.7300E,197,23.454,34.6088
179,2006/12/21,10:24:00,33-21.5100N,136-39.6500E,199,23.46,34.6104
180,2006/12/21,10:25:00,33-21.3400N,136-39.5800E,199,23.467,34.6109
181,2006/12/21,10:26:00,33-21.1600N,136-39.5000E,200,23.474,34.6118
182,2006/12/21,10:27:00,33-20.9900N,136-39.4300E,201,23.485,34.6113
183,2006/12/21,10:28:00,33-20.8200N,136-39.3500E,200,23.493,34.6111
184,2006/12/21,10:29:00,33-20.6400N,136-39.2800E,201,23.499,34.6139
185,2006/12/21,10:30:00,33-20.4700N,136-39.2000E,198,23.496,---
186,2006/12/21,10:31:00,33-20.2900N,136-39.1300E,199,23.495,34.6124
187,2006/12/21,10:32:00,33-20.1200N,136-39.0500E,199,23.503,34.613
188,2006/12/21,10:33:00,33-19.9300N,136-38.9700E,200,23.496,34.6112
189,2006/12/21,10:34:00,33-19.7500N,136-38.8900E,200,23.502,34.6089
190,2006/12/21,10:35:00,33-19.5800N,136-38.8200E,199,23.498,34.6068
191,2006/12/21,10:36:00,33-19.4100N,136-38.7400E,202,23.503,34.6075
192,2006/12/21,10:37:00,33-19.2300N,136-38.6600E,199,23.509,34.6051
193,2006/12/21,10:38:00,33-19.0500N,136-38.5900E,198,23.514,34.6056
194,2006/12/21,10:39:00,33-18.8700N,136-38.5300E,196,23.52,34.6061
195,2006/12/21,10:40:00,33-18.6900N,136-38.4500E,198,23.526,34.604
196,2006/12/21,10:41:00,33-18.5100N,136-38.3800E,199,23.537,---
197,2006/12/21,10:42:00,33-18.3300N,136-38.3100E,199,23.538,34.6077
198,2006/12/21,10:43:00,33-18.1600N,136-38.2400E,196,23.542,34.609
199,2006/12/21,10:44:00,33-17.9800N,136-38.1800E,198,23.556,34.6088
200,2006/12/21,10:45:00,33-17.8000N,136-38.1100E,196,23.558,34.6114
201,2006/12/21,10:46:00,33-17.6200N,136-38.0400E,198,23.566,34.6132
202,2006/12/21,10:47:00,33-17.4400N,136-37.9600E,198,23.573,34.6125
203,2006/12/21,10:48:00,33-17.2600N,136-37.8900E,199,23.576,34.6153
204,2006/12/21,10:49:00,33-17.0900N,136-37.8100E,201,23.576,34.6184
205,2006/12/21,10:50:00,33-16.9100N,136-37.7400E,199,23.575,---
206,2006/12/21,10:51:00,33-16.7200N,136-37.6700E,199,23.574,---
207,2006/12/21,10:52:00,33-16.5500N,136-37.6000E,199,23.57,34.6202
208,2006/12/21,10:53:00,33-16.3700N,136-37.5300E,197,23.574,34.6214
209,2006/12/21,10:54:00,33-16.1800N,136-37.4500E,197,23.571,34.6251
210,2006/12/21,10:55:00,33-16.0000N,136-37.3800E,197,23.574,---
211,2006/12/21,10:56:00,33-15.8200N,136-37.3100E,196,23.577,34.623
212,2006/12/21,10:57:00,33-15.6400N,136-37.2400E,198,23.578,34.6219
213,2006/12/21,10:58:00,33-15.4600N,136-37.1800E,197,23.578,34.6224
214,2006/12/21,10:59:00,33-15.2800N,136-37.1000E,200,23.575,---
215,2006/12/21,11:00:00,33-15.1100N,136-37.0200E,198,23.569,---
216,2006/12/21,11:01:00,33-14.9200N,136-36.9500E,197,23.573,34.6243
217,2006/12/21,11:02:00,33-14.7400N,136-36.8800E,197,23.583,34.6228
218,2006/12/21,11:03:00,33-14.5600N,136-36.8100E,198,23.594,34.622
219,2006/12/21,11:04:00,33-14.3800N,136-36.7300E,198,23.603,---
220,2006/12/21,11:05:00,33-14.2000N,136-36.6500E,199,23.603,34.624
221,2006/12/21,11:06:00,33-14.0100N,136-36.5800E,198,23.607,34.6263
222,2006/12/21,11:07:00,33-13.8300N,136-36.5100E,198,23.608,34.6285
223,2006/12/21,11:08:00,33-13.6400N,136-36.4300E,199,23.609,34.6288
224,2006/12/21,11:09:00,33-13.4600N,136-36.3600E,199,23.602,34.6305
225,2006/12/21,11:10:00,33-13.2700N,136-36.2800E,200,23.606,34.6325
226,2006/12/21,11:11:00,33-13.0900N,136-36.2000E,199,23.602,34.6313
227,2006/12/21,11:12:00,33-12.9000N,136-36.1200E,198,23.597,---
228,2006/12/21,11:13:00,33-12.7200N,136-36.0400E,200,23.599,34.6303
229,2006/12/21,11:14:00,33-12.5300N,136-35.9600E,198,23.585,34.6287
230,2006/12/21,11:15:00,33-12.3500N,136-35.8900E,198,23.576,34.6308
231,2006/12/21,11:16:00,33-12.1500N,136-35.8000E,199,23.564,34.6286
232,2006/12/21,11:17:00,33-11.9700N,136-35.7200E,200,23.555,34.6264
233,2006/12/21,11:18:00,33-11.7800N,136-35.6400E,199,23.543,34.6274
234,2006/12/21,11:19:00,33-11.6000N,136-35.5600E,200,23.523,34.6263
235,2006/12/21,11:20:00,33-11.4100N,136-35.4800E,201,23.515,34.624
236,2006/12/21,11:21:00,33-11.2300N,136-35.4000E,200,23.503,34.6232
237,2006/12/21,11:22:00,33-11.0500N,136-35.3100E,200,23.492,34.6214
238,2006/12/21,11:23:00,33-10.8600N,136-35.2300E,199,23.473,34.6206
239,2006/12/21,11:24:00,33-10.6800N,136-35.1600E,198,23.454,34.6196
240,2006/12/21,11:25:00,33-10.4900N,136-35.0800E,197,23.437,---
241,2006/12/21,11:26:00,33-10.2900N,136-35.0100E,199,23.411,34.6151
242,2006/12/21,11:27:00,33-10.1100N,136-34.9200E,201,23.402,34.6123
243,2006/12/21,11:28:00,33-09.9200N,136-34.8400E,201,23.39,---
244,2006/12/21,11:29:00,33-09.7200N,136-34.7500E,200,23.374,---
245,2006/12/21,11:30:00,33-09.5300N,136-34.6700E,199,23.379,34.6101
246,2006/12/21,11:31:00,33-09.3400N,136-34.5900E,200,23.381,---
247,2006/12/21,11:32:00,33-09.1500N,136-34.5100E,197,23.375,34.6137
248,2006/12/21,11:33:00,33-08.9500N,136-34.4300E,198,23.37,34.6093
249,2006/12/21,11:34:00,33-08.7500N,136-34.3500E,199,23.359,---
250,2006/12/21,11:35:00,33-08.5600N,136-34.2600E,199,23.355,34.612
251,2006/12/21,11:36:00,33-08.3600N,136-34.1800E,200,23.33,---
252,2006/12/21,11:37:00,33-08.1700N,136-34.1000E,198,23.3,---
253,2006/12/21,11:38:00,33-07.9600N,136-34.0100E,199,23.275,34.6052
254,2006/12/21,11:39:00,33-07.7700N,136-33.9300E,201,23.279,---
255,2006/12/21,11:40:00,33-07.5700N,136-33.8400E,200,23.282,34.6054
256,2006/12/21,11:41:00,33-07.3800N,136-33.7700E,198,23.28,34.6006
257,2006/12/21,11:42:00,33-07.1900N,136-33.6800E,202,23.278,---
258,2006/12/21,11:43:00,33-07.0000N,136-33.6000E,200,23.287,34.6005
259,2006/12/21,11:44:00,33-06.8100N,136-33.5200E,198,23.285,---
260,2006/12/21,11:45:00,33-06.6200N,136-33.4500E,198,23.302,34.6016
261,2006/12/21,11:46:00,33-06.4400N,136-33.3700E,200,23.311,---
262,2006/12/21,11:47:00,33-06.2400N,136-33.2800E,200,23.32,34.5981
263,2006/12/21,11:48:00,33-06.0600N,136-33.2000E,200,23.326,---
264,2006/12/21,11:49:00,33-05.8600N,136-33.1100E,199,23.329,---
265,2006/12/21,11:50:00,33-05.6700N,136-33.0300E,199,23.328,34.5979
266,2006/12/21,11:51:00,33-05.4800N,136-32.9500E,199,23.329,34.6054
267,2006/12/21,11:52:00,33-05.2800N,136-32.8600E,199,23.324,34.601
268,2006/12/21,11:53:00,33-05.0900N,136-32.7800E,200,23.312,34.6026
269,2006/12/21,11:54:00,33-04.8900N,136-32.7000E,199,23.3,---
270,2006/12/21,11:55:00,33-04.6900N,136-32.6100E,199,23.289,---
271,2006/12/21,11:56:00,33-04.5000N,136-32.5300E,200,23.276,---
272,2006/12/21,11:57:00,33-04.3000N,136-32.4400E,200,23.262,---
273,2006/12/21,11:58:00,33-04.1100N,136-32.3600E,199,23.241,34.6086
274,2006/12/21,11:59:00,33-03.8900N,136-32.2600E,200,23.208,34.6098
275,2006/12/21,12:00:00,33-03.7000N,136-32.1700E,201,23.187,---
276,2006/12/21,12:01:00,33-03.5000N,136-32.0900E,199,23.171,34.6087
277,2006/12/21,12:02:00,33-03.3000N,136-31.9900E,201,23.172,---
278,2006/12/21,12:03:00,33-03.1000N,136-31.9100E,200,23.19,---
279,2006/12/21,12:04:00,33-02.9000N,136-31.8200E,199,23.004,34.6108
280,2006/12/21,12:05:00,33-02.7000N,136-31.7400E,198,22.957,---
281,2006/12/21,12:06:00,33-02.5100N,136-31.6600E,198,22.962,---
282,2006/12/21,12:07:00,33-02.3200N,136-31.5700E,200,22.97,34.6111
283,2006/12/21,12:08:00,33-02.1200N,136-31.4900E,199,22.977,---
284,2006/12/21,12:09:00,33-01.9300N,136-31.4000E,199,22.981,34.6181
285,2006/12/21,12:10:00,33-01.7300N,136-31.3200E,200,22.986,34.6195
286,2006/12/21,12:11:00,33-01.5400N,136-31.2400E,198,22.989,34.621
287,2006/12/21,12:12:00,33-01.3400N,136-31.1500E,200,22.99,---
288,2006/12/21,12:13:00,33-01.1500N,136-31.0700E,199,22.984,---
289,2006/12/21,12:14:00,33-00.9500N,136-30.9900E,200,22.986,---
290,2006/12/21,12:15:00,33-00.7600N,136-30.9100E,201,22.98,---
291,2006/12/21,12:16:00,33-00.5600N,136-30.8200E,201,22.981,34.6205
292,2006/12/21,12:17:00,33-00.3700N,136-30.7300E,201,22.973,---
293,2006/12/21,12:18:00,33-00.1700N,136-30.6400E,202,22.971,34.6194
294,2006/12/21,12:19:00,32-59.9900N,136-30.5600E,201,22.967,---
295,2006/12/21,12:20:00,32-59.7900N,136-30.4700E,199,22.964,---
296,2006/12/21,12:21:00,32-59.5800N,136-30.3800E,200,22.963,34.6181
297,2006/12/21,12:22:00,32-59.3900N,136-30.2900E,201,22.961,---
298,2006/12/21,12:23:00,32-59.1900N,136-30.2000E,200,22.955,34.6161
299,2006/12/21,12:24:00,32-58.9900N,136-30.1100E,200,22.951,---
300,2006/12/21,12:25:00,32-58.8000N,136-30.0200E,201,22.944,---
301,2006/12/21,12:26:00,32-58.6000N,136-29.9400E,200,22.934,34.6193
302,2006/12/21,12:27:00,32-58.4100N,136-29.8400E,202,22.925,34.6174
303,2006/12/21,12:28:00,32-58.2100N,136-29.7500E,202,22.91,34.6167
304,2006/12/21,12:29:00,32-58.0100N,136-29.6600E,200,22.903,34.6178
305,2006/12/21,12:30:00,32-57.8100N,136-29.5800E,198,22.888,34.6183
306,2006/12/21,12:31:00,32-57.6100N,136-29.4900E,199,22.871,34.6167
307,2006/12/21,12:32:00,32-57.4000N,136-29.4100E,199,22.856,34.6178
308,2006/12/21,12:33:00,32-57.2000N,136-29.3300E,198,22.84,---
309,2006/12/21,12:34:00,32-57.0000N,136-29.2400E,200,22.823,34.6157
310,2006/12/21,12:35:00,32-56.8000N,136-29.1600E,199,22.805,34.6141
311,2006/12/21,12:36:00,32-56.5900N,136-29.0700E,199,22.783,34.62
312,2006/12/21,12:37:00,32-56.3900N,136-28.9900E,199,22.758,34.6175
313,2006/12/21,12:38:00,32-56.1800N,136-28.9000E,198,22.73,34.6081
314,2006/12/21,12:39:00,32-55.9800N,136-28.8200E,198,22.703,34.6218
315,2006/12/21,12:40:00,32-55.7700N,136-28.7400E,198,22.683,34.618
316,2006/12/21,12:41:00,32-55.5700N,136-28.6500E,199,22.657,34.6219
317,2006/12/21,12:42:00,32-55.3600N,136-28.5600E,199,22.617,34.6209
318,2006/12/21,12:43:00,32-55.1400N,136-28.4800E,198,22.581,---
319,2006/12/21,12:44:00,32-54.9400N,136-28.3900E,200,22.553,34.6228
320,2006/12/21,12:45:00,32-54.7400N,136-28.3100E,199,22.524,---
321,2006/12/21,12:46:00,32-54.5400N,136-28.2200E,199,22.468,---
322,2006/12/21,12:47:00,32-54.3300N,136-28.1400E,198,22.387,---
323,2006/12/21,12:48:00,32-54.1300N,136-28.0600E,198,22.357,---
324,2006/12/21,12:49:00,32-53.9300N,136-27.9800E,199,22.374,---
325,2006/12/21,12:50:00,32-53.7300N,136-27.9000E,198,22.4,---
326,2006/12/21,12:51:00,32-53.5200N,136-27.8200E,198,22.409,---
327,2006/12/21,12:52:00,32-53.3300N,136-27.7400E,199,22.41,34.6443
328,2006/12/21,12:53:00,32-53.1200N,136-27.6600E,199,22.41,34.6404
329,2006/12/21,12:54:00,32-52.9200N,136-27.5800E,198,22.405,34.6389
330,2006/12/21,12:55:00,32-52.7300N,136-27.4900E,199,22.406,34.6383
331,2006/12/21,12:56:00,32-52.5300N,136-27.4100E,200,22.412,34.6396
332,2006/12/21,12:57:00,32-52.3300N,136-27.3300E,200,22.414,34.6373
333,2006/12/21,12:58:00,32-52.1300N,136-27.2500E,200,22.42,34.6379
334,2006/12/21,12:59:00,32-51.9300N,136-27.1600E,199,22.423,---
335,2006/12/21,13:00:00,32-51.7300N,136-27.0800E,200,22.419,34.6363
336,2006/12/21,13:01:00,32-51.5400N,136-26.9900E,199,22.429,34.637
337,2006/12/21,13:02:00,32-51.3400N,136-26.9100E,199,22.433,34.6398
338,2006/12/21,13:03:00,32-51.1400N,136-26.8200E,201,22.437,34.6383
339,2006/12/21,13:04:00,32-50.9400N,136-26.7300E,200,22.424,34.6382
340,2006/12/21,13:05:00,32-50.7300N,136-26.6400E,200,22.423,34.638
341,2006/12/21,13:06:00,32-50.5300N,136-26.5500E,199,22.425,34.6354
342,2006/12/21,13:07:00,32-50.3300N,136-26.4600E,200,22.423,34.6315
343,2006/12/21,13:08:00,32-50.1300N,136-26.3700E,199,22.411,34.6324
344,2006/12/21,13:09:00,32-49.9200N,136-26.2800E,200,22.401,34.6332
345,2006/12/21,13:10:00,32-49.7300N,136-26.1900E,199,22.406,---
346,2006/12/21,13:11:00,32-49.5300N,136-26.1100E,201,22.406,34.6364
347,2006/12/21,13:12:00,32-49.3300N,136-26.0100E,201,22.402,34.6377
348,2006/12/21,13:13:00,32-49.1300N,136-25.9300E,199,22.407,34.6361
349,2006/12/21,13:14:00,32-48.9300N,136-25.8300E,200,22.408,34.6339
350,2006/12/21,13:15:00,32-48.7300N,136-25.7400E,201,22.4,34.6328
351,2006/12/21,13:16:00,32-48.5200N,136-25.6400E,201,22.399,34.6333
352,2006/12/21,13:17:00,32-48.3200N,136-25.5500E,202,22.406,34.6307
353,2006/12/21,13:18:00,32-48.1300N,136-25.4600E,201,22.409,34.6275
354,2006/12/21,13:19:00,32-47.9300N,136-25.3600E,202,22.411,34.628
355,2006/12/21,13:20:00,32-47.7300N,136-25.2600E,201,22.412,34.6275
356,2006/12/21,13:21:00,32-47.5300N,136-25.1700E,201,22.41,34.632
357,2006/12/21,13:22:00,32-47.3200N,136-25.0700E,201,22.409,34.6299
