Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),Fluor Int,Blank
21,2006/1/23,23:40:00,  9-37.854N,100-05.159E,105.4,28.3388,30.3871,---,---
22,2006/1/23,23:41:00,  9-37.802N,100-05.346E,106,28.3955,30.3009,---,---
23,2006/1/23,23:42:00,  9-37.749N,100-05.531E,106.5,28.3421,30.1954,---,---
24,2006/1/23,23:43:00,  9-37.704N,100-05.713E,103.2,28.3564,30.0696,---,---
25,2006/1/23,23:44:00,  9-37.657N,100-05.898E,102.5,28.4931,29.9418,---,---
26,2006/1/23,23:45:00,  9-37.612N,100-06.082E,105.8,28.5146,29.9359,---,---
27,2006/1/23,23:46:00,  9-37.572N,100-06.273E,103.6,28.6384,29.8759,---,---
28,2006/1/23,23:47:00,  9-37.510N,100-06.453E,109.4,28.6269,29.6863,---,---
29,2006/1/23,23:48:00,  9-37.430N,100-06.634E,118.3,28.5904,29.5536,---,---
30,2006/1/23,23:49:00,  9-37.320N,100-06.788E,136.4,28.6291,29.3509,---,---
31,2006/1/23,23:50:00,  9-37.171N,100-06.906E,135.5,28.5305,29.3087,---,---
32,2006/1/23,23:51:00,  9-37.037N,100-07.040E,138.4,28.6135,29.3078,---,---
33,2006/1/23,23:52:00,  9-36.901N,100-07.167E,135.7,28.6738,29.3991,---,---
34,2006/1/23,23:53:00,  9-36.759N,100-07.298E,137.7,28.6703,29.4239,---,---
35,2006/1/23,23:54:00,  9-36.618N,100-07.430E,138.7,28.721,29.3676,---,---
36,2006/1/23,23:55:00,  9-36.475N,100-07.557E,139,28.7594,29.2761,---,---
37,2006/1/23,23:56:00,  9-36.332N,100-07.683E,139.8,28.7848,29.2605,---,---
38,2006/1/23,23:57:00,  9-36.190N,100-07.810E,138,28.8077,29.2785,---,---
39,2006/1/23,23:58:00,  9-36.047N,100-07.939E,135,28.7994,29.2836,---,---
40,2006/1/23,23:59:00,  9-35.904N,100-08.065E,136,28.7672,29.2874,---,---
41,2006/1/24,0:00:00,  9-35.764N,100-08.194E,137.9,28.7657,29.3019,---,---
42,2006/1/24,0:01:00,  9-35.622N,100-08.321E,137,28.7544,29.3212,---,---
43,2006/1/24,0:02:00,  9-35.477N,100-08.453E,137.9,28.7552,29.3358,---,---
44,2006/1/24,0:03:00,  9-35.334N,100-08.580E,138.4,28.7419,29.3571,---,---
45,2006/1/24,0:04:00,  9-35.189N,100-08.710E,139.6,28.736,29.3789,---,---
46,2006/1/24,0:05:00,  9-35.046N,100-08.837E,139.5,28.7275,29.4003,---,---
47,2006/1/24,0:06:00,  9-34.904N,100-08.967E,139.5,28.7478,29.4164,---,---
48,2006/1/24,0:07:00,  9-34.764N,100-09.092E,134.4,28.7803,29.4303,---,---
49,2006/1/24,0:08:00,  9-34.619N,100-09.223E,137.6,28.8069,29.4403,---,---
50,2006/1/24,0:09:00,  9-34.479N,100-09.347E,137.2,28.8502,29.4488,---,---
51,2006/1/24,0:10:00,  9-34.334N,100-09.479E,136,28.8825,29.4548,---,---
52,2006/1/24,0:11:00,  9-34.189N,100-09.608E,139.1,28.8878,29.4642,---,---
53,2006/1/24,0:12:00,  9-34.051N,100-09.734E,139.3,28.8948,29.4743,---,---
54,2006/1/24,0:13:00,  9-33.907N,100-09.863E,137.5,28.8992,29.4929,---,---
55,2006/1/24,0:14:00,  9-33.764N,100-09.992E,137.7,28.9114,29.5147,---,---
56,2006/1/24,0:15:00,  9-33.623N,100-10.119E,137,28.9096,29.5243,---,---
57,2006/1/24,0:16:00,  9-33.483N,100-10.249E,136.9,28.9042,29.5187,---,---
58,2006/1/24,0:17:00,  9-33.343N,100-10.376E,137,28.8879,29.5002,---,---
59,2006/1/24,0:18:00,  9-33.202N,100-10.506E,139.8,28.8668,29.4835,---,---
60,2006/1/24,0:19:00,  9-33.062N,100-10.635E,138.1,28.8539,29.4679,---,---
61,2006/1/24,0:20:00,  9-32.925N,100-10.760E,138.6,28.831,29.4507,---,---
62,2006/1/24,0:21:00,  9-32.783N,100-10.891E,136.9,28.8268,29.4348,---,---
63,2006/1/24,0:22:00,  9-32.641N,100-11.020E,136.5,28.8171,29.4283,---,---
64,2006/1/24,0:23:00,  9-32.505N,100-11.145E,139.3,28.8169,29.4162,---,---
65,2006/1/24,0:24:00,  9-32.364N,100-11.275E,138.1,28.8095,29.408,---,---
66,2006/1/24,0:25:00,  9-32.225N,100-11.403E,139.2,28.8154,29.3985,---,---
67,2006/1/24,0:26:00,  9-32.085N,100-11.531E,138,28.826,29.394,---,---
68,2006/1/24,0:27:00,  9-31.946N,100-11.657E,138.5,28.8341,29.3894,---,---
69,2006/1/24,0:28:00,  9-31.810N,100-11.780E,137,28.8403,29.3871,---,---
70,2006/1/24,0:29:00,  9-31.671N,100-11.907E,138.7,28.8485,29.3845,---,---
71,2006/1/24,0:30:00,  9-31.532N,100-12.034E,138.7,28.8449,29.3839,---,---
72,2006/1/24,0:31:00,  9-31.393N,100-12.161E,137.2,28.8893,29.3834,---,---
73,2006/1/24,0:32:00,  9-31.252N,100-12.292E,136.6,28.9378,29.3874,---,---
74,2006/1/24,0:33:00,  9-31.111N,100-12.420E,136.9,28.9652,29.3924,---,---
75,2006/1/24,0:34:00,  9-30.973N,100-12.546E,138.7,28.9713,29.3947,---,---
76,2006/1/24,0:35:00,  9-30.831N,100-12.678E,138.7,28.9788,29.3936,---,---
77,2006/1/24,0:36:00,  9-30.693N,100-12.805E,135.8,28.97,29.3904,---,---
78,2006/1/24,0:37:00,  9-30.555N,100-12.929E,136.1,28.9611,29.3732,---,---
79,2006/1/24,0:38:00,  9-30.414N,100-13.058E,138,28.933,29.3538,---,---
80,2006/1/24,0:39:00,  9-30.273N,100-13.183E,137.9,28.9083,29.3391,---,---
81,2006/1/24,0:40:00,  9-30.133N,100-13.305E,139.8,28.9012,29.324,---,---
82,2006/1/24,0:41:00,  9-29.992N,100-13.430E,139.5,28.9004,29.302,---,---
83,2006/1/24,0:42:00,  9-29.850N,100-13.557E,138,28.8952,29.276,---,---
84,2006/1/24,0:43:00,  9-29.712N,100-13.681E,137.4,28.8828,29.2582,---,---
85,2006/1/24,0:44:00,  9-29.565N,100-13.807E,138.5,28.8868,29.2427,---,---
86,2006/1/24,0:45:00,  9-29.426N,100-13.933E,139.3,28.868,29.2231,---,---
87,2006/1/24,0:46:00,  9-29.286N,100-14.055E,139,28.8508,29.2076,---,---
88,2006/1/24,0:47:00,  9-29.147N,100-14.181E,138.1,28.8119,29.2041,---,---
89,2006/1/24,0:48:00,  9-29.004N,100-14.307E,139.1,28.8433,29.1925,---,---
90,2006/1/24,0:49:00,  9-28.864N,100-14.429E,137.7,28.8485,29.164,---,---
91,2006/1/24,0:50:00,  9-28.721N,100-14.553E,136.1,28.843,29.1185,---,---
92,2006/1/24,0:51:00,  9-28.581N,100-14.677E,138.3,28.841,29.1081,---,---
93,2006/1/24,0:52:00,  9-28.442N,100-14.801E,139,28.8383,29.1038,---,---
94,2006/1/24,0:53:00,  9-28.302N,100-14.925E,140.3,28.8175,29.0918,---,---
95,2006/1/24,0:54:00,  9-28.160N,100-15.050E,139.9,28.81,29.0716,---,---
96,2006/1/24,0:55:00,  9-28.015N,100-15.173E,139.2,28.78,29.063,---,---
97,2006/1/24,0:56:00,  9-27.873N,100-15.296E,142.8,28.7529,29.0544,---,---
98,2006/1/24,0:57:00,  9-27.730N,100-15.421E,139.4,28.7574,29.0434,---,---
99,2006/1/24,0:58:00,  9-27.588N,100-15.543E,139.4,28.7701,29.0245,---,---
100,2006/1/24,0:59:00,  9-27.444N,100-15.667E,138.6,28.7657,28.9983,---,---
101,2006/1/24,1:00:00,  9-27.302N,100-15.790E,138.5,28.7767,28.9825,---,---
102,2006/1/24,1:01:00,  9-27.160N,100-15.913E,138.8,28.7542,28.9836,---,---
103,2006/1/24,1:02:00,  9-27.020N,100-16.037E,139.8,28.7561,28.9803,---,---
104,2006/1/24,1:03:00,  9-26.876N,100-16.158E,140,28.7601,28.9831,---,---
105,2006/1/24,1:04:00,  9-26.736N,100-16.283E,138.6,28.7488,28.9768,---,---
106,2006/1/24,1:05:00,  9-26.593N,100-16.406E,138.5,28.7583,28.9714,---,---
107,2006/1/24,1:06:00,  9-26.449N,100-16.529E,139.6,28.76,28.9701,---,---
108,2006/1/24,1:07:00,  9-26.306N,100-16.652E,137.6,28.7482,28.9701,---,---
110,2006/1/24,1:09:00,  9-26.017N,100-16.900E,139.5,28.7237,28.9842,---,---
111,2006/1/24,1:10:00,  9-25.872N,100-17.025E,140.4,28.7106,28.9894,---,---
112,2006/1/24,1:11:00,  9-25.725N,100-17.147E,138.9,28.722,28.989,---,---
113,2006/1/24,1:12:00,  9-25.582N,100-17.270E,138.7,28.731,28.9793,---,---
114,2006/1/24,1:13:00,  9-25.438N,100-17.392E,141.3,28.7189,28.9729,---,---
115,2006/1/24,1:14:00,  9-25.296N,100-17.513E,139.6,28.7126,28.975,---,---
116,2006/1/24,1:15:00,  9-25.156N,100-17.644E,134.5,28.725,28.9825,---,---
117,2006/1/24,1:16:00,  9-25.020N,100-17.774E,136.5,28.695,28.981,---,---
118,2006/1/24,1:17:00,  9-24.878N,100-17.905E,137.4,28.6963,28.9805,---,---
119,2006/1/24,1:18:00,  9-24.741N,100-18.033E,135.4,28.6858,28.9859,---,---
120,2006/1/24,1:19:00,  9-24.603N,100-18.164E,136.8,28.6845,28.985,---,---
121,2006/1/24,1:20:00,  9-24.462N,100-18.293E,136.9,28.6824,28.9835,---,---
122,2006/1/24,1:21:00,  9-24.320N,100-18.427E,143.7,28.6973,28.9719,---,---
123,2006/1/24,1:22:00,  9-24.179N,100-18.557E,138.6,28.6885,28.9625,---,---
124,2006/1/24,1:23:00,  9-24.038N,100-18.685E,137.9,28.6842,28.9611,---,---
125,2006/1/24,1:24:00,  9-23.901N,100-18.817E,133.9,28.678,28.9622,---,---
126,2006/1/24,1:25:00,  9-23.765N,100-18.951E,134,28.6717,28.9619,---,---
127,2006/1/24,1:26:00,  9-23.629N,100-19.085E,135.2,28.6621,28.9634,---,---
128,2006/1/24,1:27:00,  9-23.493N,100-19.218E,135,28.6638,28.961,---,---
129,2006/1/24,1:28:00,  9-23.359N,100-19.350E,135.9,28.6628,28.9572,---,---
130,2006/1/24,1:29:00,  9-23.226N,100-19.482E,135.6,28.6505,28.9538,---,---
131,2006/1/24,1:30:00,  9-23.090N,100-19.612E,135.8,28.6465,28.9516,---,---
132,2006/1/24,1:31:00,  9-22.956N,100-19.743E,137.1,28.6443,28.9485,---,---
133,2006/1/24,1:32:00,  9-22.821N,100-19.876E,136.1,28.6274,28.9445,---,---
134,2006/1/24,1:33:00,  9-22.686N,100-20.007E,136.4,28.6195,28.9423,---,---
135,2006/1/24,1:34:00,  9-22.548N,100-20.140E,135.8,28.6406,28.9428,---,---
136,2006/1/24,1:35:00,  9-22.412N,100-20.273E,134.5,28.6092,28.9343,---,---
137,2006/1/24,1:36:00,  9-22.276N,100-20.405E,136.6,28.5999,28.9328,---,---
138,2006/1/24,1:37:00,  9-22.139N,100-20.534E,135.8,28.6092,28.9345,---,---
139,2006/1/24,1:38:00,  9-22.001N,100-20.668E,136.6,28.5846,28.927,---,---
140,2006/1/24,1:39:00,  9-21.861N,100-20.799E,137.2,28.5683,28.9195,---,---
141,2006/1/24,1:40:00,  9-21.722N,100-20.932E,137.8,28.5816,28.9175,---,---
142,2006/1/24,1:41:00,  9-21.585N,100-21.067E,137.4,28.6154,28.9161,---,---
143,2006/1/24,1:42:00,  9-21.446N,100-21.199E,137,28.6003,28.9162,---,---
144,2006/1/24,1:43:00,  9-21.308N,100-21.330E,135.8,28.6146,28.9238,---,---
145,2006/1/24,1:44:00,  9-21.171N,100-21.463E,135.1,28.6093,28.9332,---,---
146,2006/1/24,1:45:00,  9-21.035N,100-21.592E,136.6,28.5979,28.9365,---,---
147,2006/1/24,1:46:00,  9-20.896N,100-21.726E,137.9,28.5942,28.944,---,---
148,2006/1/24,1:47:00,  9-20.756N,100-21.861E,136.9,28.6163,28.9494,---,---
149,2006/1/24,1:48:00,  9-20.614N,100-21.990E,136.4,28.59,28.9588,---,---
150,2006/1/24,1:49:00,  9-20.475N,100-22.125E,139,28.5953,28.9616,---,---
151,2006/1/24,1:50:00,  9-20.334N,100-22.257E,137.5,28.5979,28.9752,---,---
152,2006/1/24,1:51:00,  9-20.194N,100-22.390E,137.4,28.599,28.9786,---,---
153,2006/1/24,1:52:00,  9-20.053N,100-22.524E,137.3,28.5985,28.9873,---,---
154,2006/1/24,1:53:00,  9-19.911N,100-22.657E,137.8,28.5902,28.9937,---,---
155,2006/1/24,1:54:00,  9-19.769N,100-22.790E,137.4,28.5842,28.9974,---,---
156,2006/1/24,1:55:00,  9-19.626N,100-22.923E,136.2,28.5867,28.9992,---,---
157,2006/1/24,1:56:00,  9-19.481N,100-23.055E,140.4,28.5773,29.0042,---,---
158,2006/1/24,1:57:00,  9-19.328N,100-23.180E,141.2,28.5685,29.0136,---,---
159,2006/1/24,1:58:00,  9-19.175N,100-23.304E,140.3,28.5579,29.0234,---,---
160,2006/1/24,1:59:00,  9-19.024N,100-23.428E,141.7,28.5506,29.032,---,---
161,2006/1/24,2:00:00,  9-18.871N,100-23.552E,142.8,28.5594,29.0363,---,---
162,2006/1/24,2:01:00,  9-18.720N,100-23.675E,140.7,28.556,29.0409,---,---
163,2006/1/24,2:02:00,  9-18.567N,100-23.799E,140,28.5518,29.0418,---,---
164,2006/1/24,2:03:00,  9-18.416N,100-23.923E,140,28.548,29.0461,---,---
165,2006/1/24,2:04:00,  9-18.267N,100-24.050E,138.8,28.5396,29.0529,---,---
166,2006/1/24,2:05:00,  9-18.118N,100-24.179E,138.8,28.5415,29.0541,---,---
167,2006/1/24,2:06:00,  9-17.968N,100-24.307E,139.6,28.5331,29.0567,---,---
168,2006/1/24,2:07:00,  9-17.821N,100-24.437E,141.7,28.5356,29.0587,---,---
169,2006/1/24,2:08:00,  9-17.672N,100-24.565E,139.9,28.5399,29.061,---,---
170,2006/1/24,2:09:00,  9-17.525N,100-24.693E,139.8,28.5324,29.0598,---,---
171,2006/1/24,2:10:00,  9-17.376N,100-24.822E,139.2,28.5378,29.0579,---,---
172,2006/1/24,2:11:00,  9-17.226N,100-24.950E,138.1,28.5392,29.0653,---,---
173,2006/1/24,2:12:00,  9-17.074N,100-25.079E,141.9,28.5389,29.068,---,---
174,2006/1/24,2:13:00,  9-16.924N,100-25.211E,138.9,28.5269,29.0735,---,---
175,2006/1/24,2:14:00,  9-16.770N,100-25.341E,140.3,28.5275,29.0793,---,---
176,2006/1/24,2:15:00,  9-16.620N,100-25.475E,139.1,28.5146,29.0871,---,---
177,2006/1/24,2:16:00,  9-16.465N,100-25.606E,140.9,28.5103,29.0951,---,---
178,2006/1/24,2:17:00,  9-16.311N,100-25.738E,141.4,28.5065,29.1009,---,---
179,2006/1/24,2:18:00,  9-16.158N,100-25.871E,140.2,28.5083,29.1035,---,---
180,2006/1/24,2:19:00,  9-16.004N,100-26.003E,138.5,28.5102,29.1039,---,---
181,2006/1/24,2:20:00,  9-15.850N,100-26.138E,140.4,28.5102,29.1084,---,---
182,2006/1/24,2:21:00,  9-15.698N,100-26.271E,141.2,28.5114,29.1139,---,---
183,2006/1/24,2:22:00,  9-15.545N,100-26.402E,139.4,28.5092,29.1161,---,---
184,2006/1/24,2:23:00,  9-15.392N,100-26.531E,138.6,28.5043,29.1172,---,---
185,2006/1/24,2:24:00,  9-15.242N,100-26.661E,139.4,28.5067,29.1165,---,---
186,2006/1/24,2:25:00,  9-15.094N,100-26.789E,138.7,28.5021,29.1184,---,---
187,2006/1/24,2:26:00,  9-14.947N,100-26.917E,138.6,28.5035,29.1189,---,---
188,2006/1/24,2:27:00,  9-14.799N,100-27.043E,140.4,28.5053,29.1195,---,---
189,2006/1/24,2:28:00,  9-14.651N,100-27.171E,138,28.5035,29.1187,---,---
190,2006/1/24,2:29:00,  9-14.505N,100-27.299E,140,28.4944,29.1211,---,---
191,2006/1/24,2:30:00,  9-14.356N,100-27.425E,142.3,28.4992,29.1259,---,---
192,2006/1/24,2:31:00,  9-14.209N,100-27.553E,138.7,28.489,29.1295,---,---
193,2006/1/24,2:32:00,  9-14.063N,100-27.678E,138.7,28.4875,29.1342,---,---
194,2006/1/24,2:33:00,  9-13.915N,100-27.804E,139.5,28.4868,29.1427,---,---
195,2006/1/24,2:34:00,  9-13.767N,100-27.930E,140.4,28.4893,29.1509,---,---
196,2006/1/24,2:35:00,  9-13.621N,100-28.058E,139.3,28.49,29.1608,---,---
197,2006/1/24,2:36:00,  9-13.473N,100-28.184E,138.4,28.4921,29.1633,---,---
198,2006/1/24,2:37:00,  9-13.325N,100-28.310E,141.1,28.477,29.1655,---,---
199,2006/1/24,2:38:00,  9-13.177N,100-28.436E,140.5,28.4731,29.173,---,---
200,2006/1/24,2:39:00,  9-13.029N,100-28.563E,138.1,28.473,29.1818,---,---
201,2006/1/24,2:40:00,  9-12.883N,100-28.691E,140.7,28.4766,29.1874,---,---
202,2006/1/24,2:41:00,  9-12.735N,100-28.817E,138.6,28.4762,29.1913,---,---
203,2006/1/24,2:42:00,  9-12.586N,100-28.945E,139.8,28.477,29.1883,---,---
204,2006/1/24,2:43:00,  9-12.437N,100-29.072E,137.3,28.4699,29.1898,---,---
205,2006/1/24,2:44:00,  9-12.290N,100-29.200E,139,28.4695,29.1917,---,---
206,2006/1/24,2:45:00,  9-12.141N,100-29.328E,139.5,28.4713,29.1964,---,---
207,2006/1/24,2:46:00,  9-11.993N,100-29.456E,140.4,28.4641,29.2026,---,---
208,2006/1/24,2:47:00,  9-11.844N,100-29.582E,139.2,28.4656,29.215,---,---
209,2006/1/24,2:48:00,  9-11.695N,100-29.709E,138,28.4645,29.2248,---,---
210,2006/1/24,2:49:00,  9-11.546N,100-29.836E,137.5,28.4591,29.2376,---,---
211,2006/1/24,2:50:00,  9-11.398N,100-29.963E,139,28.4589,29.2433,---,---
212,2006/1/24,2:51:00,  9-11.250N,100-30.091E,139.5,28.4648,29.2481,---,---
213,2006/1/24,2:52:00,  9-11.101N,100-30.218E,138.1,28.4639,29.2473,---,---
214,2006/1/24,2:53:00,  9-10.951N,100-30.345E,139.5,28.4724,29.2449,---,---
215,2006/1/24,2:54:00,  9-10.802N,100-30.472E,140.2,28.4824,29.2471,---,---
216,2006/1/24,2:55:00,  9-10.662N,100-30.608E,135.8,28.4883,29.2463,---,---
217,2006/1/24,2:56:00,  9-10.518N,100-30.740E,135.4,28.4899,29.246,---,---
218,2006/1/24,2:57:00,  9-10.375N,100-30.873E,135,28.4937,29.2478,---,---
219,2006/1/24,2:58:00,  9-10.234N,100-31.008E,137.4,28.4974,29.2512,---,---
220,2006/1/24,2:59:00,  9-10.092N,100-31.143E,136.5,28.4983,29.2541,---,---
221,2006/1/24,3:00:00,  9-09.949N,100-31.276E,137,28.5023,29.2504,---,---
222,2006/1/24,3:01:00,  9-09.808N,100-31.411E,136.6,28.5044,29.2457,---,---
223,2006/1/24,3:02:00,  9-09.665N,100-31.544E,137,28.5071,29.2388,---,---
224,2006/1/24,3:03:00,  9-09.524N,100-31.678E,137.2,28.5126,29.2338,---,---
225,2006/1/24,3:04:00,  9-09.382N,100-31.811E,134.9,28.5165,29.2286,---,---
226,2006/1/24,3:05:00,  9-09.240N,100-31.943E,136.5,28.521,29.2268,---,---
227,2006/1/24,3:06:00,  9-09.100N,100-32.077E,137,28.5215,29.2334,---,---
228,2006/1/24,3:07:00,  9-08.959N,100-32.212E,137.4,28.5258,29.2354,---,---
229,2006/1/24,3:08:00,  9-08.816N,100-32.345E,137.5,28.5294,29.2431,---,---
230,2006/1/24,3:09:00,  9-08.676N,100-32.480E,135.9,28.5258,29.2479,---,---
231,2006/1/24,3:10:00,  9-08.535N,100-32.613E,136.7,28.5245,29.2517,---,---
232,2006/1/24,3:11:00,  9-08.393N,100-32.747E,136,28.5262,29.2535,---,---
233,2006/1/24,3:12:00,  9-08.250N,100-32.879E,136,28.5263,29.2505,---,---
234,2006/1/24,3:13:00,  9-08.105N,100-33.007E,136.3,28.5298,29.2481,---,---
235,2006/1/24,3:14:00,  9-07.965N,100-33.143E,137.8,28.5473,29.2489,---,---
236,2006/1/24,3:15:00,  9-07.825N,100-33.278E,136.2,28.5572,29.2514,---,---
237,2006/1/24,3:16:00,  9-07.685N,100-33.413E,137.1,28.5593,29.2583,---,---
238,2006/1/24,3:17:00,  9-07.545N,100-33.547E,138.1,28.5533,29.269,---,---
239,2006/1/24,3:18:00,  9-07.405N,100-33.682E,134.6,28.548,29.2794,---,---
240,2006/1/24,3:19:00,  9-07.264N,100-33.816E,138,28.549,29.2925,---,---
241,2006/1/24,3:20:00,  9-07.126N,100-33.953E,137.2,28.5492,29.2978,---,---
242,2006/1/24,3:21:00,  9-06.985N,100-34.086E,137.9,28.5492,29.2951,---,---
243,2006/1/24,3:22:00,  9-06.844N,100-34.219E,135.7,28.5472,29.2971,---,---
244,2006/1/24,3:23:00,  9-06.704N,100-34.352E,135,28.5474,29.3057,---,---
245,2006/1/24,3:24:00,  9-06.565N,100-34.486E,137,28.5633,29.3119,---,---
246,2006/1/24,3:25:00,  9-06.428N,100-34.621E,137.4,28.5794,29.3186,---,---
247,2006/1/24,3:26:00,  9-06.290N,100-34.753E,137.1,28.5916,29.3228,---,---
248,2006/1/24,3:27:00,  9-06.151N,100-34.886E,137.5,28.6053,29.3345,---,---
249,2006/1/24,3:28:00,  9-06.012N,100-35.018E,134.9,28.6058,29.3481,---,---
250,2006/1/24,3:29:00,  9-05.876N,100-35.151E,136.8,28.6043,29.3584,---,---
251,2006/1/24,3:30:00,  9-05.737N,100-35.285E,136.1,28.6156,29.3674,---,---
252,2006/1/24,3:31:00,  9-05.600N,100-35.422E,135.1,28.6148,29.3801,---,---
253,2006/1/24,3:32:00,  9-05.459N,100-35.555E,136.9,28.6245,29.3972,---,---
254,2006/1/24,3:33:00,  9-05.315N,100-35.683E,137.6,28.6404,29.4241,---,---
255,2006/1/24,3:34:00,  9-05.177N,100-35.815E,135.2,28.6509,29.4506,---,---
256,2006/1/24,3:35:00,  9-05.041N,100-35.948E,136.3,28.6495,29.4563,---,---
257,2006/1/24,3:36:00,  9-04.905N,100-36.081E,137.3,28.6594,29.4624,---,---
258,2006/1/24,3:37:00,  9-04.767N,100-36.212E,135.7,28.6687,29.4702,---,---
259,2006/1/24,3:38:00,  9-04.629N,100-36.346E,135.8,28.669,29.4725,---,---
260,2006/1/24,3:39:00,  9-04.491N,100-36.476E,135.1,28.672,29.4845,---,---
261,2006/1/24,3:40:00,  9-04.355N,100-36.610E,137.5,28.6735,29.4924,---,---
262,2006/1/24,3:41:00,  9-04.216N,100-36.742E,137.3,28.6784,29.4962,---,---
263,2006/1/24,3:42:00,  9-04.077N,100-36.875E,136.3,28.6708,29.5055,---,---
264,2006/1/24,3:43:00,  9-03.939N,100-37.009E,135.7,28.6768,29.5144,---,---
265,2006/1/24,3:44:00,  9-03.800N,100-37.140E,135.3,28.6481,29.5308,---,---
266,2006/1/24,3:45:00,  9-03.663N,100-37.273E,136.3,28.6449,29.5478,---,---
267,2006/1/24,3:46:00,  9-03.526N,100-37.406E,136.1,28.6536,29.5634,---,---
268,2006/1/24,3:47:00,  9-03.388N,100-37.538E,136.7,28.6775,29.5762,---,---
269,2006/1/24,3:48:00,  9-03.252N,100-37.671E,136.9,28.7299,29.5987,---,---
270,2006/1/24,3:49:00,  9-03.113N,100-37.801E,135.3,28.7387,29.6324,---,---
271,2006/1/24,3:50:00,  9-02.975N,100-37.934E,135.1,28.7223,29.6679,---,---
272,2006/1/24,3:51:00,  9-02.840N,100-38.068E,136.4,28.7069,29.698,---,---
273,2006/1/24,3:52:00,  9-02.701N,100-38.202E,137.1,28.6953,29.7104,---,---
274,2006/1/24,3:53:00,  9-02.565N,100-38.335E,136.6,28.697,29.7156,---,---
275,2006/1/24,3:54:00,  9-02.427N,100-38.468E,135.4,28.7088,29.7187,---,---
276,2006/1/24,3:55:00,  9-02.289N,100-38.601E,136.4,28.7202,29.7182,---,---
277,2006/1/24,3:56:00,  9-02.152N,100-38.734E,136.3,28.7313,29.71,---,---
278,2006/1/24,3:57:00,  9-02.010N,100-38.863E,135.7,28.728,29.7,---,---
279,2006/1/24,3:58:00,  9-01.871N,100-38.992E,138.8,28.7262,29.6952,---,---
280,2006/1/24,3:59:00,  9-01.726N,100-39.117E,138.3,28.7271,29.6966,---,---
281,2006/1/24,4:00:00,  9-01.582N,100-39.241E,139.9,28.7329,29.6831,---,---
282,2006/1/24,4:01:00,  9-01.438N,100-39.365E,137.8,28.7461,29.6685,---,---
283,2006/1/24,4:02:00,  9-01.295N,100-39.490E,138.1,28.7243,29.6641,---,---
284,2006/1/24,4:03:00,  9-01.153N,100-39.616E,139.6,28.7047,29.6681,---,---
285,2006/1/24,4:04:00,  9-01.010N,100-39.741E,139.2,28.6959,29.6765,---,---
286,2006/1/24,4:05:00,  9-00.868N,100-39.866E,138.8,28.6847,29.6711,---,---
287,2006/1/24,4:06:00,  9-00.726N,100-39.990E,138.1,28.6791,29.6648,---,---
288,2006/1/24,4:07:00,  9-00.586N,100-40.117E,138.1,28.6884,29.6659,---,---
289,2006/1/24,4:08:00,  9-00.445N,100-40.240E,139.4,28.6915,29.6675,---,---
290,2006/1/24,4:09:00,  9-00.302N,100-40.364E,139.8,28.6936,29.6739,---,---
291,2006/1/24,4:10:00,  9-00.162N,100-40.489E,140.7,28.6925,29.6903,---,---
292,2006/1/24,4:11:00,  9-00.019N,100-40.612E,139,28.6759,29.7096,---,---
293,2006/1/24,4:12:00,  8-59.878N,100-40.737E,137.2,28.676,29.7175,---,---
294,2006/1/24,4:13:00,  8-59.734N,100-40.861E,138.6,28.6626,29.7303,---,---
295,2006/1/24,4:14:00,  8-59.590N,100-40.984E,140,28.6586,29.7397,---,---
296,2006/1/24,4:15:00,  8-59.449N,100-41.110E,140.2,28.6388,29.743,---,---
297,2006/1/24,4:16:00,  8-59.307N,100-41.236E,136.7,28.6418,29.7493,---,---
298,2006/1/24,4:17:00,  8-59.164N,100-41.360E,137,28.6383,29.7687,---,---
299,2006/1/24,4:18:00,  8-59.022N,100-41.484E,139.5,28.6213,29.785,---,---
300,2006/1/24,4:19:00,  8-58.878N,100-41.609E,139.6,28.6101,29.8016,---,---
301,2006/1/24,4:20:00,  8-58.738N,100-41.734E,136.3,28.5869,29.8132,---,---
302,2006/1/24,4:21:00,  8-58.595N,100-41.857E,137.3,28.5924,29.8202,---,---
303,2006/1/24,4:22:00,  8-58.452N,100-41.980E,139.2,28.5919,29.8582,---,---
304,2006/1/24,4:23:00,  8-58.313N,100-42.106E,140.7,28.5776,29.9176,---,---
305,2006/1/24,4:24:00,  8-58.172N,100-42.231E,139.3,28.5554,29.9756,---,---
306,2006/1/24,4:25:00,  8-58.029N,100-42.355E,138.5,28.524,30.038,---,---
307,2006/1/24,4:26:00,  8-57.887N,100-42.476E,137.7,28.4827,30.1076,---,---
308,2006/1/24,4:27:00,  8-57.747N,100-42.603E,138.7,28.4774,30.1438,---,---
309,2006/1/24,4:28:00,  8-57.603N,100-42.726E,139.4,28.4589,30.1634,---,---
310,2006/1/24,4:29:00,  8-57.461N,100-42.852E,138.4,28.4571,30.1735,---,---
311,2006/1/24,4:30:00,  8-57.319N,100-42.977E,140.6,28.4504,30.1888,---,---
312,2006/1/24,4:31:00,  8-57.177N,100-43.103E,137.9,28.4248,30.1959,---,---
313,2006/1/24,4:32:00,  8-57.034N,100-43.228E,138.9,28.4338,30.212,---,---
314,2006/1/24,4:33:00,  8-56.890N,100-43.350E,139.9,28.4442,30.2511,---,---
