Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6787,2006/4/19,15:15:00,00-00.1700N,151-08.5800E,327,29.975,34.3981
6788,2006/4/19,15:16:00,00-00.3700N,151-08.4600E,327,29.985,34.3757
6789,2006/4/19,15:17:00,00-00.5700N,151-08.3300E,327,29.971,34.3693
6790,2006/4/19,15:18:00,00-00.7600N,151-08.2100E,328,29.962,34.3738
6791,2006/4/19,15:19:00,00-00.9600N,151-08.0900E,328,29.962,34.3735
6792,2006/4/19,15:20:00,00-01.1500N,151-07.9700E,327,29.964,34.3718
6793,2006/4/19,15:21:00,00-01.3500N,151-07.8500E,327,29.975,34.3763
6794,2006/4/19,15:22:00,00-01.5400N,151-07.7200E,327,29.99,34.3874
6795,2006/4/19,15:23:00,00-01.7400N,151-07.6000E,326,30.008,34.3999
6796,2006/4/19,15:24:00,00-01.9300N,151-07.4800E,327,30.023,34.417
6797,2006/4/19,15:25:00,00-02.1300N,151-07.3600E,328,30.033,34.428
6798,2006/4/19,15:26:00,00-02.3200N,151-07.2400E,328,30.038,34.4357
6799,2006/4/19,15:27:00,00-02.5200N,151-07.1200E,327,30.06,34.4404
6800,2006/4/19,15:28:00,00-02.7100N,151-06.9900E,326,30.067,34.4476
6801,2006/4/19,15:29:00,00-02.9100N,151-06.8700E,327,30.066,34.4566
6802,2006/4/19,15:30:00,00-03.1000N,151-06.7400E,327,30.052,34.4642
6803,2006/4/19,15:31:00,00-03.3000N,151-06.6200E,327,30.052,34.4684
6804,2006/4/19,15:32:00,00-03.4900N,151-06.5000E,327,30.035,34.4698
6805,2006/4/19,15:33:00,00-03.7000N,151-06.3700E,327,30.061,34.4689
6806,2006/4/19,15:34:00,00-03.8900N,151-06.2500E,327,30.051,34.4637
6807,2006/4/19,15:35:00,00-04.1000N,151-06.1200E,327,30.043,34.4708
6808,2006/4/19,15:36:00,00-04.2900N,151-05.9900E,327,30.044,34.4686
6809,2006/4/19,15:37:00,00-04.4900N,151-05.8700E,327,30.048,34.4677
6810,2006/4/19,15:38:00,00-04.6800N,151-05.7400E,326,30.041,34.4657
6811,2006/4/19,15:39:00,00-04.8800N,151-05.6200E,326,30.039,34.4641
6812,2006/4/19,15:40:00,00-05.0700N,151-05.4900E,328,30.052,34.4629
6813,2006/4/19,15:41:00,00-05.2700N,151-05.3700E,327,30.041,34.4617
6814,2006/4/19,15:42:00,00-05.4700N,151-05.2400E,327,30.03,34.4635
6815,2006/4/19,15:43:00,00-05.6600N,151-05.1200E,327,30.023,34.4595
6816,2006/4/19,15:44:00,00-05.8500N,151-04.9900E,326,30.026,34.4495
6817,2006/4/19,15:45:00,00-06.0500N,151-04.8600E,325,30.021,34.4431
6818,2006/4/19,15:46:00,00-06.2400N,151-04.7400E,326,30.035,34.4414
6819,2006/4/19,15:47:00,00-06.4400N,151-04.6200E,328,30.045,34.4416
6820,2006/4/19,15:48:00,00-06.6300N,151-04.4900E,327,30.042,34.4544
6821,2006/4/19,15:49:00,00-06.8300N,151-04.3700E,326,30.046,34.4613
6822,2006/4/19,15:50:00,00-07.0200N,151-04.2400E,326,30.052,34.4628
6823,2006/4/19,15:51:00,00-07.2100N,151-04.1100E,325,30.063,34.4629
6824,2006/4/19,15:52:00,00-07.4100N,151-03.9800E,326,30.054,34.4623
6825,2006/4/19,15:53:00,00-07.6100N,151-03.8500E,326,30.039,34.4661
6826,2006/4/19,15:54:00,00-07.8000N,151-03.7300E,327,30.028,34.4658
6827,2006/4/19,15:55:00,00-08.0000N,151-03.6000E,327,30.036,34.4611
6828,2006/4/19,15:56:00,00-08.2000N,151-03.4800E,326,30.042,34.4573
6829,2006/4/19,15:57:00,00-08.3900N,151-03.3500E,326,30.037,34.4601
6830,2006/4/19,15:58:00,00-08.5900N,151-03.2200E,326,30.024,34.4598
6831,2006/4/19,15:59:00,00-08.7900N,151-03.0900E,327,30.024,34.4585
6832,2006/4/19,16:00:00,00-08.9800N,151-02.9700E,327,30.015,34.4518
6833,2006/4/19,16:01:00,00-09.1800N,151-02.8500E,328,30.002,34.4413
6834,2006/4/19,16:02:00,00-09.3800N,151-02.7200E,328,29.986,34.4263
6835,2006/4/19,16:03:00,00-09.5900N,151-02.5900E,327,29.966,34.4169
6836,2006/4/19,16:04:00,00-09.7900N,151-02.4700E,327,29.958,34.4006
6837,2006/4/19,16:05:00,00-09.9900N,151-02.3500E,328,29.956,34.3898
6838,2006/4/19,16:06:00,00-10.1800N,151-02.2200E,327,29.924,34.3861
6839,2006/4/19,16:07:00,00-10.3800N,151-02.1000E,327,29.96,34.3922
6840,2006/4/19,16:08:00,00-10.5800N,151-01.9700E,328,29.989,34.3663
6841,2006/4/19,16:09:00,00-10.7800N,151-01.8500E,327,29.959,34.3618
6842,2006/4/19,16:10:00,00-10.9800N,151-01.7200E,327,29.928,34.3523
6843,2006/4/19,16:11:00,00-11.1800N,151-01.6000E,328,29.902,34.3391
6844,2006/4/19,16:12:00,00-11.3800N,151-01.4800E,328,29.927,34.3245
6845,2006/4/19,16:13:00,00-11.5800N,151-01.3600E,328,29.936,34.322
6846,2006/4/19,16:14:00,00-11.7800N,151-01.2300E,328,29.927,34.3352
6847,2006/4/19,16:15:00,00-11.9800N,151-01.1100E,328,29.938,34.3449
6848,2006/4/19,16:16:00,00-12.1800N,151-00.9900E,327,29.917,34.3366
6849,2006/4/19,16:17:00,00-12.3800N,151-00.8600E,327,29.926,34.3417
6850,2006/4/19,16:18:00,00-12.5800N,151-00.7300E,327,29.924,34.337
6851,2006/4/19,16:19:00,00-12.7800N,151-00.6100E,328,29.903,34.3396
6852,2006/4/19,16:20:00,00-12.9800N,151-00.4900E,327,29.913,34.3359
6853,2006/4/19,16:21:00,00-13.1800N,151-00.3600E,329,29.961,34.3385
6854,2006/4/19,16:22:00,00-13.3800N,151-00.2400E,328,29.989,34.3479
6855,2006/4/19,16:23:00,00-13.5800N,151-00.1200E,328,29.958,34.3757
6856,2006/4/19,16:24:00,00-13.7800N,151-00.0000E,328,29.961,34.377
6857,2006/4/19,16:25:00,00-13.9900N,150-59.8700E,327,29.94,34.3575
6858,2006/4/19,16:26:00,00-14.1900N,150-59.7500E,328,29.936,34.3583
6859,2006/4/19,16:27:00,00-14.3800N,150-59.6300E,328,29.951,34.3557
6860,2006/4/19,16:28:00,00-14.5800N,150-59.5100E,328,29.974,34.3654
6861,2006/4/19,16:29:00,00-14.7900N,150-59.3900E,328,29.976,34.3882
6862,2006/4/19,16:30:00,00-15.0000N,150-59.2600E,328,29.986,34.405
6863,2006/4/19,16:31:00,00-15.2000N,150-59.1400E,328,29.992,34.413
6864,2006/4/19,16:32:00,00-15.4000N,150-59.0200E,328,30.012,34.411
6865,2006/4/19,16:33:00,00-15.6000N,150-58.9000E,328,30.01,34.4148
6866,2006/4/19,16:34:00,00-15.7900N,150-58.7800E,327,30.008,34.42
6867,2006/4/19,16:35:00,00-15.9900N,150-58.6600E,328,30.012,34.4182
6868,2006/4/19,16:36:00,00-16.1900N,150-58.5300E,328,30.001,34.4126
6869,2006/4/19,16:37:00,00-16.3900N,150-58.4100E,328,30.006,34.4068
6870,2006/4/19,16:38:00,00-16.5800N,150-58.2900E,327,30.01,34.3989
6871,2006/4/19,16:39:00,00-16.7800N,150-58.1700E,329,30.027,34.394
6872,2006/4/19,16:40:00,00-16.9800N,150-58.0600E,329,30.028,34.3935
6873,2006/4/19,16:41:00,00-17.1800N,150-57.9400E,329,30.049,34.4009
6874,2006/4/19,16:42:00,00-17.3800N,150-57.8200E,328,30.033,34.4006
6875,2006/4/19,16:43:00,00-17.5800N,150-57.7000E,328,30.052,34.4032
6876,2006/4/19,16:44:00,00-17.7700N,150-57.5800E,328,30.056,34.4034
6877,2006/4/19,16:45:00,00-17.9800N,150-57.4600E,329,30.044,34.4088
6878,2006/4/19,16:46:00,00-18.1800N,150-57.3400E,328,30.031,34.4141
6879,2006/4/19,16:47:00,00-18.3700N,150-57.2200E,329,30.027,34.3952
6880,2006/4/19,16:48:00,00-18.5800N,150-57.1000E,329,30.023,34.3792
6881,2006/4/19,16:49:00,00-18.7800N,150-56.9800E,329,30.037,34.3662
6882,2006/4/19,16:50:00,00-18.9800N,150-56.8600E,328,30.053,34.361
6883,2006/4/19,16:51:00,00-19.1800N,150-56.7400E,329,30.041,34.3687
6884,2006/4/19,16:52:00,00-19.3800N,150-56.6300E,329,30.041,34.3837
6885,2006/4/19,16:53:00,00-19.5800N,150-56.5100E,329,30.071,34.382
6886,2006/4/19,16:54:00,00-19.7900N,150-56.3900E,329,30.081,34.4039
6887,2006/4/19,16:55:00,00-19.9900N,150-56.2800E,330,30.089,34.4322
6888,2006/4/19,16:56:00,00-20.1900N,150-56.1600E,329,30.082,34.4238
6889,2006/4/19,16:57:00,00-20.3900N,150-56.0400E,328,30.039,34.4614
6890,2006/4/19,16:58:00,00-20.6100N,150-55.9100E,329,30.055,34.4841
6891,2006/4/19,16:59:00,00-20.8100N,150-55.8000E,330,30.052,34.5056
6892,2006/4/19,17:00:00,00-21.0100N,150-55.6800E,330,30.034,34.518
6893,2006/4/19,17:01:00,00-21.2100N,150-55.5600E,329,30.038,34.5269
6894,2006/4/19,17:02:00,00-21.4100N,150-55.4500E,330,30.039,34.5237
6895,2006/4/19,17:03:00,00-21.6100N,150-55.3300E,329,30.047,34.5238
6896,2006/4/19,17:04:00,00-21.8100N,150-55.2200E,329,30.054,34.5221
6897,2006/4/19,17:05:00,00-22.0200N,150-55.1000E,330,30.073,34.5228
6898,2006/4/19,17:06:00,00-22.2200N,150-54.9900E,330,30.078,34.5291
6899,2006/4/19,17:07:00,00-22.4200N,150-54.8800E,330,30.008,34.5391
6900,2006/4/19,17:08:00,00-22.6200N,150-54.7600E,329,29.981,34.5481
6901,2006/4/19,17:09:00,00-22.8200N,150-54.6400E,328,29.973,34.5348
6902,2006/4/19,17:10:00,00-23.0200N,150-54.5300E,329,29.987,34.5362
6903,2006/4/19,17:11:00,00-23.2200N,150-54.4100E,329,29.979,34.5518
6904,2006/4/19,17:12:00,00-23.4200N,150-54.2900E,328,29.984,34.5588
6905,2006/4/19,17:13:00,00-23.6100N,150-54.1700E,328,29.992,34.557
6906,2006/4/19,17:14:00,00-23.8100N,150-54.0500E,328,29.971,34.5577
6907,2006/4/19,17:15:00,00-24.0100N,150-53.9300E,329,29.97,34.5678
6908,2006/4/19,17:16:00,00-24.2100N,150-53.8100E,329,29.968,34.5706
6909,2006/4/19,17:17:00,00-24.4100N,150-53.6900E,328,29.963,34.572
6910,2006/4/19,17:18:00,00-24.6100N,150-53.5700E,327,29.958,34.5727
6911,2006/4/19,17:19:00,00-24.8000N,150-53.4400E,327,29.959,34.5691
6912,2006/4/19,17:20:00,00-25.0000N,150-53.3200E,327,29.959,34.5688
6913,2006/4/19,17:21:00,00-25.1900N,150-53.2000E,327,29.971,34.5647
6914,2006/4/19,17:22:00,00-25.3900N,150-53.0700E,328,29.976,34.563
6915,2006/4/19,17:23:00,00-25.5800N,150-52.9500E,328,29.987,34.5667
6916,2006/4/19,17:24:00,00-25.7800N,150-52.8300E,326,29.984,34.5717
6917,2006/4/19,17:25:00,00-25.9900N,150-52.6900E,325,29.978,34.581
6918,2006/4/19,17:26:00,00-26.1800N,150-52.5600E,325,29.977,34.5834
6919,2006/4/19,17:27:00,00-26.3700N,150-52.4400E,326,29.966,34.584
6920,2006/4/19,17:28:00,00-26.5700N,150-52.3100E,327,29.934,34.5886
6921,2006/4/19,17:29:00,00-26.7700N,150-52.1900E,328,29.924,34.5828
6922,2006/4/19,17:30:00,00-26.9600N,150-52.0700E,328,29.923,34.5728
6923,2006/4/19,17:31:00,00-27.1600N,150-51.9500E,327,29.915,34.5679
6924,2006/4/19,17:32:00,00-27.3500N,150-51.8300E,327,29.899,34.5665
6925,2006/4/19,17:33:00,00-27.5400N,150-51.7100E,327,29.894,34.5586
6926,2006/4/19,17:34:00,00-27.7400N,150-51.5900E,326,29.897,34.5476
6927,2006/4/19,17:35:00,00-27.9300N,150-51.4600E,326,29.914,34.5421
6928,2006/4/19,17:36:00,00-28.1200N,150-51.3300E,326,29.953,34.5498
6929,2006/4/19,17:37:00,00-28.3200N,150-51.2100E,327,29.946,34.559
6930,2006/4/19,17:38:00,00-28.5100N,150-51.0900E,327,29.942,34.5742
6931,2006/4/19,17:39:00,00-28.7100N,150-50.9700E,327,29.948,34.5724
6932,2006/4/19,17:40:00,00-28.9100N,150-50.8400E,327,29.939,34.5729
6933,2006/4/19,17:41:00,00-29.1000N,150-50.7200E,327,29.955,34.5752
6934,2006/4/19,17:42:00,00-29.2900N,150-50.6000E,327,29.949,34.5779
6935,2006/4/19,17:43:00,00-29.4900N,150-50.4800E,327,29.957,34.5882
6936,2006/4/19,17:44:00,00-29.6800N,150-50.3600E,327,29.955,34.587
6937,2006/4/19,17:45:00,00-29.8700N,150-50.2300E,327,29.952,34.5768
6938,2006/4/19,17:46:00,00-30.0700N,150-50.1100E,327,29.96,34.5841
6939,2006/4/19,17:47:00,00-30.2600N,150-49.9900E,326,29.949,34.5844
6940,2006/4/19,17:48:00,00-30.4500N,150-49.8700E,326,29.948,34.5845
6941,2006/4/19,17:49:00,00-30.6400N,150-49.7500E,327,29.965,34.5799
6942,2006/4/19,17:50:00,00-30.8300N,150-49.6300E,328,29.984,34.5796
6943,2006/4/19,17:51:00,00-31.0200N,150-49.5100E,328,29.985,34.593
6944,2006/4/19,17:52:00,00-31.2300N,150-49.3800E,327,30.003,34.6009
6945,2006/4/19,17:53:00,00-31.4200N,150-49.2600E,327,29.991,34.6051
6946,2006/4/19,17:54:00,00-31.6100N,150-49.1400E,327,30.004,34.6111
6947,2006/4/19,17:55:00,00-31.8000N,150-49.0200E,327,29.988,34.6081
6948,2006/4/19,17:56:00,00-32.0000N,150-48.8900E,327,29.966,34.6131
6949,2006/4/19,17:57:00,00-32.1900N,150-48.7800E,329,29.949,34.6022
6950,2006/4/19,17:58:00,00-32.3800N,150-48.6600E,328,29.955,34.5945
6951,2006/4/19,17:59:00,00-32.5800N,150-48.5400E,328,29.96,34.5885
6952,2006/4/19,18:00:00,00-32.7700N,150-48.4200E,327,29.955,34.5951
6953,2006/4/19,18:01:00,00-32.9600N,150-48.3000E,327,29.948,34.5135
6954,2006/4/19,18:02:00,00-33.1500N,150-48.1800E,327,29.947,34.6012
6955,2006/4/19,18:03:00,00-33.3500N,150-48.0600E,328,29.973,34.6048
6956,2006/4/19,18:04:00,00-33.5400N,150-47.9400E,328,29.963,34.6132
6957,2006/4/19,18:05:00,00-33.7400N,150-47.8300E,328,29.967,34.6081
6958,2006/4/19,18:06:00,00-33.9300N,150-47.7100E,328,29.966,34.6176
6959,2006/4/19,18:07:00,00-34.1300N,150-47.5900E,328,29.958,34.6178
6960,2006/4/19,18:08:00,00-34.3200N,150-47.4700E,327,29.956,34.6157
6961,2006/4/19,18:09:00,00-34.5100N,150-47.3500E,327,29.956,34.6173
6962,2006/4/19,18:10:00,00-34.7000N,150-47.2200E,326,29.925,34.616
6963,2006/4/19,18:11:00,00-34.8900N,150-47.1000E,326,29.752,34.6134
6964,2006/4/19,18:12:00,00-35.0800N,150-46.9700E,326,29.763,34.558
6965,2006/4/19,18:13:00,00-35.2700N,150-46.8500E,328,29.759,34.5001
6966,2006/4/19,18:14:00,00-35.4600N,150-46.7400E,329,29.753,34.5008
6967,2006/4/19,18:15:00,00-35.6600N,150-46.6200E,328,29.754,34.4973
6968,2006/4/19,18:16:00,00-35.8600N,150-46.5000E,328,29.78,34.4812
6969,2006/4/19,18:17:00,00-36.0500N,150-46.3800E,327,29.796,34.4754
6970,2006/4/19,18:18:00,00-36.2400N,150-46.2600E,327,29.806,34.4867
6971,2006/4/19,18:19:00,00-36.4300N,150-46.1400E,328,29.829,34.4946
6972,2006/4/19,18:20:00,00-36.6400N,150-46.0200E,329,29.824,34.5047
6973,2006/4/19,18:21:00,00-36.8300N,150-45.9000E,328,29.823,34.5199
6974,2006/4/19,18:22:00,00-37.0200N,150-45.7800E,327,29.855,34.5155
6975,2006/4/19,18:23:00,00-37.2200N,150-45.6600E,327,29.878,34.5173
6976,2006/4/19,18:24:00,00-37.4100N,150-45.5400E,327,29.873,34.5363
6977,2006/4/19,18:25:00,00-37.6000N,150-45.4200E,328,29.846,34.551
6978,2006/4/19,18:26:00,00-37.7900N,150-45.3000E,328,29.856,34.5493
6979,2006/4/19,18:27:00,00-37.9900N,150-45.1800E,328,29.853,34.5408
6980,2006/4/19,18:28:00,00-38.1800N,150-45.0600E,328,29.842,34.546
6981,2006/4/19,18:29:00,00-38.3800N,150-44.9400E,328,29.831,34.5451
6982,2006/4/19,18:30:00,00-38.5700N,150-44.8200E,328,29.835,34.5412
6983,2006/4/19,18:31:00,00-38.7700N,150-44.7000E,327,29.838,34.5332
6984,2006/4/19,18:32:00,00-38.9600N,150-44.5800E,327,29.839,34.5392
6985,2006/4/19,18:33:00,00-39.1600N,150-44.4600E,328,29.822,34.5397
6986,2006/4/19,18:34:00,00-39.3500N,150-44.3400E,327,29.815,34.5402
6987,2006/4/19,18:35:00,00-39.5400N,150-44.2200E,328,29.818,34.5336
6988,2006/4/19,18:36:00,00-39.7400N,150-44.1000E,328,29.818,34.5306
6989,2006/4/19,18:37:00,00-39.9300N,150-43.9800E,328,29.818,34.5284
6990,2006/4/19,18:38:00,00-40.1300N,150-43.8600E,327,29.833,34.5302
6991,2006/4/19,18:39:00,00-40.3200N,150-43.7400E,327,29.818,34.5317
6992,2006/4/19,18:40:00,00-40.5200N,150-43.6100E,327,29.8,34.5377
6993,2006/4/19,18:41:00,00-40.7100N,150-43.4900E,328,29.798,34.5275
6994,2006/4/19,18:42:00,00-40.9100N,150-43.3700E,329,29.762,34.5151
6995,2006/4/19,18:43:00,00-41.1100N,150-43.2500E,329,29.751,34.5047
6996,2006/4/19,18:44:00,00-41.3100N,150-43.1300E,328,29.768,34.486
6997,2006/4/19,18:45:00,00-41.5000N,150-43.0200E,328,29.776,34.4754
6998,2006/4/19,18:46:00,00-41.7000N,150-42.8900E,327,29.774,34.4822
6999,2006/4/19,18:47:00,00-41.9100N,150-42.7600E,327,29.794,34.4904
7000,2006/4/19,18:48:00,00-42.1000N,150-42.6400E,328,29.805,34.4914
7001,2006/4/19,18:49:00,00-42.3000N,150-42.5200E,328,29.825,34.5014
7002,2006/4/19,18:50:00,00-42.5000N,150-42.4000E,327,29.832,34.512
7003,2006/4/19,18:51:00,00-42.7000N,150-42.2800E,328,29.841,34.5244
7004,2006/4/19,18:52:00,00-42.8900N,150-42.1600E,328,29.848,34.527
7005,2006/4/19,18:53:00,00-43.0800N,150-42.0400E,328,29.852,34.5352
7006,2006/4/19,18:54:00,00-43.2800N,150-41.9200E,327,29.854,34.5403
7007,2006/4/19,18:55:00,00-43.4700N,150-41.8000E,327,29.856,34.5452
7008,2006/4/19,18:56:00,00-43.6700N,150-41.6800E,328,29.853,34.546
7009,2006/4/19,18:57:00,00-43.8600N,150-41.5500E,327,29.844,34.5456
7010,2006/4/19,18:58:00,00-44.0600N,150-41.4200E,327,29.844,34.5433
7011,2006/4/19,18:59:00,00-44.2600N,150-41.3000E,327,29.847,34.5302
7012,2006/4/19,19:00:00,00-44.4500N,150-41.1800E,327,29.853,34.5269
7013,2006/4/19,19:01:00,00-44.6400N,150-41.0600E,327,29.86,34.5296
7014,2006/4/19,19:02:00,00-44.8400N,150-40.9300E,328,29.864,34.5335
7015,2006/4/19,19:03:00,00-45.0400N,150-40.8100E,328,29.872,34.5399
7016,2006/4/19,19:04:00,00-45.2300N,150-40.7000E,328,29.872,34.5446
7017,2006/4/19,19:05:00,00-45.4300N,150-40.5700E,327,29.862,34.55
7018,2006/4/19,19:06:00,00-45.6200N,150-40.4500E,327,29.846,34.5544
7019,2006/4/19,19:07:00,00-45.8200N,150-40.3200E,328,29.84,34.5429
7020,2006/4/19,19:08:00,00-46.0100N,150-40.2000E,327,29.837,34.5334
7021,2006/4/19,19:09:00,00-46.2000N,150-40.0800E,326,29.835,34.5288
7022,2006/4/19,19:10:00,00-46.4000N,150-39.9500E,326,29.837,34.5279
7023,2006/4/19,19:11:00,00-46.5900N,150-39.8300E,327,29.868,34.5269
7024,2006/4/19,19:12:00,00-46.7900N,150-39.7000E,327,29.857,34.5352
7025,2006/4/19,19:13:00,00-46.9800N,150-39.5800E,327,29.855,34.5521
7026,2006/4/19,19:14:00,00-47.1800N,150-39.4500E,327,29.86,34.5489
7027,2006/4/19,19:15:00,00-47.3900N,150-39.3200E,327,29.863,34.5436
7028,2006/4/19,19:16:00,00-47.5800N,150-39.1900E,326,29.865,34.5454
7029,2006/4/19,19:17:00,00-47.7700N,150-39.0700E,325,29.87,34.5484
7030,2006/4/19,19:18:00,00-47.9600N,150-38.9400E,325,29.866,34.5501
7031,2006/4/19,19:19:00,00-48.1500N,150-38.8100E,326,29.85,34.5531
7032,2006/4/19,19:20:00,00-48.3500N,150-38.6900E,327,29.856,34.5488
7033,2006/4/19,19:21:00,00-48.5400N,150-38.5700E,327,29.872,34.5416
7034,2006/4/19,19:22:00,00-48.7400N,150-38.4500E,327,29.886,34.5459
7035,2006/4/19,19:23:00,00-48.9300N,150-38.3300E,327,29.84,34.558
7036,2006/4/19,19:24:00,00-49.1200N,150-38.2000E,326,29.837,34.5661
7037,2006/4/19,19:25:00,00-49.3100N,150-38.0800E,326,29.857,34.5398
7038,2006/4/19,19:26:00,00-49.5000N,150-37.9500E,326,29.868,34.5308
7039,2006/4/19,19:27:00,00-49.6900N,150-37.8300E,326,29.881,34.5405
7040,2006/4/19,19:28:00,00-49.8800N,150-37.7000E,327,29.879,34.553
7041,2006/4/19,19:29:00,00-50.0700N,150-37.5800E,327,29.886,34.5617
7042,2006/4/19,19:30:00,00-50.2700N,150-37.4600E,327,29.88,34.5624
7043,2006/4/19,19:31:00,00-50.4600N,150-37.3400E,328,29.868,34.547
7044,2006/4/19,19:32:00,00-50.6500N,150-37.2200E,328,29.874,34.5613
7045,2006/4/19,19:33:00,00-50.8500N,150-37.1100E,328,29.876,34.557
7046,2006/4/19,19:34:00,00-51.0400N,150-36.9900E,328,29.869,34.558
7047,2006/4/19,19:35:00,00-51.2400N,150-36.8700E,328,29.869,34.5604
7048,2006/4/19,19:36:00,00-51.4400N,150-36.7500E,328,29.862,34.5596
7049,2006/4/19,19:37:00,00-51.6300N,150-36.6300E,328,29.864,34.5644
7050,2006/4/19,19:38:00,00-51.8300N,150-36.5100E,328,29.861,34.564
7051,2006/4/19,19:39:00,00-52.0300N,150-36.4000E,329,29.863,34.5615
7052,2006/4/19,19:40:00,00-52.2200N,150-36.2800E,329,29.868,34.5642
7053,2006/4/19,19:41:00,00-52.4200N,150-36.1700E,328,29.867,34.5721
7054,2006/4/19,19:42:00,00-52.6100N,150-36.0500E,328,29.875,34.5752
7055,2006/4/19,19:43:00,00-52.8300N,150-35.9200E,329,29.877,34.5742
7056,2006/4/19,19:44:00,00-53.0200N,150-35.8000E,328,29.869,34.5762
7057,2006/4/19,19:45:00,00-53.2200N,150-35.6800E,327,29.859,34.5763
7058,2006/4/19,19:46:00,00-53.4100N,150-35.5600E,328,29.855,34.572
7059,2006/4/19,19:47:00,00-53.6100N,150-35.4400E,328,29.858,34.5684
7060,2006/4/19,19:48:00,00-53.8100N,150-35.3200E,329,29.849,34.5681
7061,2006/4/19,19:49:00,00-54.0000N,150-35.2100E,329,29.842,34.5678
7062,2006/4/19,19:50:00,00-54.2000N,150-35.0900E,328,29.846,34.5665
7063,2006/4/19,19:51:00,00-54.3900N,150-34.9700E,328,29.846,34.5618
7064,2006/4/19,19:52:00,00-54.5900N,150-34.8500E,329,29.835,34.5599
7065,2006/4/19,19:53:00,00-54.7900N,150-34.7400E,329,29.821,34.5585
7066,2006/4/19,19:54:00,00-54.9900N,150-34.6200E,328,29.821,34.5557
7067,2006/4/19,19:55:00,00-55.1900N,150-34.5000E,330,29.814,34.5497
7068,2006/4/19,19:56:00,00-55.3900N,150-34.3800E,329,29.818,34.5452
7069,2006/4/19,19:57:00,00-55.5900N,150-34.2600E,327,29.837,34.5455
7070,2006/4/19,19:58:00,00-55.7800N,150-34.1400E,327,29.84,34.5521
7071,2006/4/19,19:59:00,00-55.9800N,150-34.0100E,327,29.813,34.5634
7072,2006/4/19,20:00:00,00-56.1800N,150-33.8900E,328,29.819,34.5621
7073,2006/4/19,20:01:00,00-56.3800N,150-33.7800E,329,29.816,34.5549
7074,2006/4/19,20:02:00,00-56.5800N,150-33.6600E,328,29.819,34.5594
7075,2006/4/19,20:03:00,00-56.7800N,150-33.5400E,328,29.819,34.5598
7076,2006/4/19,20:04:00,00-56.9700N,150-33.4200E,328,29.819,34.561
7077,2006/4/19,20:05:00,00-57.1700N,150-33.3000E,328,29.826,34.563
7078,2006/4/19,20:06:00,00-57.3700N,150-33.1800E,328,29.829,34.5689
7079,2006/4/19,20:07:00,00-57.5700N,150-33.0600E,328,29.829,34.5741
7080,2006/4/19,20:08:00,00-57.7600N,150-32.9400E,328,29.831,34.5784
7081,2006/4/19,20:09:00,00-57.9600N,150-32.8200E,328,29.833,34.5862
7082,2006/4/19,20:10:00,00-58.1800N,150-32.7000E,330,29.825,34.5924
7083,2006/4/19,20:11:00,00-58.3800N,150-32.5800E,329,29.818,34.5967
7084,2006/4/19,20:12:00,00-58.5800N,150-32.4600E,328,29.85,34.5998
7085,2006/4/19,20:13:00,00-58.7800N,150-32.3500E,327,29.844,34.6128
7086,2006/4/19,20:14:00,00-58.9800N,150-32.2200E,328,29.836,34.6273
7087,2006/4/19,20:15:00,00-59.1700N,150-32.1000E,328,29.835,34.6248
7088,2006/4/19,20:16:00,00-59.3700N,150-31.9800E,328,29.835,34.6186
7089,2006/4/19,20:17:00,00-59.5700N,150-31.8600E,328,29.835,34.6201
7090,2006/4/19,20:18:00,00-59.7700N,150-31.7500E,329,29.839,34.6169
7091,2006/4/19,20:19:00,00-59.9700N,150-31.6300E,328,29.832,34.614
7092,2006/4/19,20:20:00,01-00.1700N,150-31.5100E,329,29.826,34.6123
7093,2006/4/19,20:21:00,01-00.3700N,150-31.3900E,328,29.832,34.6091
7094,2006/4/19,20:22:00,01-00.5700N,150-31.2700E,328,29.832,34.6086
7095,2006/4/19,20:23:00,01-00.7700N,150-31.1500E,328,29.827,34.6085
7096,2006/4/19,20:24:00,01-00.9600N,150-31.0300E,328,29.828,34.606
7097,2006/4/19,20:25:00,01-01.1600N,150-30.9100E,328,29.832,34.6042
7098,2006/4/19,20:26:00,01-01.3600N,150-30.7900E,328,29.842,34.6072
7099,2006/4/19,20:27:00,01-01.5600N,150-30.6800E,329,29.846,34.61
7100,2006/4/19,20:28:00,01-01.7500N,150-30.5600E,328,29.85,34.6149
7101,2006/4/19,20:29:00,01-01.9500N,150-30.4400E,329,29.856,34.6193
7102,2006/4/19,20:30:00,01-02.1500N,150-30.3300E,329,29.851,34.6263
7103,2006/4/19,20:31:00,01-02.3500N,150-30.2200E,329,29.85,34.6272
7104,2006/4/19,20:32:00,01-02.5500N,150-30.1000E,329,29.844,34.6254
7105,2006/4/19,20:33:00,01-02.7400N,150-29.9800E,329,29.84,34.6256
7106,2006/4/19,20:34:00,01-02.9300N,150-29.8700E,328,29.841,34.6247
7107,2006/4/19,20:35:00,01-03.1300N,150-29.7500E,329,29.836,34.6233
7108,2006/4/19,20:36:00,01-03.3300N,150-29.6400E,329,29.837,34.6216
7109,2006/4/19,20:37:00,01-03.5400N,150-29.5200E,329,29.835,34.6212
7110,2006/4/19,20:38:00,01-03.7400N,150-29.4000E,329,29.833,34.6199
7111,2006/4/19,20:39:00,01-03.9300N,150-29.2800E,329,29.816,34.6184
