Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2006/6/25,5:56:00,33-56.0400N,137-01.1400E,196,22.54,34.0465
22,2006/6/25,5:57:00,33-55.8000N,137-01.0700E,193,22.469,34.0624
23,2006/6/25,5:58:00,33-55.5600N,137-01.0000E,192,22.436,34.0638
24,2006/6/25,5:59:00,33-55.3300N,137-00.9400E,192,22.461,34.0858
25,2006/6/25,6:00:00,33-55.0800N,137-00.8700E,192,22.425,34.0609
26,2006/6/25,6:01:00,33-54.8400N,137-00.8100E,189,22.423,34.111
27,2006/6/25,6:02:00,33-54.5900N,137-00.7600E,189,22.392,34.1199
28,2006/6/25,6:03:00,33-54.3400N,137-00.7100E,188,22.369,34.1033
29,2006/6/25,6:04:00,33-54.0800N,137-00.6700E,187,22.326,34.1331
30,2006/6/25,6:05:00,33-53.8300N,137-00.6300E,188,22.235,34.156
31,2006/6/25,6:06:00,33-53.5800N,137-00.5700E,189,22.258,34.1688
32,2006/6/25,6:07:00,33-53.3200N,137-00.5100E,190,22.254,34.169
33,2006/6/25,6:08:00,33-53.0700N,137-00.4500E,191,22.278,34.1704
34,2006/6/25,6:09:00,33-52.8100N,137-00.3900E,191,22.335,34.1646
35,2006/6/25,6:10:00,33-52.5500N,137-00.3300E,191,22.343,34.1512
36,2006/6/25,6:11:00,33-52.3000N,137-00.2600E,191,22.413,34.1483
37,2006/6/25,6:12:00,33-52.0500N,137-00.2000E,191,22.45,34.1501
38,2006/6/25,6:13:00,33-51.7600N,137-00.1400E,191,22.432,34.1447
39,2006/6/25,6:14:00,33-51.5100N,137-00.0700E,191,22.458,34.1151
40,2006/6/25,6:15:00,33-51.2500N,137-00.0100E,192,22.517,34.1188
41,2006/6/25,6:16:00,33-51.0000N,136-59.9400E,192,22.536,34.0909
42,2006/6/25,6:17:00,33-50.7400N,136-59.8700E,192,22.54,34.062
43,2006/6/25,6:18:00,33-50.4800N,136-59.8100E,192,22.516,34.0441
44,2006/6/25,6:19:00,33-50.2300N,136-59.7300E,194,22.472,34.0262
45,2006/6/25,6:20:00,33-49.9800N,136-59.6400E,194,22.472,34.0397
46,2006/6/25,6:21:00,33-49.7200N,136-59.5600E,196,22.395,34.0735
47,2006/6/25,6:22:00,33-49.4700N,136-59.4600E,198,22.33,34.091
48,2006/6/25,6:23:00,33-49.2300N,136-59.3500E,199,22.307,34.1074
49,2006/6/25,6:24:00,33-48.9800N,136-59.2400E,200,22.332,34.1257
50,2006/6/25,6:25:00,33-48.7300N,136-59.1200E,201,22.296,34.1144
51,2006/6/25,6:26:00,33-48.4900N,136-59.0100E,200,22.201,34.1179
52,2006/6/25,6:27:00,33-48.2400N,136-58.8900E,200,22.208,34.1079
53,2006/6/25,6:28:00,33-47.9900N,136-58.7800E,200,22.225,34.1115
54,2006/6/25,6:29:00,33-47.7400N,136-58.6600E,200,22.226,34.1137
55,2006/6/25,6:30:00,33-47.5000N,136-58.5500E,199,22.311,34.1272
56,2006/6/25,6:31:00,33-47.2500N,136-58.4500E,199,22.416,34.1159
57,2006/6/25,6:32:00,33-47.0000N,136-58.3500E,198,22.504,34.0527
58,2006/6/25,6:33:00,33-46.7400N,136-58.2500E,198,22.542,33.9462
59,2006/6/25,6:34:00,33-46.5000N,136-58.1400E,198,22.526,33.8714
60,2006/6/25,6:35:00,33-46.2400N,136-58.0400E,197,22.48,33.7521
61,2006/6/25,6:36:00,33-45.9900N,136-57.9400E,197,22.4,33.6701
62,2006/6/25,6:37:00,33-45.7500N,136-57.8400E,198,22.344,33.6209
63,2006/6/25,6:38:00,33-45.5000N,136-57.7400E,198,22.327,33.5944
64,2006/6/25,6:39:00,33-45.2500N,136-57.6300E,199,22.314,33.6085
65,2006/6/25,6:40:00,33-45.0000N,136-57.5300E,199,22.306,---
66,2006/6/25,6:41:00,33-44.7300N,136-57.4100E,198,22.303,---
67,2006/6/25,6:42:00,33-44.4800N,136-57.3100E,198,22.291,33.6198
68,2006/6/25,6:43:00,33-44.2300N,136-57.2100E,198,22.277,---
69,2006/6/25,6:44:00,33-43.9800N,136-57.1200E,197,22.276,---
70,2006/6/25,6:45:00,33-43.7300N,136-57.0200E,197,22.249,33.634
71,2006/6/25,6:46:00,33-43.4700N,136-56.9200E,198,22.25,---
72,2006/6/25,6:47:00,33-43.2200N,136-56.8200E,198,22.22,33.6828
73,2006/6/25,6:48:00,33-42.9600N,136-56.7100E,199,22.207,33.6936
74,2006/6/25,6:49:00,33-42.7200N,136-56.6100E,199,22.188,---
75,2006/6/25,6:50:00,33-42.4700N,136-56.5000E,199,22.151,33.7219
76,2006/6/25,6:51:00,33-42.2200N,136-56.4000E,199,22.147,33.7277
77,2006/6/25,6:52:00,33-41.9700N,136-56.2900E,199,22.129,---
78,2006/6/25,6:53:00,33-41.7200N,136-56.1900E,199,22.126,33.7443
79,2006/6/25,6:54:00,33-41.4700N,136-56.0800E,199,22.197,33.7615
80,2006/6/25,6:55:00,33-41.2200N,136-55.9700E,199,22.228,33.7887
81,2006/6/25,6:56:00,33-40.9700N,136-55.8700E,199,22.22,33.8199
82,2006/6/25,6:57:00,33-40.7200N,136-55.7600E,198,22.266,33.8432
83,2006/6/25,6:58:00,33-40.4700N,136-55.6600E,198,22.403,---
84,2006/6/25,6:59:00,33-40.2200N,136-55.5500E,199,22.427,---
85,2006/6/25,7:00:00,33-39.9700N,136-55.4400E,200,22.305,---
86,2006/6/25,7:01:00,33-39.7100N,136-55.3300E,199,22.262,33.8607
87,2006/6/25,7:02:00,33-39.4700N,136-55.2300E,199,22.296,33.8633
88,2006/6/25,7:03:00,33-39.2200N,136-55.1200E,199,22.334,---
89,2006/6/25,7:04:00,33-38.9800N,136-55.0200E,199,22.338,---
90,2006/6/25,7:05:00,33-38.7300N,136-54.9100E,199,22.363,33.8558
91,2006/6/25,7:06:00,33-38.4800N,136-54.8000E,199,22.38,33.845
92,2006/6/25,7:07:00,33-38.2400N,136-54.7000E,199,22.44,33.8371
93,2006/6/25,7:08:00,33-38.0000N,136-54.6000E,199,22.48,---
94,2006/6/25,7:09:00,33-37.7500N,136-54.4900E,199,22.372,---
95,2006/6/25,7:10:00,33-37.4900N,136-54.3800E,199,22.256,---
96,2006/6/25,7:11:00,33-37.2400N,136-54.2700E,200,22.258,33.8478
97,2006/6/25,7:12:00,33-37.0000N,136-54.1700E,199,22.251,33.8244
98,2006/6/25,7:13:00,33-36.7600N,136-54.0600E,199,22.332,33.7898
99,2006/6/25,7:14:00,33-36.5100N,136-53.9600E,199,22.357,33.7512
100,2006/6/25,7:15:00,33-36.2800N,136-53.8600E,199,22.507,---
101,2006/6/25,7:16:00,33-36.0400N,136-53.7600E,199,22.633,---
102,2006/6/25,7:17:00,33-35.7900N,136-53.6500E,199,22.629,---
103,2006/6/25,7:18:00,33-35.5500N,136-53.5500E,199,22.552,---
104,2006/6/25,7:19:00,33-35.3100N,136-53.4500E,199,22.509,---
105,2006/6/25,7:20:00,33-35.0600N,136-53.3500E,199,22.417,---
106,2006/6/25,7:21:00,33-34.8200N,136-53.2400E,199,22.381,---
107,2006/6/25,7:22:00,33-34.5800N,136-53.1400E,199,22.273,---
108,2006/6/25,7:23:00,33-34.3400N,136-53.0300E,199,22.167,---
109,2006/6/25,7:24:00,33-34.1000N,136-52.9300E,199,22.182,---
110,2006/6/25,7:25:00,33-33.8500N,136-52.8300E,198,22.209,---
111,2006/6/25,7:26:00,33-33.6100N,136-52.7300E,199,22.305,---
112,2006/6/25,7:27:00,33-33.3700N,136-52.6300E,198,22.39,---
113,2006/6/25,7:28:00,33-33.1300N,136-52.5300E,198,22.509,---
114,2006/6/25,7:29:00,33-32.8800N,136-52.4300E,198,22.534,---
115,2006/6/25,7:30:00,33-32.6400N,136-52.3400E,198,22.535,---
116,2006/6/25,7:31:00,33-32.4000N,136-52.2400E,198,22.581,---
117,2006/6/25,7:32:00,33-32.1600N,136-52.1400E,198,22.578,---
118,2006/6/25,7:33:00,33-31.9200N,136-52.0400E,199,22.424,---
119,2006/6/25,7:34:00,33-31.6800N,136-51.9400E,199,22.374,---
120,2006/6/25,7:35:00,33-31.4400N,136-51.8400E,198,22.221,---
121,2006/6/25,7:36:00,33-31.2000N,136-51.7400E,199,22.183,---
122,2006/6/25,7:37:00,33-30.9600N,136-51.6400E,199,22.031,---
123,2006/6/25,7:38:00,33-30.7000N,136-51.5300E,199,22.074,---
124,2006/6/25,7:39:00,33-30.4500N,136-51.4300E,199,22.185,---
125,2006/6/25,7:40:00,33-30.2200N,136-51.3300E,199,22.314,---
126,2006/6/25,7:41:00,33-29.9700N,136-51.2300E,199,22.126,---
127,2006/6/25,7:42:00,33-29.7400N,136-51.1300E,199,22.078,---
128,2006/6/25,7:43:00,33-29.4900N,136-51.0200E,199,22.019,---
129,2006/6/25,7:44:00,33-29.2500N,136-50.9200E,199,22.104,---
130,2006/6/25,7:45:00,33-29.0000N,136-50.8200E,199,22.107,---
131,2006/6/25,7:46:00,33-28.7600N,136-50.7200E,199,22.127,---
132,2006/6/25,7:47:00,33-28.5200N,136-50.6200E,199,22.095,---
133,2006/6/25,7:48:00,33-28.2700N,136-50.5200E,199,22.173,---
134,2006/6/25,7:49:00,33-28.0400N,136-50.4200E,199,22.301,---
135,2006/6/25,7:50:00,33-27.8000N,136-50.3200E,199,22.397,---
136,2006/6/25,7:51:00,33-27.5500N,136-50.2200E,199,22.468,---
137,2006/6/25,7:52:00,33-27.3100N,136-50.1200E,199,22.463,---
138,2006/6/25,7:53:00,33-27.0700N,136-50.0200E,198,22.498,---
139,2006/6/25,7:54:00,33-26.8300N,136-49.9200E,198,22.49,---
140,2006/6/25,7:55:00,33-26.5900N,136-49.8200E,199,22.539,---
141,2006/6/25,7:56:00,33-26.3500N,136-49.7200E,198,22.558,---
142,2006/6/25,7:57:00,33-26.1100N,136-49.6200E,199,22.583,---
143,2006/6/25,7:58:00,33-25.8700N,136-49.5200E,198,22.527,---
144,2006/6/25,7:59:00,33-25.6400N,136-49.4300E,198,22.573,---
145,2006/6/25,8:00:00,33-25.4000N,136-49.3400E,198,22.49,---
146,2006/6/25,8:01:00,33-25.1600N,136-49.2400E,198,22.459,---
147,2006/6/25,8:02:00,33-24.9300N,136-49.1500E,199,22.416,---
148,2006/6/25,8:03:00,33-24.6900N,136-49.0600E,196,22.503,---
149,2006/6/25,8:04:00,33-24.4500N,136-48.9800E,194,22.618,---
150,2006/6/25,8:05:00,33-24.2200N,136-48.9100E,193,22.777,---
151,2006/6/25,8:06:00,33-23.9700N,136-48.8400E,191,22.812,---
152,2006/6/25,8:07:00,33-23.7200N,136-48.8000E,187,23.277,---
153,2006/6/25,8:08:00,33-23.4800N,136-48.7600E,188,23.778,---
154,2006/6/25,8:09:00,33-23.2400N,136-48.7100E,188,23.886,---
155,2006/6/25,8:10:00,33-23.0100N,136-48.6800E,187,23.818,---
156,2006/6/25,8:11:00,33-22.7700N,136-48.6400E,187,23.811,---
157,2006/6/25,8:12:00,33-22.5400N,136-48.6000E,187,23.861,---
158,2006/6/25,8:13:00,33-22.3000N,136-48.5500E,186,23.97,---
159,2006/6/25,8:14:00,33-22.0700N,136-48.5200E,187,24.228,---
160,2006/6/25,8:15:00,33-21.8400N,136-48.4900E,186,24.514,---
161,2006/6/25,8:16:00,33-21.6000N,136-48.4600E,186,24.504,---
162,2006/6/25,8:17:00,33-21.3600N,136-48.4300E,186,24.529,---
163,2006/6/25,8:18:00,33-21.1300N,136-48.4000E,185,24.591,---
164,2006/6/25,8:19:00,33-20.9000N,136-48.3700E,185,24.569,---
165,2006/6/25,8:20:00,33-20.6600N,136-48.3400E,185,24.541,---
166,2006/6/25,8:21:00,33-20.4200N,136-48.3100E,184,24.479,---
167,2006/6/25,8:22:00,33-20.1900N,136-48.2900E,185,24.463,---
168,2006/6/25,8:23:00,33-19.9500N,136-48.2600E,185,24.55,---
169,2006/6/25,8:24:00,33-19.7200N,136-48.2300E,185,24.603,---
170,2006/6/25,8:25:00,33-19.4800N,136-48.2000E,185,24.651,---
171,2006/6/25,8:26:00,33-19.2500N,136-48.1700E,186,24.709,---
172,2006/6/25,8:27:00,33-19.0200N,136-48.1300E,188,24.768,---
173,2006/6/25,8:28:00,33-18.7900N,136-48.0900E,189,24.799,---
174,2006/6/25,8:29:00,33-18.5600N,136-48.0400E,190,24.823,---
175,2006/6/25,8:30:00,33-18.3400N,136-47.9800E,192,24.832,---
176,2006/6/25,8:31:00,33-18.1200N,136-47.9000E,197,24.845,---
177,2006/6/25,8:32:00,33-17.9100N,136-47.8100E,201,24.864,---
178,2006/6/25,8:33:00,33-17.7100N,136-47.7100E,203,24.918,---
179,2006/6/25,8:34:00,33-17.5100N,136-47.6000E,205,24.97,---
180,2006/6/25,8:35:00,33-17.3100N,136-47.4900E,205,25.017,---
181,2006/6/25,8:36:00,33-17.1000N,136-47.3600E,206,25.07,---
182,2006/6/25,8:37:00,33-16.9100N,136-47.2500E,206,25.129,---
183,2006/6/25,8:38:00,33-16.7200N,136-47.1400E,206,25.17,---
184,2006/6/25,8:39:00,33-16.5300N,136-47.0200E,206,25.212,---
185,2006/6/25,8:40:00,33-16.3400N,136-46.9100E,206,25.257,---
186,2006/6/25,8:41:00,33-16.1500N,136-46.7900E,206,25.295,---
187,2006/6/25,8:42:00,33-15.9500N,136-46.6800E,206,25.331,---
188,2006/6/25,8:43:00,33-15.7600N,136-46.5700E,206,25.36,---
189,2006/6/25,8:44:00,33-15.5700N,136-46.4600E,205,25.381,---
190,2006/6/25,8:45:00,33-15.3700N,136-46.3400E,205,25.412,---
191,2006/6/25,8:46:00,33-15.1700N,136-46.2300E,204,25.449,---
192,2006/6/25,8:47:00,33-14.9700N,136-46.1200E,205,25.493,---
193,2006/6/25,8:48:00,33-14.7700N,136-46.0100E,205,25.525,---
194,2006/6/25,8:49:00,33-14.5800N,136-45.9000E,204,25.548,---
195,2006/6/25,8:50:00,33-14.3800N,136-45.8000E,204,25.559,---
196,2006/6/25,8:51:00,33-14.1800N,136-45.6900E,204,25.542,---
197,2006/6/25,8:52:00,33-13.9800N,136-45.5800E,204,25.485,---
198,2006/6/25,8:53:00,33-13.7800N,136-45.4800E,204,25.4,---
199,2006/6/25,8:54:00,33-13.5800N,136-45.3700E,203,25.322,---
200,2006/6/25,8:55:00,33-13.3700N,136-45.2700E,203,25.282,---
201,2006/6/25,8:56:00,33-13.1700N,136-45.1600E,203,25.263,---
202,2006/6/25,8:57:00,33-12.9700N,136-45.0500E,203,25.349,---
203,2006/6/25,8:58:00,33-12.7600N,136-44.9500E,203,25.492,---
204,2006/6/25,8:59:00,33-12.5600N,136-44.8400E,204,25.616,---
205,2006/6/25,9:00:00,33-12.3600N,136-44.7300E,204,25.665,---
206,2006/6/25,9:01:00,33-12.1500N,136-44.6200E,204,25.686,---
207,2006/6/25,9:02:00,33-11.9500N,136-44.5100E,205,25.732,---
208,2006/6/25,9:03:00,33-11.7400N,136-44.4000E,205,25.782,---
209,2006/6/25,9:04:00,33-11.5400N,136-44.2900E,205,25.83,---
210,2006/6/25,9:05:00,33-11.3100N,136-44.1600E,205,25.906,---
211,2006/6/25,9:06:00,33-11.1100N,136-44.0500E,205,26.002,---
212,2006/6/25,9:07:00,33-10.9100N,136-43.9400E,204,26.079,---
213,2006/6/25,9:08:00,33-10.7000N,136-43.8300E,204,26.134,---
214,2006/6/25,9:09:00,33-10.5000N,136-43.7100E,204,26.174,---
215,2006/6/25,9:10:00,33-10.2900N,136-43.6000E,205,26.253,---
216,2006/6/25,9:11:00,33-10.0900N,136-43.4900E,205,26.314,---
217,2006/6/25,9:12:00,33-09.8900N,136-43.3800E,204,26.357,---
218,2006/6/25,9:13:00,33-09.6900N,136-43.2600E,205,26.374,---
219,2006/6/25,9:14:00,33-09.4800N,136-43.1500E,205,26.385,---
220,2006/6/25,9:15:00,33-09.2800N,136-43.0400E,205,26.392,---
221,2006/6/25,9:16:00,33-09.0800N,136-42.9200E,206,26.394,---
222,2006/6/25,9:17:00,33-08.8800N,136-42.8100E,205,26.379,---
223,2006/6/25,9:18:00,33-08.6800N,136-42.6900E,205,26.362,---
224,2006/6/25,9:19:00,33-08.4800N,136-42.5800E,205,26.356,---
225,2006/6/25,9:20:00,33-08.2800N,136-42.4700E,205,26.376,---
226,2006/6/25,9:21:00,33-08.0800N,136-42.3500E,206,26.389,---
227,2006/6/25,9:22:00,33-07.8800N,136-42.2400E,205,26.394,---
228,2006/6/25,9:23:00,33-07.6800N,136-42.1200E,206,26.395,---
229,2006/6/25,9:24:00,33-07.4800N,136-42.0000E,205,26.393,---
230,2006/6/25,9:25:00,33-07.2900N,136-41.9000E,204,26.378,---
231,2006/6/25,9:26:00,33-07.0800N,136-41.7900E,204,26.37,---
232,2006/6/25,9:27:00,33-06.8700N,136-41.6700E,204,26.342,---
233,2006/6/25,9:28:00,33-06.6700N,136-41.5600E,204,26.329,---
234,2006/6/25,9:29:00,33-06.4600N,136-41.4500E,204,26.318,---
235,2006/6/25,9:30:00,33-06.2600N,136-41.3400E,204,26.308,---
236,2006/6/25,9:31:00,33-06.0500N,136-41.2300E,204,26.304,---
237,2006/6/25,9:32:00,33-05.8400N,136-41.1200E,205,26.304,---
238,2006/6/25,9:33:00,33-05.6400N,136-41.0100E,204,26.281,---
239,2006/6/25,9:34:00,33-05.4200N,136-40.9000E,203,26.256,---
240,2006/6/25,9:35:00,33-05.2100N,136-40.7900E,202,26.239,---
241,2006/6/25,9:36:00,33-05.0000N,136-40.6900E,202,26.232,---
242,2006/6/25,9:37:00,33-04.7900N,136-40.5900E,202,26.213,---
243,2006/6/25,9:38:00,33-04.5700N,136-40.4900E,202,26.205,---
244,2006/6/25,9:39:00,33-04.3700N,136-40.3800E,202,26.204,---
245,2006/6/25,9:40:00,33-04.1600N,136-40.2800E,202,26.201,---
246,2006/6/25,9:41:00,33-03.9400N,136-40.1800E,202,26.213,---
247,2006/6/25,9:42:00,33-03.7300N,136-40.0700E,202,26.216,---
248,2006/6/25,9:43:00,33-03.5200N,136-39.9700E,202,26.216,---
249,2006/6/25,9:44:00,33-03.3100N,136-39.8700E,202,26.222,---
250,2006/6/25,9:45:00,33-03.0900N,136-39.7600E,202,26.232,---
251,2006/6/25,9:46:00,33-02.8800N,136-39.6600E,203,26.235,---
252,2006/6/25,9:47:00,33-02.6700N,136-39.5600E,200,26.213,---
253,2006/6/25,9:48:00,33-02.4500N,136-39.4700E,198,26.196,---
254,2006/6/25,9:49:00,33-02.2300N,136-39.3800E,198,26.194,---
255,2006/6/25,9:50:00,33-02.0100N,136-39.2900E,198,26.202,---
256,2006/6/25,9:51:00,33-01.7900N,136-39.2100E,198,26.177,---
257,2006/6/25,9:52:00,33-01.5600N,136-39.1200E,198,26.175,---
258,2006/6/25,9:53:00,33-01.3400N,136-39.0300E,198,26.186,---
259,2006/6/25,9:54:00,33-01.1200N,136-38.9500E,197,26.207,---
260,2006/6/25,9:55:00,33-00.8900N,136-38.8600E,197,26.253,---
261,2006/6/25,9:56:00,33-00.6700N,136-38.7800E,198,26.277,---
262,2006/6/25,9:57:00,33-00.4400N,136-38.6900E,198,26.277,---
263,2006/6/25,9:58:00,33-00.2200N,136-38.6100E,198,26.319,---
264,2006/6/25,9:59:00,32-59.9900N,136-38.5200E,197,26.378,---
265,2006/6/25,10:00:00,32-59.7700N,136-38.4300E,198,26.419,---
266,2006/6/25,10:01:00,32-59.5500N,136-38.3400E,197,26.448,---
267,2006/6/25,10:02:00,32-59.3100N,136-38.2500E,197,26.459,---
268,2006/6/25,10:03:00,32-59.0800N,136-38.1700E,196,26.483,---
269,2006/6/25,10:04:00,32-58.8500N,136-38.0900E,196,26.491,---
270,2006/6/25,10:05:00,32-58.6300N,136-38.0200E,196,26.508,---
271,2006/6/25,10:06:00,32-58.4100N,136-37.9400E,196,26.509,---
272,2006/6/25,10:07:00,32-58.1700N,136-37.8600E,197,26.507,---
273,2006/6/25,10:08:00,32-57.9500N,136-37.7700E,198,26.518,---
274,2006/6/25,10:09:00,32-57.7300N,136-37.6800E,199,26.528,---
275,2006/6/25,10:10:00,32-57.5000N,136-37.5900E,199,26.543,---
276,2006/6/25,10:11:00,32-57.2800N,136-37.4900E,200,26.551,---
277,2006/6/25,10:12:00,32-57.0700N,136-37.4000E,200,26.548,---
278,2006/6/25,10:13:00,32-56.8400N,136-37.3000E,200,26.549,---
279,2006/6/25,10:14:00,32-56.6300N,136-37.2000E,201,26.556,---
280,2006/6/25,10:15:00,32-56.4100N,136-37.1000E,201,26.545,---
281,2006/6/25,10:16:00,32-56.1900N,136-36.9900E,201,26.552,---
282,2006/6/25,10:17:00,32-55.9700N,136-36.8900E,201,26.564,---
283,2006/6/25,10:18:00,32-55.7500N,136-36.7900E,201,26.572,---
284,2006/6/25,10:19:00,32-55.5300N,136-36.6800E,201,26.555,---
285,2006/6/25,10:20:00,32-55.3200N,136-36.5800E,202,26.555,---
286,2006/6/25,10:21:00,32-55.1000N,136-36.4800E,202,26.568,---
287,2006/6/25,10:22:00,32-54.8800N,136-36.3700E,202,26.567,---
288,2006/6/25,10:23:00,32-54.6700N,136-36.2600E,202,26.568,---
289,2006/6/25,10:24:00,32-54.4500N,136-36.1500E,202,26.559,---
290,2006/6/25,10:25:00,32-54.2300N,136-36.0500E,203,26.546,---
291,2006/6/25,10:26:00,32-54.0100N,136-35.9400E,201,26.528,---
292,2006/6/25,10:27:00,32-53.8000N,136-35.8300E,202,26.513,---
293,2006/6/25,10:28:00,32-53.5800N,136-35.7300E,202,26.498,---
294,2006/6/25,10:29:00,32-53.3700N,136-35.6200E,202,26.496,---
295,2006/6/25,10:30:00,32-53.1300N,136-35.5100E,202,26.494,---
296,2006/6/25,10:31:00,32-52.9100N,136-35.4000E,201,26.492,---
297,2006/6/25,10:32:00,32-52.6900N,136-35.3000E,201,26.487,---
298,2006/6/25,10:33:00,32-52.4700N,136-35.2000E,201,26.487,---
299,2006/6/25,10:34:00,32-52.2500N,136-35.1000E,201,26.485,---
300,2006/6/25,10:35:00,32-52.0300N,136-34.9900E,201,26.472,---
301,2006/6/25,10:36:00,32-51.8100N,136-34.8900E,201,26.456,---
302,2006/6/25,10:37:00,32-51.5900N,136-34.7900E,201,26.409,---
303,2006/6/25,10:38:00,32-51.3700N,136-34.6900E,201,26.38,---
304,2006/6/25,10:39:00,32-51.1400N,136-34.5800E,201,26.344,---
305,2006/6/25,10:40:00,32-50.9200N,136-34.4800E,200,26.321,---
306,2006/6/25,10:41:00,32-50.6900N,136-34.3800E,200,26.307,---
307,2006/6/25,10:42:00,32-50.4700N,136-34.2800E,200,26.297,---
308,2006/6/25,10:43:00,32-50.2500N,136-34.1900E,200,26.298,---
309,2006/6/25,10:44:00,32-50.0200N,136-34.0900E,200,26.3,---
310,2006/6/25,10:45:00,32-49.8000N,136-33.9900E,200,26.308,---
311,2006/6/25,10:46:00,32-49.5700N,136-33.8900E,200,26.311,---
312,2006/6/25,10:47:00,32-49.3500N,136-33.7900E,200,26.306,---
313,2006/6/25,10:48:00,32-49.1200N,136-33.6900E,200,26.303,---
314,2006/6/25,10:49:00,32-48.9000N,136-33.5900E,201,26.321,---
315,2006/6/25,10:50:00,32-48.6700N,136-33.4900E,201,26.336,---
316,2006/6/25,10:51:00,32-48.4500N,136-33.3800E,201,26.334,---
317,2006/6/25,10:52:00,32-48.2200N,136-33.2700E,201,26.313,---
318,2006/6/25,10:53:00,32-48.0000N,136-33.1700E,202,26.283,---
319,2006/6/25,10:54:00,32-47.7700N,136-33.0600E,201,26.242,---
320,2006/6/25,10:55:00,32-47.5400N,136-32.9500E,202,26.201,---
321,2006/6/25,10:56:00,32-47.3200N,136-32.8400E,202,26.152,---
322,2006/6/25,10:57:00,32-47.1000N,136-32.7300E,202,26.091,---
323,2006/6/25,10:58:00,32-46.8500N,136-32.6100E,202,26.055,---
324,2006/6/25,10:59:00,32-46.6300N,136-32.5000E,202,26.03,---
325,2006/6/25,11:00:00,32-46.4000N,136-32.3900E,202,26.109,---
326,2006/6/25,11:01:00,32-46.1800N,136-32.2800E,202,26.253,---
327,2006/6/25,11:02:00,32-45.9500N,136-32.1600E,203,26.369,---
328,2006/6/25,11:03:00,32-45.7300N,136-32.0500E,203,26.405,---
329,2006/6/25,11:04:00,32-45.5100N,136-31.9300E,203,26.422,---
330,2006/6/25,11:05:00,32-45.2800N,136-31.8200E,203,26.418,---
331,2006/6/25,11:06:00,32-45.0600N,136-31.7100E,200,26.41,---
332,2006/6/25,11:07:00,32-44.8200N,136-31.6100E,200,26.403,---
333,2006/6/25,11:08:00,32-44.5900N,136-31.5100E,199,26.397,---
334,2006/6/25,11:09:00,32-44.3600N,136-31.4100E,199,26.379,---
335,2006/6/25,11:10:00,32-44.1200N,136-31.3200E,199,26.361,---
336,2006/6/25,11:11:00,32-43.8900N,136-31.2200E,199,26.347,---
337,2006/6/25,11:12:00,32-43.6600N,136-31.1300E,199,26.339,---
338,2006/6/25,11:13:00,32-43.4200N,136-31.0300E,199,26.333,---
339,2006/6/25,11:14:00,32-43.2000N,136-30.9400E,199,26.31,---
340,2006/6/25,11:15:00,32-42.9600N,136-30.8400E,199,26.292,---
341,2006/6/25,11:16:00,32-42.7300N,136-30.7400E,200,26.278,---
342,2006/6/25,11:17:00,32-42.5000N,136-30.6400E,199,26.264,---
343,2006/6/25,11:18:00,32-42.2700N,136-30.5400E,199,26.227,---
344,2006/6/25,11:19:00,32-42.0300N,136-30.4500E,199,26.236,---
345,2006/6/25,11:20:00,32-41.8100N,136-30.3500E,199,26.236,---
346,2006/6/25,11:21:00,32-41.5800N,136-30.2500E,200,26.225,---
347,2006/6/25,11:22:00,32-41.3500N,136-30.1500E,199,26.202,---
348,2006/6/25,11:23:00,32-41.1200N,136-30.0500E,200,26.122,---
349,2006/6/25,11:24:00,32-40.8900N,136-29.9500E,200,26.085,---
350,2006/6/25,11:25:00,32-40.6600N,136-29.8500E,200,26.061,---
351,2006/6/25,11:26:00,32-40.4300N,136-29.7500E,200,26.056,---
352,2006/6/25,11:27:00,32-40.2000N,136-29.6500E,201,26.065,---
353,2006/6/25,11:28:00,32-39.9700N,136-29.5400E,201,26.078,---
354,2006/6/25,11:29:00,32-39.7500N,136-29.4400E,201,26.089,---
355,2006/6/25,11:30:00,32-39.5300N,136-29.3400E,201,26.109,---
356,2006/6/25,11:31:00,32-39.3000N,136-29.2400E,201,26.116,---
357,2006/6/25,11:32:00,32-39.0800N,136-29.1300E,201,26.092,---
358,2006/6/25,11:33:00,32-38.8600N,136-29.0400E,200,26.086,---
359,2006/6/25,11:34:00,32-38.6300N,136-28.9300E,200,26.034,---
360,2006/6/25,11:35:00,32-38.4100N,136-28.8300E,200,26.017,---
361,2006/6/25,11:36:00,32-38.1800N,136-28.7300E,200,26.014,---
362,2006/6/25,11:37:00,32-37.9600N,136-28.6300E,200,26.001,---
363,2006/6/25,11:38:00,32-37.7400N,136-28.5300E,200,25.996,---
364,2006/6/25,11:39:00,32-37.5100N,136-28.4300E,201,25.989,---
365,2006/6/25,11:40:00,32-37.2900N,136-28.3300E,201,25.989,---
366,2006/6/25,11:41:00,32-37.0700N,136-28.2300E,200,25.984,---
367,2006/6/25,11:42:00,32-36.8500N,136-28.1300E,200,25.981,---
368,2006/6/25,11:43:00,32-36.6300N,136-28.0300E,201,25.98,---
369,2006/6/25,11:44:00,32-36.4000N,136-27.9300E,200,25.97,---
370,2006/6/25,11:45:00,32-36.1800N,136-27.8300E,200,25.955,---
371,2006/6/25,11:46:00,32-35.9600N,136-27.7300E,200,25.921,---
372,2006/6/25,11:47:00,32-35.7300N,136-27.6400E,200,25.883,---
373,2006/6/25,11:48:00,32-35.5100N,136-27.5400E,200,25.85,---
