Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2006/10/17,0:46:00,00-17.1700N,118-08.4800E,63,28.748
22,2006/10/17,0:47:00,00-17.2700N,118-08.6700E,63,28.752
23,2006/10/17,0:48:00,00-17.3800N,118-08.8900E,62,28.759
24,2006/10/17,0:49:00,00-17.4800N,118-09.0900E,63,28.769
25,2006/10/17,0:50:00,00-17.5900N,118-09.2900E,62,28.773
26,2006/10/17,0:51:00,00-17.6800N,118-09.4800E,63,28.773
27,2006/10/17,0:52:00,00-17.7800N,118-09.6800E,64,28.775
28,2006/10/17,0:53:00,00-17.8800N,118-09.8900E,64,28.775
29,2006/10/17,0:54:00,00-17.9800N,118-10.0900E,64,28.779
30,2006/10/17,0:55:00,00-18.0800N,118-10.2900E,63,28.78
31,2006/10/17,0:56:00,00-18.1800N,118-10.4800E,64,28.795
32,2006/10/17,0:57:00,00-18.2700N,118-10.6800E,63,28.808
33,2006/10/17,0:58:00,00-18.3700N,118-10.8800E,64,28.81
34,2006/10/17,0:59:00,00-18.4700N,118-11.0800E,64,28.818
35,2006/10/17,1:00:00,00-18.5600N,118-11.2800E,63,28.818
36,2006/10/17,1:01:00,00-18.6600N,118-11.4800E,64,28.811
37,2006/10/17,1:02:00,00-18.7600N,118-11.6800E,64,28.818
38,2006/10/17,1:03:00,00-18.8600N,118-11.8800E,64,28.811
39,2006/10/17,1:04:00,00-18.9500N,118-12.0800E,64,28.808
40,2006/10/17,1:05:00,00-19.0500N,118-12.2800E,64,28.807
41,2006/10/17,1:06:00,00-19.1500N,118-12.5000E,64,28.797
42,2006/10/17,1:07:00,00-19.2500N,118-12.7000E,64,28.793
43,2006/10/17,1:08:00,00-19.3500N,118-12.9000E,64,28.805
44,2006/10/17,1:09:00,00-19.4400N,118-13.1000E,65,28.801
45,2006/10/17,1:10:00,00-19.5400N,118-13.3000E,64,28.8
46,2006/10/17,1:11:00,00-19.6300N,118-13.5000E,64,28.801
47,2006/10/17,1:12:00,00-19.7300N,118-13.7000E,64,28.798
48,2006/10/17,1:13:00,00-19.8200N,118-13.9000E,64,28.798
49,2006/10/17,1:14:00,00-19.9200N,118-14.1000E,64,28.795
50,2006/10/17,1:15:00,00-20.0200N,118-14.3000E,64,28.804
51,2006/10/17,1:16:00,00-20.1100N,118-14.5000E,64,28.809
52,2006/10/17,1:17:00,00-20.2100N,118-14.7000E,65,28.809
53,2006/10/17,1:18:00,00-20.3000N,118-14.9000E,64,28.815
54,2006/10/17,1:19:00,00-20.4000N,118-15.1000E,65,28.815
55,2006/10/17,1:20:00,00-20.4900N,118-15.2900E,65,28.809
56,2006/10/17,1:21:00,00-20.5800N,118-15.5000E,66,28.808
57,2006/10/17,1:22:00,00-20.6700N,118-15.7000E,65,28.815
58,2006/10/17,1:23:00,00-20.7600N,118-15.9000E,64,28.818
59,2006/10/17,1:24:00,00-20.8700N,118-16.1200E,65,28.841
60,2006/10/17,1:25:00,00-20.9600N,118-16.3200E,66,28.822
61,2006/10/17,1:26:00,00-21.0500N,118-16.5200E,65,28.831
62,2006/10/17,1:27:00,00-21.1400N,118-16.7200E,65,28.821
63,2006/10/17,1:28:00,00-21.2400N,118-16.9300E,62,28.823
64,2006/10/17,1:29:00,00-21.3500N,118-17.1200E,61,28.835
65,2006/10/17,1:30:00,00-21.4500N,118-17.3100E,62,28.831
66,2006/10/17,1:31:00,00-21.5600N,118-17.5100E,62,28.833
67,2006/10/17,1:32:00,00-21.6600N,118-17.7100E,62,28.835
68,2006/10/17,1:33:00,00-21.7600N,118-17.9000E,62,28.831
69,2006/10/17,1:34:00,00-21.8700N,118-18.1000E,62,28.831
70,2006/10/17,1:35:00,00-21.9700N,118-18.3000E,63,28.827
71,2006/10/17,1:36:00,00-22.0800N,118-18.5000E,62,28.832
72,2006/10/17,1:37:00,00-22.1800N,118-18.7000E,62,28.826
73,2006/10/17,1:38:00,00-22.2900N,118-18.8900E,62,28.826
74,2006/10/17,1:39:00,00-22.3900N,118-19.0900E,61,28.797
75,2006/10/17,1:40:00,00-22.5000N,118-19.2900E,61,28.79
76,2006/10/17,1:41:00,00-22.6100N,118-19.4800E,60,28.785
77,2006/10/17,1:42:00,00-22.7200N,118-19.6800E,61,28.782
78,2006/10/17,1:43:00,00-22.8300N,118-19.9000E,62,28.782
79,2006/10/17,1:44:00,00-22.9300N,118-20.1000E,63,28.79
80,2006/10/17,1:45:00,00-23.0300N,118-20.2900E,62,28.798
81,2006/10/17,1:46:00,00-23.1400N,118-20.4900E,61,28.795
82,2006/10/17,1:47:00,00-23.2500N,118-20.6800E,62,28.791
83,2006/10/17,1:48:00,00-23.3500N,118-20.8800E,62,28.793
84,2006/10/17,1:49:00,00-23.4600N,118-21.0800E,62,28.798
85,2006/10/17,1:50:00,00-23.5700N,118-21.2800E,61,28.803
86,2006/10/17,1:51:00,00-23.6700N,118-21.4700E,62,28.81
87,2006/10/17,1:52:00,00-23.7800N,118-21.6700E,63,28.81
88,2006/10/17,1:53:00,00-23.8800N,118-21.8700E,63,28.803
89,2006/10/17,1:54:00,00-23.9800N,118-22.0700E,62,28.808
90,2006/10/17,1:55:00,00-24.0800N,118-22.2700E,62,28.81
91,2006/10/17,1:56:00,00-24.1900N,118-22.4700E,62,28.813
92,2006/10/17,1:57:00,00-24.2900N,118-22.6700E,63,28.809
93,2006/10/17,1:58:00,00-24.3900N,118-22.8800E,63,28.817
94,2006/10/17,1:59:00,00-24.4900N,118-23.0700E,62,28.816
95,2006/10/17,2:00:00,00-24.6000N,118-23.2800E,62,28.817
96,2006/10/17,2:01:00,00-24.7000N,118-23.4800E,62,28.817
97,2006/10/17,2:02:00,00-24.8200N,118-23.6900E,62,28.816
98,2006/10/17,2:03:00,00-24.9200N,118-23.8900E,62,28.817
99,2006/10/17,2:04:00,00-25.0300N,118-24.1000E,62,28.816
100,2006/10/17,2:05:00,00-25.1300N,118-24.3000E,62,28.82
101,2006/10/17,2:06:00,00-25.2300N,118-24.5000E,62,28.819
102,2006/10/17,2:07:00,00-25.3400N,118-24.7000E,62,28.822
103,2006/10/17,2:08:00,00-25.4500N,118-24.9000E,61,28.833
104,2006/10/17,2:09:00,00-25.5500N,118-25.0900E,61,28.833
105,2006/10/17,2:10:00,00-25.6600N,118-25.2900E,63,28.821
106,2006/10/17,2:11:00,00-25.7600N,118-25.4900E,63,28.824
107,2006/10/17,2:12:00,00-25.8600N,118-25.6900E,62,28.834
108,2006/10/17,2:13:00,00-25.9600N,118-25.8900E,62,28.828
109,2006/10/17,2:14:00,00-26.0600N,118-26.0800E,62,28.823
110,2006/10/17,2:15:00,00-26.1600N,118-26.2800E,62,28.828
111,2006/10/17,2:16:00,00-26.2700N,118-26.4800E,62,28.82
112,2006/10/17,2:17:00,00-26.3700N,118-26.6700E,61,28.8
113,2006/10/17,2:18:00,00-26.4700N,118-26.8700E,64,28.79
114,2006/10/17,2:19:00,00-26.5600N,118-27.0700E,64,28.794
115,2006/10/17,2:20:00,00-26.6600N,118-27.2700E,64,28.797
116,2006/10/17,2:21:00,00-26.7600N,118-27.4900E,64,28.795
117,2006/10/17,2:22:00,00-26.8600N,118-27.6800E,64,28.791
118,2006/10/17,2:23:00,00-26.9500N,118-27.8900E,64,28.797
119,2006/10/17,2:24:00,00-27.0500N,118-28.0800E,64,28.799
120,2006/10/17,2:25:00,00-27.1500N,118-28.2800E,63,28.802
121,2006/10/17,2:26:00,00-27.2400N,118-28.4800E,63,28.797
122,2006/10/17,2:27:00,00-27.3400N,118-28.6700E,64,28.797
123,2006/10/17,2:28:00,00-27.4300N,118-28.8700E,64,28.798
124,2006/10/17,2:29:00,00-27.5300N,118-29.0700E,64,28.803
125,2006/10/17,2:30:00,00-27.6200N,118-29.2700E,64,28.801
126,2006/10/17,2:31:00,00-27.7200N,118-29.4600E,64,28.802
127,2006/10/17,2:32:00,00-27.8100N,118-29.6600E,64,28.802
128,2006/10/17,2:33:00,00-27.9000N,118-29.8600E,64,28.799
129,2006/10/17,2:34:00,00-28.0000N,118-30.0500E,64,28.797
130,2006/10/17,2:35:00,00-28.0900N,118-30.2500E,65,28.788
131,2006/10/17,2:36:00,00-28.1800N,118-30.4500E,65,28.776
132,2006/10/17,2:37:00,00-28.2800N,118-30.6500E,65,28.773
133,2006/10/17,2:38:00,00-28.3700N,118-30.8400E,65,28.776
134,2006/10/17,2:39:00,00-28.4600N,118-31.0500E,65,28.779
135,2006/10/17,2:40:00,00-28.5500N,118-31.2600E,65,28.782
136,2006/10/17,2:41:00,00-28.6500N,118-31.4600E,65,28.773
137,2006/10/17,2:42:00,00-28.7400N,118-31.6600E,66,28.768
138,2006/10/17,2:43:00,00-28.8300N,118-31.8600E,66,28.762
139,2006/10/17,2:44:00,00-28.9200N,118-32.0600E,66,28.749
140,2006/10/17,2:45:00,00-29.0100N,118-32.2600E,66,28.752
141,2006/10/17,2:46:00,00-29.1000N,118-32.4700E,65,28.744
142,2006/10/17,2:47:00,00-29.1900N,118-32.6700E,65,28.736
143,2006/10/17,2:48:00,00-29.2800N,118-32.8600E,65,28.739
144,2006/10/17,2:49:00,00-29.3700N,118-33.0700E,64,28.725
145,2006/10/17,2:50:00,00-29.4700N,118-33.2700E,65,28.734
146,2006/10/17,2:51:00,00-29.5600N,118-33.4700E,65,28.719
147,2006/10/17,2:52:00,00-29.6600N,118-33.6800E,64,28.75
148,2006/10/17,2:53:00,00-29.7500N,118-33.8800E,64,28.741
149,2006/10/17,2:54:00,00-29.8500N,118-34.0700E,65,28.782
150,2006/10/17,2:55:00,00-29.9400N,118-34.2800E,65,28.788
151,2006/10/17,2:56:00,00-30.0300N,118-34.4800E,65,28.801
152,2006/10/17,2:57:00,00-30.1300N,118-34.6800E,64,28.799
153,2006/10/17,2:58:00,00-30.2200N,118-34.8800E,65,28.818
154,2006/10/17,2:59:00,00-30.3200N,118-35.1000E,65,28.808
155,2006/10/17,3:00:00,00-30.4200N,118-35.3000E,65,28.857
156,2006/10/17,3:01:00,00-30.5100N,118-35.5000E,64,28.846
157,2006/10/17,3:02:00,00-30.6100N,118-35.7000E,64,28.853
158,2006/10/17,3:03:00,00-30.7000N,118-35.9000E,64,28.86
159,2006/10/17,3:04:00,00-30.7900N,118-36.0900E,65,28.855
160,2006/10/17,3:05:00,00-30.8800N,118-36.2900E,64,28.868
161,2006/10/17,3:06:00,00-30.9800N,118-36.5000E,65,28.904
162,2006/10/17,3:07:00,00-31.0700N,118-36.6900E,64,28.961
163,2006/10/17,3:08:00,00-31.1700N,118-36.8900E,64,28.915
164,2006/10/17,3:09:00,00-31.2600N,118-37.0900E,65,28.907
165,2006/10/17,3:10:00,00-31.3600N,118-37.2900E,64,28.929
166,2006/10/17,3:11:00,00-31.4600N,118-37.4800E,62,28.975
167,2006/10/17,3:12:00,00-31.5600N,118-37.6700E,63,28.949
168,2006/10/17,3:13:00,00-31.6600N,118-37.8700E,62,28.964
169,2006/10/17,3:14:00,00-31.7500N,118-38.0600E,62,28.984
170,2006/10/17,3:15:00,00-31.8500N,118-38.2500E,62,28.972
171,2006/10/17,3:16:00,00-31.9500N,118-38.4400E,62,28.966
172,2006/10/17,3:17:00,00-32.0500N,118-38.6400E,63,28.965
173,2006/10/17,3:18:00,00-32.1600N,118-38.8500E,63,28.973
174,2006/10/17,3:19:00,00-32.2500N,118-39.0400E,63,28.964
175,2006/10/17,3:20:00,00-32.3400N,118-39.2300E,64,28.957
176,2006/10/17,3:21:00,00-32.4400N,118-39.4200E,63,28.951
177,2006/10/17,3:22:00,00-32.5400N,118-39.6200E,63,28.951
178,2006/10/17,3:23:00,00-32.6400N,118-39.8100E,63,28.959
179,2006/10/17,3:24:00,00-32.7300N,118-40.0000E,63,28.973
180,2006/10/17,3:25:00,00-32.8300N,118-40.1900E,62,28.983
181,2006/10/17,3:26:00,00-32.9300N,118-40.3800E,63,28.971
182,2006/10/17,3:27:00,00-33.0300N,118-40.5800E,63,28.955
183,2006/10/17,3:28:00,00-33.1300N,118-40.7800E,63,28.913
184,2006/10/17,3:29:00,00-33.2300N,118-40.9700E,64,28.88
185,2006/10/17,3:30:00,00-33.3200N,118-41.1600E,63,28.852
186,2006/10/17,3:31:00,00-33.4200N,118-41.3600E,64,28.875
187,2006/10/17,3:32:00,00-33.5200N,118-41.5600E,64,28.875
188,2006/10/17,3:33:00,00-33.6100N,118-41.7500E,63,28.876
189,2006/10/17,3:34:00,00-33.7100N,118-41.9400E,63,28.861
190,2006/10/17,3:35:00,00-33.8000N,118-42.1400E,63,28.871
191,2006/10/17,3:36:00,00-33.9000N,118-42.3300E,63,28.866
192,2006/10/17,3:37:00,00-34.0000N,118-42.5400E,63,28.863
193,2006/10/17,3:38:00,00-34.0900N,118-42.7300E,64,28.85
194,2006/10/17,3:39:00,00-34.1900N,118-42.9200E,63,28.855
195,2006/10/17,3:40:00,00-34.2800N,118-43.1100E,64,28.851
196,2006/10/17,3:41:00,00-34.3800N,118-43.3000E,64,28.857
197,2006/10/17,3:42:00,00-34.4700N,118-43.4900E,64,28.867
198,2006/10/17,3:43:00,00-34.5600N,118-43.6800E,63,28.865
199,2006/10/17,3:44:00,00-34.6600N,118-43.8800E,64,28.861
200,2006/10/17,3:45:00,00-34.7500N,118-44.0700E,64,28.867
201,2006/10/17,3:46:00,00-34.8400N,118-44.2600E,64,28.858
202,2006/10/17,3:47:00,00-34.9400N,118-44.4500E,64,28.877
203,2006/10/17,3:48:00,00-35.0300N,118-44.6400E,64,28.869
204,2006/10/17,3:49:00,00-35.1200N,118-44.8400E,64,28.833
205,2006/10/17,3:50:00,00-35.2200N,118-45.0300E,64,28.807
206,2006/10/17,3:51:00,00-35.3100N,118-45.2100E,63,28.8
207,2006/10/17,3:52:00,00-35.4000N,118-45.4100E,65,29.162
208,2006/10/17,3:53:00,00-35.4900N,118-45.6000E,66,29.107
209,2006/10/17,3:54:00,00-35.5700N,118-45.7800E,65,29.121
210,2006/10/17,3:55:00,00-35.6600N,118-45.9700E,65,29.13
211,2006/10/17,3:56:00,00-35.7500N,118-46.1700E,65,29.132
212,2006/10/17,3:57:00,00-35.8400N,118-46.3600E,65,29.133
213,2006/10/17,3:58:00,00-35.9200N,118-46.5400E,64,29.19
214,2006/10/17,3:59:00,00-36.0200N,118-46.7200E,64,29.157
215,2006/10/17,4:00:00,00-36.1000N,118-46.9000E,64,29.163
216,2006/10/17,4:01:00,00-36.1900N,118-47.0900E,64,29.209
217,2006/10/17,4:02:00,00-36.2800N,118-47.2700E,64,29.191
218,2006/10/17,4:03:00,00-36.3600N,118-47.4500E,64,29.193
219,2006/10/17,4:04:00,00-36.4500N,118-47.6400E,64,29.189
220,2006/10/17,4:05:00,00-36.5400N,118-47.8200E,64,29.183
221,2006/10/17,4:06:00,00-36.6300N,118-48.0000E,64,29.169
222,2006/10/17,4:07:00,00-36.7200N,118-48.1800E,63,29.181
223,2006/10/17,4:08:00,00-36.8100N,118-48.3600E,62,29.198
224,2006/10/17,4:09:00,00-36.9000N,118-48.5400E,63,29.198
225,2006/10/17,4:10:00,00-36.9900N,118-48.7100E,63,29.198
226,2006/10/17,4:11:00,00-37.0800N,118-48.8900E,62,29.2
227,2006/10/17,4:12:00,00-37.1700N,118-49.0700E,63,29.205
228,2006/10/17,4:13:00,00-37.2600N,118-49.2500E,63,29.196
229,2006/10/17,4:14:00,00-37.3500N,118-49.4200E,62,29.205
230,2006/10/17,4:15:00,00-37.4400N,118-49.5900E,63,29.204
231,2006/10/17,4:16:00,00-37.5400N,118-49.7800E,63,29.206
232,2006/10/17,4:17:00,00-37.6300N,118-49.9600E,63,29.197
233,2006/10/17,4:18:00,00-37.7100N,118-50.1300E,63,29.186
234,2006/10/17,4:19:00,00-37.8000N,118-50.3100E,63,29.183
235,2006/10/17,4:20:00,00-37.8900N,118-50.4800E,63,29.189
236,2006/10/17,4:21:00,00-37.9700N,118-50.6500E,63,29.056
237,2006/10/17,4:22:00,00-38.0600N,118-50.8200E,63,29.098
238,2006/10/17,4:23:00,00-38.1500N,118-50.9900E,63,29.127
239,2006/10/17,4:24:00,00-38.2300N,118-51.1700E,63,29.049
240,2006/10/17,4:25:00,00-38.3200N,118-51.3500E,64,28.831
241,2006/10/17,4:26:00,00-38.4000N,118-51.5200E,64,28.823
242,2006/10/17,4:27:00,00-38.4800N,118-51.6900E,64,28.855
243,2006/10/17,4:28:00,00-38.5700N,118-51.8700E,65,28.781
244,2006/10/17,4:29:00,00-38.6500N,118-52.0500E,66,28.622
245,2006/10/17,4:30:00,00-38.7200N,118-52.2300E,66,28.673
246,2006/10/17,4:31:00,00-38.8000N,118-52.4000E,66,28.76
247,2006/10/17,4:32:00,00-38.8800N,118-52.5800E,66,28.789
248,2006/10/17,4:33:00,00-38.9600N,118-52.7600E,66,28.779
249,2006/10/17,4:34:00,00-39.0300N,118-52.9400E,67,28.838
250,2006/10/17,4:35:00,00-39.1100N,118-53.1300E,68,28.895
251,2006/10/17,4:36:00,00-39.1800N,118-53.3200E,68,28.909
252,2006/10/17,4:37:00,00-39.2500N,118-53.5000E,69,28.962
253,2006/10/17,4:38:00,00-39.3200N,118-53.6800E,69,28.958
254,2006/10/17,4:39:00,00-39.3900N,118-53.8700E,69,28.968
255,2006/10/17,4:40:00,00-39.4600N,118-54.0500E,69,28.994
256,2006/10/17,4:41:00,00-39.5300N,118-54.2300E,68,28.984
257,2006/10/17,4:42:00,00-39.6000N,118-54.4100E,69,28.998
258,2006/10/17,4:43:00,00-39.6800N,118-54.5900E,64,29.035
259,2006/10/17,4:44:00,00-39.7700N,118-54.7600E,60,29.032
260,2006/10/17,4:45:00,00-39.8600N,118-54.9300E,62,29.016
261,2006/10/17,4:46:00,00-39.9500N,118-55.1000E,63,29.01
262,2006/10/17,4:47:00,00-40.0400N,118-55.2800E,62,29.006
263,2006/10/17,4:48:00,00-40.1300N,118-55.4500E,61,29.014
264,2006/10/17,4:49:00,00-40.2300N,118-55.6200E,60,29.035
265,2006/10/17,4:50:00,00-40.3300N,118-55.7800E,60,29.062
266,2006/10/17,4:51:00,00-40.4200N,118-55.9600E,62,29.047
267,2006/10/17,4:52:00,00-40.5100N,118-56.1300E,62,29.069
268,2006/10/17,4:53:00,00-40.6100N,118-56.3100E,61,29.052
269,2006/10/17,4:54:00,00-40.7000N,118-56.4800E,60,28.881
270,2006/10/17,4:55:00,00-40.8000N,118-56.6500E,60,28.986
271,2006/10/17,4:56:00,00-40.9000N,118-56.8200E,58,28.946
272,2006/10/17,4:57:00,00-41.0100N,118-56.9800E,55,28.977
273,2006/10/17,4:58:00,00-41.1100N,118-57.1500E,58,29.04
274,2006/10/17,4:59:00,00-41.2100N,118-57.3100E,60,29.088
275,2006/10/17,5:00:00,00-41.3000N,118-57.4800E,59,29.232
276,2006/10/17,5:01:00,00-41.4000N,118-57.6500E,58,29.252
277,2006/10/17,5:02:00,00-41.5100N,118-57.8100E,57,29.264
278,2006/10/17,5:03:00,00-41.6200N,118-57.9800E,57,29.245
279,2006/10/17,5:04:00,00-41.7200N,118-58.1400E,58,29.269
280,2006/10/17,5:05:00,00-41.8200N,118-58.3100E,58,29.268
281,2006/10/17,5:06:00,00-41.9300N,118-58.4800E,57,29.278
282,2006/10/17,5:07:00,00-42.0300N,118-58.6400E,57,29.29
283,2006/10/17,5:08:00,00-42.1400N,118-58.8100E,57,29.287
284,2006/10/17,5:09:00,00-42.2400N,118-58.9700E,57,29.286
285,2006/10/17,5:10:00,00-42.3500N,118-59.1400E,57,29.284
286,2006/10/17,5:11:00,00-42.4500N,118-59.3000E,58,29.284
287,2006/10/17,5:12:00,00-42.5700N,118-59.4800E,58,29.295
288,2006/10/17,5:13:00,00-42.6700N,118-59.6500E,58,29.295
289,2006/10/17,5:14:00,00-42.7700N,118-59.8100E,57,29.303
290,2006/10/17,5:15:00,00-42.8800N,118-59.9800E,57,29.307
291,2006/10/17,5:16:00,00-42.9800N,119-00.1400E,58,29.307
292,2006/10/17,5:17:00,00-43.0800N,119-00.3100E,57,29.345
293,2006/10/17,5:18:00,00-43.1900N,119-00.4700E,57,29.308
294,2006/10/17,5:19:00,00-43.2900N,119-00.6300E,57,29.301
295,2006/10/17,5:20:00,00-43.4000N,119-00.8000E,57,29.312
296,2006/10/17,5:21:00,00-43.5000N,119-00.9600E,57,29.312
297,2006/10/17,5:22:00,00-43.6100N,119-01.1300E,58,29.306
298,2006/10/17,5:23:00,00-43.7100N,119-01.3000E,58,29.31
299,2006/10/17,5:24:00,00-43.8100N,119-01.4600E,57,29.324
300,2006/10/17,5:25:00,00-43.9200N,119-01.6200E,57,29.322
301,2006/10/17,5:26:00,00-44.0200N,119-01.7900E,57,29.321
302,2006/10/17,5:27:00,00-44.1300N,119-01.9500E,57,29.305
303,2006/10/17,5:28:00,00-44.2400N,119-02.1200E,57,29.298
304,2006/10/17,5:29:00,00-44.3400N,119-02.2800E,56,29.306
305,2006/10/17,5:30:00,00-44.4500N,119-02.4400E,56,29.32
306,2006/10/17,5:31:00,00-44.5700N,119-02.6200E,55,29.358
307,2006/10/17,5:32:00,00-44.6900N,119-02.7700E,51,29.383
308,2006/10/17,5:33:00,00-44.8100N,119-02.9300E,52,29.285
309,2006/10/17,5:34:00,00-44.9300N,119-03.0800E,53,29.28
310,2006/10/17,5:35:00,00-45.0500N,119-03.2400E,52,29.281
311,2006/10/17,5:36:00,00-45.1600N,119-03.3900E,52,29.275
312,2006/10/17,5:37:00,00-45.2900N,119-03.5500E,52,29.286
313,2006/10/17,5:38:00,00-45.4000N,119-03.7000E,52,29.271
314,2006/10/17,5:39:00,00-45.5200N,119-03.8600E,53,29.278
315,2006/10/17,5:40:00,00-45.6400N,119-04.0100E,53,29.275
316,2006/10/17,5:41:00,00-45.7600N,119-04.1700E,52,29.283
317,2006/10/17,5:42:00,00-45.8800N,119-04.3200E,52,29.269
318,2006/10/17,5:43:00,00-46.0000N,119-04.4700E,52,29.274
319,2006/10/17,5:44:00,00-46.1200N,119-04.6200E,52,29.274
320,2006/10/17,5:45:00,00-46.2400N,119-04.7800E,52,29.273
321,2006/10/17,5:46:00,00-46.3600N,119-04.9400E,52,29.277
322,2006/10/17,5:47:00,00-46.4700N,119-05.0900E,53,29.282
323,2006/10/17,5:48:00,00-46.5900N,119-05.2400E,53,29.285
324,2006/10/17,5:49:00,00-46.7100N,119-05.4000E,52,29.291
325,2006/10/17,5:50:00,00-46.8300N,119-05.5500E,52,29.299
326,2006/10/17,5:51:00,00-46.9500N,119-05.7100E,52,29.288
327,2006/10/17,5:52:00,00-47.0700N,119-05.8600E,52,29.29
328,2006/10/17,5:53:00,00-47.1900N,119-06.0100E,51,29.29
329,2006/10/17,5:54:00,00-47.3100N,119-06.1600E,51,29.28
330,2006/10/17,5:55:00,00-47.4300N,119-06.3100E,52,29.272
331,2006/10/17,5:56:00,00-47.5500N,119-06.4700E,52,29.263
332,2006/10/17,5:57:00,00-47.6600N,119-06.6200E,52,29.265
333,2006/10/17,5:58:00,00-47.7800N,119-06.7700E,52,29.272
334,2006/10/17,5:59:00,00-47.9000N,119-06.9200E,51,29.273
335,2006/10/17,6:00:00,00-48.0200N,119-07.0700E,51,29.271
336,2006/10/17,6:01:00,00-48.1400N,119-07.2200E,51,29.271
337,2006/10/17,6:02:00,00-48.2600N,119-07.3800E,52,29.271
338,2006/10/17,6:03:00,00-48.3800N,119-07.5300E,51,29.273
339,2006/10/17,6:04:00,00-48.5000N,119-07.6800E,51,29.28
340,2006/10/17,6:05:00,00-48.6200N,119-07.8300E,51,29.273
341,2006/10/17,6:06:00,00-48.7400N,119-07.9800E,52,29.269
342,2006/10/17,6:07:00,00-48.8600N,119-08.1300E,51,29.27
343,2006/10/17,6:08:00,00-48.9900N,119-08.3000E,51,29.276
344,2006/10/17,6:09:00,00-49.1100N,119-08.4500E,51,29.281
345,2006/10/17,6:10:00,00-49.2300N,119-08.6000E,52,29.264
346,2006/10/17,6:11:00,00-49.3500N,119-08.7500E,51,29.277
347,2006/10/17,6:12:00,00-49.4700N,119-08.9000E,50,29.279
348,2006/10/17,6:13:00,00-49.5900N,119-09.0500E,51,29.257
349,2006/10/17,6:14:00,00-49.7100N,119-09.2000E,51,29.267
350,2006/10/17,6:15:00,00-49.8300N,119-09.3500E,52,29.286
351,2006/10/17,6:16:00,00-49.9500N,119-09.5000E,52,29.274
352,2006/10/17,6:17:00,00-50.0700N,119-09.6500E,52,29.277
353,2006/10/17,6:18:00,00-50.1900N,119-09.8000E,51,29.338
354,2006/10/17,6:19:00,00-50.3100N,119-09.9500E,51,29.272
355,2006/10/17,6:20:00,00-50.4300N,119-10.1000E,51,29.262
356,2006/10/17,6:21:00,00-50.5500N,119-10.2500E,51,29.28
357,2006/10/17,6:22:00,00-50.6700N,119-10.4000E,51,29.271
358,2006/10/17,6:23:00,00-50.7900N,119-10.5600E,51,29.267
359,2006/10/17,6:24:00,00-50.9100N,119-10.7100E,52,29.266
360,2006/10/17,6:25:00,00-51.0300N,119-10.8600E,52,29.266
361,2006/10/17,6:26:00,00-51.1600N,119-11.0300E,52,29.295
362,2006/10/17,6:27:00,00-51.2800N,119-11.1800E,52,29.278
363,2006/10/17,6:28:00,00-51.4000N,119-11.3400E,52,29.281
364,2006/10/17,6:29:00,00-51.5100N,119-11.4900E,52,29.283
365,2006/10/17,6:30:00,00-51.6300N,119-11.6400E,52,29.291
366,2006/10/17,6:31:00,00-51.7500N,119-11.7900E,52,29.306
367,2006/10/17,6:32:00,00-51.8700N,119-11.9400E,52,29.31
368,2006/10/17,6:33:00,00-51.9800N,119-12.1000E,52,29.304
369,2006/10/17,6:34:00,00-52.1000N,119-12.2500E,52,29.299
370,2006/10/17,6:35:00,00-52.2200N,119-12.4000E,52,29.304
371,2006/10/17,6:36:00,00-52.3400N,119-12.5500E,52,29.304
372,2006/10/17,6:37:00,00-52.4500N,119-12.7000E,52,29.317
373,2006/10/17,6:38:00,00-52.5700N,119-12.8500E,52,29.315
374,2006/10/17,6:39:00,00-52.6900N,119-13.0100E,53,29.305
375,2006/10/17,6:40:00,00-52.8000N,119-13.1600E,53,29.288
376,2006/10/17,6:41:00,00-52.9200N,119-13.3200E,53,29.291
377,2006/10/17,6:42:00,00-53.0400N,119-13.4800E,52,29.309
378,2006/10/17,6:43:00,00-53.1600N,119-13.6300E,53,29.311
379,2006/10/17,6:44:00,00-53.2800N,119-13.8000E,53,29.338
380,2006/10/17,6:45:00,00-53.4000N,119-13.9600E,52,29.355
381,2006/10/17,6:46:00,00-53.5200N,119-14.1200E,52,29.306
382,2006/10/17,6:47:00,00-53.6400N,119-14.2700E,53,29.324
383,2006/10/17,6:48:00,00-53.7600N,119-14.4300E,53,29.32
384,2006/10/17,6:49:00,00-53.8800N,119-14.5900E,52,29.333
385,2006/10/17,6:50:00,00-53.9900N,119-14.7400E,53,29.322
386,2006/10/17,6:51:00,00-54.1100N,119-14.9000E,53,29.324
387,2006/10/17,6:52:00,00-54.2300N,119-15.0600E,54,29.294
388,2006/10/17,6:53:00,00-54.3400N,119-15.2200E,53,29.307
389,2006/10/17,6:54:00,00-54.4600N,119-15.3700E,52,29.362
390,2006/10/17,6:55:00,00-54.5800N,119-15.5300E,53,29.356
391,2006/10/17,6:56:00,00-54.7000N,119-15.6900E,54,29.295
392,2006/10/17,6:57:00,00-54.8100N,119-15.8500E,53,29.297
393,2006/10/17,6:58:00,00-54.9300N,119-16.0100E,53,29.315
394,2006/10/17,6:59:00,00-55.0500N,119-16.1700E,53,29.303
395,2006/10/17,7:00:00,00-55.1700N,119-16.3300E,53,29.317
396,2006/10/17,7:01:00,00-55.2800N,119-16.4900E,56,29.278
397,2006/10/17,7:02:00,00-55.3900N,119-16.6600E,55,29.305
