Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2006/2/15,5:51:00,33-59.1000N,137-15.6600E,165,13.964,34.653
22,2006/2/15,5:52:00,33-58.9700N,137-15.7000E,166,14.001,34.6557
23,2006/2/15,5:53:00,33-58.8300N,137-15.7400E,168,14.068,34.6618
24,2006/2/15,5:54:00,33-58.7000N,137-15.7800E,164,14.089,34.6528
25,2006/2/15,5:55:00,33-58.5700N,137-15.8100E,169,14.131,34.6656
26,2006/2/15,5:56:00,33-58.4600N,137-15.8600E,156,14.203,34.6667
27,2006/2/15,5:57:00,33-58.3400N,137-15.9300E,153,14.272,34.6717
28,2006/2/15,5:58:00,33-58.2200N,137-16.0000E,158,14.302,34.6692
29,2006/2/15,5:59:00,33-58.1000N,137-16.0600E,155,14.299,34.6733
30,2006/2/15,6:00:00,33-57.9900N,137-16.1300E,154,14.328,34.674
31,2006/2/15,6:01:00,33-57.8800N,137-16.1800E,158,14.38,34.6667
32,2006/2/15,6:02:00,33-57.7700N,137-16.2400E,156,14.363,34.6738
33,2006/2/15,6:03:00,33-57.6700N,137-16.2900E,156,14.36,34.6629
34,2006/2/15,6:04:00,33-57.5600N,137-16.3400E,158,14.401,34.6717
35,2006/2/15,6:05:00,33-57.4500N,137-16.4000E,155,14.402,34.6705
36,2006/2/15,6:06:00,33-57.3300N,137-16.4700E,156,14.382,34.6676
37,2006/2/15,6:07:00,33-57.2000N,137-16.5300E,157,14.358,34.6652
38,2006/2/15,6:08:00,33-57.0700N,137-16.6000E,154,14.336,34.6735
39,2006/2/15,6:09:00,33-56.9300N,137-16.6600E,162,14.302,34.6681
40,2006/2/15,6:10:00,33-56.7900N,137-16.7200E,160,14.274,34.6712
41,2006/2/15,6:11:00,33-56.6400N,137-16.7900E,160,14.219,34.6657
42,2006/2/15,6:12:00,33-56.4700N,137-16.8600E,161,14.217,34.6576
43,2006/2/15,6:13:00,33-56.3200N,137-16.9200E,163,14.195,34.6779
44,2006/2/15,6:14:00,33-56.1600N,137-16.9800E,163,14.145,34.6724
45,2006/2/15,6:15:00,33-56.0000N,137-17.0400E,162,14.072,34.6788
46,2006/2/15,6:16:00,33-55.8400N,137-17.0900E,163,14.013,34.677
47,2006/2/15,6:17:00,33-55.6700N,137-17.1500E,165,13.976,34.68
48,2006/2/15,6:18:00,33-55.5000N,137-17.2100E,163,13.943,34.677
49,2006/2/15,6:19:00,33-55.3400N,137-17.2600E,163,13.935,34.6729
50,2006/2/15,6:20:00,33-55.1700N,137-17.3200E,164,13.966,34.6827
51,2006/2/15,6:21:00,33-55.0000N,137-17.3800E,163,13.957,34.678
52,2006/2/15,6:22:00,33-54.8300N,137-17.4300E,164,13.981,34.6827
53,2006/2/15,6:23:00,33-54.6600N,137-17.5000E,162,14.015,34.679
54,2006/2/15,6:24:00,33-54.4900N,137-17.5600E,162,14.053,34.6774
55,2006/2/15,6:25:00,33-54.3200N,137-17.6200E,164,14.089,34.6783
56,2006/2/15,6:26:00,33-54.1500N,137-17.6800E,162,14.108,34.6602
57,2006/2/15,6:27:00,33-53.9700N,137-17.7400E,164,14.107,34.6803
58,2006/2/15,6:28:00,33-53.8000N,137-17.8000E,164,14.08,34.6846
59,2006/2/15,6:29:00,33-53.6200N,137-17.8600E,163,14.06,34.679
60,2006/2/15,6:30:00,33-53.4500N,137-17.9200E,163,14.021,34.675
61,2006/2/15,6:31:00,33-53.2700N,137-17.9900E,163,14.003,34.6779
62,2006/2/15,6:32:00,33-53.0900N,137-18.0500E,163,13.97,34.673
63,2006/2/15,6:33:00,33-52.9100N,137-18.1100E,163,13.942,34.6753
64,2006/2/15,6:34:00,33-52.7300N,137-18.1800E,163,13.938,34.6716
65,2006/2/15,6:35:00,33-52.5500N,137-18.2400E,162,13.937,34.6588
66,2006/2/15,6:36:00,33-52.3700N,137-18.3100E,162,13.961,34.6744
67,2006/2/15,6:37:00,33-52.1800N,137-18.3800E,161,13.988,---
68,2006/2/15,6:38:00,33-52.0000N,137-18.4500E,161,14.028,---
69,2006/2/15,6:39:00,33-51.8200N,137-18.5300E,162,14.071,---
70,2006/2/15,6:40:00,33-51.6400N,137-18.6000E,160,14.1,---
71,2006/2/15,6:41:00,33-51.4400N,137-18.6800E,159,14.159,34.6952
72,2006/2/15,6:42:00,33-51.2500N,137-18.7600E,161,14.2,34.6762
73,2006/2/15,6:43:00,33-51.0700N,137-18.8400E,159,14.208,---
74,2006/2/15,6:44:00,33-50.8800N,137-18.9200E,161,14.173,---
75,2006/2/15,6:45:00,33-50.6900N,137-19.0000E,159,14.15,---
76,2006/2/15,6:46:00,33-50.5000N,137-19.0900E,160,14.124,34.7035
77,2006/2/15,6:47:00,33-50.3100N,137-19.1700E,159,14.092,---
78,2006/2/15,6:48:00,33-50.1200N,137-19.2500E,161,14.09,---
79,2006/2/15,6:49:00,33-49.9300N,137-19.3400E,158,14.108,---
80,2006/2/15,6:50:00,33-49.7400N,137-19.4200E,161,14.131,---
81,2006/2/15,6:51:00,33-49.5500N,137-19.5000E,158,14.166,---
82,2006/2/15,6:52:00,33-49.3600N,137-19.5900E,160,14.163,---
83,2006/2/15,6:53:00,33-49.1600N,137-19.6700E,158,14.166,---
84,2006/2/15,6:54:00,33-48.9700N,137-19.7600E,160,14.154,---
85,2006/2/15,6:55:00,33-48.7800N,137-19.8500E,158,14.177,---
86,2006/2/15,6:56:00,33-48.5800N,137-19.9400E,159,14.182,---
87,2006/2/15,6:57:00,33-48.3800N,137-20.0200E,159,14.169,---
88,2006/2/15,6:58:00,33-48.1800N,137-20.1100E,159,14.144,---
89,2006/2/15,6:59:00,33-47.9900N,137-20.1900E,160,14.099,---
90,2006/2/15,7:00:00,33-47.7900N,137-20.2800E,158,14.073,---
91,2006/2/15,7:01:00,33-47.5900N,137-20.3800E,158,14.047,---
92,2006/2/15,7:02:00,33-47.3900N,137-20.4700E,159,14.019,---
93,2006/2/15,7:03:00,33-47.1900N,137-20.5700E,157,14.007,---
94,2006/2/15,7:04:00,33-46.9800N,137-20.6500E,161,14.048,---
95,2006/2/15,7:05:00,33-46.7800N,137-20.7300E,162,14.059,---
96,2006/2/15,7:06:00,33-46.5700N,137-20.8100E,162,14.077,---
97,2006/2/15,7:07:00,33-46.3600N,137-20.8900E,162,14.092,---
98,2006/2/15,7:08:00,33-46.1500N,137-20.9600E,162,14.079,---
99,2006/2/15,7:09:00,33-45.9200N,137-21.0500E,162,14.036,---
100,2006/2/15,7:10:00,33-45.7100N,137-21.1300E,162,14.016,---
101,2006/2/15,7:11:00,33-45.5000N,137-21.2000E,163,14.015,---
102,2006/2/15,7:12:00,33-45.2800N,137-21.2800E,163,13.992,---
103,2006/2/15,7:13:00,33-45.0600N,137-21.3600E,163,14.005,---
104,2006/2/15,7:14:00,33-44.8500N,137-21.4300E,163,13.978,---
105,2006/2/15,7:15:00,33-44.6300N,137-21.5100E,161,13.976,---
106,2006/2/15,7:16:00,33-44.4200N,137-21.5900E,162,13.965,---
107,2006/2/15,7:17:00,33-44.2000N,137-21.6700E,163,13.968,---
108,2006/2/15,7:18:00,33-43.9800N,137-21.7500E,161,13.98,---
109,2006/2/15,7:19:00,33-43.7700N,137-21.8300E,163,13.99,---
110,2006/2/15,7:20:00,33-43.5500N,137-21.9100E,164,13.986,---
111,2006/2/15,7:21:00,33-43.3300N,137-21.9800E,162,14.009,---
112,2006/2/15,7:22:00,33-43.1200N,137-22.0600E,162,14.026,---
113,2006/2/15,7:23:00,33-42.9100N,137-22.1600E,158,14.04,---
114,2006/2/15,7:24:00,33-42.7000N,137-22.2600E,158,14.029,---
115,2006/2/15,7:25:00,33-42.4900N,137-22.3600E,157,14.033,---
116,2006/2/15,7:26:00,33-42.2800N,137-22.4600E,158,14.051,---
117,2006/2/15,7:27:00,33-42.0800N,137-22.5600E,159,14.03,---
118,2006/2/15,7:28:00,33-41.8700N,137-22.6500E,157,14.02,---
119,2006/2/15,7:29:00,33-41.6600N,137-22.7500E,159,14.029,---
120,2006/2/15,7:30:00,33-41.4500N,137-22.8500E,159,14.045,---
121,2006/2/15,7:31:00,33-41.2300N,137-22.9500E,157,14.048,---
122,2006/2/15,7:32:00,33-41.0200N,137-23.0400E,161,14.054,---
123,2006/2/15,7:33:00,33-40.8100N,137-23.1300E,160,14.062,---
124,2006/2/15,7:34:00,33-40.6000N,137-23.2200E,158,14.072,---
125,2006/2/15,7:35:00,33-40.3900N,137-23.3200E,160,14.076,---
126,2006/2/15,7:36:00,33-40.1800N,137-23.4100E,159,14.063,---
127,2006/2/15,7:37:00,33-39.9500N,137-23.5100E,159,14.068,---
128,2006/2/15,7:38:00,33-39.7300N,137-23.6100E,159,14.058,---
129,2006/2/15,7:39:00,33-39.5200N,137-23.7000E,160,14.057,---
130,2006/2/15,7:40:00,33-39.3100N,137-23.7900E,158,14.04,---
131,2006/2/15,7:41:00,33-39.1000N,137-23.8900E,158,14.035,---
132,2006/2/15,7:42:00,33-38.8900N,137-23.9800E,159,14.042,---
133,2006/2/15,7:43:00,33-38.6700N,137-24.0800E,160,14.038,---
134,2006/2/15,7:44:00,33-38.4500N,137-24.1700E,160,14.061,---
135,2006/2/15,7:45:00,33-38.2400N,137-24.2600E,159,14.06,---
136,2006/2/15,7:46:00,33-38.0300N,137-24.3500E,158,14.066,---
137,2006/2/15,7:47:00,33-37.8100N,137-24.4500E,159,14.078,---
138,2006/2/15,7:48:00,33-37.6000N,137-24.5500E,158,14.075,---
139,2006/2/15,7:49:00,33-37.3800N,137-24.6400E,160,14.07,---
140,2006/2/15,7:50:00,33-37.1600N,137-24.7400E,158,14.07,---
141,2006/2/15,7:51:00,33-36.9500N,137-24.8300E,159,14.071,---
142,2006/2/15,7:52:00,33-36.7400N,137-24.9200E,159,14.048,---
143,2006/2/15,7:53:00,33-36.5200N,137-25.0200E,159,14.032,---
144,2006/2/15,7:54:00,33-36.3100N,137-25.1100E,159,14.03,---
145,2006/2/15,7:55:00,33-36.1000N,137-25.2100E,159,14.02,---
146,2006/2/15,7:56:00,33-35.8700N,137-25.3100E,158,14.027,---
147,2006/2/15,7:57:00,33-35.6600N,137-25.4000E,159,14.078,---
148,2006/2/15,7:58:00,33-35.4500N,137-25.5000E,158,14.118,---
149,2006/2/15,7:59:00,33-35.2300N,137-25.6100E,159,14.149,---
150,2006/2/15,8:00:00,33-35.0200N,137-25.7000E,158,14.161,---
151,2006/2/15,8:01:00,33-34.8000N,137-25.8000E,159,14.169,---
152,2006/2/15,8:02:00,33-34.5800N,137-25.9000E,158,14.19,---
153,2006/2/15,8:03:00,33-34.3600N,137-25.9900E,159,14.183,---
154,2006/2/15,8:04:00,33-34.1400N,137-26.1000E,158,14.184,---
155,2006/2/15,8:05:00,33-33.9000N,137-26.2000E,160,14.182,---
156,2006/2/15,8:06:00,33-33.6800N,137-26.3000E,159,14.17,---
157,2006/2/15,8:07:00,33-33.4500N,137-26.4000E,159,14.166,---
158,2006/2/15,8:08:00,33-33.2300N,137-26.5000E,159,14.189,---
159,2006/2/15,8:09:00,33-33.0100N,137-26.5900E,160,14.214,---
160,2006/2/15,8:10:00,33-32.7800N,137-26.6900E,159,14.229,---
161,2006/2/15,8:11:00,33-32.5600N,137-26.7800E,161,14.236,---
162,2006/2/15,8:12:00,33-32.3400N,137-26.8700E,161,14.241,---
163,2006/2/15,8:13:00,33-32.1100N,137-26.9600E,162,14.252,---
164,2006/2/15,8:14:00,33-31.8800N,137-27.0500E,160,14.269,---
165,2006/2/15,8:15:00,33-31.6500N,137-27.1400E,161,14.293,---
166,2006/2/15,8:16:00,33-31.4300N,137-27.2300E,162,14.312,---
167,2006/2/15,8:17:00,33-31.2000N,137-27.3200E,161,14.329,---
168,2006/2/15,8:18:00,33-30.9700N,137-27.4000E,163,14.344,---
169,2006/2/15,8:19:00,33-30.7400N,137-27.4900E,162,14.356,---
170,2006/2/15,8:20:00,33-30.5100N,137-27.5800E,163,14.363,---
171,2006/2/15,8:21:00,33-30.2800N,137-27.6600E,162,14.392,---
172,2006/2/15,8:22:00,33-30.0500N,137-27.7500E,162,14.393,---
173,2006/2/15,8:23:00,33-29.8200N,137-27.8300E,163,14.411,---
174,2006/2/15,8:24:00,33-29.5900N,137-27.9200E,162,14.428,---
175,2006/2/15,8:25:00,33-29.3600N,137-28.0000E,163,14.434,---
176,2006/2/15,8:26:00,33-29.1300N,137-28.0800E,163,14.47,---
177,2006/2/15,8:27:00,33-28.9000N,137-28.1700E,163,14.473,---
178,2006/2/15,8:28:00,33-28.6700N,137-28.2500E,163,14.48,---
179,2006/2/15,8:29:00,33-28.4400N,137-28.3300E,163,14.51,---
180,2006/2/15,8:30:00,33-28.2100N,137-28.4100E,163,14.518,---
181,2006/2/15,8:31:00,33-27.9800N,137-28.5000E,163,14.508,---
182,2006/2/15,8:32:00,33-27.7500N,137-28.5800E,163,14.53,---
183,2006/2/15,8:33:00,33-27.5000N,137-28.6700E,163,14.545,---
184,2006/2/15,8:34:00,33-27.2800N,137-28.7500E,162,14.53,---
185,2006/2/15,8:35:00,33-27.0500N,137-28.8400E,162,14.529,---
186,2006/2/15,8:36:00,33-26.8200N,137-28.9300E,162,14.536,---
187,2006/2/15,8:37:00,33-26.5900N,137-29.0100E,163,14.553,---
188,2006/2/15,8:38:00,33-26.3500N,137-29.0900E,163,14.545,---
189,2006/2/15,8:39:00,33-26.1300N,137-29.1700E,163,14.571,---
190,2006/2/15,8:40:00,33-25.8900N,137-29.2600E,162,14.597,---
191,2006/2/15,8:41:00,33-25.6600N,137-29.3400E,163,14.589,---
192,2006/2/15,8:42:00,33-25.4300N,137-29.4300E,162,14.581,---
193,2006/2/15,8:43:00,33-25.2000N,137-29.5100E,163,14.57,---
194,2006/2/15,8:44:00,33-24.9700N,137-29.6000E,162,14.534,---
195,2006/2/15,8:45:00,33-24.7500N,137-29.6800E,161,14.539,---
196,2006/2/15,8:46:00,33-24.5100N,137-29.7700E,162,14.527,---
197,2006/2/15,8:47:00,33-24.2900N,137-29.8500E,163,14.545,---
198,2006/2/15,8:48:00,33-24.0600N,137-29.9400E,163,14.53,---
199,2006/2/15,8:49:00,33-23.8300N,137-30.0200E,163,14.588,---
200,2006/2/15,8:50:00,33-23.6000N,137-30.1000E,163,14.592,---
201,2006/2/15,8:51:00,33-23.3700N,137-30.1800E,163,14.598,---
202,2006/2/15,8:52:00,33-23.1500N,137-30.2700E,163,14.616,---
203,2006/2/15,8:53:00,33-22.9200N,137-30.3400E,163,14.614,---
204,2006/2/15,8:54:00,33-22.6900N,137-30.4300E,162,14.594,34.8599
205,2006/2/15,8:55:00,33-22.4700N,137-30.5100E,162,14.588,34.7736
206,2006/2/15,8:56:00,33-22.2400N,137-30.6000E,162,14.535,34.7406
207,2006/2/15,8:57:00,33-22.0000N,137-30.6900E,162,14.519,34.736
208,2006/2/15,8:58:00,33-21.7800N,137-30.7700E,162,14.5,34.7464
209,2006/2/15,8:59:00,33-21.5400N,137-30.8500E,163,14.489,34.7369
210,2006/2/15,9:00:00,33-21.3200N,137-30.9300E,164,14.522,34.733
211,2006/2/15,9:01:00,33-21.0800N,137-31.0100E,165,14.511,34.7258
212,2006/2/15,9:02:00,33-20.8300N,137-31.0900E,164,14.517,34.7051
213,2006/2/15,9:03:00,33-20.6000N,137-31.1800E,161,14.555,34.7122
214,2006/2/15,9:04:00,33-20.3700N,137-31.2700E,160,14.642,34.7117
215,2006/2/15,9:05:00,33-20.1400N,137-31.3600E,160,14.887,34.7145
216,2006/2/15,9:06:00,33-19.9200N,137-31.4600E,161,14.971,34.7093
217,2006/2/15,9:07:00,33-19.6900N,137-31.5500E,161,15.032,34.7176
218,2006/2/15,9:08:00,33-19.4600N,137-31.6400E,161,15.077,34.7066
219,2006/2/15,9:09:00,33-19.2300N,137-31.7300E,161,15.136,34.7093
220,2006/2/15,9:10:00,33-19.0000N,137-31.8300E,160,15.17,34.7033
221,2006/2/15,9:11:00,33-18.7800N,137-31.9200E,161,15.202,34.6955
222,2006/2/15,9:12:00,33-18.5500N,137-32.0200E,160,15.216,34.6977
223,2006/2/15,9:13:00,33-18.3200N,137-32.1100E,161,15.268,34.6929
224,2006/2/15,9:14:00,33-18.0900N,137-32.2000E,161,15.314,34.6931
225,2006/2/15,9:15:00,33-17.8600N,137-32.2900E,162,15.34,34.6858
226,2006/2/15,9:16:00,33-17.6300N,137-32.3800E,161,15.398,34.6819
227,2006/2/15,9:17:00,33-17.4100N,137-32.4700E,161,15.458,34.6804
228,2006/2/15,9:18:00,33-17.1800N,137-32.5600E,160,15.51,34.6776
229,2006/2/15,9:19:00,33-16.9500N,137-32.6500E,161,15.56,34.677
230,2006/2/15,9:20:00,33-16.7200N,137-32.7500E,160,15.6,34.6741
231,2006/2/15,9:21:00,33-16.5000N,137-32.8400E,160,15.616,34.6691
232,2006/2/15,9:22:00,33-16.2700N,137-32.9400E,160,15.647,34.6674
233,2006/2/15,9:23:00,33-16.0400N,137-33.0400E,158,15.66,34.6647
234,2006/2/15,9:24:00,33-15.8200N,137-33.1300E,163,15.672,34.6621
235,2006/2/15,9:25:00,33-15.6000N,137-33.2000E,165,15.709,34.6602
236,2006/2/15,9:26:00,33-15.3600N,137-33.2700E,164,15.751,34.6546
237,2006/2/15,9:27:00,33-15.1400N,137-33.3400E,163,15.773,34.6522
238,2006/2/15,9:28:00,33-14.9200N,137-33.4300E,160,15.772,34.6507
239,2006/2/15,9:29:00,33-14.6900N,137-33.5200E,163,15.778,34.6365
240,2006/2/15,9:30:00,33-14.4500N,137-33.6100E,160,15.804,34.6403
241,2006/2/15,9:31:00,33-14.2300N,137-33.7100E,160,15.824,34.6388
242,2006/2/15,9:32:00,33-14.0000N,137-33.8000E,159,15.842,34.6386
243,2006/2/15,9:33:00,33-13.7900N,137-33.9100E,157,15.842,34.6376
244,2006/2/15,9:34:00,33-13.5600N,137-34.0100E,161,15.844,34.6364
245,2006/2/15,9:35:00,33-13.3400N,137-34.1100E,156,15.83,34.6314
246,2006/2/15,9:36:00,33-13.1200N,137-34.2100E,158,15.842,34.6217
247,2006/2/15,9:37:00,33-12.9000N,137-34.3100E,158,15.815,34.6095
248,2006/2/15,9:38:00,33-12.6900N,137-34.4300E,157,15.818,34.5978
249,2006/2/15,9:39:00,33-12.4600N,137-34.5400E,156,15.799,34.5951
250,2006/2/15,9:40:00,33-12.2400N,137-34.6500E,156,15.773,34.5977
251,2006/2/15,9:41:00,33-12.0200N,137-34.7600E,156,15.745,34.5957
252,2006/2/15,9:42:00,33-11.8100N,137-34.8600E,159,15.635,34.596
253,2006/2/15,9:43:00,33-11.5800N,137-34.9500E,160,15.549,34.5983
254,2006/2/15,9:44:00,33-11.3600N,137-35.0500E,160,15.437,34.5956
255,2006/2/15,9:45:00,33-11.1300N,137-35.1500E,159,15.376,34.5933
256,2006/2/15,9:46:00,33-10.9100N,137-35.2500E,158,15.353,34.5858
257,2006/2/15,9:47:00,33-10.6800N,137-35.3600E,157,15.39,34.5762
258,2006/2/15,9:48:00,33-10.4600N,137-35.4800E,155,15.419,34.5622
259,2006/2/15,9:49:00,33-10.2400N,137-35.6000E,156,15.49,34.5549
260,2006/2/15,9:50:00,33-10.0200N,137-35.7100E,155,15.505,34.5495
261,2006/2/15,9:51:00,33-09.8000N,137-35.8400E,154,15.508,---
262,2006/2/15,9:52:00,33-09.5800N,137-35.9600E,154,15.52,34.5359
263,2006/2/15,9:53:00,33-09.3600N,137-36.0900E,154,15.56,34.5379
264,2006/2/15,9:54:00,33-09.1400N,137-36.2100E,153,15.593,34.5523
265,2006/2/15,9:55:00,33-08.9200N,137-36.3400E,152,15.617,34.5637
266,2006/2/15,9:56:00,33-08.7100N,137-36.4800E,151,15.656,34.5763
267,2006/2/15,9:57:00,33-08.4900N,137-36.6300E,150,15.667,34.5891
268,2006/2/15,9:58:00,33-08.2600N,137-36.7800E,150,15.618,34.5981
269,2006/2/15,9:59:00,33-08.0400N,137-36.9200E,150,15.611,34.5996
270,2006/2/15,10:00:00,33-07.8300N,137-37.0700E,150,15.667,34.6175
271,2006/2/15,10:01:00,33-07.6100N,137-37.2200E,149,15.74,34.6274
272,2006/2/15,10:02:00,33-07.3900N,137-37.3700E,151,15.831,34.6225
273,2006/2/15,10:03:00,33-07.1600N,137-37.5200E,150,15.99,34.6047
274,2006/2/15,10:04:00,33-06.9500N,137-37.6700E,149,16.227,34.6024
275,2006/2/15,10:05:00,33-06.7200N,137-37.8300E,148,16.557,34.6107
276,2006/2/15,10:06:00,33-06.5000N,137-37.9900E,147,16.94,34.6233
277,2006/2/15,10:07:00,33-06.2800N,137-38.1600E,146,17.269,34.6382
278,2006/2/15,10:08:00,33-06.0600N,137-38.3300E,146,17.682,34.6519
279,2006/2/15,10:09:00,33-05.8400N,137-38.5100E,146,18.131,34.6648
280,2006/2/15,10:10:00,33-05.6100N,137-38.6900E,146,18.427,34.6708
281,2006/2/15,10:11:00,33-05.3900N,137-38.8700E,146,18.607,34.6766
282,2006/2/15,10:12:00,33-05.1600N,137-39.0400E,146,18.76,34.6784
283,2006/2/15,10:13:00,33-04.9300N,137-39.2200E,146,18.767,34.6713
284,2006/2/15,10:14:00,33-04.7000N,137-39.4000E,146,18.827,34.6686
285,2006/2/15,10:15:00,33-04.4800N,137-39.5700E,147,18.866,34.6825
286,2006/2/15,10:16:00,33-04.2400N,137-39.7600E,146,18.924,34.6822
287,2006/2/15,10:17:00,33-04.0100N,137-39.9400E,146,18.972,34.6843
288,2006/2/15,10:18:00,33-03.7800N,137-40.1100E,146,19.015,34.6907
289,2006/2/15,10:19:00,33-03.5500N,137-40.2900E,147,19.075,34.7028
290,2006/2/15,10:20:00,33-03.3200N,137-40.4600E,148,19.112,34.723
291,2006/2/15,10:21:00,33-03.0900N,137-40.6100E,152,19.146,34.732
292,2006/2/15,10:22:00,33-02.8500N,137-40.7500E,155,19.19,34.7478
293,2006/2/15,10:23:00,33-02.6100N,137-40.8700E,156,19.208,34.7544
294,2006/2/15,10:24:00,33-02.3800N,137-40.9900E,156,19.25,34.7652
295,2006/2/15,10:25:00,33-02.1200N,137-41.1300E,155,19.321,34.775
296,2006/2/15,10:26:00,33-01.8900N,137-41.2500E,156,19.393,34.7757
297,2006/2/15,10:27:00,33-01.6500N,137-41.3600E,159,19.435,34.7799
298,2006/2/15,10:28:00,33-01.4100N,137-41.4700E,160,19.525,34.7823
299,2006/2/15,10:29:00,33-01.1700N,137-41.5700E,160,19.744,34.7927
300,2006/2/15,10:30:00,33-00.9200N,137-41.6700E,160,19.884,34.8016
301,2006/2/15,10:31:00,33-00.6900N,137-41.7800E,159,20.047,34.8068
302,2006/2/15,10:32:00,33-00.4400N,137-41.8800E,160,20.205,34.8097
303,2006/2/15,10:33:00,33-00.2000N,137-41.9800E,161,20.266,34.7946
304,2006/2/15,10:34:00,32-59.9700N,137-42.0800E,161,20.307,34.789
305,2006/2/15,10:35:00,32-59.7200N,137-42.1700E,163,20.346,34.7852
306,2006/2/15,10:36:00,32-59.4800N,137-42.2500E,163,20.366,34.7856
307,2006/2/15,10:37:00,32-59.2400N,137-42.3400E,163,20.371,34.7865
308,2006/2/15,10:38:00,32-59.0000N,137-42.4200E,163,20.371,34.7998
309,2006/2/15,10:39:00,32-58.7600N,137-42.5000E,163,20.353,34.8112
310,2006/2/15,10:40:00,32-58.5300N,137-42.5900E,164,20.352,34.8224
311,2006/2/15,10:41:00,32-58.2800N,137-42.6700E,163,20.338,34.8306
312,2006/2/15,10:42:00,32-58.0500N,137-42.7500E,164,20.333,34.837
313,2006/2/15,10:43:00,32-57.8100N,137-42.8300E,164,20.336,34.8445
314,2006/2/15,10:44:00,32-57.5700N,137-42.9100E,164,20.35,34.8467
315,2006/2/15,10:45:00,32-57.3300N,137-42.9900E,164,20.354,34.8482
316,2006/2/15,10:46:00,32-57.1000N,137-43.0600E,165,20.366,34.848
317,2006/2/15,10:47:00,32-56.8600N,137-43.1300E,165,20.371,34.8514
318,2006/2/15,10:48:00,32-56.6200N,137-43.2000E,165,20.382,34.8498
319,2006/2/15,10:49:00,32-56.3800N,137-43.2700E,166,20.435,34.8494
320,2006/2/15,10:50:00,32-56.1400N,137-43.3400E,166,20.505,34.8463
321,2006/2/15,10:51:00,32-55.9100N,137-43.4000E,166,20.557,34.8466
322,2006/2/15,10:52:00,32-55.6700N,137-43.4700E,166,20.59,34.8427
323,2006/2/15,10:53:00,32-55.4200N,137-43.5400E,166,20.607,34.8428
324,2006/2/15,10:54:00,32-55.1800N,137-43.6200E,164,20.599,34.8439
325,2006/2/15,10:55:00,32-54.9400N,137-43.7000E,163,20.587,34.8463
326,2006/2/15,10:56:00,32-54.7100N,137-43.7800E,164,20.583,34.848
327,2006/2/15,10:57:00,32-54.4800N,137-43.8500E,165,20.585,34.856
328,2006/2/15,10:58:00,32-54.2400N,137-43.9300E,164,20.595,34.8677
329,2006/2/15,10:59:00,32-54.0000N,137-44.0000E,165,20.605,34.8774
330,2006/2/15,11:00:00,32-53.7700N,137-44.0700E,165,20.625,34.8862
331,2006/2/15,11:01:00,32-53.5400N,137-44.1400E,165,20.64,34.8937
332,2006/2/15,11:02:00,32-53.3000N,137-44.2100E,164,20.654,34.8952
333,2006/2/15,11:03:00,32-53.0700N,137-44.2800E,164,20.661,34.8962
334,2006/2/15,11:04:00,32-52.8400N,137-44.3600E,165,20.671,34.8993
335,2006/2/15,11:05:00,32-52.6000N,137-44.4300E,165,20.673,34.8947
336,2006/2/15,11:06:00,32-52.3700N,137-44.5000E,165,20.671,34.8948
337,2006/2/15,11:07:00,32-52.1400N,137-44.5600E,166,20.677,34.8951
338,2006/2/15,11:08:00,32-51.9100N,137-44.6300E,166,20.672,34.8966
339,2006/2/15,11:09:00,32-51.6700N,137-44.7000E,165,20.672,34.8979
340,2006/2/15,11:10:00,32-51.4300N,137-44.7700E,165,20.666,34.8999
341,2006/2/15,11:11:00,32-51.2000N,137-44.8400E,166,20.669,34.9026
342,2006/2/15,11:12:00,32-50.9700N,137-44.9000E,166,20.661,34.9023
343,2006/2/15,11:13:00,32-50.7400N,137-44.9700E,166,20.666,34.9049
344,2006/2/15,11:14:00,32-50.5000N,137-45.0400E,166,20.67,34.9048
345,2006/2/15,11:15:00,32-50.2700N,137-45.1000E,167,20.671,34.9063
346,2006/2/15,11:16:00,32-50.0400N,137-45.1700E,166,20.675,34.9074
347,2006/2/15,11:17:00,32-49.8000N,137-45.2400E,166,20.701,34.9094
348,2006/2/15,11:18:00,32-49.5700N,137-45.3000E,166,20.726,34.9092
349,2006/2/15,11:19:00,32-49.3400N,137-45.3700E,166,20.738,---
350,2006/2/15,11:20:00,32-49.1100N,137-45.4400E,166,20.742,34.9066
351,2006/2/15,11:21:00,32-48.8600N,137-45.5100E,166,20.754,34.9058
352,2006/2/15,11:22:00,32-48.6300N,137-45.5700E,166,20.778,34.9059
353,2006/2/15,11:23:00,32-48.4000N,137-45.6300E,166,20.803,34.9042
354,2006/2/15,11:24:00,32-48.1700N,137-45.6900E,167,20.824,34.906
355,2006/2/15,11:25:00,32-47.9400N,137-45.7600E,167,20.848,34.9074
356,2006/2/15,11:26:00,32-47.7100N,137-45.8200E,167,20.858,34.9116
357,2006/2/15,11:27:00,32-47.4800N,137-45.8800E,167,20.871,34.9168
358,2006/2/15,11:28:00,32-47.2500N,137-45.9400E,168,20.877,34.9181
359,2006/2/15,11:29:00,32-47.0100N,137-45.9900E,168,20.876,34.9182
360,2006/2/15,11:30:00,32-46.7900N,137-46.0500E,168,20.875,34.9147
361,2006/2/15,11:31:00,32-46.5500N,137-46.1100E,168,20.868,34.9179
362,2006/2/15,11:32:00,32-46.3200N,137-46.1600E,168,20.87,34.9149
