Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Tem(degC),Sal(psu)
9546,2006/6/14,19:20:00,00-00.1500N,144-52.0900E,343,30.355,34.5812
9547,2006/6/14,19:21:00,00-00.3700N,144-52.0200E,343,30.36,34.5572
9548,2006/6/14,19:22:00,00-00.6100N,144-51.9500E,342,30.357,34.5336
9549,2006/6/14,19:23:00,00-00.8400N,144-51.8800E,343,30.364,34.5156
9550,2006/6/14,19:24:00,00-01.0600N,144-51.8200E,343,30.355,34.5024
9551,2006/6/14,19:25:00,00-01.2800N,144-51.7500E,342,30.345,34.4945
9552,2006/6/14,19:26:00,00-01.5100N,144-51.6800E,342,30.358,34.4878
9553,2006/6/14,19:27:00,00-01.7300N,144-51.6100E,343,30.4,34.4777
9554,2006/6/14,19:28:00,00-01.9600N,144-51.5400E,343,30.384,34.4709
9555,2006/6/14,19:29:00,00-02.1800N,144-51.4800E,344,30.363,34.4853
9556,2006/6/14,19:30:00,00-02.4000N,144-51.4200E,343,30.341,34.48
9557,2006/6/14,19:31:00,00-02.6300N,144-51.3500E,343,30.346,34.4696
9558,2006/6/14,19:32:00,00-02.8500N,144-51.2900E,343,30.417,34.4551
9559,2006/6/14,19:33:00,00-03.0700N,144-51.2200E,343,30.411,34.4675
9560,2006/6/14,19:34:00,00-03.3000N,144-51.1600E,343,30.413,34.5021
9561,2006/6/14,19:35:00,00-03.5200N,144-51.0900E,343,30.41,34.5037
9562,2006/6/14,19:36:00,00-03.7500N,144-51.0200E,343,30.389,34.5043
9563,2006/6/14,19:37:00,00-03.9700N,144-50.9600E,343,30.4,34.4963
9564,2006/6/14,19:38:00,00-04.2000N,144-50.8900E,343,30.387,34.4738
9565,2006/6/14,19:39:00,00-04.4200N,144-50.8300E,343,30.366,34.4596
9566,2006/6/14,19:40:00,00-04.6500N,144-50.7600E,342,30.347,34.4486
9567,2006/6/14,19:41:00,00-04.8700N,144-50.6900E,342,30.315,34.4355
9568,2006/6/14,19:42:00,00-05.0900N,144-50.6200E,343,30.321,34.4333
9569,2006/6/14,19:43:00,00-05.3200N,144-50.5500E,343,30.339,34.4232
9570,2006/6/14,19:44:00,00-05.5400N,144-50.4900E,343,30.33,34.4279
9571,2006/6/14,19:45:00,00-05.7700N,144-50.4200E,343,30.322,34.4326
9572,2006/6/14,19:46:00,00-05.9900N,144-50.3500E,343,30.313,34.4327
9573,2006/6/14,19:47:00,00-06.2100N,144-50.2800E,342,30.313,34.4283
9574,2006/6/14,19:48:00,00-06.4400N,144-50.2100E,342,30.331,34.4207
9575,2006/6/14,19:49:00,00-06.6800N,144-50.1300E,343,30.324,34.4008
9576,2006/6/14,19:50:00,00-06.9100N,144-50.0600E,342,30.333,34.3948
9577,2006/6/14,19:51:00,00-07.1300N,144-49.9900E,342,30.338,34.392
9578,2006/6/14,19:52:00,00-07.3600N,144-49.9200E,342,30.348,34.4
9579,2006/6/14,19:53:00,00-07.5800N,144-49.8500E,341,30.345,34.4112
9580,2006/6/14,19:54:00,00-07.8000N,144-49.7700E,341,30.332,34.4179
9581,2006/6/14,19:55:00,00-08.0300N,144-49.7000E,341,30.322,34.4173
9582,2006/6/14,19:56:00,00-08.2600N,144-49.6200E,341,30.312,34.4161
9583,2006/6/14,19:57:00,00-08.4800N,144-49.5500E,341,30.307,34.424
9584,2006/6/14,19:58:00,00-08.7000N,144-49.4700E,341,30.311,34.4185
9585,2006/6/14,19:59:00,00-08.9200N,144-49.4000E,340,30.306,34.4096
9586,2006/6/14,20:00:00,00-09.1400N,144-49.3200E,341,30.333,34.4048
9587,2006/6/14,20:01:00,00-09.3700N,144-49.2500E,341,30.377,34.4046
9588,2006/6/14,20:02:00,00-09.5900N,144-49.1700E,341,30.342,34.3977
9589,2006/6/14,20:03:00,00-09.8100N,144-49.1000E,341,30.311,34.4044
9590,2006/6/14,20:04:00,00-10.0400N,144-49.0300E,341,30.29,34.4074
9591,2006/6/14,20:05:00,00-10.2600N,144-48.9500E,342,30.282,34.4041
9592,2006/6/14,20:06:00,00-10.4800N,144-48.8800E,342,30.276,34.4032
9593,2006/6/14,20:07:00,00-10.7100N,144-48.8100E,342,30.294,34.4045
9594,2006/6/14,20:08:00,00-10.9300N,144-48.7400E,342,30.322,34.3996
9595,2006/6/14,20:09:00,00-11.1600N,144-48.6700E,342,30.326,34.4071
9596,2006/6/14,20:10:00,00-11.3800N,144-48.6000E,342,30.317,34.4242
9597,2006/6/14,20:11:00,00-11.6000N,144-48.5300E,342,30.296,34.4288
9598,2006/6/14,20:12:00,00-11.8300N,144-48.4600E,341,30.302,34.4274
9599,2006/6/14,20:13:00,00-12.0500N,144-48.3800E,341,30.323,34.4307
9600,2006/6/14,20:14:00,00-12.2700N,144-48.3100E,342,30.341,34.4356
9601,2006/6/14,20:15:00,00-12.4900N,144-48.2400E,342,30.345,34.4419
9602,2006/6/14,20:16:00,00-12.7200N,144-48.1700E,341,30.344,34.4478
9603,2006/6/14,20:17:00,00-12.9600N,144-48.0900E,342,30.302,34.4482
9604,2006/6/14,20:18:00,00-13.1800N,144-48.0200E,342,30.268,34.4452
9605,2006/6/14,20:19:00,00-13.4000N,144-47.9500E,342,30.227,34.4265
9606,2006/6/14,20:20:00,00-13.6200N,144-47.8800E,341,30.223,34.4119
9607,2006/6/14,20:21:00,00-13.8400N,144-47.8000E,340,30.22,34.3981
9608,2006/6/14,20:22:00,00-14.0600N,144-47.7300E,341,30.217,34.3986
9609,2006/6/14,20:23:00,00-14.2800N,144-47.6500E,341,30.229,34.3987
9610,2006/6/14,20:24:00,00-14.5100N,144-47.5800E,342,30.22,34.3947
9611,2006/6/14,20:25:00,00-14.7300N,144-47.5100E,342,30.241,34.3914
9612,2006/6/14,20:26:00,00-14.9500N,144-47.4500E,343,30.258,34.3937
9613,2006/6/14,20:27:00,00-15.1800N,144-47.3800E,342,30.264,34.3945
9614,2006/6/14,20:28:00,00-15.3900N,144-47.3100E,342,30.272,34.3911
9615,2006/6/14,20:29:00,00-15.6200N,144-47.2400E,342,30.27,34.3923
9616,2006/6/14,20:30:00,00-15.8400N,144-47.1700E,342,30.282,34.3891
9617,2006/6/14,20:31:00,00-16.0600N,144-47.1000E,342,30.291,34.393
9618,2006/6/14,20:32:00,00-16.2800N,144-47.0300E,342,30.279,34.3969
9619,2006/6/14,20:33:00,00-16.5000N,144-46.9600E,342,30.19,34.392
9620,2006/6/14,20:34:00,00-16.7200N,144-46.8900E,343,30.179,34.393
9621,2006/6/14,20:35:00,00-16.9500N,144-46.8200E,343,30.203,34.3653
9622,2006/6/14,20:36:00,00-17.1600N,144-46.7600E,343,30.21,34.3482
9623,2006/6/14,20:37:00,00-17.3900N,144-46.6900E,342,30.201,34.3551
9624,2006/6/14,20:38:00,00-17.6100N,144-46.6200E,342,30.167,34.3553
9625,2006/6/14,20:39:00,00-17.8300N,144-46.5500E,342,30.153,34.3463
9626,2006/6/14,20:40:00,00-18.0500N,144-46.4800E,342,30.164,34.3395
9627,2006/6/14,20:41:00,00-18.2700N,144-46.4100E,342,30.151,34.3481
9628,2006/6/14,20:42:00,00-18.4900N,144-46.3400E,342,30.174,34.3579
9629,2006/6/14,20:43:00,00-18.7200N,144-46.2700E,342,30.08,34.3609
9630,2006/6/14,20:44:00,00-18.9500N,144-46.1900E,342,30.118,34.3712
9631,2006/6/14,20:45:00,00-19.1700N,144-46.1200E,342,30.157,34.3229
9632,2006/6/14,20:46:00,00-19.3900N,144-46.0600E,343,30.152,34.328
9633,2006/6/14,20:47:00,00-19.6100N,144-45.9900E,342,30.104,34.3478
9634,2006/6/14,20:48:00,00-19.8400N,144-45.9200E,342,30.066,34.3527
9635,2006/6/14,20:49:00,00-20.0600N,144-45.8500E,342,30.109,34.3637
9636,2006/6/14,20:50:00,00-20.2800N,144-45.7800E,342,30.114,34.3778
9637,2006/6/14,20:51:00,00-20.5000N,144-45.7200E,342,30.158,34.4291
9638,2006/6/14,20:52:00,00-20.7200N,144-45.6500E,342,30.169,34.4407
9639,2006/6/14,20:53:00,00-20.9400N,144-45.5800E,343,30.141,34.4488
9640,2006/6/14,20:54:00,00-21.1600N,144-45.5100E,342,30.153,34.454
9641,2006/6/14,20:55:00,00-21.3800N,144-45.4500E,342,30.179,34.416
9642,2006/6/14,20:56:00,00-21.6000N,144-45.3800E,343,30.219,34.3997
9643,2006/6/14,20:57:00,00-21.8200N,144-45.3100E,343,30.231,34.3897
9644,2006/6/14,20:58:00,00-22.0400N,144-45.2400E,342,30.208,34.3943
9645,2006/6/14,20:59:00,00-22.2600N,144-45.1700E,342,30.162,34.3997
9646,2006/6/14,21:00:00,00-22.4800N,144-45.1000E,342,30.147,34.3995
9647,2006/6/14,21:01:00,00-22.7000N,144-45.0400E,342,30.156,34.3913
9648,2006/6/14,21:02:00,00-22.9200N,144-44.9700E,343,30.139,34.3927
9649,2006/6/14,21:03:00,00-23.1300N,144-44.9100E,343,30.146,34.3958
9650,2006/6/14,21:04:00,00-23.3600N,144-44.8400E,342,30.192,34.3904
9651,2006/6/14,21:05:00,00-23.5800N,144-44.7800E,342,30.191,34.3902
9652,2006/6/14,21:06:00,00-23.8000N,144-44.7100E,343,30.184,34.4048
9653,2006/6/14,21:07:00,00-24.0200N,144-44.6400E,343,30.173,34.4017
9654,2006/6/14,21:08:00,00-24.2400N,144-44.5800E,343,30.152,34.4001
9655,2006/6/14,21:09:00,00-24.4600N,144-44.5100E,342,30.149,34.4085
9656,2006/6/14,21:10:00,00-24.6800N,144-44.4400E,342,30.146,34.4247
9657,2006/6/14,21:11:00,00-24.9100N,144-44.3700E,343,30.129,34.4357
9658,2006/6/14,21:12:00,00-25.1400N,144-44.3000E,342,30.121,34.4436
9659,2006/6/14,21:13:00,00-25.3600N,144-44.2400E,343,30.127,34.4525
9660,2006/6/14,21:14:00,00-25.5800N,144-44.1700E,343,30.14,34.4561
9661,2006/6/14,21:15:00,00-25.8000N,144-44.1100E,343,30.172,34.454
9662,2006/6/14,21:16:00,00-26.0200N,144-44.0400E,343,30.197,34.4475
9663,2006/6/14,21:17:00,00-26.2400N,144-43.9800E,343,30.152,34.466
9664,2006/6/14,21:18:00,00-26.4600N,144-43.9200E,343,30.143,34.5014
9665,2006/6/14,21:19:00,00-26.6800N,144-43.8500E,343,30.142,34.4746
9666,2006/6/14,21:20:00,00-26.9000N,144-43.7900E,343,30.117,34.4595
9667,2006/6/14,21:21:00,00-27.1200N,144-43.7200E,342,30.089,34.4497
9668,2006/6/14,21:22:00,00-27.3400N,144-43.6500E,342,30.091,34.4376
9669,2006/6/14,21:23:00,00-27.5600N,144-43.5800E,342,30.095,34.4226
9670,2006/6/14,21:24:00,00-27.7800N,144-43.5100E,342,30.113,34.4198
9671,2006/6/14,21:25:00,00-28.0000N,144-43.4500E,343,30.11,34.4207
9672,2006/6/14,21:26:00,00-28.2200N,144-43.3800E,343,30.121,34.4248
9673,2006/6/14,21:27:00,00-28.4400N,144-43.3200E,343,30.128,34.4138
9674,2006/6/14,21:28:00,00-28.6600N,144-43.2500E,343,30.135,34.41
9675,2006/6/14,21:29:00,00-28.8800N,144-43.1900E,343,30.146,34.4169
9676,2006/6/14,21:30:00,00-29.1000N,144-43.1200E,343,30.189,34.4059
9677,2006/6/14,21:31:00,00-29.3100N,144-43.0600E,342,30.209,34.3848
9678,2006/6/14,21:32:00,00-29.5300N,144-42.9900E,342,30.225,34.3756
9679,2006/6/14,21:33:00,00-29.7500N,144-42.9200E,342,30.228,34.3752
9680,2006/6/14,21:34:00,00-29.9600N,144-42.8500E,343,30.212,34.3768
9681,2006/6/14,21:35:00,00-30.1800N,144-42.7900E,343,30.202,34.3741
9682,2006/6/14,21:36:00,00-30.3900N,144-42.7300E,343,30.193,34.3724
9683,2006/6/14,21:37:00,00-30.6200N,144-42.6600E,343,30.204,34.3739
9684,2006/6/14,21:38:00,00-30.8500N,144-42.5900E,342,30.189,34.3663
9685,2006/6/14,21:39:00,00-31.0600N,144-42.5200E,343,30.195,34.3637
9686,2006/6/14,21:40:00,00-31.2800N,144-42.4600E,343,30.213,34.36
9687,2006/6/14,21:41:00,00-31.5000N,144-42.4000E,343,30.206,34.3491
9688,2006/6/14,21:42:00,00-31.7200N,144-42.3300E,343,30.223,34.3422
9689,2006/6/14,21:43:00,00-31.9400N,144-42.2700E,343,30.225,34.3387
