Latitude ,Sal(psu)
0,33.72473156
1,33.83483421
2,33.93293559
3,33.89084435
4,33.74997243
5,33.70308107
6,33.76402588
7,33.75357179
8,33.61806856
9,33.79571523
10,33.84226426
11,34.00261667
12,34.09298377
13,34.22645222
14,34.59690263
15,34.52327565
16,34.44434946
17,34.41427127
18,34.54397782
19,34.70999023
20,34.71168435
21,34.60451111
22,34.55614887
23,34.61142425
24,34.62393407
25,34.56009741
26,34.45500949
27,34.48119594
28,34.50772482
29,34.54562632
30,34.52734723
