Latitude,Sal(psu)
0,34.49398226
1,34.5491061
2,34.59133833
3,34.55255072
4,34.41259355
5,34.19593053
6,33.96780874
7,33.98741299
8,33.98811269
9,34.11561894
10,34.21781866
11,34.36034724
12,34.44270747
13,34.54615224
14,34.36479925
15,34.3925355
16,34.47682271
17,34.59108467
18,34.61814247
19,34.75283707
20,34.80879744
21,34.87675054
22,34.92140839
23,34.95049401
24,34.86307019
25,34.88506115
26,34.85458839
27,34.81109221
28,34.85922885
29,34.88747814
30,34.87748548
