Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2086,2011/6/12,17:52:00,26-59.8800N,134-07.7300E,203,25.262,34.5458
2087,2011/6/12,17:53:00,26-59.6700N,134-07.6300E,203,25.242,34.5327
2088,2011/6/12,17:54:00,26-59.4500N,134-07.5300E,202,25.17,34.5262
2089,2011/6/12,17:55:00,26-59.2300N,134-07.4300E,203,25.156,34.5283
2090,2011/6/12,17:56:00,26-59.0000N,134-07.3200E,202,25.148,34.5353
2091,2011/6/12,17:57:00,26-58.7900N,134-07.2200E,202,25.163,34.5229
2092,2011/6/12,17:58:00,26-58.5700N,134-07.1200E,202,25.314,34.5476
2093,2011/6/12,17:59:00,26-58.3600N,134-07.0200E,203,25.425,34.5395
2094,2011/6/12,18:00:00,26-58.1500N,134-06.9100E,203,25.462,34.5287
2095,2011/6/12,18:01:00,26-57.9300N,134-06.8100E,203,25.297,34.5251
2096,2011/6/12,18:02:00,26-57.7200N,134-06.7100E,203,25.443,34.5331
2097,2011/6/12,18:03:00,26-57.5000N,134-06.6100E,203,25.651,34.5143
2098,2011/6/12,18:04:00,26-57.2900N,134-06.5100E,202,25.792,34.5217
2099,2011/6/12,18:05:00,26-57.0700N,134-06.4100E,202,25.791,34.506
2100,2011/6/12,18:06:00,26-56.8600N,134-06.3100E,202,25.563,34.5038
2101,2011/6/12,18:07:00,26-56.6500N,134-06.2100E,202,25.541,34.517
2102,2011/6/12,18:08:00,26-56.4300N,134-06.1200E,201,25.47,34.5322
2103,2011/6/12,18:09:00,26-56.2100N,134-06.0200E,201,25.466,34.5414
2104,2011/6/12,18:10:00,26-55.9900N,134-05.9200E,201,25.418,34.5502
2105,2011/6/12,18:11:00,26-55.7800N,134-05.8300E,201,25.386,34.5546
2106,2011/6/12,18:12:00,26-55.5600N,134-05.7300E,201,25.452,34.557
2107,2011/6/12,18:13:00,26-55.3400N,134-05.6300E,202,25.789,34.5561
2108,2011/6/12,18:14:00,26-55.1200N,134-05.5300E,202,25.824,34.5542
2109,2011/6/12,18:15:00,26-54.9100N,134-05.4300E,202,25.832,34.5499
2110,2011/6/12,18:16:00,26-54.7000N,134-05.3300E,201,25.774,34.5573
2111,2011/6/12,18:17:00,26-54.4800N,134-05.2400E,201,25.814,34.5662
2112,2011/6/12,18:18:00,26-54.2500N,134-05.1400E,201,25.795,34.5773
2113,2011/6/12,18:19:00,26-54.0400N,134-05.0400E,202,25.79,34.5836
2114,2011/6/12,18:20:00,26-53.8300N,134-04.9500E,201,25.834,34.5916
2115,2011/6/12,18:21:00,26-53.6100N,134-04.8500E,201,25.889,34.5959
2116,2011/6/12,18:22:00,26-53.4000N,134-04.7600E,201,25.879,34.595
2117,2011/6/12,18:23:00,26-53.2000N,134-04.6700E,201,25.825,34.6004
2118,2011/6/12,18:24:00,26-52.9800N,134-04.5800E,201,25.694,34.5921
2119,2011/6/12,18:25:00,26-52.7700N,134-04.4800E,201,25.674,34.5961
2120,2011/6/12,18:26:00,26-52.5600N,134-04.3900E,201,25.718,34.629
2121,2011/6/12,18:27:00,26-52.3500N,134-04.3000E,201,25.705,34.6335
2122,2011/6/12,18:28:00,26-52.1400N,134-04.2100E,200,25.951,34.6418
2123,2011/6/12,18:29:00,26-51.9300N,134-04.1200E,199,26.111,34.6481
2124,2011/6/12,18:30:00,26-51.7200N,134-04.0400E,199,26.09,34.6347
2125,2011/6/12,18:31:00,26-51.5100N,134-03.9500E,199,25.921,34.6341
2126,2011/6/12,18:32:00,26-51.3000N,134-03.8700E,199,25.671,34.6462
2127,2011/6/12,18:33:00,26-51.0900N,134-03.7900E,199,25.398,34.6525
2128,2011/6/12,18:34:00,26-50.8700N,134-03.7000E,199,25.678,34.6663
2129,2011/6/12,18:35:00,26-50.6600N,134-03.6200E,198,25.714,34.6684
2130,2011/6/12,18:36:00,26-50.4500N,134-03.5400E,199,25.594,34.6299
2131,2011/6/12,18:37:00,26-50.2400N,134-03.4500E,199,25.361,34.6263
2132,2011/6/12,18:38:00,26-50.0200N,134-03.3700E,199,25.542,34.6003
2133,2011/6/12,18:39:00,26-49.8100N,134-03.2900E,199,25.671,34.6138
2134,2011/6/12,18:40:00,26-49.5900N,134-03.2100E,199,25.835,34.5937
2135,2011/6/12,18:41:00,26-49.3800N,134-03.1300E,199,25.738,---
2136,2011/6/12,18:42:00,26-49.1700N,134-03.0400E,199,25.699,34.5582
2137,2011/6/12,18:43:00,26-48.9400N,134-02.9600E,198,25.674,34.5388
2138,2011/6/12,18:44:00,26-48.7300N,134-02.8800E,198,25.124,34.5214
2139,2011/6/12,18:45:00,26-48.5200N,134-02.8000E,199,25.125,34.5214
2140,2011/6/12,18:46:00,26-48.3000N,134-02.7200E,199,25.524,34.5264
2141,2011/6/12,18:47:00,26-48.0900N,134-02.6400E,198,25.852,34.5195
2142,2011/6/12,18:48:00,26-47.8800N,134-02.5600E,199,25.72,34.5053
2143,2011/6/12,18:49:00,26-47.6700N,134-02.4700E,198,25.934,34.5034
2144,2011/6/12,18:50:00,26-47.4500N,134-02.3900E,199,25.979,34.4956
2145,2011/6/12,18:51:00,26-47.2500N,134-02.3100E,198,26.024,34.4763
2146,2011/6/12,18:52:00,26-47.0300N,134-02.2400E,198,26.075,34.4901
2147,2011/6/12,18:53:00,26-46.8300N,134-02.1600E,198,26.097,34.4895
2148,2011/6/12,18:54:00,26-46.6100N,134-02.0800E,198,26.116,34.4822
2149,2011/6/12,18:55:00,26-46.4000N,134-02.0000E,197,26.102,34.4657
2150,2011/6/12,18:56:00,26-46.2000N,134-01.9300E,197,26.055,34.4615
2151,2011/6/12,18:57:00,26-45.9800N,134-01.8500E,198,26.098,34.4781
2152,2011/6/12,18:58:00,26-45.7800N,134-01.7800E,197,26.123,34.4736
2153,2011/6/12,18:59:00,26-45.5700N,134-01.7000E,197,26.167,34.4709
2154,2011/6/12,19:00:00,26-45.3500N,134-01.6300E,196,26.202,34.4741
2155,2011/6/12,19:01:00,26-45.1400N,134-01.5600E,196,26.202,34.477
2156,2011/6/12,19:02:00,26-44.9300N,134-01.4900E,197,26.223,34.486
2157,2011/6/12,19:03:00,26-44.7200N,134-01.4200E,197,26.279,34.5024
2158,2011/6/12,19:04:00,26-44.5100N,134-01.3500E,196,26.295,34.5288
2159,2011/6/12,19:05:00,26-44.3000N,134-01.2700E,196,26.228,34.5417
2160,2011/6/12,19:06:00,26-44.0700N,134-01.2000E,196,26.203,34.564
2161,2011/6/12,19:07:00,26-43.8600N,134-01.1200E,196,26.208,34.573
2162,2011/6/12,19:08:00,26-43.6400N,134-01.0500E,196,26.195,34.5648
2163,2011/6/12,19:09:00,26-43.4300N,134-00.9900E,196,26.172,34.5884
2164,2011/6/12,19:10:00,26-43.2100N,134-00.9200E,196,26.146,34.5942
2165,2011/6/12,19:11:00,26-43.0000N,134-00.8500E,196,26.132,34.5882
2166,2011/6/12,19:12:00,26-42.7900N,134-00.7800E,196,26.131,34.6082
2167,2011/6/12,19:13:00,26-42.5700N,134-00.7100E,196,26.125,34.6141
2168,2011/6/12,19:14:00,26-42.3600N,134-00.6400E,195,26.125,34.6198
2169,2011/6/12,19:15:00,26-42.1500N,134-00.5700E,195,26.145,34.6214
2170,2011/6/12,19:16:00,26-41.9300N,134-00.5000E,195,26.183,34.625
2171,2011/6/12,19:17:00,26-41.7100N,134-00.4400E,195,26.201,34.6324
2172,2011/6/12,19:18:00,26-41.5000N,134-00.3700E,195,26.203,34.6375
2173,2011/6/12,19:19:00,26-41.2800N,134-00.3000E,195,26.215,34.6443
2174,2011/6/12,19:20:00,26-41.0600N,134-00.2400E,195,26.249,34.649
2175,2011/6/12,19:21:00,26-40.8500N,134-00.1700E,195,26.216,34.6516
2176,2011/6/12,19:22:00,26-40.6300N,134-00.1100E,195,26.16,34.6571
2177,2011/6/12,19:23:00,26-40.4200N,134-00.0400E,195,26.123,34.6588
2178,2011/6/12,19:24:00,26-40.2000N,133-59.9700E,195,26.121,34.6615
2179,2011/6/12,19:25:00,26-39.9900N,133-59.9000E,195,26.142,34.665
2180,2011/6/12,19:26:00,26-39.7700N,133-59.8400E,195,26.184,34.6694
2181,2011/6/12,19:27:00,26-39.5500N,133-59.7700E,195,26.21,34.6738
2182,2011/6/12,19:28:00,26-39.3200N,133-59.7000E,194,26.241,34.6804
2183,2011/6/12,19:29:00,26-39.1000N,133-59.6400E,194,26.247,34.6838
2184,2011/6/12,19:30:00,26-38.8900N,133-59.5700E,194,26.266,34.6848
2185,2011/6/12,19:31:00,26-38.6700N,133-59.5100E,194,26.293,34.6871
2186,2011/6/12,19:32:00,26-38.4600N,133-59.4400E,195,26.32,34.6888
2187,2011/6/12,19:33:00,26-38.2500N,133-59.3800E,195,26.337,34.6909
2188,2011/6/12,19:34:00,26-38.0300N,133-59.3100E,195,26.352,34.6911
2189,2011/6/12,19:35:00,26-37.8200N,133-59.2400E,195,26.379,34.6925
2190,2011/6/12,19:36:00,26-37.6100N,133-59.1800E,195,26.386,34.6724
2191,2011/6/12,19:37:00,26-37.3900N,133-59.1100E,195,26.416,34.6965
2192,2011/6/12,19:38:00,26-37.1800N,133-59.0400E,196,26.404,34.6982
2193,2011/6/12,19:39:00,26-36.9600N,133-58.9700E,195,26.377,34.6984
2194,2011/6/12,19:40:00,26-36.7500N,133-58.9100E,195,26.402,34.699
2195,2011/6/12,19:41:00,26-36.5400N,133-58.8400E,195,26.446,34.6965
2196,2011/6/12,19:42:00,26-36.3200N,133-58.7700E,195,26.486,34.6969
2197,2011/6/12,19:43:00,26-36.1100N,133-58.7100E,194,26.531,34.7014
2198,2011/6/12,19:44:00,26-35.9000N,133-58.6500E,194,26.506,34.7031
2199,2011/6/12,19:45:00,26-35.6900N,133-58.5800E,195,26.55,34.7034
2200,2011/6/12,19:46:00,26-35.4700N,133-58.5200E,195,26.589,34.7048
2201,2011/6/12,19:47:00,26-35.2600N,133-58.4500E,195,26.604,34.7078
2202,2011/6/12,19:48:00,26-35.0400N,133-58.3900E,194,26.624,34.7094
2203,2011/6/12,19:49:00,26-34.8300N,133-58.3300E,194,26.619,34.6894
2204,2011/6/12,19:50:00,26-34.6200N,133-58.2600E,194,26.666,34.7124
2205,2011/6/12,19:51:00,26-34.3800N,133-58.2000E,194,26.742,34.7209
2206,2011/6/12,19:52:00,26-34.1800N,133-58.1300E,194,26.805,34.7072
2207,2011/6/12,19:53:00,26-33.9600N,133-58.0700E,195,26.861,34.7446
2208,2011/6/12,19:54:00,26-33.7500N,133-58.0100E,194,26.913,34.7642
2209,2011/6/12,19:55:00,26-33.5300N,133-57.9400E,194,26.995,34.7752
2210,2011/6/12,19:56:00,26-33.3200N,133-57.8800E,194,27.056,34.7914
2211,2011/6/12,19:57:00,26-33.1000N,133-57.8200E,193,27.105,34.8068
2212,2011/6/12,19:58:00,26-32.8800N,133-57.7600E,194,27.14,34.8234
2213,2011/6/12,19:59:00,26-32.6700N,133-57.7000E,193,27.186,34.8365
2214,2011/6/12,20:00:00,26-32.4400N,133-57.6400E,193,27.248,34.849
2215,2011/6/12,20:01:00,26-32.2300N,133-57.5800E,193,27.295,34.8552
2216,2011/6/12,20:02:00,26-32.0100N,133-57.5200E,194,27.356,34.8877
2217,2011/6/12,20:03:00,26-31.7900N,133-57.4600E,194,27.418,34.9044
2218,2011/6/12,20:04:00,26-31.5700N,133-57.4000E,194,27.44,34.92
2219,2011/6/12,20:05:00,26-31.3400N,133-57.3300E,194,27.464,34.9359
2220,2011/6/12,20:06:00,26-31.1200N,133-57.2700E,194,27.504,34.9407
2221,2011/6/12,20:07:00,26-30.9000N,133-57.2000E,194,27.548,34.9505
2222,2011/6/12,20:08:00,26-30.6800N,133-57.1400E,194,27.568,34.9624
2223,2011/6/12,20:09:00,26-30.4600N,133-57.0800E,194,27.609,34.9727
2224,2011/6/12,20:10:00,26-30.2400N,133-57.0100E,194,27.617,34.9805
2225,2011/6/12,20:11:00,26-30.0100N,133-56.9500E,194,27.638,34.9845
2226,2011/6/12,20:12:00,26-29.7900N,133-56.8800E,194,27.654,34.9866
2227,2011/6/12,20:13:00,26-29.5600N,133-56.8100E,197,27.698,34.9904
2228,2011/6/12,20:14:00,26-29.3300N,133-56.7300E,198,27.732,34.9939
2229,2011/6/12,20:15:00,26-29.1200N,133-56.6400E,199,27.75,34.9951
2230,2011/6/12,20:16:00,26-28.9000N,133-56.5500E,200,27.772,34.9964
2231,2011/6/12,20:17:00,26-28.6900N,133-56.4700E,199,27.811,---
2232,2011/6/12,20:18:00,26-28.4700N,133-56.3800E,200,27.839,34.998
2233,2011/6/12,20:19:00,26-28.2600N,133-56.2900E,200,27.88,34.997
2234,2011/6/12,20:20:00,26-28.0400N,133-56.2000E,200,27.91,34.9948
2235,2011/6/12,20:21:00,26-27.8300N,133-56.1100E,200,27.931,34.9929
2236,2011/6/12,20:22:00,26-27.6200N,133-56.0200E,201,27.946,34.9927
2237,2011/6/12,20:23:00,26-27.4100N,133-55.9300E,201,27.954,34.9903
2238,2011/6/12,20:24:00,26-27.1900N,133-55.8400E,201,27.956,34.9878
2239,2011/6/12,20:25:00,26-26.9800N,133-55.7400E,201,27.953,34.9874
2240,2011/6/12,20:26:00,26-26.7600N,133-55.6500E,201,27.948,34.9873
2241,2011/6/12,20:27:00,26-26.5500N,133-55.5600E,201,27.952,34.9876
2242,2011/6/12,20:28:00,26-26.3300N,133-55.4600E,200,27.977,34.9877
2243,2011/6/12,20:29:00,26-26.1200N,133-55.3700E,201,27.997,34.9892
2244,2011/6/12,20:30:00,26-25.9000N,133-55.2800E,200,28.043,34.9894
2245,2011/6/12,20:31:00,26-25.6900N,133-55.1900E,201,28.067,34.9887
2246,2011/6/12,20:32:00,26-25.4700N,133-55.1000E,201,28.06,34.9873
2247,2011/6/12,20:33:00,26-25.2600N,133-55.0100E,200,28.054,34.9864
2248,2011/6/12,20:34:00,26-25.0400N,133-54.9200E,201,28.042,34.9868
2249,2011/6/12,20:35:00,26-24.8300N,133-54.8300E,201,28.065,34.9864
2250,2011/6/12,20:36:00,26-24.6100N,133-54.7300E,201,28.066,34.9854
2251,2011/6/12,20:37:00,26-24.3800N,133-54.6300E,200,28.054,34.9861
2252,2011/6/12,20:38:00,26-24.1700N,133-54.5400E,201,28.081,34.9802
2253,2011/6/12,20:39:00,26-23.9600N,133-54.4500E,201,28.103,34.9816
2254,2011/6/12,20:40:00,26-23.7400N,133-54.3600E,201,28.103,34.984
2255,2011/6/12,20:41:00,26-23.5400N,133-54.2700E,200,28.096,34.9841
2256,2011/6/12,20:42:00,26-23.3200N,133-54.1800E,201,28.101,34.9824
2257,2011/6/12,20:43:00,26-23.1100N,133-54.0800E,201,28.112,34.9807
2258,2011/6/12,20:44:00,26-22.9000N,133-53.9900E,201,28.103,---
2259,2011/6/12,20:45:00,26-22.6900N,133-53.8900E,201,28.092,34.981
2260,2011/6/12,20:46:00,26-22.4800N,133-53.8000E,201,28.102,34.9653
2261,2011/6/12,20:47:00,26-22.2700N,133-53.7100E,201,28.093,34.9805
2262,2011/6/12,20:48:00,26-22.0500N,133-53.6100E,201,28.112,34.9804
2263,2011/6/12,20:49:00,26-21.8500N,133-53.5200E,202,28.132,34.98
2264,2011/6/12,20:50:00,26-21.6400N,133-53.4200E,202,28.144,34.9804
2265,2011/6/12,20:51:00,26-21.4300N,133-53.3200E,202,28.16,34.9808
2266,2011/6/12,20:52:00,26-21.2100N,133-53.2300E,202,28.189,34.9805
2267,2011/6/12,20:53:00,26-21.0100N,133-53.1300E,202,28.216,34.9813
2268,2011/6/12,20:54:00,26-20.8000N,133-53.0300E,202,28.235,34.982
2269,2011/6/12,20:55:00,26-20.5900N,133-52.9400E,202,28.245,34.9808
2270,2011/6/12,20:56:00,26-20.3700N,133-52.8400E,203,28.253,34.9827
2271,2011/6/12,20:57:00,26-20.1700N,133-52.7400E,202,28.261,34.9819
2272,2011/6/12,20:58:00,26-19.9500N,133-52.6400E,202,28.27,34.9793
2273,2011/6/12,20:59:00,26-19.7300N,133-52.5400E,202,28.288,34.9808
2274,2011/6/12,21:00:00,26-19.5200N,133-52.4400E,203,28.296,34.9817
2275,2011/6/12,21:01:00,26-19.3000N,133-52.3400E,202,28.303,34.9798
2276,2011/6/12,21:02:00,26-19.0900N,133-52.2400E,202,28.309,34.9779
2277,2011/6/12,21:03:00,26-18.8800N,133-52.1400E,202,28.314,34.9762
2278,2011/6/12,21:04:00,26-18.6700N,133-52.0500E,202,28.306,34.9797
2279,2011/6/12,21:05:00,26-18.4500N,133-51.9500E,202,28.323,34.9786
2280,2011/6/12,21:06:00,26-18.2400N,133-51.8500E,202,28.322,34.9814
2281,2011/6/12,21:07:00,26-18.0300N,133-51.7500E,203,28.338,34.979
2282,2011/6/12,21:08:00,26-17.8200N,133-51.6500E,203,28.323,34.9686
2283,2011/6/12,21:09:00,26-17.6100N,133-51.5500E,203,28.306,34.9815
2284,2011/6/12,21:10:00,26-17.4000N,133-51.4500E,203,28.297,34.9818
2285,2011/6/12,21:11:00,26-17.1900N,133-51.3500E,203,28.296,34.9812
2286,2011/6/12,21:12:00,26-16.9900N,133-51.2500E,203,28.29,34.9787
2287,2011/6/12,21:13:00,26-16.7800N,133-51.1500E,203,28.267,34.9745
2288,2011/6/12,21:14:00,26-16.5700N,133-51.0500E,202,28.257,34.9649
2289,2011/6/12,21:15:00,26-16.3600N,133-50.9600E,203,28.24,34.9493
2290,2011/6/12,21:16:00,26-16.1600N,133-50.8600E,203,28.218,34.9457
2291,2011/6/12,21:17:00,26-15.9600N,133-50.7600E,203,28.196,34.9349
2292,2011/6/12,21:18:00,26-15.7600N,133-50.6700E,203,28.151,34.9265
2293,2011/6/12,21:19:00,26-15.5500N,133-50.5700E,203,28.116,34.9137
2294,2011/6/12,21:20:00,26-15.3500N,133-50.4700E,203,28.08,34.8726
2295,2011/6/12,21:21:00,26-15.1400N,133-50.3700E,203,28.069,34.8885
2296,2011/6/12,21:22:00,26-14.9400N,133-50.2700E,204,28.045,34.8782
2297,2011/6/12,21:23:00,26-14.7200N,133-50.1700E,204,28.023,34.8691
2298,2011/6/12,21:24:00,26-14.5200N,133-50.0700E,203,28.013,34.861
2299,2011/6/12,21:25:00,26-14.3100N,133-49.9700E,203,28.011,34.8535
2300,2011/6/12,21:26:00,26-14.1100N,133-49.8700E,203,28,34.8427
2301,2011/6/12,21:27:00,26-13.9000N,133-49.7700E,203,27.999,34.8403
2302,2011/6/12,21:28:00,26-13.7000N,133-49.6700E,203,27.999,34.8214
2303,2011/6/12,21:29:00,26-13.5000N,133-49.5700E,203,27.994,34.8362
2304,2011/6/12,21:30:00,26-13.2900N,133-49.4700E,203,28.001,34.8333
2305,2011/6/12,21:31:00,26-13.0900N,133-49.3700E,203,28.012,34.8339
2306,2011/6/12,21:32:00,26-12.8900N,133-49.2800E,204,28.019,34.8316
2307,2011/6/12,21:33:00,26-12.6800N,133-49.1800E,203,28.036,34.832
2308,2011/6/12,21:34:00,26-12.4800N,133-49.0800E,203,28.048,34.8304
2309,2011/6/12,21:35:00,26-12.2800N,133-48.9800E,203,28.049,34.8284
2310,2011/6/12,21:36:00,26-12.0700N,133-48.8900E,203,28.004,34.8289
2311,2011/6/12,21:37:00,26-11.8700N,133-48.7900E,203,27.988,34.8276
2312,2011/6/12,21:38:00,26-11.6700N,133-48.6900E,203,27.969,34.8285
2313,2011/6/12,21:39:00,26-11.4700N,133-48.5900E,203,27.971,34.8255
2314,2011/6/12,21:40:00,26-11.2700N,133-48.4900E,203,27.961,34.8277
2315,2011/6/12,21:41:00,26-11.0600N,133-48.3900E,203,27.94,34.8261
2316,2011/6/12,21:42:00,26-10.8600N,133-48.3000E,203,27.916,34.8215
2317,2011/6/12,21:43:00,26-10.6600N,133-48.2000E,203,27.917,34.8221
2318,2011/6/12,21:44:00,26-10.4500N,133-48.1000E,203,27.933,34.8208
2319,2011/6/12,21:45:00,26-10.2600N,133-48.0100E,203,27.95,34.8175
2320,2011/6/12,21:46:00,26-10.0400N,133-47.9000E,203,27.95,34.8147
2321,2011/6/12,21:47:00,26-09.8300N,133-47.8000E,203,27.929,34.8139
2322,2011/6/12,21:48:00,26-09.6400N,133-47.7100E,203,27.913,34.8097
2323,2011/6/12,21:49:00,26-09.4400N,133-47.6100E,203,27.88,34.8037
2324,2011/6/12,21:50:00,26-09.2300N,133-47.5200E,202,27.86,34.7908
2325,2011/6/12,21:51:00,26-09.0300N,133-47.4200E,202,27.854,34.797
2326,2011/6/12,21:52:00,26-08.8300N,133-47.3300E,202,27.804,34.8006
2327,2011/6/12,21:53:00,26-08.6300N,133-47.2400E,202,27.798,34.8018
2328,2011/6/12,21:54:00,26-08.4200N,133-47.1400E,202,27.813,34.8119
2329,2011/6/12,21:55:00,26-08.2200N,133-47.0500E,202,27.844,34.825
2330,2011/6/12,21:56:00,26-08.0200N,133-46.9600E,202,27.856,34.8382
2331,2011/6/12,21:57:00,26-07.8200N,133-46.8600E,202,27.884,34.8467
2332,2011/6/12,21:58:00,26-07.6200N,133-46.7700E,202,27.889,34.8564
2333,2011/6/12,21:59:00,26-07.4200N,133-46.6800E,202,27.908,34.8445
2334,2011/6/12,22:00:00,26-07.2200N,133-46.5900E,201,27.948,34.8553
2335,2011/6/12,22:01:00,26-07.0100N,133-46.5100E,200,27.969,34.86
2336,2011/6/12,22:02:00,26-06.8100N,133-46.4200E,200,27.968,34.8497
2337,2011/6/12,22:03:00,26-06.6100N,133-46.3400E,200,27.96,34.856
2338,2011/6/12,22:04:00,26-06.4000N,133-46.2600E,199,27.982,34.8787
2339,2011/6/12,22:05:00,26-06.2000N,133-46.1800E,200,28.016,34.8837
2340,2011/6/12,22:06:00,26-05.9900N,133-46.1000E,200,28.076,34.8928
2341,2011/6/12,22:07:00,26-05.7900N,133-46.0100E,200,28.122,34.9044
2342,2011/6/12,22:08:00,26-05.5900N,133-45.9300E,200,28.18,34.9122
2343,2011/6/12,22:09:00,26-05.3700N,133-45.8400E,200,28.233,34.9237
2344,2011/6/12,22:10:00,26-05.1600N,133-45.7500E,199,28.325,34.9279
2345,2011/6/12,22:11:00,26-04.9600N,133-45.6700E,200,28.392,34.9124
2346,2011/6/12,22:12:00,26-04.7500N,133-45.5900E,199,28.443,34.944
2347,2011/6/12,22:13:00,26-04.5400N,133-45.5100E,199,28.469,34.9201
2348,2011/6/12,22:14:00,26-04.3400N,133-45.4300E,200,28.481,34.9492
2349,2011/6/12,22:15:00,26-04.1300N,133-45.3400E,199,28.499,34.9503
2350,2011/6/12,22:16:00,26-03.9300N,133-45.2600E,200,28.514,34.9482
2351,2011/6/12,22:17:00,26-03.7300N,133-45.1800E,200,28.529,34.9513
2352,2011/6/12,22:18:00,26-03.5200N,133-45.1000E,200,28.558,34.9504
2353,2011/6/12,22:19:00,26-03.3200N,133-45.0100E,199,28.579,34.9507
2354,2011/6/12,22:20:00,26-03.1100N,133-44.9400E,199,28.577,34.9518
2355,2011/6/12,22:21:00,26-02.9100N,133-44.8500E,199,28.577,34.9443
2356,2011/6/12,22:22:00,26-02.7000N,133-44.7700E,199,28.605,34.9509
2357,2011/6/12,22:23:00,26-02.5000N,133-44.6900E,200,28.623,34.9507
2358,2011/6/12,22:24:00,26-02.3000N,133-44.6100E,199,28.631,34.9555
2359,2011/6/12,22:25:00,26-02.1000N,133-44.5300E,200,28.654,34.9569
2360,2011/6/12,22:26:00,26-01.8900N,133-44.4500E,200,28.657,34.9572
2361,2011/6/12,22:27:00,26-01.6900N,133-44.3600E,199,28.642,34.9587
2362,2011/6/12,22:28:00,26-01.4900N,133-44.2800E,200,28.646,34.9566
2363,2011/6/12,22:29:00,26-01.2900N,133-44.2000E,200,28.627,34.9459
2364,2011/6/12,22:30:00,26-01.0900N,133-44.1200E,200,28.616,34.9569
2365,2011/6/12,22:31:00,26-00.8800N,133-44.0300E,200,28.607,34.9551
2366,2011/6/12,22:32:00,26-00.6800N,133-43.9500E,200,28.608,34.9559
2367,2011/6/12,22:33:00,26-00.4800N,133-43.8700E,200,28.611,34.9571
2368,2011/6/12,22:34:00,26-00.2900N,133-43.7900E,200,28.602,34.956
2369,2011/6/12,22:35:00,26-00.0900N,133-43.7100E,200,28.602,34.9566
2370,2011/6/12,22:36:00,25-59.8900N,133-43.6300E,200,28.606,34.9569
2371,2011/6/12,22:37:00,25-59.6900N,133-43.5500E,200,28.616,34.9575
2372,2011/6/12,22:38:00,25-59.5000N,133-43.4700E,200,28.635,34.9551
2373,2011/6/12,22:39:00,25-59.3000N,133-43.3800E,200,28.635,34.9572
2374,2011/6/12,22:40:00,25-59.1000N,133-43.3000E,200,28.617,34.9571
2375,2011/6/12,22:41:00,25-58.9100N,133-43.2200E,200,28.63,34.9541
2376,2011/6/12,22:42:00,25-58.7100N,133-43.1400E,200,28.637,34.9563
2377,2011/6/12,22:43:00,25-58.5100N,133-43.0600E,200,28.633,34.9564
2378,2011/6/12,22:44:00,25-58.3100N,133-42.9800E,200,28.631,34.9558
2379,2011/6/12,22:45:00,25-58.1200N,133-42.8900E,200,28.63,34.9533
2380,2011/6/12,22:46:00,25-57.9200N,133-42.8100E,201,28.626,34.9542
2381,2011/6/12,22:47:00,25-57.7200N,133-42.7200E,200,28.629,34.954
2382,2011/6/12,22:48:00,25-57.5200N,133-42.6400E,201,28.631,34.9539
2383,2011/6/12,22:49:00,25-57.3200N,133-42.5500E,201,28.643,34.9547
2384,2011/6/12,22:50:00,25-57.1300N,133-42.4700E,201,28.63,34.9549
2385,2011/6/12,22:51:00,25-56.9300N,133-42.3800E,200,28.624,34.9536
2386,2011/6/12,22:52:00,25-56.7200N,133-42.2900E,201,28.613,34.9542
2387,2011/6/12,22:53:00,25-56.5300N,133-42.2100E,201,28.604,34.9525
2388,2011/6/12,22:54:00,25-56.3100N,133-42.1100E,201,28.594,34.9543
2389,2011/6/12,22:55:00,25-56.1100N,133-42.0300E,201,28.6,34.9534
2390,2011/6/12,22:56:00,25-55.9100N,133-41.9400E,201,28.597,34.9536
2391,2011/6/12,22:57:00,25-55.7000N,133-41.8500E,201,28.592,34.9539
2392,2011/6/12,22:58:00,25-55.5100N,133-41.7600E,201,28.594,34.9559
2393,2011/6/12,22:59:00,25-55.3100N,133-41.6800E,201,28.587,34.9545
2394,2011/6/12,23:00:00,25-55.1100N,133-41.5900E,201,28.593,34.9557
2395,2011/6/12,23:01:00,25-54.9100N,133-41.5000E,201,28.585,34.955
2396,2011/6/12,23:02:00,25-54.7100N,133-41.4100E,201,28.584,34.9554
2397,2011/6/12,23:03:00,25-54.5100N,133-41.3200E,201,28.558,34.9558
2398,2011/6/12,23:04:00,25-54.3100N,133-41.2400E,201,28.566,34.9556
2399,2011/6/12,23:05:00,25-54.1000N,133-41.1500E,201,28.583,34.9547
2400,2011/6/12,23:06:00,25-53.9000N,133-41.0600E,201,28.57,34.9534
2401,2011/6/12,23:07:00,25-53.7000N,133-40.9700E,201,28.558,34.9533
2402,2011/6/12,23:08:00,25-53.5000N,133-40.8800E,202,28.54,34.9478
2403,2011/6/12,23:09:00,25-53.3000N,133-40.7900E,201,28.549,34.9538
2404,2011/6/12,23:10:00,25-53.1000N,133-40.7000E,201,28.556,34.9544
2405,2011/6/12,23:11:00,25-52.8900N,133-40.6100E,201,28.531,34.953
2406,2011/6/12,23:12:00,25-52.7000N,133-40.5200E,201,28.497,34.9532
2407,2011/6/12,23:13:00,25-52.4900N,133-40.4300E,202,28.492,34.9519
2408,2011/6/12,23:14:00,25-52.2900N,133-40.3400E,202,28.48,34.9489
2409,2011/6/12,23:15:00,25-52.0900N,133-40.2500E,202,28.434,34.9509
2410,2011/6/12,23:16:00,25-51.8800N,133-40.1500E,202,28.417,34.9499
