Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2011/5/13,21:32:00,35-33.1900N,139-59.5100E,237,18.242,29.7175
22,2011/5/13,21:33:00,35-33.1000N,139-59.3300E,238,18.24,29.7459
23,2011/5/13,21:34:00,35-33.0000N,139-59.1400E,237,18.23,29.7653
24,2011/5/13,21:35:00,35-32.9000N,139-58.9500E,237,18.234,29.8392
25,2011/5/13,21:36:00,35-32.8100N,139-58.7700E,238,18.257,29.8825
26,2011/5/13,21:37:00,35-32.7200N,139-58.5800E,238,18.27,29.8915
27,2011/5/13,21:38:00,35-32.6200N,139-58.4000E,237,18.276,29.8374
28,2011/5/13,21:39:00,35-32.5400N,139-58.2100E,240,18.288,29.8139
29,2011/5/13,21:40:00,35-32.4500N,139-58.0200E,240,18.299,29.8428
30,2011/5/13,21:41:00,35-32.3700N,139-57.8200E,243,18.284,29.8965
31,2011/5/13,21:42:00,35-32.2900N,139-57.6200E,243,18.284,29.9705
32,2011/5/13,21:43:00,35-32.2100N,139-57.4300E,242,18.27,30.0155
33,2011/5/13,21:44:00,35-32.1200N,139-57.2300E,243,18.266,30.0822
34,2011/5/13,21:45:00,35-32.0500N,139-57.0300E,245,18.222,30.1137
35,2011/5/13,21:46:00,35-31.9700N,139-56.8200E,246,18.207,30.153
36,2011/5/13,21:47:00,35-31.9000N,139-56.6100E,246,18.215,30.1982
37,2011/5/13,21:48:00,35-31.8200N,139-56.4100E,245,18.229,30.2401
38,2011/5/13,21:49:00,35-31.7500N,139-56.2000E,246,18.225,30.2057
39,2011/5/13,21:50:00,35-31.6800N,139-55.9900E,246,18.214,30.2305
40,2011/5/13,21:51:00,35-31.6000N,139-55.7800E,246,18.226,30.2907
41,2011/5/13,21:52:00,35-31.5300N,139-55.5700E,244,18.254,30.3188
42,2011/5/13,21:53:00,35-31.4500N,139-55.3700E,244,18.258,30.3085
43,2011/5/13,21:54:00,35-31.3600N,139-55.1600E,244,18.255,30.2983
44,2011/5/13,21:55:00,35-31.2800N,139-54.9600E,244,18.245,30.3017
45,2011/5/13,21:56:00,35-31.2000N,139-54.7500E,243,18.217,30.3402
46,2011/5/13,21:57:00,35-31.1200N,139-54.5500E,244,18.174,30.3702
47,2011/5/13,21:58:00,35-31.0400N,139-54.3400E,244,18.187,30.3865
48,2011/5/13,21:59:00,35-30.9600N,139-54.1300E,245,18.209,30.3875
49,2011/5/13,22:00:00,35-30.8800N,139-53.9200E,249,18.208,30.3694
50,2011/5/13,22:01:00,35-30.8300N,139-53.7000E,254,18.216,30.3662
51,2011/5/13,22:02:00,35-30.7800N,139-53.4700E,252,18.229,30.3736
52,2011/5/13,22:03:00,35-30.7100N,139-53.2600E,246,18.252,30.3795
53,2011/5/13,22:04:00,35-30.6200N,139-53.0500E,242,18.258,30.3839
54,2011/5/13,22:05:00,35-30.5300N,139-52.8500E,242,18.257,30.3885
55,2011/5/13,22:06:00,35-30.4300N,139-52.6500E,237,18.252,30.3995
56,2011/5/13,22:07:00,35-30.3300N,139-52.4500E,234,18.243,30.4177
57,2011/5/13,22:08:00,35-30.2200N,139-52.2600E,235,18.219,30.4268
58,2011/5/13,22:09:00,35-30.1100N,139-52.0700E,234,18.162,30.4372
59,2011/5/13,22:10:00,35-30.0000N,139-51.8800E,235,18.152,30.4387
60,2011/5/13,22:11:00,35-29.8800N,139-51.6900E,234,18.134,30.4156
61,2011/5/13,22:12:00,35-29.7700N,139-51.5000E,234,18.161,30.3933
62,2011/5/13,22:13:00,35-29.6600N,139-51.3000E,234,18.192,30.3929
63,2011/5/13,22:14:00,35-29.5500N,139-51.1100E,235,18.248,30.3973
64,2011/5/13,22:15:00,35-29.4300N,139-50.9100E,233,18.265,30.3754
65,2011/5/13,22:16:00,35-29.3200N,139-50.7200E,234,18.255,30.31
66,2011/5/13,22:17:00,35-29.2000N,139-50.5200E,234,18.295,30.2249
67,2011/5/13,22:18:00,35-29.0900N,139-50.3300E,233,18.303,30.1097
68,2011/5/13,22:19:00,35-28.9700N,139-50.1300E,234,18.291,30.0291
69,2011/5/13,22:20:00,35-28.8600N,139-49.9300E,234,18.274,30.0239
70,2011/5/13,22:21:00,35-28.7400N,139-49.7400E,234,18.277,30.016
71,2011/5/13,22:22:00,35-28.6200N,139-49.5400E,234,18.279,30.0012
72,2011/5/13,22:23:00,35-28.5100N,139-49.3400E,234,18.281,30.011
73,2011/5/13,22:24:00,35-28.3900N,139-49.1400E,233,18.235,30.0715
74,2011/5/13,22:25:00,35-28.2700N,139-48.9300E,234,18.161,30.1295
75,2011/5/13,22:26:00,35-28.1600N,139-48.7400E,233,18.148,30.0902
76,2011/5/13,22:27:00,35-28.0400N,139-48.5400E,233,18.094,30.0551
77,2011/5/13,22:28:00,35-27.9200N,139-48.3500E,233,18.061,30.0524
78,2011/5/13,22:29:00,35-27.8000N,139-48.1500E,233,18.033,30.0718
79,2011/5/13,22:30:00,35-27.6800N,139-47.9500E,233,18.027,30.0958
80,2011/5/13,22:31:00,35-27.5600N,139-47.7500E,234,18.018,30.0959
81,2011/5/13,22:32:00,35-27.4300N,139-47.5500E,233,18.02,30.0971
82,2011/5/13,22:33:00,35-27.3100N,139-47.3500E,233,18.008,30.0666
83,2011/5/13,22:34:00,35-27.1900N,139-47.1500E,234,17.995,30.0554
84,2011/5/13,22:35:00,35-27.0700N,139-46.9500E,234,17.987,30.1045
85,2011/5/13,22:36:00,35-26.9500N,139-46.7500E,234,17.97,30.1077
86,2011/5/13,22:37:00,35-26.8300N,139-46.5400E,233,17.951,30.1145
87,2011/5/13,22:38:00,35-26.7100N,139-46.3400E,234,17.905,30.1592
88,2011/5/13,22:39:00,35-26.5900N,139-46.1400E,232,17.916,30.2547
89,2011/5/13,22:40:00,35-26.4600N,139-45.9500E,231,17.911,30.3046
90,2011/5/13,22:41:00,35-26.3300N,139-45.7500E,231,17.91,30.3093
91,2011/5/13,22:42:00,35-26.2100N,139-45.5500E,231,17.908,30.3458
92,2011/5/13,22:43:00,35-26.0800N,139-45.3600E,232,17.922,30.3959
93,2011/5/13,22:44:00,35-25.9500N,139-45.1600E,232,17.934,30.4289
94,2011/5/13,22:45:00,35-25.8300N,139-44.9700E,231,17.953,30.4473
95,2011/5/13,22:46:00,35-25.7000N,139-44.7800E,231,17.984,30.4097
96,2011/5/13,22:47:00,35-25.5700N,139-44.5800E,231,18.033,30.2979
97,2011/5/13,22:48:00,35-25.4500N,139-44.3900E,231,18.067,30.211
98,2011/5/13,22:49:00,35-25.3200N,139-44.2000E,231,18.12,30.1392
99,2011/5/13,22:50:00,35-25.2000N,139-44.0000E,231,18.14,30.1016
100,2011/5/13,22:51:00,35-25.0700N,139-43.8100E,232,18.151,30.0489
101,2011/5/13,22:52:00,35-24.9400N,139-43.6200E,227,18.132,30.0103
102,2011/5/13,22:53:00,35-24.7900N,139-43.4500E,222,18.128,30.0175
103,2011/5/13,22:54:00,35-24.6400N,139-43.3000E,215,18.141,30.0298
104,2011/5/13,22:55:00,35-24.4700N,139-43.1800E,212,18.134,30.0059
105,2011/5/13,22:56:00,35-24.3100N,139-43.0500E,212,18.152,30.0007
106,2011/5/13,22:57:00,35-24.1300N,139-42.9300E,206,18.176,29.9584
107,2011/5/13,22:58:00,35-23.9600N,139-42.8200E,207,18.144,29.9213
108,2011/5/13,22:59:00,35-23.7800N,139-42.7100E,207,18.138,29.8982
109,2011/5/13,23:00:00,35-23.6100N,139-42.5900E,206,18.13,29.9383
110,2011/5/13,23:01:00,35-23.4300N,139-42.5000E,201,18.158,29.9378
111,2011/5/13,23:02:00,35-23.2400N,139-42.4100E,202,18.146,29.9305
112,2011/5/13,23:03:00,35-23.0600N,139-42.3200E,202,18.134,30.0152
113,2011/5/13,23:04:00,35-22.8700N,139-42.2700E,183,18.12,30.0856
114,2011/5/13,23:05:00,35-22.6700N,139-42.2700E,178,18.096,30.1511
115,2011/5/13,23:06:00,35-22.4800N,139-42.2800E,177,18.073,30.2154
116,2011/5/13,23:07:00,35-22.2900N,139-42.2900E,177,18.035,30.2979
117,2011/5/13,23:08:00,35-22.0900N,139-42.3100E,177,18.036,30.4108
118,2011/5/13,23:09:00,35-21.8900N,139-42.3200E,176,18.012,30.4906
119,2011/5/13,23:10:00,35-21.7000N,139-42.3300E,177,18.052,30.5348
120,2011/5/13,23:11:00,35-21.5000N,139-42.3400E,177,18.072,30.5565
121,2011/5/13,23:12:00,35-21.3100N,139-42.3500E,177,18.051,30.6014
122,2011/5/13,23:13:00,35-21.1000N,139-42.3700E,177,18.025,30.6631
123,2011/5/13,23:14:00,35-20.9100N,139-42.3800E,176,17.971,30.7452
124,2011/5/13,23:15:00,35-20.7200N,139-42.4000E,176,17.995,30.8423
125,2011/5/13,23:16:00,35-20.5200N,139-42.4100E,176,18.006,30.9404
126,2011/5/13,23:17:00,35-20.3300N,139-42.4300E,175,17.983,30.9901
127,2011/5/13,23:18:00,35-20.1300N,139-42.4600E,171,17.971,31.0417
128,2011/5/13,23:19:00,35-19.9400N,139-42.5000E,166,17.919,31.1118
129,2011/5/13,23:20:00,35-19.7700N,139-42.6100E,146,17.914,31.1867
130,2011/5/13,23:21:00,35-19.6100N,139-42.7400E,145,17.856,31.2614
131,2011/5/13,23:22:00,35-19.4500N,139-42.8800E,145,17.812,31.3262
132,2011/5/13,23:23:00,35-19.2900N,139-43.0100E,145,17.807,31.4058
133,2011/5/13,23:24:00,35-19.1300N,139-43.1500E,145,17.725,31.4478
134,2011/5/13,23:25:00,35-18.9700N,139-43.2800E,144,17.648,31.4784
135,2011/5/13,23:26:00,35-18.8100N,139-43.4200E,145,17.623,31.55
136,2011/5/13,23:27:00,35-18.6500N,139-43.5500E,145,17.574,31.6214
137,2011/5/13,23:28:00,35-18.4800N,139-43.6900E,145,17.593,31.675
138,2011/5/13,23:29:00,35-18.3200N,139-43.8300E,145,17.59,31.7184
139,2011/5/13,23:30:00,35-18.1600N,139-43.9700E,144,17.571,31.742
140,2011/5/13,23:31:00,35-18.0000N,139-44.1100E,143,17.615,31.7874
141,2011/5/13,23:32:00,35-17.8400N,139-44.2500E,144,17.656,31.8204
142,2011/5/13,23:33:00,35-17.6800N,139-44.3900E,144,17.668,31.8204
143,2011/5/13,23:34:00,35-17.5200N,139-44.5300E,144,17.644,31.7675
144,2011/5/13,23:35:00,35-17.3600N,139-44.6800E,143,17.616,31.7711
145,2011/5/13,23:36:00,35-17.1900N,139-44.8200E,144,17.636,31.8316
146,2011/5/13,23:37:00,35-17.0300N,139-44.9700E,144,17.657,31.856
147,2011/5/13,23:38:00,35-16.8700N,139-45.1200E,143,17.725,31.7486
148,2011/5/13,23:39:00,35-16.7000N,139-45.2600E,143,17.751,31.6132
149,2011/5/13,23:40:00,35-16.5400N,139-45.4100E,145,17.768,31.397
150,2011/5/13,23:41:00,35-16.3700N,139-45.5500E,145,17.709,31.3067
151,2011/5/13,23:42:00,35-16.2000N,139-45.7000E,145,17.609,31.3551
152,2011/5/13,23:43:00,35-16.0300N,139-45.8400E,145,17.572,31.4929
153,2011/5/13,23:44:00,35-15.8500N,139-45.9800E,149,17.48,31.642
154,2011/5/13,23:45:00,35-15.6700N,139-46.1100E,150,17.554,31.7284
155,2011/5/13,23:46:00,35-15.4900N,139-46.2300E,157,17.662,31.8175
156,2011/5/13,23:47:00,35-15.3000N,139-46.2400E,178,17.698,31.6442
157,2011/5/13,23:48:00,35-15.1000N,139-46.2500E,178,17.605,31.2974
158,2011/5/13,23:49:00,35-14.9000N,139-46.2500E,178,17.444,31.183
159,2011/5/13,23:50:00,35-14.7100N,139-46.2600E,179,17.247,31.424
160,2011/5/13,23:51:00,35-14.5100N,139-46.2600E,180,17.148,31.7311
161,2011/5/13,23:52:00,35-14.3000N,139-46.2600E,181,17.247,31.9385
162,2011/5/13,23:53:00,35-14.1000N,139-46.2500E,181,17.163,32.0373
163,2011/5/13,23:54:00,35-13.9100N,139-46.2400E,182,17.091,32.1514
164,2011/5/13,23:55:00,35-13.7100N,139-46.2300E,182,17.032,32.27
165,2011/5/13,23:56:00,35-13.5100N,139-46.2200E,183,16.949,32.2896
166,2011/5/13,23:57:00,35-13.3100N,139-46.2100E,182,16.874,32.3483
167,2011/5/13,23:58:00,35-13.1200N,139-46.2000E,182,16.929,32.5538
168,2011/5/13,23:59:00,35-12.9200N,139-46.1900E,183,17.018,32.5668
169,2011/5/14,0:00:00,35-12.7300N,139-46.1600E,193,17.109,32.4396
170,2011/5/14,0:01:00,35-12.5600N,139-46.0700E,203,17.127,32.3725
171,2011/5/14,0:02:00,35-12.3800N,139-45.9700E,208,17.163,32.2698
172,2011/5/14,0:03:00,35-12.2100N,139-45.8600E,208,17.23,32.1961
173,2011/5/14,0:04:00,35-12.0400N,139-45.7200E,213,17.306,32.1603
174,2011/5/14,0:05:00,35-11.8800N,139-45.5900E,214,17.332,32.0933
175,2011/5/14,0:06:00,35-11.7000N,139-45.4800E,205,17.328,32.0074
176,2011/5/14,0:07:00,35-11.5300N,139-45.3800E,204,17.369,31.915
177,2011/5/14,0:08:00,35-11.3400N,139-45.2800E,204,17.405,31.8619
178,2011/5/14,0:09:00,35-11.1600N,139-45.1700E,203,17.351,31.7915
179,2011/5/14,0:10:00,35-10.9800N,139-45.0700E,204,17.285,31.8318
180,2011/5/14,0:11:00,35-10.7900N,139-44.9700E,203,17.288,31.861
181,2011/5/14,0:12:00,35-10.6100N,139-44.8700E,204,17.365,31.9337
182,2011/5/14,0:13:00,35-10.4300N,139-44.7700E,203,17.513,31.8891
183,2011/5/14,0:14:00,35-10.2400N,139-44.6700E,203,17.5,31.7056
184,2011/5/14,0:15:00,35-10.0600N,139-44.5800E,202,17.446,31.6265
185,2011/5/14,0:16:00,35-09.8800N,139-44.4800E,204,17.438,31.7106
186,2011/5/14,0:17:00,35-09.7000N,139-44.3800E,205,17.379,31.7821
187,2011/5/14,0:18:00,35-09.5100N,139-44.2800E,202,17.37,31.8625
188,2011/5/14,0:19:00,35-09.3000N,139-44.1700E,203,17.377,31.9983
189,2011/5/14,0:20:00,35-09.1200N,139-44.0700E,206,17.363,32.1178
190,2011/5/14,0:21:00,35-08.9400N,139-43.9600E,207,17.36,32.1908
191,2011/5/14,0:22:00,35-08.7600N,139-43.8400E,208,17.35,32.2383
192,2011/5/14,0:23:00,35-08.6100N,139-43.7400E,209,17.4,32.3111
193,2011/5/14,0:24:00,35-08.4300N,139-43.6200E,206,17.429,32.3169
194,2011/5/14,0:25:00,35-08.2600N,139-43.5100E,207,17.456,32.2853
195,2011/5/14,0:26:00,35-08.0800N,139-43.4000E,206,17.488,32.3039
196,2011/5/14,0:27:00,35-07.9000N,139-43.3000E,205,17.487,32.2666
197,2011/5/14,0:28:00,35-07.7000N,139-43.1800E,206,17.458,32.2493
198,2011/5/14,0:29:00,35-07.5500N,139-43.0700E,208,17.475,32.2754
199,2011/5/14,0:30:00,35-07.3700N,139-42.9600E,208,17.482,32.3161
200,2011/5/14,0:31:00,35-07.1900N,139-42.8600E,204,17.495,32.336
201,2011/5/14,0:32:00,35-07.0100N,139-42.7600E,205,17.498,32.3542
202,2011/5/14,0:33:00,35-06.8300N,139-42.6400E,212,17.498,32.3945
203,2011/5/14,0:34:00,35-06.6800N,139-42.4800E,223,17.489,32.3981
204,2011/5/14,0:35:00,35-06.5400N,139-42.3000E,226,17.561,32.3863
205,2011/5/14,0:36:00,35-06.3900N,139-42.1100E,227,17.569,32.3562
206,2011/5/14,0:37:00,35-06.2800N,139-41.9200E,234,17.542,32.3406
207,2011/5/14,0:38:00,35-06.1700N,139-41.7200E,235,17.54,32.3509
208,2011/5/14,0:39:00,35-06.0600N,139-41.5200E,236,17.502,32.3874
209,2011/5/14,0:40:00,35-05.9500N,139-41.3100E,236,17.524,32.4282
210,2011/5/14,0:41:00,35-05.8300N,139-41.1100E,235,17.476,32.4712
211,2011/5/14,0:42:00,35-05.7100N,139-40.9100E,234,17.386,32.5077
212,2011/5/14,0:43:00,35-05.5900N,139-40.7100E,233,17.356,32.5441
213,2011/5/14,0:44:00,35-05.4800N,139-40.5100E,235,17.346,32.5747
214,2011/5/14,0:45:00,35-05.3700N,139-40.3100E,238,17.364,32.5894
215,2011/5/14,0:46:00,35-05.2400N,139-40.0800E,233,17.372,32.5986
216,2011/5/14,0:47:00,35-05.1300N,139-39.8900E,233,17.376,32.5956
217,2011/5/14,0:48:00,35-05.0300N,139-39.7100E,238,17.41,32.598
218,2011/5/14,0:49:00,35-04.9300N,139-39.5100E,237,17.436,32.6163
219,2011/5/14,0:50:00,35-04.8200N,139-39.3100E,237,17.456,32.6385
220,2011/5/14,0:51:00,35-04.7100N,139-39.1100E,234,17.437,32.6402
221,2011/5/14,0:52:00,35-04.6000N,139-38.9200E,235,17.424,32.6409
222,2011/5/14,0:53:00,35-04.4900N,139-38.7200E,237,17.378,32.6733
223,2011/5/14,0:54:00,35-04.3900N,139-38.5200E,238,17.376,32.7654
224,2011/5/14,0:55:00,35-04.2900N,139-38.3200E,237,17.371,32.9642
225,2011/5/14,0:56:00,35-04.1800N,139-38.1300E,235,17.335,33.0601
226,2011/5/14,0:57:00,35-04.0700N,139-37.9400E,237,17.361,33.1803
227,2011/5/14,0:58:00,35-03.9700N,139-37.7400E,237,17.385,33.2326
228,2011/5/14,0:59:00,35-03.8600N,139-37.5500E,235,17.382,33.2225
229,2011/5/14,1:00:00,35-03.7500N,139-37.3600E,234,17.352,33.2573
230,2011/5/14,1:01:00,35-03.6500N,139-37.1800E,234,17.338,33.3248
231,2011/5/14,1:02:00,35-03.5300N,139-37.0000E,231,17.36,33.4652
232,2011/5/14,1:03:00,35-03.4200N,139-36.8200E,233,17.336,33.6732
233,2011/5/14,1:04:00,35-03.3100N,139-36.6400E,233,17.286,33.877
234,2011/5/14,1:05:00,35-03.2000N,139-36.4500E,236,17.256,33.9939
235,2011/5/14,1:06:00,35-03.1000N,139-36.2700E,233,17.261,34.0532
236,2011/5/14,1:07:00,35-02.9800N,139-36.0900E,233,17.258,34.0744
237,2011/5/14,1:08:00,35-02.8700N,139-35.9100E,232,17.257,34.0885
238,2011/5/14,1:09:00,35-02.7600N,139-35.7400E,232,17.248,34.0911
239,2011/5/14,1:10:00,35-02.6600N,139-35.5500E,236,17.332,34.0937
240,2011/5/14,1:11:00,35-02.5500N,139-35.3700E,235,17.373,34.1189
241,2011/5/14,1:12:00,35-02.4400N,139-35.1900E,232,17.38,34.1537
242,2011/5/14,1:13:00,35-02.3300N,139-35.0200E,233,17.408,34.159
243,2011/5/14,1:14:00,35-02.2300N,139-34.8300E,236,17.469,34.1557
244,2011/5/14,1:15:00,35-02.1200N,139-34.6500E,233,17.493,34.1633
245,2011/5/14,1:16:00,35-02.0100N,139-34.4700E,231,17.53,34.1712
246,2011/5/14,1:17:00,35-01.9000N,139-34.3000E,234,17.541,34.1655
247,2011/5/14,1:18:00,35-01.7900N,139-34.1200E,235,17.528,34.1618
248,2011/5/14,1:19:00,35-01.6900N,139-33.9300E,236,17.568,34.1583
249,2011/5/14,1:20:00,35-01.5900N,139-33.7600E,232,17.58,34.1661
250,2011/5/14,1:21:00,35-01.4800N,139-33.5800E,233,17.629,34.1706
251,2011/5/14,1:22:00,35-01.3800N,139-33.4100E,236,17.712,34.1625
252,2011/5/14,1:23:00,35-01.2800N,139-33.2300E,234,17.757,34.1525
253,2011/5/14,1:24:00,35-01.1800N,139-33.0600E,234,17.726,34.1861
254,2011/5/14,1:25:00,35-01.0800N,139-32.8900E,235,17.754,34.2435
255,2011/5/14,1:26:00,35-00.9900N,139-32.7200E,236,17.741,34.2726
256,2011/5/14,1:27:00,35-00.8900N,139-32.5600E,231,17.613,34.3436
257,2011/5/14,1:28:00,35-00.7900N,139-32.3900E,234,17.53,34.3692
258,2011/5/14,1:29:00,35-00.6900N,139-32.2300E,235,17.489,34.364
259,2011/5/14,1:30:00,35-00.6000N,139-32.0600E,236,17.435,34.3482
260,2011/5/14,1:31:00,35-00.5000N,139-31.8900E,231,17.342,34.3343
261,2011/5/14,1:32:00,35-00.3900N,139-31.7400E,228,17.128,34.3209
262,2011/5/14,1:33:00,35-00.2800N,139-31.5800E,231,17.052,34.3118
263,2011/5/14,1:34:00,35-00.1800N,139-31.4200E,235,16.985,34.3074
264,2011/5/14,1:35:00,35-00.0900N,139-31.2600E,234,16.958,34.306
265,2011/5/14,1:36:00,34-59.9900N,139-31.1000E,231,16.946,34.3108
266,2011/5/14,1:37:00,34-59.8900N,139-30.9600E,228,16.941,34.3121
267,2011/5/14,1:38:00,34-59.7800N,139-30.8100E,232,16.924,34.3133
268,2011/5/14,1:39:00,34-59.6800N,139-30.6500E,232,16.884,34.3111
269,2011/5/14,1:40:00,34-59.5800N,139-30.4900E,232,16.917,34.3147
270,2011/5/14,1:41:00,34-59.4800N,139-30.3500E,229,16.934,34.3229
271,2011/5/14,1:42:00,34-59.3700N,139-30.1800E,231,16.963,34.3468
272,2011/5/14,1:43:00,34-59.2800N,139-30.0400E,232,16.984,34.3583
273,2011/5/14,1:44:00,34-59.1900N,139-29.9000E,230,17.02,34.368
274,2011/5/14,1:45:00,34-59.0900N,139-29.7500E,229,17.044,34.3746
275,2011/5/14,1:46:00,34-58.9900N,139-29.6000E,231,17.056,34.3792
276,2011/5/14,1:47:00,34-58.9000N,139-29.4500E,233,17.066,34.3771
277,2011/5/14,1:48:00,34-58.8000N,139-29.3000E,233,17.079,34.3657
278,2011/5/14,1:49:00,34-58.7100N,139-29.1600E,228,17.072,34.3491
279,2011/5/14,1:50:00,34-58.6100N,139-29.0200E,230,17.086,34.3386
280,2011/5/14,1:51:00,34-58.5200N,139-28.8800E,233,17.099,34.331
281,2011/5/14,1:52:00,34-58.4300N,139-28.7300E,233,17.105,34.3273
282,2011/5/14,1:53:00,34-58.3400N,139-28.5800E,234,17.099,34.3228
283,2011/5/14,1:54:00,34-58.2500N,139-28.4400E,230,17.083,34.3293
284,2011/5/14,1:55:00,34-58.1500N,139-28.3000E,230,17.107,34.3324
285,2011/5/14,1:56:00,34-58.0600N,139-28.1500E,235,17.167,34.3322
286,2011/5/14,1:57:00,34-57.9800N,139-28.0000E,240,17.144,34.3497
287,2011/5/14,1:58:00,34-57.9000N,139-27.8500E,233,16.968,34.4361
288,2011/5/14,1:59:00,34-57.8100N,139-27.7000E,235,16.924,34.4767
289,2011/5/14,2:00:00,34-57.7300N,139-27.5500E,237,16.9,34.4876
290,2011/5/14,2:01:00,34-57.6500N,139-27.3900E,238,16.904,34.4884
291,2011/5/14,2:02:00,34-57.5700N,139-27.2400E,238,16.907,34.4853
292,2011/5/14,2:03:00,34-57.4900N,139-27.0800E,235,16.91,34.4819
293,2011/5/14,2:04:00,34-57.4000N,139-26.9300E,236,16.915,34.48
294,2011/5/14,2:05:00,34-57.3200N,139-26.7800E,240,16.899,34.4789
295,2011/5/14,2:06:00,34-57.2500N,139-26.6200E,239,16.903,34.474
296,2011/5/14,2:07:00,34-57.1700N,139-26.4600E,238,16.89,34.4685
297,2011/5/14,2:08:00,34-57.0900N,139-26.3000E,237,16.875,34.4591
298,2011/5/14,2:09:00,34-57.0100N,139-26.1400E,237,16.871,34.4546
299,2011/5/14,2:10:00,34-56.9300N,139-25.9800E,237,16.908,34.4526
300,2011/5/14,2:11:00,34-56.8400N,139-25.8300E,238,17.028,34.4557
301,2011/5/14,2:12:00,34-56.7700N,139-25.6600E,241,17.084,34.472
302,2011/5/14,2:13:00,34-56.6800N,139-25.5000E,237,17.051,34.4888
303,2011/5/14,2:14:00,34-56.5900N,139-25.3400E,234,17.012,34.4902
304,2011/5/14,2:15:00,34-56.5000N,139-25.1900E,230,16.993,34.4794
305,2011/5/14,2:16:00,34-56.4000N,139-25.0500E,228,16.962,34.4736
306,2011/5/14,2:17:00,34-56.3000N,139-24.9000E,229,16.922,34.47
307,2011/5/14,2:18:00,34-56.2000N,139-24.7600E,228,16.854,34.4536
308,2011/5/14,2:19:00,34-56.0900N,139-24.6200E,229,16.831,34.4208
309,2011/5/14,2:20:00,34-55.9800N,139-24.4800E,225,16.86,34.3841
310,2011/5/14,2:21:00,34-55.8700N,139-24.3400E,225,16.868,34.3658
311,2011/5/14,2:22:00,34-55.7700N,139-24.2000E,228,16.879,34.357
312,2011/5/14,2:23:00,34-55.6600N,139-24.0600E,229,16.89,34.3553
313,2011/5/14,2:24:00,34-55.5600N,139-23.9100E,230,16.899,34.3539
314,2011/5/14,2:25:00,34-55.4600N,139-23.7600E,232,16.905,34.3542
315,2011/5/14,2:26:00,34-55.3700N,139-23.6100E,233,16.92,34.3551
316,2011/5/14,2:27:00,34-55.2700N,139-23.4600E,232,16.936,34.3564
317,2011/5/14,2:28:00,34-55.1700N,139-23.3200E,229,16.939,34.3568
318,2011/5/14,2:29:00,34-55.0800N,139-23.1700E,232,16.957,34.3586
319,2011/5/14,2:30:00,34-54.9800N,139-23.0300E,232,16.978,34.3584
320,2011/5/14,2:31:00,34-54.8900N,139-22.8800E,229,16.962,34.3612
321,2011/5/14,2:32:00,34-54.7900N,139-22.7400E,229,16.936,34.3629
322,2011/5/14,2:33:00,34-54.6900N,139-22.5900E,230,16.936,34.3636
323,2011/5/14,2:34:00,34-54.5900N,139-22.4400E,231,16.946,34.3615
324,2011/5/14,2:35:00,34-54.4900N,139-22.2900E,231,16.932,34.3408
325,2011/5/14,2:36:00,34-54.3900N,139-22.1400E,229,16.928,34.3213
326,2011/5/14,2:37:00,34-54.2800N,139-22.0100E,225,16.97,34.3083
327,2011/5/14,2:38:00,34-54.1800N,139-21.8600E,229,16.994,34.2844
328,2011/5/14,2:39:00,34-54.0800N,139-21.7200E,230,17.029,34.2597
329,2011/5/14,2:40:00,34-53.9800N,139-21.5700E,231,17.047,34.2305
330,2011/5/14,2:41:00,34-53.8700N,139-21.4300E,226,17.058,34.2076
331,2011/5/14,2:42:00,34-53.7600N,139-21.2900E,227,17.037,34.1839
332,2011/5/14,2:43:00,34-53.6600N,139-21.1400E,232,17.023,34.1765
333,2011/5/14,2:44:00,34-53.5600N,139-21.0000E,228,17.006,34.1826
334,2011/5/14,2:45:00,34-53.4500N,139-20.8600E,226,17.002,34.1869
335,2011/5/14,2:46:00,34-53.3500N,139-20.7100E,230,16.991,34.1904
336,2011/5/14,2:47:00,34-53.2500N,139-20.5600E,231,16.969,34.1958
337,2011/5/14,2:48:00,34-53.1500N,139-20.4300E,226,16.955,34.202
338,2011/5/14,2:49:00,34-53.0400N,139-20.2900E,227,16.958,34.2157
339,2011/5/14,2:50:00,34-52.9400N,139-20.1500E,231,16.922,34.2197
340,2011/5/14,2:51:00,34-52.8500N,139-20.0000E,231,16.894,34.2415
341,2011/5/14,2:52:00,34-52.7500N,139-19.8500E,228,16.881,34.2801
342,2011/5/14,2:53:00,34-52.6400N,139-19.7100E,230,16.872,34.2992
343,2011/5/14,2:54:00,34-52.5400N,139-19.5400E,233,16.879,34.3082
344,2011/5/14,2:55:00,34-52.4500N,139-19.4000E,232,16.888,34.3144
345,2011/5/14,2:56:00,34-52.3500N,139-19.2700E,225,16.895,34.3083
346,2011/5/14,2:57:00,34-52.2300N,139-19.1200E,225,16.885,34.2961
347,2011/5/14,2:58:00,34-52.1200N,139-19.0000E,223,16.871,34.2929
348,2011/5/14,2:59:00,34-52.0100N,139-18.8700E,222,16.894,34.2964
349,2011/5/14,3:00:00,34-51.8900N,139-18.7400E,221,16.901,34.2936
350,2011/5/14,3:01:00,34-51.7700N,139-18.6200E,221,16.903,34.2813
351,2011/5/14,3:02:00,34-51.6600N,139-18.4800E,224,16.895,34.2747
352,2011/5/14,3:03:00,34-51.5500N,139-18.3500E,226,16.878,34.2767
