Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
35035,2011/11/19,13:05:00,12-10.4600N,101-00.1000E,143,29.571,31.7086
35036,2011/11/19,13:06:00,12-10.2900N,101-00.2300E,143,29.539,31.6871
35037,2011/11/19,13:07:00,12-10.1200N,101-00.3600E,143,29.541,31.6746
35038,2011/11/19,13:08:00,12-09.9500N,101-00.4900E,144,29.515,31.6666
35039,2011/11/19,13:09:00,12-09.7700N,101-00.6200E,144,29.535,31.6522
35040,2011/11/19,13:10:00,12-09.6000N,101-00.7500E,143,29.534,31.6444
35041,2011/11/19,13:11:00,12-09.4200N,101-00.8800E,144,29.532,31.641
35042,2011/11/19,13:12:00,12-09.2500N,101-01.0100E,142,29.528,31.6435
35043,2011/11/19,13:13:00,12-09.0800N,101-01.1400E,141,29.53,31.6464
35044,2011/11/19,13:14:00,12-08.9200N,101-01.2800E,140,29.541,31.649
35045,2011/11/19,13:15:00,12-08.7500N,101-01.4200E,141,29.545,31.6556
35046,2011/11/19,13:16:00,12-08.5800N,101-01.5600E,140,29.57,31.6584
35047,2011/11/19,13:17:00,12-08.4100N,101-01.6900E,142,29.588,31.6569
35048,2011/11/19,13:18:00,12-08.2400N,101-01.8300E,142,29.618,31.6631
35049,2011/11/19,13:19:00,12-08.0600N,101-01.9700E,142,29.623,31.6734
35050,2011/11/19,13:20:00,12-07.8900N,101-02.1000E,142,29.676,31.6831
35051,2011/11/19,13:21:00,12-07.7200N,101-02.2300E,143,29.667,31.6919
35052,2011/11/19,13:22:00,12-07.5400N,101-02.3600E,142,29.665,31.7043
35053,2011/11/19,13:23:00,12-07.3700N,101-02.4900E,143,29.659,31.7131
35054,2011/11/19,13:24:00,12-07.2000N,101-02.6300E,142,29.631,31.7182
35055,2011/11/19,13:25:00,12-07.0200N,101-02.7600E,143,29.647,31.7229
35056,2011/11/19,13:26:00,12-06.8500N,101-02.8900E,144,29.663,31.7251
35057,2011/11/19,13:27:00,12-06.6700N,101-03.0200E,144,29.634,31.7314
35058,2011/11/19,13:28:00,12-06.5000N,101-03.1500E,144,29.601,31.7353
35059,2011/11/19,13:29:00,12-06.3200N,101-03.2800E,143,29.611,31.7359
35060,2011/11/19,13:30:00,12-06.1500N,101-03.4100E,141,29.603,31.7379
35061,2011/11/19,13:31:00,12-05.9700N,101-03.5400E,144,29.62,31.7436
35062,2011/11/19,13:32:00,12-05.8000N,101-03.6700E,145,29.598,31.7524
35063,2011/11/19,13:33:00,12-05.6200N,101-03.8000E,143,29.596,31.767
35064,2011/11/19,13:34:00,12-05.4400N,101-03.9300E,144,29.639,31.7749
35065,2011/11/19,13:35:00,12-05.2700N,101-04.0600E,144,29.697,31.7845
35066,2011/11/19,13:36:00,12-05.0900N,101-04.1900E,143,29.734,31.8031
35067,2011/11/19,13:37:00,12-04.9100N,101-04.3200E,143,29.735,31.8266
35068,2011/11/19,13:38:00,12-04.7400N,101-04.4500E,144,29.746,31.8429
35069,2011/11/19,13:39:00,12-04.5600N,101-04.5800E,143,29.699,31.8343
35070,2011/11/19,13:40:00,12-04.3900N,101-04.7100E,143,29.707,31.8359
35071,2011/11/19,13:41:00,12-04.2100N,101-04.8400E,144,29.673,31.8218
35072,2011/11/19,13:42:00,12-04.0300N,101-04.9700E,145,29.648,31.81
35073,2011/11/19,13:43:00,12-03.8500N,101-05.0900E,145,29.623,31.7978
35074,2011/11/19,13:44:00,12-03.6800N,101-05.2200E,143,29.597,31.779
35075,2011/11/19,13:45:00,12-03.5100N,101-05.3500E,143,29.525,31.7572
35076,2011/11/19,13:46:00,12-03.3300N,101-05.4800E,142,29.487,31.7389
35077,2011/11/19,13:47:00,12-03.1600N,101-05.6100E,144,29.493,31.7234
35078,2011/11/19,13:48:00,12-02.9900N,101-05.7400E,145,29.501,31.7091
35079,2011/11/19,13:49:00,12-02.8100N,101-05.8700E,144,29.508,31.7027
35080,2011/11/19,13:50:00,12-02.6300N,101-06.0000E,145,29.513,31.7009
35081,2011/11/19,13:51:00,12-02.4600N,101-06.1200E,143,29.517,31.7005
35082,2011/11/19,13:52:00,12-02.2900N,101-06.2500E,142,29.536,31.701
35083,2011/11/19,13:53:00,12-02.1200N,101-06.3800E,144,29.555,31.699
35084,2011/11/19,13:54:00,12-01.9400N,101-06.5100E,144,29.553,31.696
35085,2011/11/19,13:55:00,12-01.7700N,101-06.6400E,144,29.537,31.6936
35086,2011/11/19,13:56:00,12-01.5900N,101-06.7700E,143,29.531,31.6914
35087,2011/11/19,13:57:00,12-01.4200N,101-06.8900E,144,29.527,31.6869
35088,2011/11/19,13:58:00,12-01.2400N,101-07.0200E,144,29.502,31.6779
35089,2011/11/19,13:59:00,12-01.0700N,101-07.1400E,145,29.49,31.669
35090,2011/11/19,14:00:00,12-00.8900N,101-07.2700E,144,29.494,31.656
35091,2011/11/19,14:01:00,12-00.7200N,101-07.3900E,145,29.498,31.6444
35092,2011/11/19,14:02:00,12-00.5400N,101-07.5200E,143,29.514,31.6397
35093,2011/11/19,14:03:00,12-00.3700N,101-07.6500E,143,29.505,31.64
35094,2011/11/19,14:04:00,12-00.2000N,101-07.7800E,143,29.519,31.6382
35095,2011/11/19,14:05:00,12-00.0300N,101-07.9000E,144,29.535,31.6363
35096,2011/11/19,14:06:00,11-59.8500N,101-08.0300E,144,29.526,31.6359
35097,2011/11/19,14:07:00,11-59.6700N,101-08.1600E,144,29.519,31.638
35098,2011/11/19,14:08:00,11-59.5000N,101-08.2800E,144,29.528,31.6398
35099,2011/11/19,14:09:00,11-59.3300N,101-08.4200E,142,29.535,31.6428
35100,2011/11/19,14:10:00,11-59.1600N,101-08.5500E,142,29.525,31.6453
35101,2011/11/19,14:11:00,11-58.9800N,101-08.6800E,144,29.509,31.6499
35102,2011/11/19,14:12:00,11-58.8100N,101-08.8100E,144,29.481,31.6506
35103,2011/11/19,14:13:00,11-58.6300N,101-08.9300E,144,29.465,31.6489
35104,2011/11/19,14:14:00,11-58.4600N,101-09.0600E,143,29.462,31.6465
35105,2011/11/19,14:15:00,11-58.2800N,101-09.1900E,145,29.484,31.646
35106,2011/11/19,14:16:00,11-58.1100N,101-09.3100E,144,29.559,31.6472
35107,2011/11/19,14:17:00,11-57.9300N,101-09.4400E,143,29.556,31.6523
35108,2011/11/19,14:18:00,11-57.7600N,101-09.5700E,144,29.56,31.6662
35109,2011/11/19,14:19:00,11-57.5800N,101-09.7000E,145,29.577,31.6737
35110,2011/11/19,14:20:00,11-57.4100N,101-09.8300E,144,29.583,31.6858
35111,2011/11/19,14:21:00,11-57.2400N,101-09.9600E,144,29.612,31.7052
35112,2011/11/19,14:22:00,11-57.0600N,101-10.0800E,144,29.614,31.7225
35113,2011/11/19,14:23:00,11-56.8800N,101-10.2000E,145,29.63,31.7362
35114,2011/11/19,14:24:00,11-56.7100N,101-10.3300E,143,29.656,31.7469
35115,2011/11/19,14:25:00,11-56.5300N,101-10.4600E,144,29.66,31.7599
35116,2011/11/19,14:26:00,11-56.3600N,101-10.5900E,144,29.712,31.7767
35117,2011/11/19,14:27:00,11-56.1900N,101-10.7100E,144,29.679,31.7982
35118,2011/11/19,14:28:00,11-56.0100N,101-10.8400E,144,29.684,31.8256
35119,2011/11/19,14:29:00,11-55.8400N,101-10.9600E,143,29.684,31.843
35120,2011/11/19,14:30:00,11-55.6700N,101-11.1000E,142,29.677,31.8544
35121,2011/11/19,14:31:00,11-55.5000N,101-11.2300E,141,29.663,31.8598
35122,2011/11/19,14:32:00,11-55.3300N,101-11.3600E,143,29.642,31.8581
35123,2011/11/19,14:33:00,11-55.1600N,101-11.4900E,143,29.623,31.8562
35124,2011/11/19,14:34:00,11-55.0000N,101-11.6300E,141,29.612,31.8533
35125,2011/11/19,14:35:00,11-54.8200N,101-11.7600E,141,29.616,31.8505
35126,2011/11/19,14:36:00,11-54.6600N,101-11.8900E,141,29.6,31.8506
35127,2011/11/19,14:37:00,11-54.4900N,101-12.0300E,141,29.599,31.8542
35128,2011/11/19,14:38:00,11-54.3200N,101-12.1600E,141,29.59,31.8541
35129,2011/11/19,14:39:00,11-54.1600N,101-12.3000E,141,29.583,31.8572
35130,2011/11/19,14:40:00,11-53.9900N,101-12.4300E,141,29.574,31.8626
35131,2011/11/19,14:41:00,11-53.8200N,101-12.5700E,141,29.572,31.8662
35132,2011/11/19,14:42:00,11-53.6500N,101-12.7000E,142,29.587,31.8702
35133,2011/11/19,14:43:00,11-53.4800N,101-12.8300E,143,29.595,31.8749
35134,2011/11/19,14:44:00,11-53.3100N,101-12.9600E,140,29.582,31.8834
35135,2011/11/19,14:45:00,11-53.1400N,101-13.1000E,141,29.574,31.8914
35136,2011/11/19,14:46:00,11-52.9700N,101-13.2400E,142,29.601,31.8936
35137,2011/11/19,14:47:00,11-52.8100N,101-13.3700E,141,29.62,31.8981
35138,2011/11/19,14:48:00,11-52.6400N,101-13.5000E,142,29.622,31.9136
35139,2011/11/19,14:49:00,11-52.4700N,101-13.6400E,140,29.637,31.9288
35140,2011/11/19,14:50:00,11-52.3000N,101-13.7700E,141,29.645,31.9388
35141,2011/11/19,14:51:00,11-52.1300N,101-13.9100E,142,29.642,31.949
35142,2011/11/19,14:52:00,11-51.9600N,101-14.0400E,142,29.655,31.956
35143,2011/11/19,14:53:00,11-51.7900N,101-14.1700E,141,29.671,31.9618
35144,2011/11/19,14:54:00,11-51.6200N,101-14.3100E,143,29.678,31.9674
35145,2011/11/19,14:55:00,11-51.4500N,101-14.4400E,141,29.681,31.9722
35146,2011/11/19,14:56:00,11-51.2800N,101-14.5800E,141,29.673,31.9766
35147,2011/11/19,14:57:00,11-51.1100N,101-14.7100E,142,29.67,31.9812
35148,2011/11/19,14:58:00,11-50.9400N,101-14.8400E,142,29.665,31.9851
35149,2011/11/19,14:59:00,11-50.7700N,101-14.9800E,141,29.659,31.9885
35150,2011/11/19,15:00:00,11-50.6000N,101-15.1100E,141,29.655,31.9911
35151,2011/11/19,15:01:00,11-50.4300N,101-15.2500E,141,29.659,31.9936
35152,2011/11/19,15:02:00,11-50.2700N,101-15.3800E,141,29.664,31.9967
35153,2011/11/19,15:03:00,11-50.1000N,101-15.5200E,141,29.666,32.0001
35154,2011/11/19,15:04:00,11-49.9300N,101-15.6500E,141,29.656,32.002
35155,2011/11/19,15:05:00,11-49.7600N,101-15.7900E,141,29.66,32.0031
35156,2011/11/19,15:06:00,11-49.6000N,101-15.9200E,140,29.663,32.0039
35157,2011/11/19,15:07:00,11-49.4300N,101-16.0500E,142,29.673,32.005
35158,2011/11/19,15:08:00,11-49.2600N,101-16.1900E,142,29.675,32.0058
35159,2011/11/19,15:09:00,11-49.0800N,101-16.3200E,141,29.666,32.0063
35160,2011/11/19,15:10:00,11-48.9100N,101-16.4500E,142,29.649,32.0076
35161,2011/11/19,15:11:00,11-48.7400N,101-16.5800E,143,29.631,32.0087
35162,2011/11/19,15:12:00,11-48.5800N,101-16.7100E,142,29.62,32.0095
35163,2011/11/19,15:13:00,11-48.4100N,101-16.8500E,141,29.619,32.0096
35164,2011/11/19,15:14:00,11-48.2300N,101-16.9800E,143,29.617,32.0083
35165,2011/11/19,15:15:00,11-48.0600N,101-17.1100E,143,29.625,32.0065
35166,2011/11/19,15:16:00,11-47.8900N,101-17.2400E,140,29.619,32.0046
35167,2011/11/19,15:17:00,11-47.7200N,101-17.3700E,141,29.61,32.0018
35168,2011/11/19,15:18:00,11-47.5400N,101-17.5200E,143,29.596,32.0031
35169,2011/11/19,15:19:00,11-47.3800N,101-17.6400E,143,29.594,32.0092
35170,2011/11/19,15:20:00,11-47.2000N,101-17.7700E,143,29.608,32.0146
35171,2011/11/19,15:21:00,11-47.0300N,101-17.8900E,143,29.599,32.016
35172,2011/11/19,15:22:00,11-46.8600N,101-18.0200E,141,29.599,32.0128
35173,2011/11/19,15:23:00,11-46.6900N,101-18.1600E,143,29.59,32.0159
35174,2011/11/19,15:24:00,11-46.5200N,101-18.2900E,142,29.589,32.0178
35175,2011/11/19,15:25:00,11-46.3500N,101-18.4200E,142,29.6,32.0205
35176,2011/11/19,15:26:00,11-46.1800N,101-18.5500E,142,29.612,32.0209
35177,2011/11/19,15:27:00,11-46.0100N,101-18.6800E,143,29.612,32.0205
35178,2011/11/19,15:28:00,11-45.8300N,101-18.8100E,142,29.604,32.0185
35179,2011/11/19,15:29:00,11-45.6600N,101-18.9400E,143,29.604,32.0175
35180,2011/11/19,15:30:00,11-45.4900N,101-19.0700E,142,29.602,32.0183
35181,2011/11/19,15:31:00,11-45.3200N,101-19.2000E,143,29.612,32.0177
35182,2011/11/19,15:32:00,11-45.1500N,101-19.3400E,142,29.619,32.0188
35183,2011/11/19,15:33:00,11-44.9800N,101-19.4700E,142,29.619,32.0176
35184,2011/11/19,15:34:00,11-44.8100N,101-19.6000E,144,29.611,32.0186
35185,2011/11/19,15:35:00,11-44.6300N,101-19.7200E,144,29.62,32.0212
35186,2011/11/19,15:36:00,11-44.4600N,101-19.8500E,142,29.631,32.0263
35187,2011/11/19,15:37:00,11-44.2900N,101-19.9900E,141,29.632,32.0294
35188,2011/11/19,15:38:00,11-44.1300N,101-20.1100E,141,29.628,32.0309
35189,2011/11/19,15:39:00,11-43.9600N,101-20.2500E,142,29.618,32.0315
35190,2011/11/19,15:40:00,11-43.7900N,101-20.3700E,143,29.634,32.0326
35191,2011/11/19,15:41:00,11-43.6100N,101-20.5000E,144,29.641,32.0343
35192,2011/11/19,15:42:00,11-43.4400N,101-20.6300E,142,29.653,32.0328
35193,2011/11/19,15:43:00,11-43.2800N,101-20.7600E,141,29.646,32.0346
35194,2011/11/19,15:44:00,11-43.1000N,101-20.8900E,142,29.638,32.0356
35195,2011/11/19,15:45:00,11-42.9300N,101-21.0200E,143,29.63,32.0392
35196,2011/11/19,15:46:00,11-42.7600N,101-21.1500E,144,29.629,32.0428
35197,2011/11/19,15:47:00,11-42.5900N,101-21.2800E,142,29.632,32.0462
35198,2011/11/19,15:48:00,11-42.4200N,101-21.4100E,142,29.63,32.0489
35199,2011/11/19,15:49:00,11-42.2500N,101-21.5400E,144,29.633,32.0518
35200,2011/11/19,15:50:00,11-42.0800N,101-21.6600E,143,29.637,32.0557
35201,2011/11/19,15:51:00,11-41.9000N,101-21.7900E,143,29.64,32.059
35202,2011/11/19,15:52:00,11-41.7300N,101-21.9200E,142,29.647,32.0627
35203,2011/11/19,15:53:00,11-41.5600N,101-22.0500E,142,29.641,32.0664
35204,2011/11/19,15:54:00,11-41.3900N,101-22.1800E,143,29.644,32.0709
35205,2011/11/19,15:55:00,11-41.2200N,101-22.3200E,142,29.657,32.0744
35206,2011/11/19,15:56:00,11-41.0500N,101-22.4500E,143,29.658,32.0778
35207,2011/11/19,15:57:00,11-40.8800N,101-22.5800E,143,29.646,32.0808
35208,2011/11/19,15:58:00,11-40.7100N,101-22.7100E,142,29.636,32.0833
35209,2011/11/19,15:59:00,11-40.5400N,101-22.8400E,142,29.628,32.0845
35210,2011/11/19,16:00:00,11-40.3700N,101-22.9700E,142,29.611,32.0855
35211,2011/11/19,16:01:00,11-40.1900N,101-23.1000E,143,29.619,32.0865
35212,2011/11/19,16:02:00,11-40.0200N,101-23.2300E,143,29.633,32.0868
35213,2011/11/19,16:03:00,11-39.8500N,101-23.3600E,142,29.63,32.0875
35214,2011/11/19,16:04:00,11-39.6800N,101-23.4900E,142,29.634,32.0889
35215,2011/11/19,16:05:00,11-39.5100N,101-23.6300E,141,29.64,32.0894
35216,2011/11/19,16:06:00,11-39.3400N,101-23.7600E,142,29.639,32.0904
35217,2011/11/19,16:07:00,11-39.1700N,101-23.8900E,142,29.644,32.0912
35218,2011/11/19,16:08:00,11-39.0000N,101-24.0200E,143,29.66,32.0923
35219,2011/11/19,16:09:00,11-38.8200N,101-24.1500E,142,29.677,32.0945
35220,2011/11/19,16:10:00,11-38.6600N,101-24.2900E,141,29.705,32.0969
35221,2011/11/19,16:11:00,11-38.4800N,101-24.4200E,143,29.723,32.0994
35222,2011/11/19,16:12:00,11-38.3100N,101-24.5500E,142,29.729,32.1026
35223,2011/11/19,16:13:00,11-38.1400N,101-24.6800E,143,29.724,32.1042
35224,2011/11/19,16:14:00,11-37.9600N,101-24.8100E,143,29.719,32.103
35225,2011/11/19,16:15:00,11-37.7900N,101-24.9500E,142,29.713,32.1003
35226,2011/11/19,16:16:00,11-37.6300N,101-25.0800E,141,29.715,32.0961
35227,2011/11/19,16:17:00,11-37.4600N,101-25.2100E,141,29.714,32.0912
35228,2011/11/19,16:18:00,11-37.2800N,101-25.3500E,143,29.706,32.0863
35229,2011/11/19,16:19:00,11-37.1100N,101-25.4900E,142,29.7,32.0811
35230,2011/11/19,16:20:00,11-36.9300N,101-25.6200E,142,29.675,32.0742
35231,2011/11/19,16:21:00,11-36.7600N,101-25.7600E,141,29.656,32.0667
35232,2011/11/19,16:22:00,11-36.5900N,101-25.9000E,141,29.62,32.0599
35233,2011/11/19,16:23:00,11-36.4200N,101-26.0400E,142,29.594,32.0528
35234,2011/11/19,16:24:00,11-36.2400N,101-26.1800E,143,29.584,32.0428
35235,2011/11/19,16:25:00,11-36.0400N,101-26.3300E,142,29.577,32.0362
35236,2011/11/19,16:26:00,11-35.8600N,101-26.4700E,143,29.566,32.0326
35237,2011/11/19,16:27:00,11-35.6800N,101-26.6000E,142,29.553,32.028
35238,2011/11/19,16:28:00,11-35.5100N,101-26.7400E,142,29.535,32.0237
35239,2011/11/19,16:29:00,11-35.3600N,101-26.8600E,141,29.527,32.0279
35240,2011/11/19,16:30:00,11-35.1900N,101-27.0000E,142,29.532,32.025
35241,2011/11/19,16:31:00,11-35.0100N,101-27.1300E,143,29.543,32.0191
35242,2011/11/19,16:32:00,11-34.8400N,101-27.2700E,142,29.534,32.0173
35243,2011/11/19,16:33:00,11-34.6600N,101-27.4100E,141,29.569,32.0146
35244,2011/11/19,16:34:00,11-34.4700N,101-27.5700E,142,29.559,32.0022
35245,2011/11/19,16:35:00,11-34.2900N,101-27.7000E,141,29.539,31.9918
35246,2011/11/19,16:36:00,11-34.1200N,101-27.8300E,144,29.533,31.9696
35247,2011/11/19,16:37:00,11-33.9700N,101-27.9500E,142,29.506,31.947
35248,2011/11/19,16:38:00,11-33.8000N,101-28.0800E,142,29.488,31.931
35249,2011/11/19,16:39:00,11-33.6200N,101-28.2100E,142,29.495,31.908
35250,2011/11/19,16:40:00,11-33.4400N,101-28.3500E,141,29.491,31.8861
35251,2011/11/19,16:41:00,11-33.2500N,101-28.5000E,142,29.499,31.8673
35252,2011/11/19,16:42:00,11-33.1000N,101-28.6100E,142,29.511,31.8456
35253,2011/11/19,16:43:00,11-32.9300N,101-28.7400E,141,29.528,31.8271
35254,2011/11/19,16:44:00,11-32.7600N,101-28.8700E,140,29.549,31.8095
35255,2011/11/19,16:45:00,11-32.5900N,101-29.0100E,141,29.577,31.7928
35256,2011/11/19,16:46:00,11-32.4200N,101-29.1400E,141,29.577,31.7837
35257,2011/11/19,16:47:00,11-32.2500N,101-29.2800E,142,29.561,31.7757
35258,2011/11/19,16:48:00,11-32.0800N,101-29.4200E,142,29.538,31.7613
35259,2011/11/19,16:49:00,11-31.8900N,101-29.5700E,141,29.519,31.7447
35260,2011/11/19,16:50:00,11-31.7100N,101-29.7100E,142,29.508,31.7279
35261,2011/11/19,16:51:00,11-31.5400N,101-29.8400E,141,29.505,31.7126
35262,2011/11/19,16:52:00,11-31.3700N,101-29.9800E,141,29.501,31.6996
35263,2011/11/19,16:53:00,11-31.2000N,101-30.1100E,142,29.5,31.691
35264,2011/11/19,16:54:00,11-31.0300N,101-30.2500E,142,29.515,31.6856
35265,2011/11/19,16:55:00,11-30.8800N,101-30.3600E,142,29.531,31.6818
35266,2011/11/19,16:56:00,11-30.7100N,101-30.4500E,140,29.535,31.6802
35267,2011/11/19,16:57:00,11-30.5400N,101-30.6200E,142,29.541,31.6794
35268,2011/11/19,16:58:00,11-30.3700N,101-30.7600E,141,29.549,31.6789
35269,2011/11/19,16:59:00,11-30.2000N,101-30.9000E,142,29.554,31.6778
35270,2011/11/19,17:00:00,11-30.0300N,101-31.0300E,141,29.555,31.6767
35271,2011/11/19,17:01:00,11-29.8500N,101-31.1900E,142,29.55,31.6755
35272,2011/11/19,17:02:00,11-29.6900N,101-31.3100E,143,29.556,31.6733
35273,2011/11/19,17:03:00,11-29.5200N,101-31.4400E,141,29.574,31.6711
35274,2011/11/19,17:04:00,11-29.3500N,101-31.5800E,141,29.586,31.6692
35275,2011/11/19,17:05:00,11-29.1800N,101-31.7200E,141,29.591,31.6676
35276,2011/11/19,17:06:00,11-29.0100N,101-31.8500E,142,29.588,31.666
35277,2011/11/19,17:07:00,11-28.8400N,101-31.9900E,143,29.591,31.6656
35278,2011/11/19,17:08:00,11-28.6700N,101-32.1200E,142,29.592,31.6645
35279,2011/11/19,17:09:00,11-28.5000N,101-32.2500E,143,29.601,31.6649
35280,2011/11/19,17:10:00,11-28.3100N,101-32.4000E,142,29.615,31.6662
35281,2011/11/19,17:11:00,11-28.1500N,101-32.5200E,141,29.625,31.6698
35282,2011/11/19,17:12:00,11-27.9800N,101-32.6500E,142,29.636,31.6745
35283,2011/11/19,17:13:00,11-27.8100N,101-32.7800E,143,29.646,31.679
35284,2011/11/19,17:14:00,11-27.6400N,101-32.9200E,142,29.656,31.6839
35285,2011/11/19,17:15:00,11-27.4700N,101-33.0500E,141,29.658,31.6874
35286,2011/11/19,17:16:00,11-27.3000N,101-33.1900E,141,29.655,31.6907
35287,2011/11/19,17:17:00,11-27.1300N,101-33.3200E,142,29.656,31.6947
35288,2011/11/19,17:18:00,11-26.9600N,101-33.4500E,142,29.662,31.6979
35289,2011/11/19,17:19:00,11-26.7800N,101-33.5900E,142,29.668,31.7018
35290,2011/11/19,17:20:00,11-26.6100N,101-33.7200E,142,29.669,31.7061
35291,2011/11/19,17:21:00,11-26.4400N,101-33.8500E,141,29.679,31.7099
35292,2011/11/19,17:22:00,11-26.2700N,101-33.9900E,142,29.691,31.7126
35293,2011/11/19,17:23:00,11-26.1000N,101-34.1200E,142,29.688,31.7141
35294,2011/11/19,17:24:00,11-25.9300N,101-34.2600E,141,29.671,31.7137
35295,2011/11/19,17:25:00,11-25.7600N,101-34.3900E,141,29.66,31.7099
35296,2011/11/19,17:26:00,11-25.5900N,101-34.5300E,141,29.643,31.6996
35297,2011/11/19,17:27:00,11-25.4300N,101-34.6800E,135,29.631,31.6891
35298,2011/11/19,17:28:00,11-25.2800N,101-34.8300E,134,29.618,31.678
35299,2011/11/19,17:29:00,11-25.1300N,101-34.9900E,132,29.603,31.6709
35300,2011/11/19,17:30:00,11-24.9900N,101-35.1500E,132,29.591,31.6672
35301,2011/11/19,17:31:00,11-24.8400N,101-35.3100E,132,29.601,31.6637
35302,2011/11/19,17:32:00,11-24.7000N,101-35.4700E,132,29.614,31.6598
35303,2011/11/19,17:33:00,11-24.5500N,101-35.6300E,133,29.615,31.6582
35304,2011/11/19,17:34:00,11-24.4000N,101-35.7900E,131,29.609,31.6573
35305,2011/11/19,17:35:00,11-24.2600N,101-35.9600E,130,29.607,31.6559
35306,2011/11/19,17:36:00,11-24.1200N,101-36.1200E,131,29.607,31.6541
35307,2011/11/19,17:37:00,11-23.9700N,101-36.2800E,134,29.606,31.653
35308,2011/11/19,17:38:00,11-23.8200N,101-36.4300E,137,29.612,31.653
35309,2011/11/19,17:39:00,11-23.6600N,101-36.5800E,139,29.611,31.6537
35310,2011/11/19,17:40:00,11-23.4800N,101-36.7200E,141,29.605,31.656
35311,2011/11/19,17:41:00,11-23.3200N,101-36.8500E,142,29.603,31.6574
35312,2011/11/19,17:42:00,11-23.1500N,101-36.9900E,141,29.597,31.6575
35313,2011/11/19,17:43:00,11-22.9800N,101-37.1200E,143,29.598,31.6564
35314,2011/11/19,17:44:00,11-22.8000N,101-37.2500E,143,29.604,31.6538
35315,2011/11/19,17:45:00,11-22.6300N,101-37.3900E,142,29.607,31.6522
35316,2011/11/19,17:46:00,11-22.4600N,101-37.5300E,141,29.608,31.6524
35317,2011/11/19,17:47:00,11-22.2900N,101-37.6600E,142,29.61,31.6535
35318,2011/11/19,17:48:00,11-22.1200N,101-37.7900E,143,29.613,31.6546
35319,2011/11/19,17:49:00,11-21.9500N,101-37.9200E,142,29.617,31.6569
35320,2011/11/19,17:50:00,11-21.7800N,101-38.0600E,141,29.629,31.659
35321,2011/11/19,17:51:00,11-21.6100N,101-38.2000E,141,29.641,31.6613
35322,2011/11/19,17:52:00,11-21.4400N,101-38.3300E,142,29.647,31.6622
35323,2011/11/19,17:53:00,11-21.2700N,101-38.4600E,142,29.645,31.6632
35324,2011/11/19,17:54:00,11-21.1000N,101-38.6000E,141,29.644,31.6632
35325,2011/11/19,17:55:00,11-20.9300N,101-38.7300E,141,29.642,31.6626
35326,2011/11/19,17:56:00,11-20.7500N,101-38.8700E,142,29.644,31.6623
35327,2011/11/19,17:57:00,11-20.5800N,101-39.0000E,142,29.644,31.6628
35328,2011/11/19,17:58:00,11-20.4100N,101-39.1300E,141,29.641,31.6601
35329,2011/11/19,17:59:00,11-20.2400N,101-39.2700E,141,29.631,31.6518
35330,2011/11/19,18:00:00,11-20.0700N,101-39.4000E,142,29.621,31.6461
35331,2011/11/19,18:01:00,11-19.9000N,101-39.5400E,142,29.615,31.6415
35332,2011/11/19,18:02:00,11-19.7300N,101-39.6700E,141,29.616,31.636
35333,2011/11/19,18:03:00,11-19.5600N,101-39.8100E,142,29.607,31.6297
35334,2011/11/19,18:04:00,11-19.3900N,101-39.9400E,142,29.594,31.6199
35335,2011/11/19,18:05:00,11-19.2200N,101-40.0800E,141,29.584,31.6139
35336,2011/11/19,18:06:00,11-19.0500N,101-40.2100E,140,29.575,31.61
35337,2011/11/19,18:07:00,11-18.8900N,101-40.3500E,141,29.57,31.6078
35338,2011/11/19,18:08:00,11-18.7200N,101-40.4900E,141,29.582,31.605
35339,2011/11/19,18:09:00,11-18.5400N,101-40.6200E,141,29.585,31.6006
35340,2011/11/19,18:10:00,11-18.3800N,101-40.7600E,141,29.587,31.5949
35341,2011/11/19,18:11:00,11-18.2100N,101-40.8900E,141,29.583,31.5912
35342,2011/11/19,18:12:00,11-18.0400N,101-41.0300E,141,29.583,31.5895
35343,2011/11/19,18:13:00,11-17.8700N,101-41.1600E,142,29.58,31.5885
35344,2011/11/19,18:14:00,11-17.7000N,101-41.3000E,142,29.578,31.5885
35345,2011/11/19,18:15:00,11-17.5300N,101-41.4300E,141,29.586,31.5877
35346,2011/11/19,18:16:00,11-17.3600N,101-41.5700E,140,29.592,31.5862
35347,2011/11/19,18:17:00,11-17.1900N,101-41.7100E,140,29.603,31.5853
35348,2011/11/19,18:18:00,11-17.0200N,101-41.8400E,141,29.605,31.5843
35349,2011/11/19,18:19:00,11-16.8500N,101-41.9800E,142,29.6,31.5831
35350,2011/11/19,18:20:00,11-16.6800N,101-42.1000E,143,29.599,31.5821
35351,2011/11/19,18:21:00,11-16.5000N,101-42.2400E,143,29.606,31.5806
35352,2011/11/19,18:22:00,11-16.3300N,101-42.3700E,141,29.611,31.5794
35353,2011/11/19,18:23:00,11-16.1600N,101-42.5000E,142,29.613,31.5781
35354,2011/11/19,18:24:00,11-15.9900N,101-42.6400E,142,29.617,31.5776
35355,2011/11/19,18:25:00,11-15.8200N,101-42.7700E,141,29.613,31.5766
35356,2011/11/19,18:26:00,11-15.6500N,101-42.9100E,142,29.611,31.5756
35357,2011/11/19,18:27:00,11-15.4800N,101-43.0400E,142,29.611,31.5737
35358,2011/11/19,18:28:00,11-15.3100N,101-43.1700E,142,29.614,31.5732
35359,2011/11/19,18:29:00,11-15.1400N,101-43.3000E,142,29.61,31.572
