Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
44124,2011/11/25,20:34:00,17-18.8100N,120-00.0000E,18,28.593,32.9878
44125,2011/11/25,20:35:00,17-18.9700N,120-00.0600E,21,28.591,32.9868
44126,2011/11/25,20:36:00,17-19.1300N,120-00.1200E,22,28.589,32.9859
44127,2011/11/25,20:37:00,17-19.2800N,120-00.1900E,23,28.592,32.9862
44128,2011/11/25,20:38:00,17-19.4400N,120-00.2600E,21,28.59,32.9863
44129,2011/11/25,20:39:00,17-19.6000N,120-00.3300E,20,28.587,32.985
44130,2011/11/25,20:40:00,17-19.7700N,120-00.3900E,21,28.589,32.9844
44131,2011/11/25,20:41:00,17-19.9200N,120-00.4500E,22,28.591,32.9838
44132,2011/11/25,20:42:00,17-20.0800N,120-00.5200E,20,28.593,32.9825
44133,2011/11/25,20:43:00,17-20.2400N,120-00.5800E,21,28.595,32.9822
44134,2011/11/25,20:44:00,17-20.4000N,120-00.6400E,19,28.596,32.9818
44135,2011/11/25,20:45:00,17-20.5600N,120-00.7100E,21,28.596,32.9817
44136,2011/11/25,20:46:00,17-20.7200N,120-00.7800E,23,28.596,32.9814
44137,2011/11/25,20:47:00,17-20.8800N,120-00.8500E,21,28.593,32.9811
44138,2011/11/25,20:48:00,17-21.0400N,120-00.9100E,23,28.592,32.9807
44139,2011/11/25,20:49:00,17-21.1900N,120-00.9700E,20,28.59,32.98
44140,2011/11/25,20:50:00,17-21.3400N,120-01.0300E,20,28.594,32.9787
44141,2011/11/25,20:51:00,17-21.5000N,120-01.1000E,23,28.591,32.9764
44142,2011/11/25,20:52:00,17-21.6500N,120-01.1700E,23,28.589,32.9763
44143,2011/11/25,20:53:00,17-21.8100N,120-01.2300E,22,28.588,32.9755
44144,2011/11/25,20:54:00,17-21.9700N,120-01.3000E,21,28.587,32.9739
44145,2011/11/25,20:55:00,17-22.1200N,120-01.3700E,22,28.585,32.9732
44146,2011/11/25,20:56:00,17-22.2700N,120-01.4300E,21,28.583,32.9731
44147,2011/11/25,20:57:00,17-22.4300N,120-01.4900E,21,28.584,32.9734
44148,2011/11/25,20:58:00,17-22.5800N,120-01.5600E,23,28.586,32.9754
44149,2011/11/25,20:59:00,17-22.7200N,120-01.6200E,23,28.587,32.977
44150,2011/11/25,21:00:00,17-22.8700N,120-01.6900E,24,28.586,32.9779
44151,2011/11/25,21:01:00,17-23.0300N,120-01.7600E,23,28.586,32.9786
44152,2011/11/25,21:02:00,17-23.1800N,120-01.8200E,19,28.587,32.9788
44153,2011/11/25,21:03:00,17-23.3400N,120-01.8800E,21,28.587,32.979
44154,2011/11/25,21:04:00,17-23.5000N,120-01.9500E,23,28.586,32.9789
44155,2011/11/25,21:05:00,17-23.6500N,120-02.0300E,24,28.585,32.9789
44156,2011/11/25,21:06:00,17-23.8000N,120-02.0900E,22,28.584,32.9793
44157,2011/11/25,21:07:00,17-23.9500N,120-02.1600E,21,28.585,32.9793
44158,2011/11/25,21:08:00,17-24.1000N,120-02.2200E,22,28.586,32.9787
44159,2011/11/25,21:09:00,17-24.2600N,120-02.2900E,21,28.585,32.9777
44160,2011/11/25,21:10:00,17-24.4200N,120-02.3600E,23,28.584,32.9777
44161,2011/11/25,21:11:00,17-24.5800N,120-02.4300E,23,28.584,32.9768
44162,2011/11/25,21:12:00,17-24.7300N,120-02.5000E,20,28.586,32.9761
44163,2011/11/25,21:13:00,17-24.8900N,120-02.5600E,20,28.585,32.9753
44164,2011/11/25,21:14:00,17-25.0400N,120-02.6300E,23,28.587,32.9728
44165,2011/11/25,21:15:00,17-25.1900N,120-02.6900E,21,28.592,32.9693
44166,2011/11/25,21:16:00,17-25.3300N,120-02.7500E,20,28.593,32.9643
44167,2011/11/25,21:17:00,17-25.5000N,120-02.8200E,23,28.596,32.9601
44168,2011/11/25,21:18:00,17-25.6500N,120-02.9000E,25,28.598,32.9558
44169,2011/11/25,21:19:00,17-25.8000N,120-02.9600E,21,28.602,32.952
44170,2011/11/25,21:20:00,17-25.9500N,120-03.0200E,21,28.606,32.9497
44171,2011/11/25,21:21:00,17-26.1100N,120-03.0900E,20,28.606,32.9483
44172,2011/11/25,21:22:00,17-26.2700N,120-03.1600E,21,28.608,32.9447
44173,2011/11/25,21:23:00,17-26.4200N,120-03.2200E,21,28.608,32.9412
44174,2011/11/25,21:24:00,17-26.5800N,120-03.2900E,24,28.612,32.9399
44175,2011/11/25,21:25:00,17-26.7200N,120-03.3700E,23,28.612,32.9387
44176,2011/11/25,21:26:00,17-26.8800N,120-03.4200E,18,28.615,32.9368
44177,2011/11/25,21:27:00,17-27.0400N,120-03.4800E,21,28.618,32.9349
44178,2011/11/25,21:28:00,17-27.1900N,120-03.5500E,24,28.619,32.9339
44179,2011/11/25,21:29:00,17-27.3400N,120-03.6200E,22,28.618,32.9329
44180,2011/11/25,21:30:00,17-27.4900N,120-03.6800E,21,28.62,32.9324
44181,2011/11/25,21:31:00,17-27.6400N,120-03.7500E,24,28.623,32.9302
44182,2011/11/25,21:32:00,17-27.7900N,120-03.8200E,21,28.626,32.9277
44183,2011/11/25,21:33:00,17-27.9500N,120-03.8800E,21,28.638,32.9247
44184,2011/11/25,21:34:00,17-28.1100N,120-03.9500E,21,28.652,32.9203
44185,2011/11/25,21:35:00,17-28.2700N,120-04.0200E,24,28.667,32.9151
44186,2011/11/25,21:36:00,17-28.4100N,120-04.0900E,21,28.681,32.9091
44187,2011/11/25,21:37:00,17-28.5600N,120-04.1400E,18,28.694,32.903
44188,2011/11/25,21:38:00,17-28.7200N,120-04.1900E,20,28.708,32.8971
44189,2011/11/25,21:39:00,17-28.8700N,120-04.2700E,25,28.718,32.8922
44190,2011/11/25,21:40:00,17-29.0200N,120-04.3400E,24,28.724,32.8874
44191,2011/11/25,21:41:00,17-29.1900N,120-04.4100E,20,28.732,32.8839
44192,2011/11/25,21:42:00,17-29.3500N,120-04.4700E,19,28.736,32.8799
44193,2011/11/25,21:43:00,17-29.5100N,120-04.5300E,18,28.737,32.876
44194,2011/11/25,21:44:00,17-29.6600N,120-04.5900E,23,28.734,32.8725
44195,2011/11/25,21:45:00,17-29.8100N,120-04.6600E,21,28.729,32.8695
44196,2011/11/25,21:46:00,17-29.9600N,120-04.7300E,21,28.725,32.8673
44197,2011/11/25,21:47:00,17-30.1000N,120-04.7900E,23,28.724,32.8661
44198,2011/11/25,21:48:00,17-30.2600N,120-04.8500E,20,28.722,32.8646
44199,2011/11/25,21:49:00,17-30.4000N,120-04.9100E,19,28.721,32.8629
44200,2011/11/25,21:50:00,17-30.5600N,120-04.9700E,22,28.72,32.8623
44201,2011/11/25,21:51:00,17-30.7300N,120-05.0500E,23,28.718,32.8619
44202,2011/11/25,21:52:00,17-30.8800N,120-05.1200E,22,28.713,32.8607
44203,2011/11/25,21:53:00,17-31.0500N,120-05.1800E,20,28.714,32.8587
44204,2011/11/25,21:54:00,17-31.2100N,120-05.2500E,21,28.713,32.8565
44205,2011/11/25,21:55:00,17-31.3700N,120-05.3200E,21,28.71,32.8542
44206,2011/11/25,21:56:00,17-31.5300N,120-05.3800E,22,28.706,32.8521
44207,2011/11/25,21:57:00,17-31.6800N,120-05.4500E,20,28.7,32.8511
44208,2011/11/25,21:58:00,17-31.8400N,120-05.5100E,23,28.697,32.8504
44209,2011/11/25,21:59:00,17-31.9800N,120-05.5800E,22,28.696,32.8496
44210,2011/11/25,22:00:00,17-32.1300N,120-05.6400E,23,28.697,32.8487
44211,2011/11/25,22:01:00,17-32.2800N,120-05.7100E,22,28.697,32.8488
44212,2011/11/25,22:02:00,17-32.4400N,120-05.7700E,19,28.698,32.8494
44213,2011/11/25,22:03:00,17-32.6000N,120-05.8300E,20,28.695,32.8518
44214,2011/11/25,22:04:00,17-32.7500N,120-05.9000E,22,28.695,32.856
44215,2011/11/25,22:05:00,17-32.9100N,120-05.9700E,22,28.696,32.8617
44216,2011/11/25,22:06:00,17-33.0700N,120-06.0400E,22,28.703,32.8697
44217,2011/11/25,22:07:00,17-33.2400N,120-06.1100E,20,28.705,32.8777
44218,2011/11/25,22:08:00,17-33.3900N,120-06.1600E,20,28.706,32.885
44219,2011/11/25,22:09:00,17-33.5400N,120-06.2300E,21,28.707,32.8906
44220,2011/11/25,22:10:00,17-33.7000N,120-06.3000E,24,28.707,32.8968
44221,2011/11/25,22:11:00,17-33.8500N,120-06.3700E,21,28.705,32.9022
44222,2011/11/25,22:12:00,17-34.0100N,120-06.4300E,19,28.702,32.909
44223,2011/11/25,22:13:00,17-34.1800N,120-06.4900E,19,28.702,32.9163
44224,2011/11/25,22:14:00,17-34.3300N,120-06.5600E,23,28.697,32.9249
44225,2011/11/25,22:15:00,17-34.5100N,120-06.6300E,20,28.701,32.9333
44226,2011/11/25,22:16:00,17-34.6700N,120-06.6900E,18,28.705,32.9424
44227,2011/11/25,22:17:00,17-34.8100N,120-06.7400E,22,28.708,32.9502
44228,2011/11/25,22:18:00,17-34.9700N,120-06.8200E,24,28.707,32.9559
44229,2011/11/25,22:19:00,17-35.1300N,120-06.9000E,24,28.706,32.9589
44230,2011/11/25,22:20:00,17-35.3100N,120-06.9700E,19,28.705,32.9608
44231,2011/11/25,22:21:00,17-35.4800N,120-07.0300E,17,28.703,32.9634
44232,2011/11/25,22:22:00,17-35.6400N,120-07.0900E,22,28.7,32.968
44233,2011/11/25,22:23:00,17-35.7800N,120-07.1500E,23,28.694,32.9717
44234,2011/11/25,22:24:00,17-35.9400N,120-07.2300E,24,28.692,32.9753
44235,2011/11/25,22:25:00,17-36.1000N,120-07.3100E,22,28.689,32.9802
44236,2011/11/25,22:26:00,17-36.2700N,120-07.3700E,20,28.685,32.9849
44237,2011/11/25,22:27:00,17-36.4400N,120-07.4300E,18,28.683,32.9905
44238,2011/11/25,22:28:00,17-36.6000N,120-07.5000E,19,28.681,32.9964
44239,2011/11/25,22:29:00,17-36.7600N,120-07.5600E,22,28.678,33.0008
44240,2011/11/25,22:30:00,17-36.9300N,120-07.6400E,23,28.675,33.0031
44241,2011/11/25,22:31:00,17-37.0900N,120-07.7100E,22,28.67,33.0054
44242,2011/11/25,22:32:00,17-37.2500N,120-07.7800E,20,28.665,33.0072
44243,2011/11/25,22:33:00,17-37.3900N,120-07.8300E,18,28.662,33.0105
44244,2011/11/25,22:34:00,17-37.5500N,120-07.8900E,20,28.657,33.0162
44245,2011/11/25,22:35:00,17-37.6900N,120-07.9500E,22,28.655,33.022
44246,2011/11/25,22:36:00,17-37.8400N,120-08.0200E,22,28.65,33.0292
44247,2011/11/25,22:37:00,17-37.9900N,120-08.0800E,23,28.644,33.0382
44248,2011/11/25,22:38:00,17-38.1400N,120-08.1500E,23,28.634,33.0461
44249,2011/11/25,22:39:00,17-38.2900N,120-08.2200E,21,28.627,33.0529
44250,2011/11/25,22:40:00,17-38.4400N,120-08.2900E,25,28.62,33.059
44251,2011/11/25,22:41:00,17-38.6000N,120-08.3700E,24,28.613,33.0643
44252,2011/11/25,22:42:00,17-38.7600N,120-08.4400E,25,28.615,33.0713
44253,2011/11/25,22:43:00,17-38.9100N,120-08.5200E,24,28.619,33.0778
44254,2011/11/25,22:44:00,17-39.0600N,120-08.5900E,24,28.639,33.0798
44255,2011/11/25,22:45:00,17-39.2100N,120-08.6700E,27,28.651,33.0735
44256,2011/11/25,22:46:00,17-39.3600N,120-08.7500E,26,28.664,33.0502
44257,2011/11/25,22:47:00,17-39.5100N,120-08.8300E,25,28.669,33.0342
44258,2011/11/25,22:48:00,17-39.6500N,120-08.9000E,24,28.675,33.023
44259,2011/11/25,22:49:00,17-39.7900N,120-08.9700E,26,28.677,33.0186
44260,2011/11/25,22:50:00,17-39.9400N,120-09.0300E,21,28.682,33.0179
44261,2011/11/25,22:51:00,17-40.0900N,120-09.1100E,26,28.689,33.0162
44262,2011/11/25,22:52:00,17-40.2200N,120-09.1800E,27,28.699,33.0171
44263,2011/11/25,22:53:00,17-40.3600N,120-09.2500E,23,28.712,33.0114
44264,2011/11/25,22:54:00,17-40.5100N,120-09.3200E,27,28.718,33.0018
44265,2011/11/25,22:55:00,17-40.6500N,120-09.4000E,25,28.727,32.9929
44266,2011/11/25,22:56:00,17-40.8000N,120-09.4700E,25,28.739,32.9833
44267,2011/11/25,22:57:00,17-40.9500N,120-09.5400E,24,28.749,32.9691
44268,2011/11/25,22:58:00,17-41.1100N,120-09.6200E,25,28.759,32.955
44269,2011/11/25,22:59:00,17-41.2600N,120-09.6900E,26,28.773,32.9442
44270,2011/11/25,23:00:00,17-41.4100N,120-09.7700E,26,28.787,32.9277
44271,2011/11/25,23:01:00,17-41.5600N,120-09.8500E,27,28.797,32.9067
44272,2011/11/25,23:02:00,17-41.7100N,120-09.9300E,26,28.806,32.8888
44273,2011/11/25,23:03:00,17-41.8600N,120-10.0000E,26,28.814,32.874
44274,2011/11/25,23:04:00,17-42.0100N,120-10.0800E,24,28.821,32.8626
44275,2011/11/25,23:05:00,17-42.1700N,120-10.1500E,24,28.826,32.8555
44276,2011/11/25,23:06:00,17-42.3200N,120-10.2300E,26,28.83,32.8482
44277,2011/11/25,23:07:00,17-42.4700N,120-10.3100E,25,28.832,32.8415
44278,2011/11/25,23:08:00,17-42.6300N,120-10.3900E,25,28.837,32.837
44279,2011/11/25,23:09:00,17-42.7800N,120-10.4700E,25,28.841,32.8323
44280,2011/11/25,23:10:00,17-42.9300N,120-10.5400E,25,28.843,32.8292
44281,2011/11/25,23:11:00,17-43.0800N,120-10.6100E,25,28.844,32.827
44282,2011/11/25,23:12:00,17-43.2400N,120-10.6900E,24,28.847,32.8234
44283,2011/11/25,23:13:00,17-43.3900N,120-10.7600E,24,28.85,32.819
44284,2011/11/25,23:14:00,17-43.5500N,120-10.8400E,26,28.852,32.8157
44285,2011/11/25,23:15:00,17-43.7100N,120-10.9300E,26,28.851,32.8128
44286,2011/11/25,23:16:00,17-43.8800N,120-11.0100E,26,28.856,32.8099
44287,2011/11/25,23:17:00,17-44.0500N,120-11.1100E,27,28.86,32.8069
44288,2011/11/25,23:18:00,17-44.2200N,120-11.2000E,26,28.861,32.8002
44289,2011/11/25,23:19:00,17-44.3900N,120-11.2800E,24,28.865,32.7922
44290,2011/11/25,23:20:00,17-44.5700N,120-11.3700E,25,28.865,32.7859
44291,2011/11/25,23:21:00,17-44.7400N,120-11.4600E,25,28.865,32.7796
44292,2011/11/25,23:22:00,17-44.9000N,120-11.5300E,24,28.862,32.7728
44293,2011/11/25,23:23:00,17-45.0500N,120-11.6000E,23,28.858,32.768
44294,2011/11/25,23:24:00,17-45.2000N,120-11.6800E,28,28.857,32.7649
44295,2011/11/25,23:25:00,17-45.3400N,120-11.7600E,27,28.86,32.7666
44296,2011/11/25,23:26:00,17-45.4900N,120-11.8500E,29,28.86,32.7675
44297,2011/11/25,23:27:00,17-45.6400N,120-11.9300E,25,28.858,32.7658
44298,2011/11/25,23:28:00,17-45.8000N,120-12.0000E,24,28.855,32.7629
44299,2011/11/25,23:29:00,17-45.9400N,120-12.0800E,28,28.853,32.7591
44300,2011/11/25,23:30:00,17-46.0900N,120-12.1600E,27,28.848,32.7571
44301,2011/11/25,23:31:00,17-46.2400N,120-12.2400E,27,28.848,32.7582
44302,2011/11/25,23:32:00,17-46.3900N,120-12.3300E,28,28.847,32.7611
44303,2011/11/25,23:33:00,17-46.5400N,120-12.4200E,29,28.843,32.7625
44304,2011/11/25,23:34:00,17-46.6800N,120-12.4900E,25,28.846,32.7659
44305,2011/11/25,23:35:00,17-46.8200N,120-12.5600E,25,28.847,32.7699
44306,2011/11/25,23:36:00,17-46.9700N,120-12.6300E,25,28.852,32.7742
44307,2011/11/25,23:37:00,17-47.1100N,120-12.7100E,28,28.853,32.7754
44308,2011/11/25,23:38:00,17-47.2400N,120-12.7900E,32,28.849,32.7771
44309,2011/11/25,23:39:00,17-47.3700N,120-12.8700E,25,28.847,32.7821
44310,2011/11/25,23:40:00,17-47.5200N,120-12.9400E,24,28.846,32.791
44311,2011/11/25,23:41:00,17-47.6700N,120-13.0100E,25,28.842,32.7999
44312,2011/11/25,23:42:00,17-47.8100N,120-13.0900E,30,28.838,32.8076
44313,2011/11/25,23:43:00,17-47.9400N,120-13.1700E,30,28.836,32.8166
44314,2011/11/25,23:44:00,17-48.0800N,120-13.2400E,26,28.839,32.8265
44315,2011/11/25,23:45:00,17-48.2300N,120-13.3200E,24,28.844,32.8344
44316,2011/11/25,23:46:00,17-48.3700N,120-13.3900E,28,28.843,32.8409
44317,2011/11/25,23:47:00,17-48.5000N,120-13.4800E,30,28.837,32.849
44318,2011/11/25,23:48:00,17-48.6500N,120-13.5500E,25,28.827,32.8604
44319,2011/11/25,23:49:00,17-48.7900N,120-13.6300E,28,28.813,32.8736
44320,2011/11/25,23:50:00,17-48.9400N,120-13.7100E,26,28.801,32.8863
44321,2011/11/25,23:51:00,17-49.0800N,120-13.7900E,29,28.784,32.8984
44322,2011/11/25,23:52:00,17-49.2300N,120-13.8800E,31,28.772,32.9088
44323,2011/11/25,23:53:00,17-49.3800N,120-13.9700E,28,28.766,32.922
44324,2011/11/25,23:54:00,17-49.5300N,120-14.0500E,25,28.763,32.9323
44325,2011/11/25,23:55:00,17-49.6800N,120-14.1200E,27,28.758,32.938
44326,2011/11/25,23:56:00,17-49.8100N,120-14.2000E,28,28.75,32.9409
44327,2011/11/25,23:57:00,17-49.9500N,120-14.2800E,27,28.747,32.9448
44328,2011/11/25,23:58:00,17-50.0900N,120-14.3600E,28,28.745,32.949
44329,2011/11/25,23:59:00,17-50.2400N,120-14.4500E,30,28.743,32.9524
44330,2011/11/26,0:00:00,17-50.3900N,120-14.5400E,31,28.74,32.9551
44331,2011/11/26,0:01:00,17-50.5400N,120-14.6300E,27,28.738,32.9568
44332,2011/11/26,0:02:00,17-50.6900N,120-14.7100E,28,28.735,32.9598
44333,2011/11/26,0:03:00,17-50.8400N,120-14.7900E,27,28.73,32.9632
44334,2011/11/26,0:04:00,17-51.0000N,120-14.8800E,28,28.726,32.9666
44335,2011/11/26,0:05:00,17-51.1500N,120-14.9600E,27,28.728,32.9704
44336,2011/11/26,0:06:00,17-51.2900N,120-15.0500E,30,28.729,32.975
44337,2011/11/26,0:07:00,17-51.4400N,120-15.1300E,26,28.728,32.979
44338,2011/11/26,0:08:00,17-51.5900N,120-15.2200E,29,28.729,32.982
44339,2011/11/26,0:09:00,17-51.7400N,120-15.3100E,30,28.73,32.9841
44340,2011/11/26,0:10:00,17-51.9000N,120-15.3900E,25,28.732,32.9855
44341,2011/11/26,0:11:00,17-52.0600N,120-15.4700E,26,28.733,32.9852
44342,2011/11/26,0:12:00,17-52.2000N,120-15.5600E,30,28.734,32.9859
44343,2011/11/26,0:13:00,17-52.3400N,120-15.6300E,27,28.732,32.9872
44344,2011/11/26,0:14:00,17-52.4800N,120-15.7100E,24,28.733,32.9878
44345,2011/11/26,0:15:00,17-52.6300N,120-15.7800E,28,28.736,32.989
44346,2011/11/26,0:16:00,17-52.7700N,120-15.8700E,31,28.735,32.991
44347,2011/11/26,0:17:00,17-52.9200N,120-15.9600E,28,28.733,32.9918
44348,2011/11/26,0:18:00,17-53.0700N,120-16.0500E,30,28.732,32.9932
44349,2011/11/26,0:19:00,17-53.2300N,120-16.1400E,27,28.733,32.9966
44350,2011/11/26,0:20:00,17-53.3900N,120-16.2200E,26,28.735,33.0006
44351,2011/11/26,0:21:00,17-53.5500N,120-16.3100E,29,28.737,33.0045
44352,2011/11/26,0:22:00,17-53.7100N,120-16.4100E,29,28.741,33.0114
44353,2011/11/26,0:23:00,17-53.8700N,120-16.5000E,28,28.745,33.0239
44354,2011/11/26,0:24:00,17-54.0100N,120-16.5800E,28,28.748,33.0323
44355,2011/11/26,0:25:00,17-54.1700N,120-16.6600E,27,28.752,33.0387
44356,2011/11/26,0:26:00,17-54.3300N,120-16.7500E,29,28.753,33.0421
44357,2011/11/26,0:27:00,17-54.4800N,120-16.8400E,29,28.757,33.0437
44358,2011/11/26,0:28:00,17-54.6200N,120-16.9200E,26,28.762,33.0444
44359,2011/11/26,0:29:00,17-54.7600N,120-16.9900E,25,28.767,33.0434
44360,2011/11/26,0:30:00,17-54.9100N,120-17.0700E,28,28.776,33.0423
44361,2011/11/26,0:31:00,17-55.0600N,120-17.1600E,30,28.78,33.0357
44362,2011/11/26,0:32:00,17-55.2000N,120-17.2500E,28,28.784,33.019
44363,2011/11/26,0:33:00,17-55.3600N,120-17.3300E,27,28.786,33.0033
44364,2011/11/26,0:34:00,17-55.5100N,120-17.4200E,30,28.788,32.9911
44365,2011/11/26,0:35:00,17-55.6700N,120-17.5100E,26,28.785,32.9818
44366,2011/11/26,0:36:00,17-55.8200N,120-17.5900E,25,28.782,32.977
44367,2011/11/26,0:37:00,17-55.9700N,120-17.6700E,26,28.784,32.9741
44368,2011/11/26,0:38:00,17-56.1300N,120-17.7500E,29,28.788,32.973
44369,2011/11/26,0:39:00,17-56.2800N,120-17.8500E,29,28.796,32.9781
44370,2011/11/26,0:40:00,17-56.4400N,120-17.9400E,29,28.799,32.9912
44371,2011/11/26,0:41:00,17-56.5900N,120-18.0300E,28,28.8,32.9987
44372,2011/11/26,0:42:00,17-56.7500N,120-18.1200E,28,28.797,32.9995
44373,2011/11/26,0:43:00,17-56.9100N,120-18.2100E,27,28.785,32.9971
44374,2011/11/26,0:44:00,17-57.0600N,120-18.3000E,30,28.77,32.9933
44375,2011/11/26,0:45:00,17-57.2000N,120-18.3900E,28,28.763,32.9867
44376,2011/11/26,0:46:00,17-57.3600N,120-18.4800E,27,28.76,32.98
44377,2011/11/26,0:47:00,17-57.5100N,120-18.5500E,27,28.761,32.9785
44378,2011/11/26,0:48:00,17-57.6600N,120-18.6400E,31,28.759,32.9792
44379,2011/11/26,0:49:00,17-57.8000N,120-18.7400E,32,28.755,32.9796
44380,2011/11/26,0:50:00,17-57.9300N,120-18.8200E,29,28.756,32.9819
44381,2011/11/26,0:51:00,17-58.0700N,120-18.8900E,24,28.758,32.9856
44382,2011/11/26,0:52:00,17-58.2100N,120-18.9600E,28,28.759,32.9888
44383,2011/11/26,0:53:00,17-58.3400N,120-19.0400E,28,28.759,32.9892
44384,2011/11/26,0:54:00,17-58.4700N,120-19.1200E,31,28.755,32.9911
44385,2011/11/26,0:55:00,17-58.6200N,120-19.2000E,27,28.751,32.9931
44386,2011/11/26,0:56:00,17-58.7700N,120-19.2900E,28,28.751,32.9969
44387,2011/11/26,0:57:00,17-58.9200N,120-19.3800E,30,28.75,33.0012
44388,2011/11/26,0:58:00,17-59.0800N,120-19.4700E,28,28.751,33.0029
44389,2011/11/26,0:59:00,17-59.2400N,120-19.5600E,27,28.751,33.0024
44390,2011/11/26,1:00:00,17-59.4000N,120-19.6500E,28,28.749,33.0017
44391,2011/11/26,1:01:00,17-59.5500N,120-19.7300E,28,28.748,32.9993
44392,2011/11/26,1:02:00,17-59.7000N,120-19.8200E,28,28.748,32.9968
44393,2011/11/26,1:03:00,17-59.8600N,120-19.9100E,28,28.748,32.9945
44394,2011/11/26,1:04:00,18-00.0200N,120-20.0000E,28,28.747,32.9921
44395,2011/11/26,1:05:00,18-00.1800N,120-20.0900E,25,28.748,32.9908
44396,2011/11/26,1:06:00,18-00.3400N,120-20.1700E,26,28.748,32.9906
44397,2011/11/26,1:07:00,18-00.5000N,120-20.2600E,30,28.749,32.9921
44398,2011/11/26,1:08:00,18-00.6500N,120-20.3700E,32,28.747,32.9959
44399,2011/11/26,1:09:00,18-00.8100N,120-20.4600E,28,28.747,33.0014
44400,2011/11/26,1:10:00,18-00.9600N,120-20.5300E,24,28.745,33.0069
44401,2011/11/26,1:11:00,18-01.1200N,120-20.6300E,29,28.744,33.0127
44402,2011/11/26,1:12:00,18-01.2900N,120-20.7200E,29,28.744,33.0164
44403,2011/11/26,1:13:00,18-01.4100N,120-20.8000E,30,28.741,33.0194
44404,2011/11/26,1:14:00,18-01.5500N,120-20.8800E,29,28.738,33.0217
44405,2011/11/26,1:15:00,18-01.6900N,120-20.9600E,30,28.734,33.024
44406,2011/11/26,1:16:00,18-01.8500N,120-21.0600E,29,28.731,33.0239
44407,2011/11/26,1:17:00,18-02.0000N,120-21.1400E,26,28.73,33.0238
44408,2011/11/26,1:18:00,18-02.1400N,120-21.2200E,28,28.731,33.0248
44409,2011/11/26,1:19:00,18-02.2700N,120-21.3000E,32,28.729,33.0254
44410,2011/11/26,1:20:00,18-02.3900N,120-21.3900E,37,28.729,33.0246
44411,2011/11/26,1:21:00,18-02.5100N,120-21.4900E,37,28.731,33.0224
44412,2011/11/26,1:22:00,18-02.6400N,120-21.5900E,37,28.729,33.0208
44413,2011/11/26,1:23:00,18-02.7700N,120-21.7000E,38,28.729,33.0195
44414,2011/11/26,1:24:00,18-02.9000N,120-21.8100E,38,28.729,33.0185
44415,2011/11/26,1:25:00,18-03.0300N,120-21.9300E,40,28.727,33.0184
44416,2011/11/26,1:26:00,18-03.1700N,120-22.0300E,37,28.726,33.0187
44417,2011/11/26,1:27:00,18-03.3100N,120-22.1400E,35,28.727,33.0205
44418,2011/11/26,1:28:00,18-03.4600N,120-22.2600E,39,28.727,33.0243
44419,2011/11/26,1:29:00,18-03.6000N,120-22.3800E,38,28.728,33.03
44420,2011/11/26,1:30:00,18-03.7500N,120-22.5000E,38,28.731,33.0341
44421,2011/11/26,1:31:00,18-03.8900N,120-22.6200E,39,28.731,33.0373
44422,2011/11/26,1:32:00,18-04.0400N,120-22.7300E,33,28.732,33.0365
44423,2011/11/26,1:33:00,18-04.1900N,120-22.8400E,35,28.731,33.0359
44424,2011/11/26,1:34:00,18-04.3400N,120-22.9600E,40,28.73,33.0338
44425,2011/11/26,1:35:00,18-04.4800N,120-23.0800E,41,28.73,33.0327
44426,2011/11/26,1:36:00,18-04.6200N,120-23.2000E,35,28.728,33.0334
44427,2011/11/26,1:37:00,18-04.7600N,120-23.3000E,32,28.725,33.0361
44428,2011/11/26,1:38:00,18-04.9100N,120-23.4000E,36,28.717,33.0423
44429,2011/11/26,1:39:00,18-05.0400N,120-23.5100E,38,28.713,33.0454
44430,2011/11/26,1:40:00,18-05.1800N,120-23.6200E,34,28.705,33.0432
44431,2011/11/26,1:41:00,18-05.3300N,120-23.7100E,26,28.706,33.0385
44432,2011/11/26,1:42:00,18-05.4900N,120-23.7700E,17,28.703,33.0342
44433,2011/11/26,1:43:00,18-05.6700N,120-23.7800E,0,28.706,33.0312
44434,2011/11/26,1:44:00,18-05.8700N,120-23.7900E,3,28.71,33.0312
44435,2011/11/26,1:45:00,18-06.0500N,120-23.8000E,2,28.712,33.0318
44436,2011/11/26,1:46:00,18-06.2300N,120-23.8000E,0,28.714,33.0324
44437,2011/11/26,1:47:00,18-06.4000N,120-23.7900E,357,28.717,33.033
44438,2011/11/26,1:48:00,18-06.5700N,120-23.7900E,0,28.716,33.0316
44439,2011/11/26,1:49:00,18-06.7300N,120-23.7900E,359,28.716,33.0324
44440,2011/11/26,1:50:00,18-06.9000N,120-23.7900E,359,28.716,33.0312
44441,2011/11/26,1:51:00,18-07.0800N,120-23.8000E,1,28.718,33.0288
44442,2011/11/26,1:52:00,18-07.2600N,120-23.8000E,0,28.717,33.0269
44443,2011/11/26,1:53:00,18-07.4100N,120-23.8100E,1,28.716,33.0262
44444,2011/11/26,1:54:00,18-07.6000N,120-23.8100E,358,28.714,33.0252
44445,2011/11/26,1:55:00,18-07.7800N,120-23.8000E,358,28.715,33.0251
44446,2011/11/26,1:56:00,18-07.9500N,120-23.8000E,359,28.714,33.0264
44447,2011/11/26,1:57:00,18-08.1200N,120-23.8200E,7,28.707,33.0257
44448,2011/11/26,1:58:00,18-08.3000N,120-23.8400E,8,28.702,33.0252
