Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
287,2011/6/29,4:59:00,12-11.1500N,101-00.0300E,148,29.739,31.7281
288,2011/6/29,5:00:00,12-10.9800N,101-00.1300E,147,29.73,31.7197
289,2011/6/29,5:01:00,12-10.8200N,101-00.2400E,148,29.714,31.7095
290,2011/6/29,5:02:00,12-10.6600N,101-00.3500E,148,29.726,31.6976
291,2011/6/29,5:03:00,12-10.4900N,101-00.4600E,148,29.731,31.6885
292,2011/6/29,5:04:00,12-10.3300N,101-00.5600E,146,29.725,31.6791
293,2011/6/29,5:05:00,12-10.1600N,101-00.6700E,146,29.708,31.6668
294,2011/6/29,5:06:00,12-10.0000N,101-00.7800E,147,29.702,31.656
295,2011/6/29,5:07:00,12-09.8300N,101-00.8900E,145,29.706,31.6458
296,2011/6/29,5:08:00,12-09.6700N,101-01.0000E,144,29.702,31.638
297,2011/6/29,5:09:00,12-09.5100N,101-01.1100E,145,29.703,31.6333
298,2011/6/29,5:10:00,12-09.3400N,101-01.2200E,145,29.699,31.6294
299,2011/6/29,5:11:00,12-09.1800N,101-01.3400E,144,29.68,31.6242
300,2011/6/29,5:12:00,12-09.0200N,101-01.4600E,144,29.693,31.6196
301,2011/6/29,5:13:00,12-08.8700N,101-01.5800E,145,29.694,31.6138
302,2011/6/29,5:14:00,12-08.7100N,101-01.7000E,144,29.712,31.6083
303,2011/6/29,5:15:00,12-08.5400N,101-01.8100E,143,29.712,31.6046
304,2011/6/29,5:16:00,12-08.3800N,101-01.9300E,141,29.728,31.6005
305,2011/6/29,5:17:00,12-08.2200N,101-02.0500E,143,29.737,31.5975
306,2011/6/29,5:18:00,12-08.0600N,101-02.1700E,145,29.735,31.5789
307,2011/6/29,5:19:00,12-07.9000N,101-02.2900E,145,29.732,31.5511
308,2011/6/29,5:20:00,12-07.7500N,101-02.4100E,142,29.739,31.5398
309,2011/6/29,5:21:00,12-07.5900N,101-02.5300E,142,29.74,31.5336
310,2011/6/29,5:22:00,12-07.4300N,101-02.6500E,142,29.731,31.5284
311,2011/6/29,5:23:00,12-07.2700N,101-02.7700E,143,29.731,31.5205
312,2011/6/29,5:24:00,12-07.1100N,101-02.8900E,144,29.737,31.5119
313,2011/6/29,5:25:00,12-06.9500N,101-03.0000E,146,29.732,31.5072
314,2011/6/29,5:26:00,12-06.7800N,101-03.1100E,147,29.721,31.506
315,2011/6/29,5:27:00,12-06.6200N,101-03.2200E,142,29.729,31.5049
316,2011/6/29,5:28:00,12-06.4600N,101-03.3500E,140,29.722,31.5001
317,2011/6/29,5:29:00,12-06.3100N,101-03.4800E,140,29.715,31.498
318,2011/6/29,5:30:00,12-06.1700N,101-03.6200E,135,29.727,31.495
319,2011/6/29,5:31:00,12-06.0300N,101-03.7600E,137,29.73,31.49
320,2011/6/29,5:32:00,12-05.8800N,101-03.8900E,136,29.727,31.4866
321,2011/6/29,5:33:00,12-05.7300N,101-04.0300E,138,29.727,31.4838
322,2011/6/29,5:34:00,12-05.5900N,101-04.1600E,139,29.726,31.4811
323,2011/6/29,5:35:00,12-05.4400N,101-04.3000E,138,29.73,31.4781
324,2011/6/29,5:36:00,12-05.2900N,101-04.4300E,140,29.735,31.4763
325,2011/6/29,5:37:00,12-05.1400N,101-04.5700E,139,29.743,31.4742
326,2011/6/29,5:38:00,12-04.9800N,101-04.6900E,142,29.746,31.4705
327,2011/6/29,5:39:00,12-04.8200N,101-04.8100E,146,29.749,31.4669
328,2011/6/29,5:40:00,12-04.6600N,101-04.9200E,147,29.757,31.4639
329,2011/6/29,5:41:00,12-04.4800N,101-05.0400E,148,29.749,31.4609
330,2011/6/29,5:42:00,12-04.3200N,101-05.1400E,149,29.754,31.459
331,2011/6/29,5:43:00,12-04.1600N,101-05.2400E,150,29.747,31.457
332,2011/6/29,5:44:00,12-03.9900N,101-05.3500E,147,29.745,31.4549
333,2011/6/29,5:45:00,12-03.8300N,101-05.4600E,145,29.746,31.4536
334,2011/6/29,5:46:00,12-03.6600N,101-05.5700E,146,29.748,31.4526
335,2011/6/29,5:47:00,12-03.5000N,101-05.6900E,143,29.763,31.4518
336,2011/6/29,5:48:00,12-03.3400N,101-05.8100E,142,29.77,31.451
337,2011/6/29,5:49:00,12-03.1800N,101-05.9200E,145,29.764,31.4503
338,2011/6/29,5:50:00,12-03.0200N,101-06.0300E,145,29.792,31.45
339,2011/6/29,5:51:00,12-02.8600N,101-06.1500E,144,29.811,31.4487
340,2011/6/29,5:52:00,12-02.7000N,101-06.2700E,145,29.827,31.4473
341,2011/6/29,5:53:00,12-02.5400N,101-06.3900E,145,29.855,31.4467
342,2011/6/29,5:54:00,12-02.3800N,101-06.5100E,144,29.865,31.4466
343,2011/6/29,5:55:00,12-02.2200N,101-06.6300E,144,29.859,31.4463
344,2011/6/29,5:56:00,12-02.0700N,101-06.7500E,143,29.869,31.4449
345,2011/6/29,5:57:00,12-01.9100N,101-06.8700E,144,29.867,31.4447
346,2011/6/29,5:58:00,12-01.7500N,101-07.0000E,141,29.873,31.4459
347,2011/6/29,5:59:00,12-01.5900N,101-07.1200E,140,29.859,31.4477
348,2011/6/29,6:00:00,12-01.4300N,101-07.2500E,140,29.835,31.449
349,2011/6/29,6:01:00,12-01.2800N,101-07.3700E,142,29.826,31.4496
350,2011/6/29,6:02:00,12-01.1200N,101-07.4900E,143,29.799,31.4504
351,2011/6/29,6:03:00,12-00.9600N,101-07.6200E,143,29.786,31.4524
352,2011/6/29,6:04:00,12-00.8000N,101-07.7400E,142,29.769,31.4539
353,2011/6/29,6:05:00,12-00.6500N,101-07.8700E,142,29.777,31.4579
354,2011/6/29,6:06:00,12-00.4900N,101-07.9900E,141,29.783,31.4656
355,2011/6/29,6:07:00,12-00.3300N,101-08.1200E,140,29.805,31.4738
356,2011/6/29,6:08:00,12-00.1700N,101-08.2500E,140,29.817,31.4909
357,2011/6/29,6:09:00,12-00.0200N,101-08.3800E,140,29.831,31.5041
358,2011/6/29,6:10:00,11-59.8600N,101-08.5000E,141,29.818,31.5202
359,2011/6/29,6:11:00,11-59.6800N,101-08.6400E,140,29.816,31.5319
360,2011/6/29,6:12:00,11-59.5400N,101-08.7500E,142,29.823,31.5289
361,2011/6/29,6:13:00,11-59.3900N,101-08.8800E,142,29.819,31.5313
362,2011/6/29,6:14:00,11-59.2300N,101-09.0000E,144,29.816,31.5297
363,2011/6/29,6:15:00,11-59.0700N,101-09.1200E,143,29.8,31.5292
364,2011/6/29,6:16:00,11-58.9100N,101-09.2400E,142,29.805,31.5341
365,2011/6/29,6:17:00,11-58.7500N,101-09.3700E,141,29.803,31.5371
366,2011/6/29,6:18:00,11-58.6000N,101-09.4900E,140,29.803,31.537
367,2011/6/29,6:19:00,11-58.4400N,101-09.6100E,141,29.798,31.5374
368,2011/6/29,6:20:00,11-58.2800N,101-09.7300E,144,29.774,31.5358
369,2011/6/29,6:21:00,11-58.1200N,101-09.8500E,144,29.742,31.5379
370,2011/6/29,6:22:00,11-57.9700N,101-09.9700E,143,29.721,31.5403
371,2011/6/29,6:23:00,11-57.8100N,101-10.1000E,142,29.725,31.5491
372,2011/6/29,6:24:00,11-57.6600N,101-10.2200E,141,29.704,31.5595
373,2011/6/29,6:25:00,11-57.5000N,101-10.3500E,141,29.706,31.5748
374,2011/6/29,6:26:00,11-57.3500N,101-10.4700E,141,29.714,31.5773
375,2011/6/29,6:27:00,11-57.1900N,101-10.5900E,141,29.72,31.5793
376,2011/6/29,6:28:00,11-57.0400N,101-10.7200E,140,29.699,31.5874
377,2011/6/29,6:29:00,11-56.8900N,101-10.8400E,139,29.682,31.5956
378,2011/6/29,6:30:00,11-56.7400N,101-10.9700E,141,29.679,31.5887
379,2011/6/29,6:31:00,11-56.5900N,101-11.0900E,142,29.689,31.5779
380,2011/6/29,6:32:00,11-56.4400N,101-11.2100E,141,29.698,31.5693
381,2011/6/29,6:33:00,11-56.2900N,101-11.3300E,142,29.698,31.5602
382,2011/6/29,6:34:00,11-56.1400N,101-11.4600E,140,29.717,31.5408
383,2011/6/29,6:35:00,11-55.9900N,101-11.5900E,141,29.735,31.527
384,2011/6/29,6:36:00,11-55.8300N,101-11.7200E,140,29.728,31.5097
385,2011/6/29,6:37:00,11-55.7000N,101-11.8400E,139,29.735,31.5021
386,2011/6/29,6:38:00,11-55.5500N,101-11.9700E,139,29.736,31.4923
387,2011/6/29,6:39:00,11-55.4000N,101-12.0900E,139,29.732,31.4822
388,2011/6/29,6:40:00,11-55.2500N,101-12.2200E,140,29.733,31.4753
389,2011/6/29,6:41:00,11-55.1000N,101-12.3400E,139,29.74,31.4695
390,2011/6/29,6:42:00,11-54.9500N,101-12.4600E,138,29.746,31.4623
391,2011/6/29,6:43:00,11-54.8000N,101-12.5900E,141,29.745,31.4572
392,2011/6/29,6:44:00,11-54.6600N,101-12.7200E,141,29.739,31.452
393,2011/6/29,6:45:00,11-54.5100N,101-12.8400E,140,29.74,31.4454
394,2011/6/29,6:46:00,11-54.3600N,101-12.9700E,139,29.741,31.4377
395,2011/6/29,6:47:00,11-54.2100N,101-13.1000E,139,29.745,31.4317
396,2011/6/29,6:48:00,11-54.0600N,101-13.2200E,140,29.741,31.4281
397,2011/6/29,6:49:00,11-53.9000N,101-13.3400E,141,29.744,31.4234
398,2011/6/29,6:50:00,11-53.7500N,101-13.4700E,140,29.75,31.4204
399,2011/6/29,6:51:00,11-53.6000N,101-13.5900E,139,29.76,31.4202
400,2011/6/29,6:52:00,11-53.4500N,101-13.7200E,140,29.755,31.4227
401,2011/6/29,6:53:00,11-53.2900N,101-13.8400E,142,29.763,31.4273
402,2011/6/29,6:54:00,11-53.1400N,101-13.9600E,142,29.758,31.428
403,2011/6/29,6:55:00,11-52.9900N,101-14.0800E,142,29.765,31.43
404,2011/6/29,6:56:00,11-52.8300N,101-14.2100E,141,29.768,31.4298
405,2011/6/29,6:57:00,11-52.6800N,101-14.3300E,140,29.769,31.4304
406,2011/6/29,6:58:00,11-52.5300N,101-14.4500E,139,29.769,31.4315
407,2011/6/29,6:59:00,11-52.3700N,101-14.5900E,138,29.777,31.4319
408,2011/6/29,7:00:00,11-52.2200N,101-14.7100E,142,29.788,31.4322
409,2011/6/29,7:01:00,11-52.0600N,101-14.8300E,142,29.79,31.4348
410,2011/6/29,7:02:00,11-51.9000N,101-14.9500E,142,29.776,31.4427
411,2011/6/29,7:03:00,11-51.7500N,101-15.0700E,141,29.781,31.4436
412,2011/6/29,7:04:00,11-51.6000N,101-15.2000E,142,29.788,31.4444
413,2011/6/29,7:05:00,11-51.4400N,101-15.3200E,141,29.787,31.44
414,2011/6/29,7:06:00,11-51.2800N,101-15.4400E,143,29.782,31.4286
415,2011/6/29,7:07:00,11-51.1200N,101-15.5500E,145,29.782,31.4206
416,2011/6/29,7:08:00,11-50.9600N,101-15.6800E,141,29.779,31.4176
417,2011/6/29,7:09:00,11-50.8100N,101-15.8000E,140,29.796,31.4148
418,2011/6/29,7:10:00,11-50.6500N,101-15.9200E,143,29.796,31.4148
419,2011/6/29,7:11:00,11-50.4900N,101-16.0400E,144,29.791,31.4081
420,2011/6/29,7:12:00,11-50.3300N,101-16.1500E,144,29.787,31.3986
421,2011/6/29,7:13:00,11-50.1700N,101-16.2700E,143,29.791,31.388
422,2011/6/29,7:14:00,11-50.0100N,101-16.3900E,142,29.807,31.3803
423,2011/6/29,7:15:00,11-49.8500N,101-16.5200E,143,29.818,31.3747
424,2011/6/29,7:16:00,11-49.6900N,101-16.6300E,144,29.805,31.3798
425,2011/6/29,7:17:00,11-49.5300N,101-16.7500E,145,29.795,31.378
426,2011/6/29,7:18:00,11-49.3700N,101-16.8700E,145,29.794,31.3651
427,2011/6/29,7:19:00,11-49.2100N,101-16.9900E,140,29.802,31.3606
428,2011/6/29,7:20:00,11-49.0500N,101-17.1200E,141,29.805,31.3582
429,2011/6/29,7:21:00,11-48.8900N,101-17.2400E,141,29.807,31.3632
430,2011/6/29,7:22:00,11-48.7300N,101-17.3600E,142,29.801,31.3541
431,2011/6/29,7:23:00,11-48.5700N,101-17.4800E,143,29.811,31.3405
432,2011/6/29,7:24:00,11-48.4100N,101-17.6100E,144,29.813,31.3349
433,2011/6/29,7:25:00,11-48.2500N,101-17.7300E,141,29.814,31.3348
434,2011/6/29,7:26:00,11-48.0900N,101-17.8600E,143,29.833,31.3365
435,2011/6/29,7:27:00,11-47.9300N,101-17.9800E,143,29.847,31.3268
436,2011/6/29,7:28:00,11-47.7800N,101-18.1100E,141,29.858,31.2953
437,2011/6/29,7:29:00,11-47.6200N,101-18.2400E,141,29.864,31.2829
438,2011/6/29,7:30:00,11-47.4600N,101-18.3600E,140,29.87,31.2778
439,2011/6/29,7:31:00,11-47.3000N,101-18.4900E,141,29.872,31.2768
440,2011/6/29,7:32:00,11-47.1400N,101-18.6100E,140,29.863,31.2777
441,2011/6/29,7:33:00,11-46.9800N,101-18.7400E,142,29.865,31.2771
442,2011/6/29,7:34:00,11-46.8200N,101-18.8700E,143,29.87,31.2764
443,2011/6/29,7:35:00,11-46.6600N,101-18.9900E,142,29.871,31.2758
444,2011/6/29,7:36:00,11-46.5100N,101-19.1200E,141,29.882,31.2734
445,2011/6/29,7:37:00,11-46.3500N,101-19.2500E,142,29.892,31.2692
446,2011/6/29,7:38:00,11-46.1900N,101-19.3700E,144,29.885,31.2664
447,2011/6/29,7:39:00,11-46.0300N,101-19.4900E,145,29.88,31.2646
448,2011/6/29,7:40:00,11-45.8600N,101-19.6100E,144,29.89,31.2603
449,2011/6/29,7:41:00,11-45.7000N,101-19.7300E,143,29.886,31.259
450,2011/6/29,7:42:00,11-45.5400N,101-19.8500E,142,29.873,31.2593
451,2011/6/29,7:43:00,11-45.3800N,101-19.9600E,142,29.874,31.2575
452,2011/6/29,7:44:00,11-45.2100N,101-20.0800E,144,29.881,31.2571
453,2011/6/29,7:45:00,11-45.0500N,101-20.2000E,145,29.87,31.2577
454,2011/6/29,7:46:00,11-44.8900N,101-20.3300E,144,29.868,31.2594
455,2011/6/29,7:47:00,11-44.7300N,101-20.4500E,143,29.874,31.2578
456,2011/6/29,7:48:00,11-44.5700N,101-20.5700E,143,29.874,31.255
457,2011/6/29,7:49:00,11-44.4000N,101-20.6900E,143,29.884,31.2538
458,2011/6/29,7:50:00,11-44.2400N,101-20.8000E,143,29.882,31.2529
459,2011/6/29,7:51:00,11-44.0700N,101-20.9200E,144,29.875,31.2527
460,2011/6/29,7:52:00,11-43.9100N,101-21.0300E,144,29.874,31.2525
461,2011/6/29,7:53:00,11-43.7400N,101-21.1500E,145,29.869,31.2534
462,2011/6/29,7:54:00,11-43.5800N,101-21.2800E,144,29.874,31.2531
463,2011/6/29,7:55:00,11-43.4200N,101-21.4000E,142,29.88,31.2529
464,2011/6/29,7:56:00,11-43.2600N,101-21.5200E,143,29.873,31.2532
465,2011/6/29,7:57:00,11-43.1000N,101-21.6300E,143,29.873,31.2535
466,2011/6/29,7:58:00,11-42.9300N,101-21.7500E,144,29.869,31.2529
467,2011/6/29,7:59:00,11-42.7700N,101-21.8700E,144,29.877,31.2525
468,2011/6/29,8:00:00,11-42.6100N,101-21.9900E,144,29.889,---
469,2011/6/29,8:01:00,11-42.4400N,101-22.1100E,145,29.894,31.251
470,2011/6/29,8:02:00,11-42.2800N,101-22.2300E,145,29.893,31.2509
471,2011/6/29,8:03:00,11-42.1200N,101-22.3500E,142,29.892,---
472,2011/6/29,8:04:00,11-41.9600N,101-22.4700E,143,29.888,---
473,2011/6/29,8:05:00,11-41.7900N,101-22.5900E,143,29.884,31.2492
474,2011/6/29,8:06:00,11-41.6300N,101-22.7000E,144,29.884,31.249
475,2011/6/29,8:07:00,11-41.4600N,101-22.8200E,145,29.874,31.2489
476,2011/6/29,8:08:00,11-41.3000N,101-22.9400E,145,29.877,31.2497
477,2011/6/29,8:09:00,11-41.1300N,101-23.0600E,144,29.878,31.249
478,2011/6/29,8:10:00,11-40.9700N,101-23.1800E,144,29.88,31.2472
479,2011/6/29,8:11:00,11-40.8100N,101-23.3000E,143,29.878,31.247
480,2011/6/29,8:12:00,11-40.6400N,101-23.4200E,143,29.88,---
481,2011/6/29,8:13:00,11-40.4800N,101-23.5400E,143,29.879,31.241
482,2011/6/29,8:14:00,11-40.3100N,101-23.6600E,145,29.874,---
483,2011/6/29,8:15:00,11-40.1500N,101-23.7800E,144,29.871,31.2385
484,2011/6/29,8:16:00,11-39.9900N,101-23.9000E,144,29.871,31.2364
485,2011/6/29,8:17:00,11-39.8200N,101-24.0200E,146,29.869,31.2342
486,2011/6/29,8:18:00,11-39.6600N,101-24.1300E,145,29.87,31.2317
487,2011/6/29,8:19:00,11-39.4900N,101-24.2500E,144,29.869,31.2313
488,2011/6/29,8:20:00,11-39.3300N,101-24.3700E,143,29.866,31.2334
489,2011/6/29,8:21:00,11-39.1600N,101-24.4900E,143,29.863,31.2332
490,2011/6/29,8:22:00,11-38.9900N,101-24.6100E,143,29.854,31.2321
491,2011/6/29,8:23:00,11-38.8300N,101-24.7400E,144,29.849,31.235
492,2011/6/29,8:24:00,11-38.6600N,101-24.8500E,147,29.849,31.2378
493,2011/6/29,8:25:00,11-38.5000N,101-24.9700E,145,29.846,31.2378
494,2011/6/29,8:26:00,11-38.3300N,101-25.0900E,146,29.846,31.2367
495,2011/6/29,8:27:00,11-38.1700N,101-25.2100E,144,29.843,31.2342
496,2011/6/29,8:28:00,11-38.0000N,101-25.3300E,143,29.844,31.2323
497,2011/6/29,8:29:00,11-37.8400N,101-25.4500E,143,29.847,31.2313
498,2011/6/29,8:30:00,11-37.6700N,101-25.5700E,143,29.843,31.2309
499,2011/6/29,8:31:00,11-37.5100N,101-25.6900E,144,29.844,31.23
500,2011/6/29,8:32:00,11-37.3400N,101-25.8100E,145,29.843,31.2297
501,2011/6/29,8:33:00,11-37.1700N,101-25.9300E,146,29.841,31.227
502,2011/6/29,8:34:00,11-37.0100N,101-26.0500E,145,29.841,31.2294
503,2011/6/29,8:35:00,11-36.8400N,101-26.1700E,145,29.848,---
504,2011/6/29,8:36:00,11-36.6800N,101-26.2900E,143,29.842,31.2304
505,2011/6/29,8:37:00,11-36.5100N,101-26.4000E,143,29.844,31.23
506,2011/6/29,8:38:00,11-36.3500N,101-26.5200E,144,29.839,31.231
507,2011/6/29,8:39:00,11-36.1800N,101-26.6400E,144,29.831,31.2307
508,2011/6/29,8:40:00,11-36.0100N,101-26.7600E,145,29.83,31.2294
509,2011/6/29,8:41:00,11-35.8500N,101-26.8800E,145,29.828,31.2274
510,2011/6/29,8:42:00,11-35.6900N,101-27.0000E,143,29.831,31.2265
511,2011/6/29,8:43:00,11-35.5200N,101-27.1300E,142,29.827,31.2263
512,2011/6/29,8:44:00,11-35.3500N,101-27.2700E,143,29.823,31.227
513,2011/6/29,8:45:00,11-35.2000N,101-27.3800E,143,29.831,31.2271
514,2011/6/29,8:46:00,11-35.0400N,101-27.5100E,141,29.832,31.2263
515,2011/6/29,8:47:00,11-34.8800N,101-27.6400E,140,29.838,31.2285
516,2011/6/29,8:48:00,11-34.7200N,101-27.7700E,139,29.84,31.2285
517,2011/6/29,8:49:00,11-34.5700N,101-27.9000E,139,29.837,31.2288
518,2011/6/29,8:50:00,11-34.4100N,101-28.0400E,138,29.831,31.229
519,2011/6/29,8:51:00,11-34.2500N,101-28.1700E,139,29.828,31.229
520,2011/6/29,8:52:00,11-34.1000N,101-28.3100E,140,29.833,31.2301
521,2011/6/29,8:53:00,11-33.9400N,101-28.4400E,140,29.832,31.2298
522,2011/6/29,8:54:00,11-33.7900N,101-28.5800E,140,29.829,31.2286
523,2011/6/29,8:55:00,11-33.6400N,101-28.7100E,141,29.834,31.2281
524,2011/6/29,8:56:00,11-33.4800N,101-28.8400E,141,29.835,31.2283
525,2011/6/29,8:57:00,11-33.3200N,101-28.9700E,139,29.834,31.2289
526,2011/6/29,8:58:00,11-33.1500N,101-29.1100E,138,29.749,31.2282
527,2011/6/29,8:59:00,11-33.0000N,101-29.2500E,139,29.747,---
528,2011/6/29,9:00:00,11-32.8400N,101-29.3800E,140,29.747,31.229
529,2011/6/29,9:01:00,11-32.6800N,101-29.5100E,141,29.749,31.2276
530,2011/6/29,9:02:00,11-32.5200N,101-29.6500E,141,29.748,31.2275
531,2011/6/29,9:03:00,11-32.3700N,101-29.7800E,140,29.751,31.2285
532,2011/6/29,9:04:00,11-32.2100N,101-29.9200E,140,29.75,31.2291
533,2011/6/29,9:05:00,11-32.0500N,101-30.0500E,138,29.752,31.231
534,2011/6/29,9:06:00,11-31.8900N,101-30.1900E,138,29.751,31.2319
535,2011/6/29,9:07:00,11-31.7400N,101-30.3100E,140,29.755,31.2319
536,2011/6/29,9:08:00,11-31.5800N,101-30.4500E,140,29.754,31.2329
537,2011/6/29,9:09:00,11-31.4200N,101-30.5800E,141,29.754,31.2342
538,2011/6/29,9:10:00,11-31.2600N,101-30.7100E,141,29.755,31.2346
539,2011/6/29,9:11:00,11-31.1000N,101-30.8300E,142,29.759,31.2343
540,2011/6/29,9:12:00,11-30.9300N,101-30.9600E,143,29.758,31.2343
541,2011/6/29,9:13:00,11-30.7700N,101-31.0900E,143,29.759,31.2343
542,2011/6/29,9:14:00,11-30.6100N,101-31.2200E,142,29.759,31.2345
543,2011/6/29,9:15:00,11-30.4500N,101-31.3500E,140,29.757,31.2335
544,2011/6/29,9:16:00,11-30.2900N,101-31.4700E,142,29.758,31.2349
545,2011/6/29,9:17:00,11-30.1300N,101-31.6000E,141,29.758,31.2356
546,2011/6/29,9:18:00,11-29.9600N,101-31.7300E,143,29.758,31.2367
547,2011/6/29,9:19:00,11-29.8000N,101-31.8500E,143,29.757,31.2374
548,2011/6/29,9:20:00,11-29.6400N,101-31.9800E,142,29.76,31.2381
549,2011/6/29,9:21:00,11-29.4800N,101-32.1100E,141,29.763,31.2388
550,2011/6/29,9:22:00,11-29.3200N,101-32.2400E,144,29.764,31.2407
551,2011/6/29,9:23:00,11-29.1500N,101-32.3600E,144,29.763,31.2409
552,2011/6/29,9:24:00,11-28.9900N,101-32.4900E,145,29.76,31.2381
553,2011/6/29,9:25:00,11-28.8200N,101-32.6100E,143,29.755,31.2357
554,2011/6/29,9:26:00,11-28.6600N,101-32.7300E,143,29.757,31.2346
555,2011/6/29,9:27:00,11-28.4900N,101-32.8600E,144,29.759,31.2335
556,2011/6/29,9:28:00,11-28.3300N,101-32.9800E,143,29.765,31.2354
557,2011/6/29,9:29:00,11-28.1600N,101-33.1100E,142,29.776,31.2381
558,2011/6/29,9:30:00,11-28.0000N,101-33.2400E,140,29.776,31.2449
559,2011/6/29,9:31:00,11-27.8400N,101-33.3800E,140,29.778,31.2481
560,2011/6/29,9:32:00,11-27.6800N,101-33.5000E,141,29.778,31.2485
561,2011/6/29,9:33:00,11-27.5200N,101-33.6300E,142,29.779,31.2499
562,2011/6/29,9:34:00,11-27.3500N,101-33.7500E,143,29.776,31.2502
563,2011/6/29,9:35:00,11-27.1900N,101-33.8800E,143,29.777,31.2508
564,2011/6/29,9:36:00,11-27.0300N,101-34.0100E,142,29.775,31.2512
565,2011/6/29,9:37:00,11-26.8700N,101-34.1400E,140,29.776,31.2505
566,2011/6/29,9:38:00,11-26.7100N,101-34.2700E,141,29.778,31.2502
567,2011/6/29,9:39:00,11-26.5400N,101-34.3900E,142,29.778,31.2493
568,2011/6/29,9:40:00,11-26.3800N,101-34.5200E,142,29.778,31.2472
569,2011/6/29,9:41:00,11-26.2200N,101-34.6500E,143,29.779,31.2465
570,2011/6/29,9:42:00,11-26.0600N,101-34.7800E,141,29.774,31.2455
571,2011/6/29,9:43:00,11-25.9000N,101-34.9100E,141,29.771,31.2439
572,2011/6/29,9:44:00,11-25.7400N,101-35.0400E,141,29.77,31.2426
573,2011/6/29,9:45:00,11-25.5700N,101-35.1700E,141,29.769,31.2408
574,2011/6/29,9:46:00,11-25.4100N,101-35.3000E,143,29.772,31.2406
575,2011/6/29,9:47:00,11-25.2500N,101-35.4200E,143,29.776,31.2406
576,2011/6/29,9:48:00,11-25.0900N,101-35.5600E,142,29.783,31.2412
577,2011/6/29,9:49:00,11-24.9300N,101-35.6800E,141,29.79,31.2422
578,2011/6/29,9:50:00,11-24.7700N,101-35.8100E,140,29.792,31.2433
579,2011/6/29,9:51:00,11-24.6100N,101-35.9400E,141,29.797,---
580,2011/6/29,9:52:00,11-24.4400N,101-36.0600E,144,29.801,31.2434
581,2011/6/29,9:53:00,11-24.2700N,101-36.2000E,144,29.799,31.2429
582,2011/6/29,9:54:00,11-24.1200N,101-36.3200E,142,29.801,31.2429
583,2011/6/29,9:55:00,11-23.9600N,101-36.4400E,141,29.802,31.2423
584,2011/6/29,9:56:00,11-23.8000N,101-36.5700E,141,29.811,31.2427
585,2011/6/29,9:57:00,11-23.6400N,101-36.7000E,141,29.811,31.2418
586,2011/6/29,9:58:00,11-23.4800N,101-36.8200E,141,29.815,31.2413
587,2011/6/29,9:59:00,11-23.3200N,101-36.9500E,140,29.82,31.2408
588,2011/6/29,10:00:00,11-23.1600N,101-37.0800E,141,29.824,31.2409
589,2011/6/29,10:01:00,11-23.0000N,101-37.2100E,142,29.825,31.2416
590,2011/6/29,10:02:00,11-22.8400N,101-37.3300E,144,29.835,31.241
591,2011/6/29,10:03:00,11-22.6700N,101-37.4600E,144,29.849,31.2426
592,2011/6/29,10:04:00,11-22.5100N,101-37.5900E,141,29.845,31.2443
593,2011/6/29,10:05:00,11-22.3500N,101-37.7100E,140,29.84,31.244
594,2011/6/29,10:06:00,11-22.1900N,101-37.8300E,142,29.825,31.2413
595,2011/6/29,10:07:00,11-22.0300N,101-37.9600E,143,29.799,31.2375
596,2011/6/29,10:08:00,11-21.8700N,101-38.0900E,141,29.806,31.2334
597,2011/6/29,10:09:00,11-21.7100N,101-38.2200E,142,29.798,31.2302
598,2011/6/29,10:10:00,11-21.5500N,101-38.3400E,143,29.802,31.2283
599,2011/6/29,10:11:00,11-21.3900N,101-38.4600E,144,29.825,31.2277
600,2011/6/29,10:12:00,11-21.2300N,101-38.5900E,143,29.831,31.2278
601,2011/6/29,10:13:00,11-21.0700N,101-38.7200E,141,29.842,31.2296
602,2011/6/29,10:14:00,11-20.9100N,101-38.8500E,140,29.848,31.2313
603,2011/6/29,10:15:00,11-20.7500N,101-38.9700E,141,29.845,31.2356
604,2011/6/29,10:16:00,11-20.5900N,101-39.1000E,141,29.842,31.2386
605,2011/6/29,10:17:00,11-20.4200N,101-39.2200E,143,29.842,31.2408
606,2011/6/29,10:18:00,11-20.2600N,101-39.3500E,143,29.84,31.2452
607,2011/6/29,10:19:00,11-20.1100N,101-39.4700E,142,29.838,31.2473
608,2011/6/29,10:20:00,11-19.9500N,101-39.6000E,141,29.831,31.2473
609,2011/6/29,10:21:00,11-19.7900N,101-39.7200E,141,29.828,31.2502
610,2011/6/29,10:22:00,11-19.6300N,101-39.8400E,144,29.836,31.2512
611,2011/6/29,10:23:00,11-19.4700N,101-39.9700E,141,29.835,31.2517
612,2011/6/29,10:24:00,11-19.3100N,101-40.1000E,143,29.833,31.2523
613,2011/6/29,10:25:00,11-19.1500N,101-40.2200E,142,29.84,---
614,2011/6/29,10:26:00,11-18.9900N,101-40.3500E,143,29.861,31.2523
615,2011/6/29,10:27:00,11-18.8300N,101-40.4700E,140,29.868,31.2541
616,2011/6/29,10:28:00,11-18.6700N,101-40.5900E,140,29.857,31.255
617,2011/6/29,10:29:00,11-18.5100N,101-40.7200E,140,29.868,31.2542
618,2011/6/29,10:30:00,11-18.3600N,101-40.8400E,143,29.852,31.2548
619,2011/6/29,10:31:00,11-18.2000N,101-40.9600E,144,29.846,31.2538
