Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13008,2011/9/11,5:30:00,22-09.3500N,114-30.1400E,70,29.427,32.2236
13009,2011/9/11,5:31:00,22-09.4100N,114-30.3400E,71,29.418,32.2428
13010,2011/9/11,5:32:00,22-09.4700N,114-30.5200E,72,29.399,32.2705
13011,2011/9/11,5:33:00,22-09.5200N,114-30.6900E,72,29.4,32.2977
13012,2011/9/11,5:34:00,22-09.5900N,114-30.9200E,70,29.388,32.3433
13013,2011/9/11,5:35:00,22-09.6500N,114-31.0700E,69,29.36,32.3969
13014,2011/9/11,5:36:00,22-09.7000N,114-31.2600E,70,29.339,32.4476
13015,2011/9/11,5:37:00,22-09.8000N,114-31.5000E,71,29.307,32.4835
13016,2011/9/11,5:38:00,22-09.8400N,114-31.6700E,69,29.285,32.5155
13017,2011/9/11,5:39:00,22-09.9000N,114-31.8600E,69,29.296,32.5408
13018,2011/9/11,5:40:00,22-09.9700N,114-32.0700E,69,29.284,32.5763
13019,2011/9/11,5:41:00,22-10.0300N,114-32.2900E,70,29.278,32.6236
13020,2011/9/11,5:42:00,22-10.0900N,114-32.4800E,68,29.291,32.6598
13021,2011/9/11,5:43:00,22-10.1800N,114-32.6900E,69,29.282,32.7042
13022,2011/9/11,5:44:00,22-10.2400N,114-32.8900E,68,29.269,32.7459
13023,2011/9/11,5:45:00,22-10.3100N,114-33.0800E,70,29.252,32.7723
13024,2011/9/11,5:46:00,22-10.3700N,114-33.2700E,68,29.236,32.7882
13025,2011/9/11,5:47:00,22-10.4400N,114-33.4800E,68,29.214,32.8015
13026,2011/9/11,5:48:00,22-10.5100N,114-33.6800E,67,29.194,32.8189
13027,2011/9/11,5:49:00,22-10.5800N,114-33.8900E,68,29.184,32.8417
13028,2011/9/11,5:50:00,22-10.6400N,114-34.0300E,68,29.183,32.8671
13029,2011/9/11,5:51:00,22-10.7000N,114-34.2200E,64,29.175,32.8933
13030,2011/9/11,5:52:00,22-10.7900N,114-34.4200E,69,29.157,32.9158
13031,2011/9/11,5:53:00,22-10.8600N,114-34.6200E,70,29.144,32.9364
13032,2011/9/11,5:54:00,22-10.9300N,114-34.8400E,68,29.133,32.9571
13033,2011/9/11,5:55:00,22-10.9900N,114-35.0200E,69,29.148,32.9736
13034,2011/9/11,5:56:00,22-11.0700N,114-35.2200E,68,29.157,32.9955
13035,2011/9/11,5:57:00,22-11.1400N,114-35.4100E,69,29.168,33.024
13036,2011/9/11,5:58:00,22-11.2200N,114-35.6500E,69,29.177,33.0424
13037,2011/9/11,5:59:00,22-11.2900N,114-35.8500E,69,29.184,33.0543
13038,2011/9/11,6:00:00,22-11.3500N,114-36.0200E,69,29.185,33.0653
13039,2011/9/11,6:01:00,22-11.4200N,114-36.2300E,69,29.175,33.0747
13040,2011/9/11,6:02:00,22-11.5000N,114-36.4300E,67,29.17,33.0842
13041,2011/9/11,6:03:00,22-11.5700N,114-36.6300E,69,29.156,33.0983
13042,2011/9/11,6:04:00,22-11.6500N,114-36.8300E,68,29.155,33.1145
13043,2011/9/11,6:05:00,22-11.7200N,114-37.0200E,68,29.154,33.1271
13044,2011/9/11,6:06:00,22-11.7900N,114-37.2200E,68,29.126,33.1325
13045,2011/9/11,6:07:00,22-11.8600N,114-37.4200E,69,29.086,33.1376
13046,2011/9/11,6:08:00,22-11.9500N,114-37.6400E,68,29.067,33.1484
13047,2011/9/11,6:09:00,22-12.0200N,114-37.8400E,70,29.048,33.169
13048,2011/9/11,6:10:00,22-12.0800N,114-38.0100E,67,29.042,33.1845
13049,2011/9/11,6:11:00,22-12.1600N,114-38.2100E,68,29.039,33.1937
13050,2011/9/11,6:12:00,22-12.2300N,114-38.4100E,70,29.036,33.2019
13051,2011/9/11,6:13:00,22-12.3100N,114-38.6200E,67,29.027,33.2107
13052,2011/9/11,6:14:00,22-12.3900N,114-38.8200E,69,29.012,33.2219
13053,2011/9/11,6:15:00,22-12.4600N,114-39.0200E,69,29.007,33.2327
13054,2011/9/11,6:16:00,22-12.5200N,114-39.2200E,68,29.01,33.2479
13055,2011/9/11,6:17:00,22-12.5900N,114-39.3800E,69,29.012,33.2685
13056,2011/9/11,6:18:00,22-12.6700N,114-39.6100E,68,29.01,33.2858
13057,2011/9/11,6:19:00,22-12.7500N,114-39.8000E,66,29.017,33.2969
13058,2011/9/11,6:20:00,22-12.8200N,114-40.0000E,68,29.059,33.3055
13059,2011/9/11,6:21:00,22-12.8900N,114-40.1700E,68,29.098,33.3202
13060,2011/9/11,6:22:00,22-12.9600N,114-40.3600E,70,29.117,33.3414
13061,2011/9/11,6:23:00,22-13.0300N,114-40.5800E,70,29.127,33.358
13062,2011/9/11,6:24:00,22-13.1000N,114-40.7600E,69,29.132,33.3664
13063,2011/9/11,6:25:00,22-13.1700N,114-40.9600E,68,29.135,33.3703
13064,2011/9/11,6:26:00,22-13.2400N,114-41.1500E,68,29.133,33.3751
13065,2011/9/11,6:27:00,22-13.3100N,114-41.3500E,69,29.141,33.3771
13066,2011/9/11,6:28:00,22-13.3800N,114-41.5600E,70,29.155,33.3789
13067,2011/9/11,6:29:00,22-13.4600N,114-41.7800E,68,29.169,33.3834
13068,2011/9/11,6:30:00,22-13.5300N,114-41.9900E,68,29.168,33.3892
13069,2011/9/11,6:31:00,22-13.6000N,114-42.1700E,67,29.17,33.3923
13070,2011/9/11,6:32:00,22-13.6700N,114-42.3600E,68,29.179,33.3936
13071,2011/9/11,6:33:00,22-13.7500N,114-42.5600E,68,29.185,33.3939
13072,2011/9/11,6:34:00,22-13.8100N,114-42.7500E,71,29.19,33.3958
13073,2011/9/11,6:35:00,22-13.8900N,114-42.9500E,69,29.198,33.3981
13074,2011/9/11,6:36:00,22-13.9600N,114-43.1500E,69,29.209,33.4007
13075,2011/9/11,6:37:00,22-14.0300N,114-43.3400E,68,29.218,33.4024
13076,2011/9/11,6:38:00,22-14.1000N,114-43.5500E,70,29.225,33.403
13077,2011/9/11,6:39:00,22-14.1600N,114-43.7200E,68,29.232,33.4002
13078,2011/9/11,6:40:00,22-14.2400N,114-43.9300E,68,29.237,33.3953
13079,2011/9/11,6:41:00,22-14.3000N,114-44.1000E,69,29.251,33.3896
13080,2011/9/11,6:42:00,22-14.3800N,114-44.3100E,68,29.255,33.3849
13081,2011/9/11,6:43:00,22-14.4600N,114-44.5200E,67,29.267,33.3849
13082,2011/9/11,6:44:00,22-14.5300N,114-44.7100E,67,29.278,33.3875
13083,2011/9/11,6:45:00,22-14.6000N,114-44.8800E,69,29.29,33.3901
13084,2011/9/11,6:46:00,22-14.6700N,114-45.0800E,68,29.297,33.3908
13085,2011/9/11,6:47:00,22-14.7400N,114-45.3000E,69,29.307,33.3898
13086,2011/9/11,6:48:00,22-14.8100N,114-45.4800E,67,29.32,33.3879
13087,2011/9/11,6:49:00,22-14.8900N,114-45.6700E,67,29.332,33.3879
13088,2011/9/11,6:50:00,22-14.9700N,114-45.8900E,69,29.339,33.3885
13089,2011/9/11,6:51:00,22-15.0400N,114-46.0900E,69,29.345,33.3883
13090,2011/9/11,6:52:00,22-15.1200N,114-46.2900E,66,29.349,33.3887
13091,2011/9/11,6:53:00,22-15.1800N,114-46.4700E,70,29.352,33.3881
13092,2011/9/11,6:54:00,22-15.2400N,114-46.6600E,71,29.353,33.3867
13093,2011/9/11,6:55:00,22-15.3100N,114-46.8500E,69,29.36,33.388
13094,2011/9/11,6:56:00,22-15.3700N,114-47.0500E,70,29.362,33.388
13095,2011/9/11,6:57:00,22-15.4400N,114-47.2700E,71,29.365,33.3889
13096,2011/9/11,6:58:00,22-15.5000N,114-47.4600E,71,29.368,33.3896
13097,2011/9/11,6:59:00,22-15.5700N,114-47.6600E,70,29.374,33.3914
13098,2011/9/11,7:00:00,22-15.6400N,114-47.8700E,71,29.38,33.3946
13099,2011/9/11,7:01:00,22-15.7000N,114-48.0700E,69,29.385,33.4
13100,2011/9/11,7:02:00,22-15.7800N,114-48.2900E,70,29.39,33.4035
13101,2011/9/11,7:03:00,22-15.8400N,114-48.4700E,69,29.395,33.4067
13102,2011/9/11,7:04:00,22-15.9200N,114-48.6900E,69,29.396,33.4095
13103,2011/9/11,7:05:00,22-15.9800N,114-48.8600E,69,29.395,33.4118
13104,2011/9/11,7:06:00,22-16.0400N,114-49.0600E,71,29.393,33.4152
13105,2011/9/11,7:07:00,22-16.1100N,114-49.2600E,69,29.397,33.4177
13106,2011/9/11,7:08:00,22-16.1800N,114-49.4600E,68,29.405,33.4191
13107,2011/9/11,7:09:00,22-16.2500N,114-49.6500E,70,29.41,33.4214
13108,2011/9/11,7:10:00,22-16.3200N,114-49.8500E,70,29.414,33.4233
13109,2011/9/11,7:11:00,22-16.3900N,114-50.0500E,68,29.422,33.4254
13110,2011/9/11,7:12:00,22-16.4600N,114-50.2400E,70,29.426,33.427
13111,2011/9/11,7:13:00,22-16.5300N,114-50.4600E,69,29.432,33.4305
13112,2011/9/11,7:14:00,22-16.5900N,114-50.6300E,69,29.439,33.4331
13113,2011/9/11,7:15:00,22-16.6600N,114-50.8300E,69,29.445,33.4356
13114,2011/9/11,7:16:00,22-16.7300N,114-51.0200E,69,29.45,33.4368
13115,2011/9/11,7:17:00,22-16.8100N,114-51.2400E,68,29.455,33.438
13116,2011/9/11,7:18:00,22-16.8700N,114-51.4100E,69,29.461,33.438
13117,2011/9/11,7:19:00,22-16.9300N,114-51.6000E,69,29.463,33.4379
13118,2011/9/11,7:20:00,22-17.0000N,114-51.7900E,69,29.466,33.4378
13119,2011/9/11,7:21:00,22-17.0700N,114-51.9900E,69,29.47,33.4378
13120,2011/9/11,7:22:00,22-17.1400N,114-52.2000E,70,29.475,33.4374
13121,2011/9/11,7:23:00,22-17.2100N,114-52.4000E,69,29.478,33.4381
13122,2011/9/11,7:24:00,22-17.2700N,114-52.5900E,70,29.482,33.4397
13123,2011/9/11,7:25:00,22-17.3400N,114-52.7700E,67,29.481,33.4402
13124,2011/9/11,7:26:00,22-17.4100N,114-52.9600E,68,29.482,33.4405
13125,2011/9/11,7:27:00,22-17.4800N,114-53.1600E,70,29.483,33.4404
13126,2011/9/11,7:28:00,22-17.5400N,114-53.3500E,70,29.49,33.4399
13127,2011/9/11,7:29:00,22-17.6100N,114-53.5500E,69,29.495,33.4409
13128,2011/9/11,7:30:00,22-17.6700N,114-53.7400E,69,29.492,33.4432
13129,2011/9/11,7:31:00,22-17.7400N,114-53.9400E,71,29.49,33.4457
13130,2011/9/11,7:32:00,22-17.8100N,114-54.1400E,69,29.487,33.4487
13131,2011/9/11,7:33:00,22-17.8800N,114-54.3400E,70,29.485,33.4517
13132,2011/9/11,7:34:00,22-17.9400N,114-54.5400E,71,29.482,33.4545
13133,2011/9/11,7:35:00,22-18.0100N,114-54.7400E,70,29.483,33.456
13134,2011/9/11,7:36:00,22-18.0700N,114-54.9400E,71,29.481,33.4558
13135,2011/9/11,7:37:00,22-18.1400N,114-55.1400E,70,29.482,33.4566
13136,2011/9/11,7:38:00,22-18.2000N,114-55.3400E,70,29.483,33.4556
13137,2011/9/11,7:39:00,22-18.2700N,114-55.5700E,72,29.481,33.455
13138,2011/9/11,7:40:00,22-18.3400N,114-55.7500E,70,29.476,33.4541
13139,2011/9/11,7:41:00,22-18.4000N,114-55.9400E,71,29.469,33.4547
13140,2011/9/11,7:42:00,22-18.4600N,114-56.1300E,69,29.456,33.4541
13141,2011/9/11,7:43:00,22-18.5300N,114-56.3200E,70,29.445,33.4542
13142,2011/9/11,7:44:00,22-18.6000N,114-56.5400E,73,29.438,33.4544
13143,2011/9/11,7:45:00,22-18.6900N,114-56.7300E,70,29.43,33.4546
13144,2011/9/11,7:46:00,22-18.7700N,114-56.9300E,67,29.423,33.4543
13145,2011/9/11,7:47:00,22-18.8300N,114-57.1100E,66,29.418,33.4504
13146,2011/9/11,7:48:00,22-18.8700N,114-57.3100E,70,29.415,33.443
13147,2011/9/11,7:49:00,22-18.9400N,114-57.4800E,69,29.413,33.438
13148,2011/9/11,7:50:00,22-19.0100N,114-57.6600E,67,29.414,33.4364
13149,2011/9/11,7:51:00,22-19.0800N,114-57.8700E,68,29.417,33.4371
13150,2011/9/11,7:52:00,22-19.1500N,114-58.0400E,69,29.413,33.4389
13151,2011/9/11,7:53:00,22-19.2100N,114-58.2400E,70,29.411,33.4389
13152,2011/9/11,7:54:00,22-19.2800N,114-58.4300E,70,29.411,33.4382
13153,2011/9/11,7:55:00,22-19.3500N,114-58.6300E,70,29.411,33.4394
13154,2011/9/11,7:56:00,22-19.4200N,114-58.8400E,68,29.417,33.4395
13155,2011/9/11,7:57:00,22-19.5000N,114-59.0500E,68,29.407,33.4368
13156,2011/9/11,7:58:00,22-19.5600N,114-59.2200E,68,29.392,33.417
13157,2011/9/11,7:59:00,22-19.6300N,114-59.4100E,69,29.376,33.395
13158,2011/9/11,8:00:00,22-19.7000N,114-59.6100E,71,29.365,33.3715
13159,2011/9/11,8:01:00,22-19.7600N,114-59.8000E,71,29.356,33.3476
13160,2011/9/11,8:02:00,22-19.8300N,115-00.0200E,72,29.345,33.3271
13161,2011/9/11,8:03:00,22-19.8900N,115-00.2000E,72,29.34,33.3117
13162,2011/9/11,8:04:00,22-19.9500N,115-00.4000E,71,29.339,33.2989
13163,2011/9/11,8:05:00,22-20.0100N,115-00.5900E,71,29.35,33.2885
13164,2011/9/11,8:06:00,22-20.0800N,115-00.8200E,72,29.38,33.2827
13165,2011/9/11,8:07:00,22-20.1400N,115-00.9800E,71,29.401,33.291
13166,2011/9/11,8:08:00,22-20.2100N,115-01.1700E,70,29.399,33.3108
13167,2011/9/11,8:09:00,22-20.2800N,115-01.3700E,69,29.378,33.3285
13168,2011/9/11,8:10:00,22-20.3400N,115-01.5600E,70,29.373,33.3347
13169,2011/9/11,8:11:00,22-20.4000N,115-01.7600E,70,29.369,33.3355
13170,2011/9/11,8:12:00,22-20.4700N,115-01.9500E,69,29.369,33.3358
13171,2011/9/11,8:13:00,22-20.5400N,115-02.1400E,70,29.382,33.3368
13172,2011/9/11,8:14:00,22-20.6000N,115-02.3400E,70,29.394,33.3408
13173,2011/9/11,8:15:00,22-20.6700N,115-02.5300E,69,29.419,33.3508
13174,2011/9/11,8:16:00,22-20.7400N,115-02.7300E,68,29.429,33.361
13175,2011/9/11,8:17:00,22-20.8000N,115-02.9200E,69,29.433,33.376
13176,2011/9/11,8:18:00,22-20.8700N,115-03.1200E,69,29.428,33.3891
13177,2011/9/11,8:19:00,22-20.9300N,115-03.3100E,71,29.43,33.4042
13178,2011/9/11,8:20:00,22-20.9900N,115-03.5000E,73,29.424,33.4168
13179,2011/9/11,8:21:00,22-21.0400N,115-03.7000E,74,29.367,33.4269
13180,2011/9/11,8:22:00,22-21.0900N,115-03.9100E,72,29.318,33.4159
13181,2011/9/11,8:23:00,22-21.1500N,115-04.1100E,72,29.274,33.3835
13182,2011/9/11,8:24:00,22-21.2000N,115-04.3100E,72,29.235,33.3551
13183,2011/9/11,8:25:00,22-21.2600N,115-04.5000E,73,29.209,33.329
13184,2011/9/11,8:26:00,22-21.3100N,115-04.7000E,73,29.199,33.3106
13185,2011/9/11,8:27:00,22-21.3700N,115-04.9000E,71,29.204,33.3007
13186,2011/9/11,8:28:00,22-21.4400N,115-05.1000E,70,29.222,33.3005
13187,2011/9/11,8:29:00,22-21.5000N,115-05.3000E,71,29.25,33.3083
13188,2011/9/11,8:30:00,22-21.5600N,115-05.5000E,70,29.26,33.3255
13189,2011/9/11,8:31:00,22-21.6300N,115-05.7000E,69,29.257,33.3546
13190,2011/9/11,8:32:00,22-21.6900N,115-05.8900E,69,29.245,33.376
13191,2011/9/11,8:33:00,22-21.7700N,115-06.0900E,69,29.211,33.3887
13192,2011/9/11,8:34:00,22-21.8400N,115-06.2800E,69,29.188,33.379
13193,2011/9/11,8:35:00,22-21.9000N,115-06.4800E,69,29.17,33.3516
13194,2011/9/11,8:36:00,22-21.9700N,115-06.6800E,68,29.153,33.3176
13195,2011/9/11,8:37:00,22-22.0400N,115-06.8700E,69,29.135,33.2908
13196,2011/9/11,8:38:00,22-22.1100N,115-07.0600E,69,29.122,33.2659
13197,2011/9/11,8:39:00,22-22.2000N,115-07.2800E,71,29.109,33.2463
13198,2011/9/11,8:40:00,22-22.2700N,115-07.4700E,67,29.093,33.2296
13199,2011/9/11,8:41:00,22-22.3300N,115-07.6600E,72,29.082,33.2146
13200,2011/9/11,8:42:00,22-22.3800N,115-07.8400E,68,29.078,33.2002
13201,2011/9/11,8:43:00,22-22.4400N,115-08.0300E,70,29.074,33.1859
13202,2011/9/11,8:44:00,22-22.5100N,115-08.2300E,70,29.072,33.1753
13203,2011/9/11,8:45:00,22-22.5800N,115-08.4200E,69,29.08,33.1673
13204,2011/9/11,8:46:00,22-22.6400N,115-08.6200E,69,29.077,33.1628
13205,2011/9/11,8:47:00,22-22.7100N,115-08.8200E,71,29.066,33.1609
13206,2011/9/11,8:48:00,22-22.7700N,115-09.0100E,69,29.072,33.1567
13207,2011/9/11,8:49:00,22-22.8400N,115-09.2100E,69,29.069,33.148
13208,2011/9/11,8:50:00,22-22.9100N,115-09.4000E,71,29.056,33.1384
13209,2011/9/11,8:51:00,22-22.9800N,115-09.6000E,70,29.045,33.1296
13210,2011/9/11,8:52:00,22-23.0400N,115-09.7900E,70,29.038,33.1228
13211,2011/9/11,8:53:00,22-23.1100N,115-09.9900E,72,29.032,33.1197
13212,2011/9/11,8:54:00,22-23.1700N,115-10.1800E,69,29.038,33.117
13213,2011/9/11,8:55:00,22-23.2400N,115-10.3700E,69,29.029,33.1154
13214,2011/9/11,8:56:00,22-23.3100N,115-10.5600E,69,29.024,33.114
13215,2011/9/11,8:57:00,22-23.3800N,115-10.7500E,69,29.004,33.114
13216,2011/9/11,8:58:00,22-23.4400N,115-10.9400E,70,29.002,33.1157
13217,2011/9/11,8:59:00,22-23.5100N,115-11.1400E,69,28.997,33.1205
13218,2011/9/11,9:00:00,22-23.5800N,115-11.3300E,69,28.995,33.1277
13219,2011/9/11,9:01:00,22-23.6500N,115-11.5300E,70,29.012,33.137
13220,2011/9/11,9:02:00,22-23.7100N,115-11.7200E,71,29.026,33.152
13221,2011/9/11,9:03:00,22-23.7800N,115-11.9200E,70,29.038,33.169
13222,2011/9/11,9:04:00,22-23.8400N,115-12.1100E,69,29.05,33.1813
13223,2011/9/11,9:05:00,22-23.9100N,115-12.3000E,70,29.058,33.1861
13224,2011/9/11,9:06:00,22-23.9700N,115-12.5000E,68,29.064,33.1862
13225,2011/9/11,9:07:00,22-24.0400N,115-12.6900E,69,29.062,33.1846
13226,2011/9/11,9:08:00,22-24.1100N,115-12.8800E,70,29.064,33.1796
13227,2011/9/11,9:09:00,22-24.1700N,115-13.0800E,70,29.074,33.1724
13228,2011/9/11,9:10:00,22-24.2400N,115-13.2800E,70,29.082,33.1677
13229,2011/9/11,9:11:00,22-24.3100N,115-13.4800E,69,29.083,33.1678
13230,2011/9/11,9:12:00,22-24.3900N,115-13.6900E,68,29.091,33.1681
13231,2011/9/11,9:13:00,22-24.4500N,115-13.8700E,70,29.097,33.1673
13232,2011/9/11,9:14:00,22-24.5200N,115-14.0500E,68,29.097,33.1636
13233,2011/9/11,9:15:00,22-24.5800N,115-14.2500E,69,29.1,33.1588
13234,2011/9/11,9:16:00,22-24.6500N,115-14.4400E,69,29.112,33.1554
13235,2011/9/11,9:17:00,22-24.7100N,115-14.6300E,70,29.13,33.1543
13236,2011/9/11,9:18:00,22-24.7800N,115-14.8400E,70,29.143,33.1504
13237,2011/9/11,9:19:00,22-24.8400N,115-15.0200E,69,29.15,33.1457
13238,2011/9/11,9:20:00,22-24.9100N,115-15.2100E,70,29.153,33.1415
13239,2011/9/11,9:21:00,22-24.9700N,115-15.4000E,69,29.154,33.1394
13240,2011/9/11,9:22:00,22-25.0400N,115-15.5900E,69,29.157,33.1386
13241,2011/9/11,9:23:00,22-25.1000N,115-15.7800E,69,29.155,33.1387
13242,2011/9/11,9:24:00,22-25.1700N,115-15.9700E,69,29.155,33.1382
13243,2011/9/11,9:25:00,22-25.2300N,115-16.1700E,70,29.151,33.1378
13244,2011/9/11,9:26:00,22-25.2900N,115-16.3600E,71,29.15,33.1381
13245,2011/9/11,9:27:00,22-25.3600N,115-16.5500E,68,29.146,33.1405
13246,2011/9/11,9:28:00,22-25.4400N,115-16.7700E,69,29.14,33.1432
13247,2011/9/11,9:29:00,22-25.4900N,115-16.9300E,70,29.129,33.1469
13248,2011/9/11,9:30:00,22-25.5600N,115-17.1300E,68,29.125,33.1485
13249,2011/9/11,9:31:00,22-25.6200N,115-17.3200E,70,29.119,33.1529
13250,2011/9/11,9:32:00,22-25.6900N,115-17.4900E,68,29.116,33.1606
13251,2011/9/11,9:33:00,22-25.7500N,115-17.6800E,69,29.116,33.1682
13252,2011/9/11,9:34:00,22-25.8100N,115-17.8700E,70,29.115,33.1745
13253,2011/9/11,9:35:00,22-25.8800N,115-18.0600E,69,29.107,33.1812
13254,2011/9/11,9:36:00,22-25.9600N,115-18.2700E,68,29.127,33.1902
13255,2011/9/11,9:37:00,22-26.0200N,115-18.4600E,70,29.145,33.2054
13256,2011/9/11,9:38:00,22-26.0900N,115-18.6500E,69,29.167,33.2225
13257,2011/9/11,9:39:00,22-26.1500N,115-18.8400E,68,29.181,33.2378
13258,2011/9/11,9:40:00,22-26.2100N,115-19.0200E,69,29.178,33.2497
13259,2011/9/11,9:41:00,22-26.2900N,115-19.2400E,69,29.166,33.2568
13260,2011/9/11,9:42:00,22-26.3500N,115-19.4300E,70,29.159,33.2583
13261,2011/9/11,9:43:00,22-26.4100N,115-19.5900E,70,29.162,33.2582
13262,2011/9/11,9:44:00,22-26.4800N,115-19.7900E,69,29.166,33.2585
13263,2011/9/11,9:45:00,22-26.5400N,115-19.9800E,70,29.166,33.2617
13264,2011/9/11,9:46:00,22-26.6100N,115-20.1700E,69,29.163,33.2648
13265,2011/9/11,9:47:00,22-26.6700N,115-20.3500E,69,29.148,33.2679
13266,2011/9/11,9:48:00,22-26.7400N,115-20.5600E,70,29.126,33.2729
13267,2011/9/11,9:49:00,22-26.8100N,115-20.7600E,70,29.134,33.2782
13268,2011/9/11,9:50:00,22-26.8800N,115-20.9500E,68,29.164,33.293
13269,2011/9/11,9:51:00,22-26.9500N,115-21.1400E,68,29.18,33.3264
13270,2011/9/11,9:52:00,22-27.0200N,115-21.3200E,66,29.231,33.3582
13271,2011/9/11,9:53:00,22-27.0800N,115-21.4800E,68,29.306,33.3774
13272,2011/9/11,9:54:00,22-27.1500N,115-21.6800E,68,29.355,33.3888
13273,2011/9/11,9:55:00,22-27.2200N,115-21.8700E,68,29.402,33.3909
13274,2011/9/11,9:56:00,22-27.2900N,115-22.0600E,69,29.434,33.3871
13275,2011/9/11,9:57:00,22-27.3500N,115-22.2500E,68,29.456,33.3798
13276,2011/9/11,9:58:00,22-27.4200N,115-22.4200E,68,29.478,33.3723
13277,2011/9/11,9:59:00,22-27.4900N,115-22.6100E,68,29.494,33.3642
13278,2011/9/11,10:00:00,22-27.5600N,115-22.8000E,68,29.509,33.3539
13279,2011/9/11,10:01:00,22-27.6200N,115-22.9900E,69,29.527,33.3429
13280,2011/9/11,10:02:00,22-27.6900N,115-23.1800E,69,29.539,33.3297
13281,2011/9/11,10:03:00,22-27.7600N,115-23.3700E,69,29.554,33.316
13282,2011/9/11,10:04:00,22-27.8300N,115-23.5600E,69,29.563,33.3005
13283,2011/9/11,10:05:00,22-27.8900N,115-23.7600E,71,29.572,33.2841
13284,2011/9/11,10:06:00,22-27.9500N,115-23.9500E,70,29.588,33.2683
13285,2011/9/11,10:07:00,22-28.0200N,115-24.1300E,70,29.602,33.2525
13286,2011/9/11,10:08:00,22-28.0900N,115-24.3200E,69,29.605,33.2382
13287,2011/9/11,10:09:00,22-28.1500N,115-24.5000E,70,29.612,33.228
13288,2011/9/11,10:10:00,22-28.2000N,115-24.6500E,70,29.621,33.2177
13289,2011/9/11,10:11:00,22-28.2800N,115-24.8800E,69,29.625,33.2059
13290,2011/9/11,10:12:00,22-28.3400N,115-25.0700E,70,29.631,33.1944
13291,2011/9/11,10:13:00,22-28.4000N,115-25.2500E,70,29.634,33.1805
13292,2011/9/11,10:14:00,22-28.4700N,115-25.4400E,69,29.641,33.1658
13293,2011/9/11,10:15:00,22-28.5300N,115-25.6200E,70,29.649,33.1548
13294,2011/9/11,10:16:00,22-28.6000N,115-25.8100E,69,29.654,33.1426
13295,2011/9/11,10:17:00,22-28.6700N,115-26.0200E,69,29.658,33.1301
13296,2011/9/11,10:18:00,22-28.7200N,115-26.1900E,70,29.651,33.1182
13297,2011/9/11,10:19:00,22-28.7900N,115-26.3800E,69,29.646,33.1134
13298,2011/9/11,10:20:00,22-28.8500N,115-26.5700E,70,29.64,33.114
13299,2011/9/11,10:21:00,22-28.9100N,115-26.7700E,69,29.632,33.1176
13300,2011/9/11,10:22:00,22-28.9800N,115-26.9400E,69,29.6,33.1246
13301,2011/9/11,10:23:00,22-29.0500N,115-27.1400E,69,29.566,33.1381
13302,2011/9/11,10:24:00,22-29.1200N,115-27.3300E,70,29.534,33.158
13303,2011/9/11,10:25:00,22-29.1800N,115-27.5200E,69,29.509,33.1741
13304,2011/9/11,10:26:00,22-29.2300N,115-27.6900E,69,29.49,33.1861
13305,2011/9/11,10:27:00,22-29.2900N,115-27.8600E,73,29.484,33.1907
13306,2011/9/11,10:28:00,22-29.3600N,115-28.0400E,71,29.484,33.189
13307,2011/9/11,10:29:00,22-29.4300N,115-28.2400E,71,29.488,33.1837
13308,2011/9/11,10:30:00,22-29.4800N,115-28.4300E,74,29.489,33.1765
13309,2011/9/11,10:31:00,22-29.5200N,115-28.6000E,74,29.486,33.1704
13310,2011/9/11,10:32:00,22-29.5800N,115-28.7800E,72,29.482,33.1639
13311,2011/9/11,10:33:00,22-29.6300N,115-28.9700E,72,29.486,33.1564
13312,2011/9/11,10:34:00,22-29.6900N,115-29.1600E,73,29.501,33.1491
13313,2011/9/11,10:35:00,22-29.7400N,115-29.3500E,74,29.512,33.1422
13314,2011/9/11,10:36:00,22-29.7900N,115-29.5300E,72,29.523,33.1333
13315,2011/9/11,10:37:00,22-29.8500N,115-29.7200E,70,29.531,33.1219
13316,2011/9/11,10:38:00,22-29.9000N,115-29.9100E,73,29.543,33.1129
13317,2011/9/11,10:39:00,22-29.9600N,115-30.1300E,73,29.55,33.0979
13318,2011/9/11,10:40:00,22-30.0100N,115-30.2900E,73,29.55,33.0475
13319,2011/9/11,10:41:00,22-30.0600N,115-30.4700E,71,29.55,32.9902
13320,2011/9/11,10:42:00,22-30.1200N,115-30.6500E,69,29.548,32.9457
13321,2011/9/11,10:43:00,22-30.1800N,115-30.8300E,68,29.544,32.914
13322,2011/9/11,10:44:00,22-30.2500N,115-31.0100E,69,29.534,32.8884
13323,2011/9/11,10:45:00,22-30.3200N,115-31.2000E,68,29.529,32.8742
13324,2011/9/11,10:46:00,22-30.3800N,115-31.3800E,67,29.523,32.867
13325,2011/9/11,10:47:00,22-30.4500N,115-31.5700E,68,29.519,32.8547
13326,2011/9/11,10:48:00,22-30.5200N,115-31.7600E,68,29.513,32.8381
13327,2011/9/11,10:49:00,22-30.6100N,115-31.9600E,67,29.498,32.8276
13328,2011/9/11,10:50:00,22-30.6600N,115-32.1200E,67,29.484,32.8163
13329,2011/9/11,10:51:00,22-30.7400N,115-32.3200E,66,29.479,32.8047
13330,2011/9/11,10:52:00,22-30.8300N,115-32.4800E,68,29.479,32.7891
13331,2011/9/11,10:53:00,22-30.8700N,115-32.6600E,69,29.481,32.7722
13332,2011/9/11,10:54:00,22-30.9500N,115-32.8700E,68,29.483,32.7499
