Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
6670,2011/9/13,15:45:00,00-00.0900N,144-52.5200E,340,29.585,34.3187
6671,2011/9/13,15:46:00,00-00.3100N,144-52.4400E,340,29.588,34.3179
6672,2011/9/13,15:47:00,00-00.5300N,144-52.3700E,340,29.588,34.3212
6673,2011/9/13,15:48:00,00-00.7400N,144-52.2900E,340,29.586,34.3222
6674,2011/9/13,15:49:00,00-00.9600N,144-52.2100E,339,29.588,34.3252
6675,2011/9/13,15:50:00,00-01.1800N,144-52.1300E,340,29.589,34.3262
6676,2011/9/13,15:51:00,00-01.3900N,144-52.0600E,340,29.586,34.3277
6677,2011/9/13,15:52:00,00-01.6100N,144-51.9800E,340,29.584,34.3282
6678,2011/9/13,15:53:00,00-01.8300N,144-51.9000E,340,29.586,34.329
6679,2011/9/13,15:54:00,00-02.0500N,144-51.8300E,340,29.586,34.3278
6680,2011/9/13,15:55:00,00-02.2800N,144-51.7500E,341,29.587,34.3277
6681,2011/9/13,15:56:00,00-02.5000N,144-51.6700E,341,29.586,34.3297
6682,2011/9/13,15:57:00,00-02.7200N,144-51.6000E,341,29.584,34.335
6683,2011/9/13,15:58:00,00-02.9400N,144-51.5200E,341,29.582,34.3365
6684,2011/9/13,15:59:00,00-03.1500N,144-51.4500E,340,29.579,34.3398
6685,2011/9/13,16:00:00,00-03.3700N,144-51.3700E,340,29.577,34.3409
6686,2011/9/13,16:01:00,00-03.5900N,144-51.3000E,340,29.573,34.3426
6687,2011/9/13,16:02:00,00-03.8100N,144-51.2200E,340,29.568,34.3439
6688,2011/9/13,16:03:00,00-04.0200N,144-51.1500E,340,29.566,34.3454
6689,2011/9/13,16:04:00,00-04.2400N,144-51.0700E,340,29.567,34.3467
6690,2011/9/13,16:05:00,00-04.4600N,144-50.9900E,340,29.565,34.3521
6691,2011/9/13,16:06:00,00-04.6800N,144-50.9200E,340,29.56,34.3532
6692,2011/9/13,16:07:00,00-04.9000N,144-50.8400E,340,29.559,34.3531
6693,2011/9/13,16:08:00,00-05.1200N,144-50.7600E,340,29.561,34.3542
6694,2011/9/13,16:09:00,00-05.3300N,144-50.6900E,340,29.557,34.3563
6695,2011/9/13,16:10:00,00-05.5500N,144-50.6100E,340,29.556,34.356
6696,2011/9/13,16:11:00,00-05.7700N,144-50.5300E,340,29.555,34.3571
6697,2011/9/13,16:12:00,00-05.9900N,144-50.4500E,340,29.553,34.3565
6698,2011/9/13,16:13:00,00-06.2000N,144-50.3800E,340,29.55,34.3551
6699,2011/9/13,16:14:00,00-06.4300N,144-50.3000E,340,29.552,34.3547
6700,2011/9/13,16:15:00,00-06.6400N,144-50.2300E,341,29.553,34.3527
6701,2011/9/13,16:16:00,00-06.8600N,144-50.1500E,341,29.557,34.3544
6702,2011/9/13,16:17:00,00-07.1000N,144-50.0700E,340,29.557,34.354
6703,2011/9/13,16:18:00,00-07.3200N,144-50.0000E,340,29.551,34.3549
6704,2011/9/13,16:19:00,00-07.5400N,144-49.9200E,341,29.551,34.356
6705,2011/9/13,16:20:00,00-07.7600N,144-49.8500E,341,29.55,34.3537
6706,2011/9/13,16:21:00,00-07.9800N,144-49.7700E,341,29.542,34.3509
6707,2011/9/13,16:22:00,00-08.1900N,144-49.7000E,341,29.549,34.3445
6708,2011/9/13,16:23:00,00-08.4100N,144-49.6300E,341,29.546,34.3426
6709,2011/9/13,16:24:00,00-08.6300N,144-49.5600E,340,29.551,34.3448
6710,2011/9/13,16:25:00,00-08.8400N,144-49.4800E,340,29.55,34.3486
6711,2011/9/13,16:26:00,00-09.0600N,144-49.4000E,340,29.552,34.3513
6712,2011/9/13,16:27:00,00-09.2800N,144-49.3300E,341,29.554,34.3455
6713,2011/9/13,16:28:00,00-09.4900N,144-49.2600E,341,29.554,34.3397
6714,2011/9/13,16:29:00,00-09.7100N,144-49.1800E,340,29.55,34.3387
6715,2011/9/13,16:30:00,00-09.9300N,144-49.1100E,341,29.555,34.3466
6716,2011/9/13,16:31:00,00-10.1400N,144-49.0400E,341,29.552,34.3444
6717,2011/9/13,16:32:00,00-10.3500N,144-48.9700E,341,29.554,34.3465
6718,2011/9/13,16:33:00,00-10.5800N,144-48.9000E,341,29.55,34.3501
6719,2011/9/13,16:34:00,00-10.7800N,144-48.8300E,341,29.551,34.3486
6720,2011/9/13,16:35:00,00-11.0000N,144-48.7600E,341,29.556,34.3465
6721,2011/9/13,16:36:00,00-11.2100N,144-48.6900E,341,29.554,34.3438
6722,2011/9/13,16:37:00,00-11.4300N,144-48.6100E,341,29.558,34.342
6723,2011/9/13,16:38:00,00-11.6500N,144-48.5400E,341,29.555,34.3406
6724,2011/9/13,16:39:00,00-11.8800N,144-48.4700E,342,29.553,34.3415
6725,2011/9/13,16:40:00,00-12.0900N,144-48.4000E,342,29.559,34.3397
6726,2011/9/13,16:41:00,00-12.3100N,144-48.3300E,342,29.56,34.3368
6727,2011/9/13,16:42:00,00-12.5300N,144-48.2600E,341,29.554,34.3369
6728,2011/9/13,16:43:00,00-12.7400N,144-48.1900E,341,29.555,34.3348
6729,2011/9/13,16:44:00,00-12.9600N,144-48.1200E,341,29.556,34.3334
6730,2011/9/13,16:45:00,00-13.1700N,144-48.0500E,341,29.551,34.3323
6731,2011/9/13,16:46:00,00-13.3900N,144-47.9800E,341,29.556,34.3307
6732,2011/9/13,16:47:00,00-13.6000N,144-47.9000E,340,29.551,34.3311
6733,2011/9/13,16:48:00,00-13.8200N,144-47.8300E,340,29.55,34.3325
6734,2011/9/13,16:49:00,00-14.0300N,144-47.7500E,340,29.551,34.333
6735,2011/9/13,16:50:00,00-14.2500N,144-47.6800E,340,29.547,34.3253
6736,2011/9/13,16:51:00,00-14.4500N,144-47.6100E,341,29.549,34.3203
6737,2011/9/13,16:52:00,00-14.6700N,144-47.5400E,341,29.551,34.3148
6738,2011/9/13,16:53:00,00-14.8800N,144-47.4600E,340,29.546,34.3148
6739,2011/9/13,16:54:00,00-15.1000N,144-47.3900E,340,29.55,34.3162
6740,2011/9/13,16:55:00,00-15.3100N,144-47.3200E,340,29.545,34.3091
6741,2011/9/13,16:56:00,00-15.5200N,144-47.2400E,341,29.55,34.3095
6742,2011/9/13,16:57:00,00-15.7400N,144-47.1700E,340,29.546,34.3069
6743,2011/9/13,16:58:00,00-15.9500N,144-47.0900E,340,29.555,34.3087
6744,2011/9/13,16:59:00,00-16.1700N,144-47.0200E,340,29.551,34.3064
6745,2011/9/13,17:00:00,00-16.4000N,144-46.9300E,340,29.552,34.3096
6746,2011/9/13,17:01:00,00-16.6100N,144-46.8600E,340,29.55,34.3063
6747,2011/9/13,17:02:00,00-16.8200N,144-46.7800E,340,29.549,34.3009
6748,2011/9/13,17:03:00,00-17.0400N,144-46.7000E,340,29.546,34.2984
6749,2011/9/13,17:04:00,00-17.2500N,144-46.6300E,340,29.545,34.2955
6750,2011/9/13,17:05:00,00-17.4600N,144-46.5500E,340,29.544,34.2902
6751,2011/9/13,17:06:00,00-17.6800N,144-46.4800E,340,29.544,34.2877
6752,2011/9/13,17:07:00,00-17.8900N,144-46.4000E,340,29.544,34.2852
6753,2011/9/13,17:08:00,00-18.1100N,144-46.3200E,340,29.541,34.2823
6754,2011/9/13,17:09:00,00-18.3200N,144-46.2500E,340,29.542,34.2763
6755,2011/9/13,17:10:00,00-18.5300N,144-46.1700E,340,29.545,34.2757
6756,2011/9/13,17:11:00,00-18.7500N,144-46.1000E,340,29.54,34.2754
6757,2011/9/13,17:12:00,00-18.9600N,144-46.0200E,340,29.54,34.2779
6758,2011/9/13,17:13:00,00-19.1800N,144-45.9500E,340,29.542,34.2767
6759,2011/9/13,17:14:00,00-19.3900N,144-45.8700E,340,29.539,34.2771
6760,2011/9/13,17:15:00,00-19.6000N,144-45.8000E,339,29.537,34.2769
6761,2011/9/13,17:16:00,00-19.8100N,144-45.7200E,339,29.537,34.2768
6762,2011/9/13,17:17:00,00-20.0300N,144-45.6400E,339,29.536,34.2746
6763,2011/9/13,17:18:00,00-20.2400N,144-45.5700E,340,29.536,34.2711
6764,2011/9/13,17:19:00,00-20.4600N,144-45.4900E,341,29.543,34.2702
6765,2011/9/13,17:20:00,00-20.6700N,144-45.4300E,342,29.544,34.2712
6766,2011/9/13,17:21:00,00-20.8800N,144-45.3600E,342,29.546,34.2755
6767,2011/9/13,17:22:00,00-21.1200N,144-45.2900E,342,29.547,34.2776
6768,2011/9/13,17:23:00,00-21.3400N,144-45.2200E,343,29.552,34.28
6769,2011/9/13,17:24:00,00-21.5500N,144-45.1600E,342,29.553,34.2867
6770,2011/9/13,17:25:00,00-21.7700N,144-45.0900E,342,29.552,34.288
6771,2011/9/13,17:26:00,00-21.9800N,144-45.0200E,341,29.55,34.288
6772,2011/9/13,17:27:00,00-22.1900N,144-44.9600E,342,29.55,34.2851
6773,2011/9/13,17:28:00,00-22.4100N,144-44.8900E,342,29.549,34.2881
6774,2011/9/13,17:29:00,00-22.6200N,144-44.8200E,343,29.553,34.2887
6775,2011/9/13,17:30:00,00-22.8400N,144-44.7500E,342,29.551,34.296
6776,2011/9/13,17:31:00,00-23.0600N,144-44.6900E,341,29.555,34.3003
6777,2011/9/13,17:32:00,00-23.2700N,144-44.6200E,341,29.556,34.2998
6778,2011/9/13,17:33:00,00-23.4800N,144-44.5500E,342,29.559,34.3029
6779,2011/9/13,17:34:00,00-23.7000N,144-44.4800E,343,29.557,34.3064
6780,2011/9/13,17:35:00,00-23.9200N,144-44.4300E,344,29.56,34.3087
6781,2011/9/13,17:36:00,00-24.1400N,144-44.3700E,343,29.562,34.308
6782,2011/9/13,17:37:00,00-24.3500N,144-44.3000E,343,29.563,34.3083
6783,2011/9/13,17:38:00,00-24.5700N,144-44.2400E,343,29.564,34.3053
6784,2011/9/13,17:39:00,00-24.7800N,144-44.1800E,343,29.561,34.3011
6785,2011/9/13,17:40:00,00-25.0000N,144-44.1200E,343,29.558,34.2983
6786,2011/9/13,17:41:00,00-25.2200N,144-44.0500E,344,29.551,34.293
6787,2011/9/13,17:42:00,00-25.4300N,144-43.9900E,343,29.546,34.2878
6788,2011/9/13,17:43:00,00-25.6500N,144-43.9300E,343,29.551,34.2877
6789,2011/9/13,17:44:00,00-25.8800N,144-43.8600E,343,29.549,34.2899
6790,2011/9/13,17:45:00,00-26.1000N,144-43.8000E,343,29.55,34.2913
6791,2011/9/13,17:46:00,00-26.3200N,144-43.7400E,344,29.547,34.2931
6792,2011/9/13,17:47:00,00-26.5400N,144-43.6700E,343,29.546,34.2952
6793,2011/9/13,17:48:00,00-26.7500N,144-43.6100E,343,29.542,34.2937
6794,2011/9/13,17:49:00,00-26.9800N,144-43.5400E,342,29.539,34.2907
6795,2011/9/13,17:50:00,00-27.1900N,144-43.4800E,343,29.538,34.2866
6796,2011/9/13,17:51:00,00-27.4100N,144-43.4100E,343,29.537,34.2829
6797,2011/9/13,17:52:00,00-27.6300N,144-43.3500E,343,29.531,34.2796
6798,2011/9/13,17:53:00,00-27.8500N,144-43.2900E,343,29.519,34.2804
6799,2011/9/13,17:54:00,00-28.0700N,144-43.2200E,343,29.514,34.2799
6800,2011/9/13,17:55:00,00-28.2900N,144-43.1600E,343,29.506,34.2801
6801,2011/9/13,17:56:00,00-28.5100N,144-43.0900E,343,29.502,34.279
6802,2011/9/13,17:57:00,00-28.7300N,144-43.0300E,343,29.499,34.2791
6803,2011/9/13,17:58:00,00-28.9500N,144-42.9600E,343,29.491,34.282
6804,2011/9/13,17:59:00,00-29.1800N,144-42.9000E,343,29.488,34.2818
6805,2011/9/13,18:00:00,00-29.3900N,144-42.8300E,343,29.479,34.2892
6806,2011/9/13,18:01:00,00-29.6100N,144-42.7700E,343,29.49,34.2952
6807,2011/9/13,18:02:00,00-29.8300N,144-42.7100E,343,29.487,34.299
6808,2011/9/13,18:03:00,00-30.0500N,144-42.6400E,342,29.486,34.2985
6809,2011/9/13,18:04:00,00-30.2800N,144-42.5700E,342,29.479,34.2941
6810,2011/9/13,18:05:00,00-30.5100N,144-42.5000E,343,29.48,34.293
6811,2011/9/13,18:06:00,00-30.7400N,144-42.4300E,343,29.477,34.2891
6812,2011/9/13,18:07:00,00-30.9500N,144-42.3700E,343,29.473,34.2833
6813,2011/9/13,18:08:00,00-31.1700N,144-42.3000E,343,29.473,34.2784
6814,2011/9/13,18:09:00,00-31.4000N,144-42.2400E,343,29.467,34.2744
6815,2011/9/13,18:10:00,00-31.6100N,144-42.1700E,343,29.467,34.2734
6816,2011/9/13,18:11:00,00-31.8400N,144-42.1100E,343,29.466,34.2773
6817,2011/9/13,18:12:00,00-32.0600N,144-42.0400E,342,29.461,34.2791
6818,2011/9/13,18:13:00,00-32.2800N,144-41.9700E,342,29.458,34.2766
6819,2011/9/13,18:14:00,00-32.5000N,144-41.9000E,342,29.45,34.2721
6820,2011/9/13,18:15:00,00-32.7100N,144-41.8300E,342,29.444,34.2678
6821,2011/9/13,18:16:00,00-32.9300N,144-41.7700E,342,29.438,34.2659
6822,2011/9/13,18:17:00,00-33.1500N,144-41.7000E,343,29.431,34.2684
6823,2011/9/13,18:18:00,00-33.3700N,144-41.6300E,342,29.432,34.2692
6824,2011/9/13,18:19:00,00-33.5900N,144-41.5700E,342,29.428,34.2757
6825,2011/9/13,18:20:00,00-33.8100N,144-41.5000E,341,29.425,34.2741
6826,2011/9/13,18:21:00,00-34.0200N,144-41.4300E,341,29.417,34.2678
6827,2011/9/13,18:22:00,00-34.2400N,144-41.3600E,342,29.411,34.2622
6828,2011/9/13,18:23:00,00-34.4600N,144-41.2900E,342,29.409,34.2608
6829,2011/9/13,18:24:00,00-34.6800N,144-41.2300E,342,29.404,34.2659
6830,2011/9/13,18:25:00,00-34.9000N,144-41.1600E,342,29.409,34.2687
6831,2011/9/13,18:26:00,00-35.1200N,144-41.0900E,342,29.405,34.2674
6832,2011/9/13,18:27:00,00-35.3500N,144-41.0100E,341,29.41,34.2709
6833,2011/9/13,18:28:00,00-35.5700N,144-40.9400E,341,29.408,34.2774
6834,2011/9/13,18:29:00,00-35.7900N,144-40.8700E,343,29.41,34.2798
6835,2011/9/13,18:30:00,00-36.0100N,144-40.8100E,343,29.42,34.2784
6836,2011/9/13,18:31:00,00-36.2300N,144-40.7400E,342,29.416,34.2773
6837,2011/9/13,18:32:00,00-36.4500N,144-40.6700E,342,29.417,34.2775
6838,2011/9/13,18:33:00,00-36.6700N,144-40.6000E,342,29.415,34.2792
6839,2011/9/13,18:34:00,00-36.8800N,144-40.5300E,342,29.422,34.2772
6840,2011/9/13,18:35:00,00-37.1000N,144-40.4600E,342,29.425,34.2714
6841,2011/9/13,18:36:00,00-37.3200N,144-40.4000E,341,29.423,34.2738
6842,2011/9/13,18:37:00,00-37.5400N,144-40.3300E,342,29.431,34.2736
6843,2011/9/13,18:38:00,00-37.7500N,144-40.2600E,342,29.429,34.262
6844,2011/9/13,18:39:00,00-37.9800N,144-40.1900E,342,29.441,34.2614
6845,2011/9/13,18:40:00,00-38.1900N,144-40.1200E,342,29.428,34.2608
6846,2011/9/13,18:41:00,00-38.4100N,144-40.0500E,342,29.433,34.2599
6847,2011/9/13,18:42:00,00-38.6300N,144-39.9900E,343,29.443,34.2489
6848,2011/9/13,18:43:00,00-38.8500N,144-39.9200E,342,29.448,34.2509
6849,2011/9/13,18:44:00,00-39.0600N,144-39.8500E,343,29.448,34.2593
6850,2011/9/13,18:45:00,00-39.2900N,144-39.7800E,342,29.45,34.2502
6851,2011/9/13,18:46:00,00-39.5100N,144-39.7100E,342,29.452,34.2456
6852,2011/9/13,18:47:00,00-39.7200N,144-39.6500E,342,29.45,34.2353
6853,2011/9/13,18:48:00,00-39.9400N,144-39.5800E,342,29.449,34.2307
6854,2011/9/13,18:49:00,00-40.1700N,144-39.5000E,342,29.446,34.2286
6855,2011/9/13,18:50:00,00-40.4000N,144-39.4300E,342,29.445,34.2264
6856,2011/9/13,18:51:00,00-40.6200N,144-39.3600E,342,29.443,34.2242
6857,2011/9/13,18:52:00,00-40.8400N,144-39.2900E,342,29.444,34.2226
6858,2011/9/13,18:53:00,00-41.0500N,144-39.2200E,342,29.44,34.2222
6859,2011/9/13,18:54:00,00-41.2700N,144-39.1500E,342,29.438,34.2196
6860,2011/9/13,18:55:00,00-41.4900N,144-39.0900E,342,29.436,34.2202
6861,2011/9/13,18:56:00,00-41.7100N,144-39.0200E,342,29.437,34.2169
6862,2011/9/13,18:57:00,00-41.9400N,144-38.9500E,342,29.438,34.2152
6863,2011/9/13,18:58:00,00-42.1500N,144-38.8800E,343,29.438,34.2133
6864,2011/9/13,18:59:00,00-42.3700N,144-38.8200E,343,29.441,34.2087
6865,2011/9/13,19:00:00,00-42.5900N,144-38.7500E,343,29.442,34.2107
6866,2011/9/13,19:01:00,00-42.8100N,144-38.6900E,343,29.445,34.2106
6867,2011/9/13,19:02:00,00-43.0300N,144-38.6200E,343,29.443,34.2098
6868,2011/9/13,19:03:00,00-43.2500N,144-38.5600E,343,29.443,34.2113
6869,2011/9/13,19:04:00,00-43.4800N,144-38.4900E,343,29.444,34.2092
6870,2011/9/13,19:05:00,00-43.7000N,144-38.4200E,343,29.447,34.2019
6871,2011/9/13,19:06:00,00-43.9200N,144-38.3500E,343,29.445,34.2003
6872,2011/9/13,19:07:00,00-44.1400N,144-38.2900E,343,29.447,34.1981
6873,2011/9/13,19:08:00,00-44.3600N,144-38.2200E,343,29.45,34.1987
6874,2011/9/13,19:09:00,00-44.5800N,144-38.1600E,343,29.448,34.196
6875,2011/9/13,19:10:00,00-44.8200N,144-38.0900E,343,29.453,34.1939
6876,2011/9/13,19:11:00,00-45.0400N,144-38.0200E,342,29.455,34.1969
6877,2011/9/13,19:12:00,00-45.2500N,144-37.9500E,342,29.451,34.1954
6878,2011/9/13,19:13:00,00-45.4800N,144-37.8800E,342,29.448,34.1923
6879,2011/9/13,19:14:00,00-45.6900N,144-37.8100E,342,29.449,34.1924
6880,2011/9/13,19:15:00,00-45.9100N,144-37.7400E,342,29.449,34.1922
6881,2011/9/13,19:16:00,00-46.1300N,144-37.6700E,342,29.448,34.1871
6882,2011/9/13,19:17:00,00-46.3500N,144-37.6000E,342,29.451,34.1842
6883,2011/9/13,19:18:00,00-46.5700N,144-37.5300E,342,29.45,34.1834
6884,2011/9/13,19:19:00,00-46.7900N,144-37.4700E,342,29.447,34.1838
6885,2011/9/13,19:20:00,00-47.0100N,144-37.3900E,342,29.445,34.182
6886,2011/9/13,19:21:00,00-47.2300N,144-37.3300E,342,29.448,34.1802
6887,2011/9/13,19:22:00,00-47.4500N,144-37.2600E,343,29.447,34.178
6888,2011/9/13,19:23:00,00-47.6700N,144-37.1900E,343,29.445,34.1761
6889,2011/9/13,19:24:00,00-47.8900N,144-37.1300E,343,29.447,34.1754
6890,2011/9/13,19:25:00,00-48.1100N,144-37.0600E,342,29.443,34.1756
6891,2011/9/13,19:26:00,00-48.3300N,144-37.0000E,342,29.447,34.1735
6892,2011/9/13,19:27:00,00-48.5500N,144-36.9300E,342,29.448,34.173
6893,2011/9/13,19:28:00,00-48.7600N,144-36.8600E,342,29.448,34.1712
6894,2011/9/13,19:29:00,00-48.9800N,144-36.8000E,342,29.447,34.1705
6895,2011/9/13,19:30:00,00-49.2000N,144-36.7300E,342,29.439,34.1684
6896,2011/9/13,19:31:00,00-49.4200N,144-36.6600E,342,29.429,34.167
6897,2011/9/13,19:32:00,00-49.6600N,144-36.5900E,342,29.424,34.1676
6898,2011/9/13,19:33:00,00-49.8800N,144-36.5200E,342,29.416,34.1682
6899,2011/9/13,19:34:00,00-50.1000N,144-36.4500E,342,29.416,34.1688
6900,2011/9/13,19:35:00,00-50.3100N,144-36.3800E,343,29.414,34.1681
6901,2011/9/13,19:36:00,00-50.5400N,144-36.3200E,343,29.415,34.1655
6902,2011/9/13,19:37:00,00-50.7600N,144-36.2500E,343,29.413,34.1614
6903,2011/9/13,19:38:00,00-50.9800N,144-36.1800E,342,29.412,34.1572
6904,2011/9/13,19:39:00,00-51.2000N,144-36.1200E,342,29.411,34.1534
6905,2011/9/13,19:40:00,00-51.4200N,144-36.0500E,342,29.41,34.1508
6906,2011/9/13,19:41:00,00-51.6400N,144-35.9800E,342,29.41,34.1492
6907,2011/9/13,19:42:00,00-51.8600N,144-35.9100E,342,29.406,34.147
6908,2011/9/13,19:43:00,00-52.0800N,144-35.8400E,342,29.41,34.1453
6909,2011/9/13,19:44:00,00-52.3000N,144-35.7800E,343,29.411,34.145
6910,2011/9/13,19:45:00,00-52.5300N,144-35.7100E,343,29.416,34.1439
6911,2011/9/13,19:46:00,00-52.7400N,144-35.6400E,342,29.419,34.1425
6912,2011/9/13,19:47:00,00-52.9700N,144-35.5700E,342,29.421,34.144
6913,2011/9/13,19:48:00,00-53.1900N,144-35.5000E,342,29.424,34.1427
6914,2011/9/13,19:49:00,00-53.4100N,144-35.4400E,342,29.426,34.1431
6915,2011/9/13,19:50:00,00-53.6300N,144-35.3700E,343,29.428,34.1427
6916,2011/9/13,19:51:00,00-53.8500N,144-35.3000E,343,29.431,34.1395
6917,2011/9/13,19:52:00,00-54.0700N,144-35.2400E,342,29.429,34.1396
6918,2011/9/13,19:53:00,00-54.3100N,144-35.1600E,343,29.43,34.1395
6919,2011/9/13,19:54:00,00-54.5400N,144-35.0900E,342,29.429,34.1376
6920,2011/9/13,19:55:00,00-54.7600N,144-35.0300E,342,29.432,34.1348
6921,2011/9/13,19:56:00,00-54.9800N,144-34.9600E,343,29.425,34.1298
6922,2011/9/13,19:57:00,00-55.2100N,144-34.8900E,342,29.424,34.1275
6923,2011/9/13,19:58:00,00-55.4300N,144-34.8200E,342,29.42,34.1231
6924,2011/9/13,19:59:00,00-55.6600N,144-34.7600E,343,29.409,34.1198
6925,2011/9/13,20:00:00,00-55.8800N,144-34.6900E,342,29.403,34.1157
6926,2011/9/13,20:01:00,00-56.1000N,144-34.6200E,342,29.401,34.1143
6927,2011/9/13,20:02:00,00-56.3200N,144-34.5500E,342,29.398,34.1091
6928,2011/9/13,20:03:00,00-56.5500N,144-34.4700E,341,29.396,34.1039
6929,2011/9/13,20:04:00,00-56.7700N,144-34.4000E,342,29.391,34.0954
6930,2011/9/13,20:05:00,00-56.9900N,144-34.3300E,342,29.387,34.0826
6931,2011/9/13,20:06:00,00-57.2200N,144-34.2600E,342,29.383,34.0695
6932,2011/9/13,20:07:00,00-57.4400N,144-34.1900E,342,29.38,34.059
6933,2011/9/13,20:08:00,00-57.6600N,144-34.1200E,342,29.375,34.0493
6934,2011/9/13,20:09:00,00-57.8900N,144-34.0500E,343,29.385,34.0454
6935,2011/9/13,20:10:00,00-58.1200N,144-33.9800E,343,29.378,34.04
6936,2011/9/13,20:11:00,00-58.3400N,144-33.9200E,343,29.384,34.0423
6937,2011/9/13,20:12:00,00-58.5700N,144-33.8500E,343,29.39,34.0454
6938,2011/9/13,20:13:00,00-58.7900N,144-33.7900E,343,29.39,34.0534
6939,2011/9/13,20:14:00,00-59.0100N,144-33.7200E,342,29.389,34.0601
6940,2011/9/13,20:15:00,00-59.2500N,144-33.6400E,342,29.393,34.066
6941,2011/9/13,20:16:00,00-59.4700N,144-33.5800E,342,29.396,34.0707
6942,2011/9/13,20:17:00,00-59.6900N,144-33.5100E,342,29.399,34.0727
6943,2011/9/13,20:18:00,00-59.9100N,144-33.4400E,342,29.402,34.0772
6944,2011/9/13,20:19:00,01-00.1400N,144-33.3700E,343,29.407,34.077
6945,2011/9/13,20:20:00,01-00.3600N,144-33.3000E,343,29.412,34.0795
6946,2011/9/13,20:21:00,01-00.5800N,144-33.2400E,342,29.412,34.0791
6947,2011/9/13,20:22:00,01-00.8000N,144-33.1700E,342,29.418,34.0762
6948,2011/9/13,20:23:00,01-01.0200N,144-33.1000E,342,29.423,34.0794
6949,2011/9/13,20:24:00,01-01.2400N,144-33.0300E,342,29.426,34.0889
6950,2011/9/13,20:25:00,01-01.4700N,144-32.9600E,342,29.429,34.0957
6951,2011/9/13,20:26:00,01-01.6900N,144-32.8900E,341,29.429,34.1002
6952,2011/9/13,20:27:00,01-01.9100N,144-32.8100E,341,29.432,34.1028
6953,2011/9/13,20:28:00,01-02.1300N,144-32.7400E,341,29.433,34.1048
6954,2011/9/13,20:29:00,01-02.3500N,144-32.6700E,341,29.432,34.1059
6955,2011/9/13,20:30:00,01-02.5700N,144-32.6000E,342,29.431,34.1055
6956,2011/9/13,20:31:00,01-02.7900N,144-32.5300E,342,29.428,34.1052
6957,2011/9/13,20:32:00,01-03.0100N,144-32.4700E,342,29.422,34.1068
6958,2011/9/13,20:33:00,01-03.2300N,144-32.4000E,342,29.416,34.1083
6959,2011/9/13,20:34:00,01-03.4500N,144-32.3300E,342,29.415,34.109
6960,2011/9/13,20:35:00,01-03.6800N,144-32.2600E,342,29.415,34.1103
6961,2011/9/13,20:36:00,01-03.9000N,144-32.1900E,342,29.416,34.1095
6962,2011/9/13,20:37:00,01-04.1400N,144-32.1100E,342,29.417,34.108
6963,2011/9/13,20:38:00,01-04.3600N,144-32.0400E,342,29.419,34.1055
6964,2011/9/13,20:39:00,01-04.5800N,144-31.9700E,342,29.421,34.1046
6965,2011/9/13,20:40:00,01-04.8000N,144-31.9000E,341,29.42,34.1046
6966,2011/9/13,20:41:00,01-05.0200N,144-31.8300E,341,29.419,34.1055
6967,2011/9/13,20:42:00,01-05.2400N,144-31.7600E,342,29.417,34.1045
6968,2011/9/13,20:43:00,01-05.4600N,144-31.6900E,342,29.416,34.1062
6969,2011/9/13,20:44:00,01-05.6800N,144-31.6200E,342,29.414,34.1077
6970,2011/9/13,20:45:00,01-05.9000N,144-31.5500E,342,29.416,34.1094
6971,2011/9/13,20:46:00,01-06.1200N,144-31.4800E,342,29.415,34.11
6972,2011/9/13,20:47:00,01-06.3400N,144-31.4100E,341,29.414,34.1108
6973,2011/9/13,20:48:00,01-06.5600N,144-31.3400E,342,29.413,34.11
6974,2011/9/13,20:49:00,01-06.7800N,144-31.2700E,342,29.408,34.1112
6975,2011/9/13,20:50:00,01-07.0100N,144-31.2000E,342,29.407,34.1121
6976,2011/9/13,20:51:00,01-07.2200N,144-31.1300E,342,29.407,34.1129
6977,2011/9/13,20:52:00,01-07.4400N,144-31.0600E,342,29.406,34.1123
6978,2011/9/13,20:53:00,01-07.6600N,144-30.9900E,342,29.402,34.1106
6979,2011/9/13,20:54:00,01-07.8800N,144-30.9200E,342,29.399,34.1102
6980,2011/9/13,20:55:00,01-08.1000N,144-30.8500E,342,29.396,34.1114
6981,2011/9/13,20:56:00,01-08.3200N,144-30.7800E,342,29.396,34.1134
6982,2011/9/13,20:57:00,01-08.5400N,144-30.7100E,342,29.396,34.112
6983,2011/9/13,20:58:00,01-08.7700N,144-30.6400E,342,29.396,34.1114
6984,2011/9/13,20:59:00,01-08.9800N,144-30.5700E,342,29.393,34.1107
6985,2011/9/13,21:00:00,01-09.2200N,144-30.5000E,342,29.394,34.1112
6986,2011/9/13,21:01:00,01-09.4400N,144-30.4300E,342,29.394,34.1094
6987,2011/9/13,21:02:00,01-09.6600N,144-30.3600E,342,29.392,34.1084
6988,2011/9/13,21:03:00,01-09.8800N,144-30.2900E,342,29.39,34.1069
6989,2011/9/13,21:04:00,01-10.1000N,144-30.2200E,342,29.388,34.1044
6990,2011/9/13,21:05:00,01-10.3200N,144-30.1500E,342,29.388,34.1039
6991,2011/9/13,21:06:00,01-10.5400N,144-30.0800E,342,29.391,34.1042
6992,2011/9/13,21:07:00,01-10.7500N,144-30.0100E,342,29.393,34.1022
6993,2011/9/13,21:08:00,01-10.9700N,144-29.9500E,342,29.394,34.0987
6994,2011/9/13,21:09:00,01-11.1900N,144-29.8800E,342,29.396,34.0952
