Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
6452,2011/4/7,12:08:00,22-36.9900N,119-59.8600E,264,24.392
6453,2011/4/7,12:09:00,22-36.9700N,119-59.6200E,264,24.395
6454,2011/4/7,12:10:00,22-36.9500N,119-59.3900E,265,24.4
6455,2011/4/7,12:11:00,22-36.9500N,119-59.1500E,268,24.405
6456,2011/4/7,12:12:00,22-36.9400N,119-58.9100E,266,24.419
6457,2011/4/7,12:13:00,22-36.9300N,119-58.6700E,266,24.441
6458,2011/4/7,12:14:00,22-36.9200N,119-58.4300E,268,24.463
6459,2011/4/7,12:15:00,22-36.9100N,119-58.1900E,264,24.487
6460,2011/4/7,12:16:00,22-36.8900N,119-57.9500E,264,24.497
6461,2011/4/7,12:17:00,22-36.8900N,119-57.7100E,269,24.497
6462,2011/4/7,12:18:00,22-36.8900N,119-57.4700E,266,24.499
6463,2011/4/7,12:19:00,22-36.8700N,119-57.2300E,266,24.505
6464,2011/4/7,12:20:00,22-36.8600N,119-56.9900E,266,24.506
6465,2011/4/7,12:21:00,22-36.8500N,119-56.7500E,267,24.512
6466,2011/4/7,12:22:00,22-36.8500N,119-56.5100E,269,24.518
6467,2011/4/7,12:23:00,22-36.8400N,119-56.2600E,265,24.528
6468,2011/4/7,12:24:00,22-36.8300N,119-56.0200E,267,24.529
6469,2011/4/7,12:25:00,22-36.8300N,119-55.7800E,270,24.535
6470,2011/4/7,12:26:00,22-36.8100N,119-55.5300E,265,24.529
6471,2011/4/7,12:27:00,22-36.8100N,119-55.2900E,269,24.522
6472,2011/4/7,12:28:00,22-36.8100N,119-55.0500E,270,24.516
6473,2011/4/7,12:29:00,22-36.8000N,119-54.8000E,266,24.522
6474,2011/4/7,12:30:00,22-36.7900N,119-54.5600E,265,24.509
6475,2011/4/7,12:31:00,22-36.7700N,119-54.3100E,265,24.512
6476,2011/4/7,12:32:00,22-36.7600N,119-54.0400E,269,24.521
6477,2011/4/7,12:33:00,22-36.7500N,119-53.7900E,267,24.525
6478,2011/4/7,12:34:00,22-36.7400N,119-53.5300E,265,24.493
6479,2011/4/7,12:35:00,22-36.7300N,119-53.3300E,269,24.474
6480,2011/4/7,12:36:00,22-36.7200N,119-53.0900E,267,24.417
6481,2011/4/7,12:37:00,22-36.7100N,119-52.8400E,264,24.288
6482,2011/4/7,12:38:00,22-36.6800N,119-52.6000E,264,24.175
6483,2011/4/7,12:39:00,22-36.6700N,119-52.3600E,268,24.127
6484,2011/4/7,12:40:00,22-36.6700N,119-52.1200E,267,24.105
6485,2011/4/7,12:41:00,22-36.6600N,119-51.8800E,266,24.119
6486,2011/4/7,12:42:00,22-36.6400N,119-51.6400E,266,24.139
6487,2011/4/7,12:43:00,22-36.6300N,119-51.4000E,265,24.142
6488,2011/4/7,12:44:00,22-36.6100N,119-51.1600E,266,24.154
6489,2011/4/7,12:45:00,22-36.6000N,119-50.9200E,267,24.17
6490,2011/4/7,12:46:00,22-36.6000N,119-50.6800E,268,24.15
6491,2011/4/7,12:47:00,22-36.5800N,119-50.4400E,263,24.167
6492,2011/4/7,12:48:00,22-36.5600N,119-50.2000E,264,24.18
6493,2011/4/7,12:49:00,22-36.5400N,119-49.9700E,265,24.187
6494,2011/4/7,12:50:00,22-36.5300N,119-49.7300E,268,24.156
6495,2011/4/7,12:51:00,22-36.5200N,119-49.4900E,266,24.147
6496,2011/4/7,12:52:00,22-36.5000N,119-49.2500E,262,24.175
6497,2011/4/7,12:53:00,22-36.4800N,119-49.0200E,266,24.16
6498,2011/4/7,12:54:00,22-36.4700N,119-48.7800E,267,24.133
6499,2011/4/7,12:55:00,22-36.4500N,119-48.5500E,262,24.106
6500,2011/4/7,12:56:00,22-36.4300N,119-48.3100E,266,24.105
6501,2011/4/7,12:57:00,22-36.4200N,119-48.0800E,267,24.126
6502,2011/4/7,12:58:00,22-36.4100N,119-47.8500E,263,24.12
6503,2011/4/7,12:59:00,22-36.3800N,119-47.5800E,265,24.123
6504,2011/4/7,13:00:00,22-36.3700N,119-47.3400E,264,24.107
6505,2011/4/7,13:01:00,22-36.3400N,119-47.1400E,262,24.112
6506,2011/4/7,13:02:00,22-36.3300N,119-46.9100E,267,24.124
6507,2011/4/7,13:03:00,22-36.3200N,119-46.6700E,267,24.131
6508,2011/4/7,13:04:00,22-36.3000N,119-46.4400E,263,24.15
6509,2011/4/7,13:05:00,22-36.2800N,119-46.2000E,263,24.159
6510,2011/4/7,13:06:00,22-36.2600N,119-45.9700E,266,24.152
6511,2011/4/7,13:07:00,22-36.2500N,119-45.7400E,265,24.15
6512,2011/4/7,13:08:00,22-36.2200N,119-45.5100E,263,24.134
6513,2011/4/7,13:09:00,22-36.2100N,119-45.2800E,266,24.114
6514,2011/4/7,13:10:00,22-36.2000N,119-45.0500E,264,24.113
6515,2011/4/7,13:11:00,22-36.1700N,119-44.8200E,265,24.103
6516,2011/4/7,13:12:00,22-36.1600N,119-44.5900E,266,24.087
6517,2011/4/7,13:13:00,22-36.1500N,119-44.3600E,265,24.084
6518,2011/4/7,13:14:00,22-36.1200N,119-44.1300E,262,24.095
6519,2011/4/7,13:15:00,22-36.1000N,119-43.9000E,267,24.105
6520,2011/4/7,13:16:00,22-36.1000N,119-43.6700E,268,24.112
6521,2011/4/7,13:17:00,22-36.0900N,119-43.4400E,267,24.115
6522,2011/4/7,13:18:00,22-36.1000N,119-43.2100E,266,24.111
6523,2011/4/7,13:19:00,22-36.0700N,119-42.9800E,266,24.115
6524,2011/4/7,13:20:00,22-36.0700N,119-42.7500E,269,24.122
6525,2011/4/7,13:21:00,22-36.0600N,119-42.5100E,267,24.129
6526,2011/4/7,13:22:00,22-36.0500N,119-42.2900E,264,24.137
6527,2011/4/7,13:23:00,22-36.0300N,119-42.0600E,264,24.132
6528,2011/4/7,13:24:00,22-36.0300N,119-41.8300E,269,24.133
6529,2011/4/7,13:25:00,22-36.0200N,119-41.6000E,265,24.134
6530,2011/4/7,13:26:00,22-36.0000N,119-41.3700E,264,24.117
6531,2011/4/7,13:27:00,22-35.9800N,119-41.1400E,263,24.099
6532,2011/4/7,13:28:00,22-35.9600N,119-40.9100E,261,24.071
6533,2011/4/7,13:29:00,22-35.9300N,119-40.6800E,263,24.061
6534,2011/4/7,13:30:00,22-35.9200N,119-40.4500E,266,24.053
6535,2011/4/7,13:31:00,22-35.9000N,119-40.2200E,265,24.029
6536,2011/4/7,13:32:00,22-35.8800N,119-39.9900E,262,24.019
6537,2011/4/7,13:33:00,22-35.8500N,119-39.7700E,261,24.021
6538,2011/4/7,13:34:00,22-35.8300N,119-39.5400E,267,24.025
6539,2011/4/7,13:35:00,22-35.8100N,119-39.3100E,263,24.019
6540,2011/4/7,13:36:00,22-35.7900N,119-39.0800E,263,24.016
6541,2011/4/7,13:37:00,22-35.7700N,119-38.8500E,262,24.024
6542,2011/4/7,13:38:00,22-35.7600N,119-38.6300E,267,24.026
6543,2011/4/7,13:39:00,22-35.7500N,119-38.3900E,265,24.028
6544,2011/4/7,13:40:00,22-35.7200N,119-38.1700E,264,24.025
6545,2011/4/7,13:41:00,22-35.7100N,119-37.9400E,267,24.03
6546,2011/4/7,13:42:00,22-35.6900N,119-37.7100E,264,24.03
6547,2011/4/7,13:43:00,22-35.6700N,119-37.4800E,262,24.035
6548,2011/4/7,13:44:00,22-35.6500N,119-37.2500E,266,24.032
6549,2011/4/7,13:45:00,22-35.6300N,119-37.0200E,263,24.024
6550,2011/4/7,13:46:00,22-35.6000N,119-36.7900E,262,23.997
6551,2011/4/7,13:47:00,22-35.5900N,119-36.5600E,267,23.974
6552,2011/4/7,13:48:00,22-35.5800N,119-36.3300E,267,23.971
6553,2011/4/7,13:49:00,22-35.5500N,119-36.1000E,262,23.974
6554,2011/4/7,13:50:00,22-35.5300N,119-35.8700E,264,23.965
6555,2011/4/7,13:51:00,22-35.5200N,119-35.6400E,266,23.955
6556,2011/4/7,13:52:00,22-35.5000N,119-35.4000E,265,23.94
6557,2011/4/7,13:53:00,22-35.4800N,119-35.1700E,264,23.944
6558,2011/4/7,13:54:00,22-35.4600N,119-34.9400E,262,23.97
6559,2011/4/7,13:55:00,22-35.4400N,119-34.7100E,267,23.982
6560,2011/4/7,13:56:00,22-35.4200N,119-34.4800E,263,23.971
6561,2011/4/7,13:57:00,22-35.4000N,119-34.2500E,265,23.965
6562,2011/4/7,13:58:00,22-35.3900N,119-34.0100E,266,23.971
6563,2011/4/7,13:59:00,22-35.3600N,119-33.7800E,263,23.988
6564,2011/4/7,14:00:00,22-35.3500N,119-33.5500E,268,24.006
6565,2011/4/7,14:01:00,22-35.3400N,119-33.3200E,263,24.017
6566,2011/4/7,14:02:00,22-35.3100N,119-33.0800E,263,24.036
6567,2011/4/7,14:03:00,22-35.2900N,119-32.8500E,265,24.047
6568,2011/4/7,14:04:00,22-35.2600N,119-32.6200E,261,24.055
6569,2011/4/7,14:05:00,22-35.2300N,119-32.3900E,261,24.069
6570,2011/4/7,14:06:00,22-35.2000N,119-32.1600E,263,24.079
6571,2011/4/7,14:07:00,22-35.1800N,119-31.9300E,265,24.093
6572,2011/4/7,14:08:00,22-35.1500N,119-31.7000E,260,24.11
6573,2011/4/7,14:09:00,22-35.1200N,119-31.4700E,262,24.112
6574,2011/4/7,14:10:00,22-35.0800N,119-31.2400E,261,24.111
6575,2011/4/7,14:11:00,22-35.0600N,119-31.0100E,265,24.122
6576,2011/4/7,14:12:00,22-35.0500N,119-30.7700E,264,24.132
6577,2011/4/7,14:13:00,22-35.0200N,119-30.5100E,262,24.139
6578,2011/4/7,14:14:00,22-34.9800N,119-30.2700E,260,24.144
6579,2011/4/7,14:15:00,22-34.9600N,119-30.0600E,265,24.155
6580,2011/4/7,14:16:00,22-34.9400N,119-29.8400E,264,24.156
6581,2011/4/7,14:17:00,22-34.9100N,119-29.6000E,261,24.153
6582,2011/4/7,14:18:00,22-34.8900N,119-29.3700E,265,24.152
6583,2011/4/7,14:19:00,22-34.8800N,119-29.1300E,267,24.143
6584,2011/4/7,14:20:00,22-34.8700N,119-28.9000E,268,24.141
6585,2011/4/7,14:21:00,22-34.8600N,119-28.6600E,266,24.139
6586,2011/4/7,14:22:00,22-34.8400N,119-28.4300E,263,24.145
6587,2011/4/7,14:23:00,22-34.8300N,119-28.1900E,268,24.157
6588,2011/4/7,14:24:00,22-34.8200N,119-27.9600E,266,24.139
6589,2011/4/7,14:25:00,22-34.8100N,119-27.7000E,267,24.151
6590,2011/4/7,14:26:00,22-34.8000N,119-27.4900E,267,24.149
6591,2011/4/7,14:27:00,22-34.7800N,119-27.2600E,264,24.15
6592,2011/4/7,14:28:00,22-34.7600N,119-27.0300E,266,24.136
6593,2011/4/7,14:29:00,22-34.7600N,119-26.8000E,268,24.152
6594,2011/4/7,14:30:00,22-34.7500N,119-26.5700E,266,24.147
6595,2011/4/7,14:31:00,22-34.7400N,119-26.3100E,267,24.148
6596,2011/4/7,14:32:00,22-34.7400N,119-26.1200E,270,24.149
6597,2011/4/7,14:33:00,22-34.7400N,119-25.8800E,269,24.131
6598,2011/4/7,14:34:00,22-34.7300N,119-25.6500E,268,24.115
6599,2011/4/7,14:35:00,22-34.7400N,119-25.4100E,273,24.112
6600,2011/4/7,14:36:00,22-34.7500N,119-25.1700E,272,24.098
6601,2011/4/7,14:37:00,22-34.7600N,119-24.9400E,271,24.093
6602,2011/4/7,14:38:00,22-34.7600N,119-24.7000E,269,24.08
6603,2011/4/7,14:39:00,22-34.7600N,119-24.4600E,267,23.951
6604,2011/4/7,14:40:00,22-34.7500N,119-24.2100E,269,23.81
6605,2011/4/7,14:41:00,22-34.7600N,119-23.9700E,271,23.717
6606,2011/4/7,14:42:00,22-34.7600N,119-23.7200E,267,23.612
6607,2011/4/7,14:43:00,22-34.7500N,119-23.4800E,266,23.571
6608,2011/4/7,14:44:00,22-34.7500N,119-23.2400E,270,23.57
6609,2011/4/7,14:45:00,22-34.7500N,119-22.9600E,269,23.579
6610,2011/4/7,14:46:00,22-34.7400N,119-22.7000E,266,23.617
6611,2011/4/7,14:47:00,22-34.7300N,119-22.4600E,267,23.624
6612,2011/4/7,14:48:00,22-34.7300N,119-22.2200E,270,23.588
6613,2011/4/7,14:49:00,22-34.7200N,119-21.9900E,267,23.522
6614,2011/4/7,14:50:00,22-34.7200N,119-21.7600E,269,23.487
6615,2011/4/7,14:51:00,22-34.7200N,119-21.5200E,268,23.482
6616,2011/4/7,14:52:00,22-34.6900N,119-21.2700E,263,23.461
6617,2011/4/7,14:53:00,22-34.6900N,119-21.0200E,269,23.434
6618,2011/4/7,14:54:00,22-34.6800N,119-20.7700E,266,23.423
6619,2011/4/7,14:55:00,22-34.6500N,119-20.5200E,262,23.439
6620,2011/4/7,14:56:00,22-34.6200N,119-20.2700E,263,23.483
6621,2011/4/7,14:57:00,22-34.5900N,119-20.0200E,261,23.571
6622,2011/4/7,14:58:00,22-34.5600N,119-19.7700E,261,23.659
6623,2011/4/7,14:59:00,22-34.5300N,119-19.5200E,260,23.737
6624,2011/4/7,15:00:00,22-34.4900N,119-19.2700E,260,23.784
6625,2011/4/7,15:01:00,22-34.4500N,119-19.0200E,260,23.73
6626,2011/4/7,15:02:00,22-34.4100N,119-18.7700E,262,23.729
6627,2011/4/7,15:03:00,22-34.3800N,119-18.5200E,261,23.701
6628,2011/4/7,15:04:00,22-34.3400N,119-18.2800E,259,23.676
6629,2011/4/7,15:05:00,22-34.3000N,119-18.0400E,260,23.621
6630,2011/4/7,15:06:00,22-34.2600N,119-17.7900E,259,23.609
6631,2011/4/7,15:07:00,22-34.2200N,119-17.5600E,258,23.553
6632,2011/4/7,15:08:00,22-34.1700N,119-17.3100E,260,23.554
6633,2011/4/7,15:09:00,22-34.1400N,119-17.0700E,260,23.556
6634,2011/4/7,15:10:00,22-34.1100N,119-16.8200E,260,23.598
6635,2011/4/7,15:11:00,22-34.0600N,119-16.5800E,257,23.639
6636,2011/4/7,15:12:00,22-34.0200N,119-16.3300E,258,23.682
6637,2011/4/7,15:13:00,22-33.9600N,119-16.1000E,257,23.726
6638,2011/4/7,15:14:00,22-33.9300N,119-15.8500E,260,23.77
6639,2011/4/7,15:15:00,22-33.8800N,119-15.6300E,256,23.814
6640,2011/4/7,15:16:00,22-33.8400N,119-15.3700E,260,23.825
6641,2011/4/7,15:17:00,22-33.8000N,119-15.1200E,259,23.829
6642,2011/4/7,15:18:00,22-33.7500N,119-14.8800E,256,23.826
6643,2011/4/7,15:19:00,22-33.6900N,119-14.6000E,257,23.815
6644,2011/4/7,15:20:00,22-33.6500N,119-14.3700E,258,23.793
6645,2011/4/7,15:21:00,22-33.6200N,119-14.1500E,262,23.75
6646,2011/4/7,15:22:00,22-33.5900N,119-13.8800E,264,23.683
6647,2011/4/7,15:23:00,22-33.5700N,119-13.6300E,266,23.658
6648,2011/4/7,15:24:00,22-33.5700N,119-13.3800E,268,23.576
6649,2011/4/7,15:25:00,22-33.5600N,119-13.1300E,267,23.548
6650,2011/4/7,15:26:00,22-33.5400N,119-12.8800E,264,23.417
6651,2011/4/7,15:27:00,22-33.5200N,119-12.6400E,267,23.374
6652,2011/4/7,15:28:00,22-33.5100N,119-12.3900E,267,23.349
6653,2011/4/7,15:29:00,22-33.5000N,119-12.1400E,266,23.279
6654,2011/4/7,15:30:00,22-33.4900N,119-11.9000E,268,23.259
6655,2011/4/7,15:31:00,22-33.4700N,119-11.6500E,263,23.177
6656,2011/4/7,15:32:00,22-33.4600N,119-11.4100E,267,23.126
6657,2011/4/7,15:33:00,22-33.4500N,119-11.1600E,268,23.156
6658,2011/4/7,15:34:00,22-33.4500N,119-10.9200E,268,23.227
6659,2011/4/7,15:35:00,22-33.4300N,119-10.6800E,264,23.251
6660,2011/4/7,15:36:00,22-33.4200N,119-10.4300E,268,23.239
6661,2011/4/7,15:37:00,22-33.4100N,119-10.1900E,268,23.25
6662,2011/4/7,15:38:00,22-33.4000N,119-09.9400E,263,23.275
6663,2011/4/7,15:39:00,22-33.3700N,119-09.7000E,262,23.281
6664,2011/4/7,15:40:00,22-33.3400N,119-09.4500E,265,23.268
6665,2011/4/7,15:41:00,22-33.3200N,119-09.2100E,262,23.196
6666,2011/4/7,15:42:00,22-33.2800N,119-08.9700E,258,23.121
6667,2011/4/7,15:43:00,22-33.2300N,119-08.7300E,258,23.081
6668,2011/4/7,15:44:00,22-33.1900N,119-08.4900E,258,23.076
6669,2011/4/7,15:45:00,22-33.1400N,119-08.2600E,257,23.088
6670,2011/4/7,15:46:00,22-33.0800N,119-08.0200E,255,23.073
6671,2011/4/7,15:47:00,22-33.0300N,119-07.7900E,254,23.101
6672,2011/4/7,15:48:00,22-32.9600N,119-07.5700E,250,23.104
6673,2011/4/7,15:49:00,22-32.8700N,119-07.3500E,245,23.105
6674,2011/4/7,15:50:00,22-32.7600N,119-07.1000E,242,23.107
6675,2011/4/7,15:51:00,22-32.6600N,119-06.8800E,242,23.137
6676,2011/4/7,15:52:00,22-32.5700N,119-06.7100E,240,23.164
6677,2011/4/7,15:53:00,22-32.4500N,119-06.5100E,237,23.146
6678,2011/4/7,15:54:00,22-32.3200N,119-06.3100E,235,23.121
6679,2011/4/7,15:55:00,22-32.2000N,119-06.1100E,236,23.118
6680,2011/4/7,15:56:00,22-32.0700N,119-05.9100E,234,23.088
6681,2011/4/7,15:57:00,22-31.9500N,119-05.7100E,238,23.067
6682,2011/4/7,15:58:00,22-31.8400N,119-05.5100E,239,23.08
6683,2011/4/7,15:59:00,22-31.7300N,119-05.2900E,242,23.119
6684,2011/4/7,16:00:00,22-31.6400N,119-05.0800E,246,23.13
6685,2011/4/7,16:01:00,22-31.5500N,119-04.8600E,247,23.116
6686,2011/4/7,16:02:00,22-31.4800N,119-04.6300E,251,23.099
6687,2011/4/7,16:03:00,22-31.4000N,119-04.4100E,249,23.083
6688,2011/4/7,16:04:00,22-31.3200N,119-04.1800E,249,23.073
6689,2011/4/7,16:05:00,22-31.2600N,119-03.9500E,255,23.072
6690,2011/4/7,16:06:00,22-31.2300N,119-03.7200E,265,23.087
6691,2011/4/7,16:07:00,22-31.2200N,119-03.4800E,269,23.1
6692,2011/4/7,16:08:00,22-31.2200N,119-03.2400E,270,23.091
6693,2011/4/7,16:09:00,22-31.2300N,119-03.0000E,271,23.184
6694,2011/4/7,16:10:00,22-31.2300N,119-02.7600E,268,23.269
6695,2011/4/7,16:11:00,22-31.2200N,119-02.5300E,266,23.428
6696,2011/4/7,16:12:00,22-31.2100N,119-02.3000E,269,23.579
6697,2011/4/7,16:13:00,22-31.2100N,119-02.0600E,270,23.656
6698,2011/4/7,16:14:00,22-31.2000N,119-01.8300E,265,23.688
6699,2011/4/7,16:15:00,22-31.1900N,119-01.6000E,268,23.695
6700,2011/4/7,16:16:00,22-31.2000N,119-01.3800E,271,23.696
6701,2011/4/7,16:17:00,22-31.2000N,119-01.1400E,266,23.692
6702,2011/4/7,16:18:00,22-31.1900N,119-00.9100E,269,23.688
6703,2011/4/7,16:19:00,22-31.1900N,119-00.6800E,270,23.675
6704,2011/4/7,16:20:00,22-31.1900N,119-00.4400E,267,23.656
6705,2011/4/7,16:21:00,22-31.1800N,119-00.2100E,267,23.642
6706,2011/4/7,16:22:00,22-31.1900N,118-59.9700E,272,23.632
6707,2011/4/7,16:23:00,22-31.2100N,118-59.7400E,270,23.643
6708,2011/4/7,16:24:00,22-31.2000N,118-59.5000E,267,23.653
6709,2011/4/7,16:25:00,22-31.1800N,118-59.2600E,270,23.663
6710,2011/4/7,16:26:00,22-31.1800N,118-59.0300E,271,23.669
6711,2011/4/7,16:27:00,22-31.1800N,118-58.7900E,268,23.681
6712,2011/4/7,16:28:00,22-31.1800N,118-58.5600E,268,23.69
6713,2011/4/7,16:29:00,22-31.1900N,118-58.3300E,272,23.695
6714,2011/4/7,16:30:00,22-31.1800N,118-58.0900E,267,23.704
6715,2011/4/7,16:31:00,22-31.1800N,118-57.8600E,268,23.717
6716,2011/4/7,16:32:00,22-31.1800N,118-57.6100E,271,23.724
6717,2011/4/7,16:33:00,22-31.1900N,118-57.3700E,272,23.727
6718,2011/4/7,16:34:00,22-31.2000N,118-57.1300E,270,23.741
6719,2011/4/7,16:35:00,22-31.1900N,118-56.9000E,268,23.752
6720,2011/4/7,16:36:00,22-31.2000N,118-56.6600E,272,23.741
6721,2011/4/7,16:37:00,22-31.2100N,118-56.4200E,272,23.727
6722,2011/4/7,16:38:00,22-31.2200N,118-56.1800E,268,23.723
6723,2011/4/7,16:39:00,22-31.2100N,118-55.9400E,267,23.711
6724,2011/4/7,16:40:00,22-31.2100N,118-55.6600E,272,23.682
6725,2011/4/7,16:41:00,22-31.2100N,118-55.4200E,268,23.665
6726,2011/4/7,16:42:00,22-31.2200N,118-55.2000E,272,23.649
6727,2011/4/7,16:43:00,22-31.2200N,118-54.9800E,270,23.631
6728,2011/4/7,16:44:00,22-31.2200N,118-54.7400E,269,23.622
6729,2011/4/7,16:45:00,22-31.2300N,118-54.5000E,273,23.592
6730,2011/4/7,16:46:00,22-31.2300N,118-54.2600E,270,23.582
6731,2011/4/7,16:47:00,22-31.2300N,118-54.0200E,269,23.602
6732,2011/4/7,16:48:00,22-31.2400N,118-53.7800E,272,23.629
6733,2011/4/7,16:49:00,22-31.2400N,118-53.5400E,267,23.651
6734,2011/4/7,16:50:00,22-31.2400N,118-53.3000E,271,23.658
6735,2011/4/7,16:51:00,22-31.2500N,118-53.0600E,270,23.654
6736,2011/4/7,16:52:00,22-31.2500N,118-52.8200E,268,23.66
6737,2011/4/7,16:53:00,22-31.2400N,118-52.5800E,270,23.667
6738,2011/4/7,16:54:00,22-31.2500N,118-52.3400E,272,23.664
6739,2011/4/7,16:55:00,22-31.2600N,118-52.1000E,269,23.666
6740,2011/4/7,16:56:00,22-31.2600N,118-51.8600E,269,23.673
6741,2011/4/7,16:57:00,22-31.2700N,118-51.6200E,272,23.671
6742,2011/4/7,16:58:00,22-31.2800N,118-51.3800E,271,23.67
6743,2011/4/7,16:59:00,22-31.2700N,118-51.1500E,269,23.675
6744,2011/4/7,17:00:00,22-31.2800N,118-50.9100E,273,23.677
6745,2011/4/7,17:01:00,22-31.2800N,118-50.6700E,266,23.68
6746,2011/4/7,17:02:00,22-31.2800N,118-50.4300E,270,23.663
6747,2011/4/7,17:03:00,22-31.2900N,118-50.1700E,272,23.655
6748,2011/4/7,17:04:00,22-31.2900N,118-49.9200E,268,23.639
6749,2011/4/7,17:05:00,22-31.2800N,118-49.6800E,268,23.641
6750,2011/4/7,17:06:00,22-31.2900N,118-49.4800E,272,23.641
6751,2011/4/7,17:07:00,22-31.2900N,118-49.2500E,268,23.639
6752,2011/4/7,17:08:00,22-31.2800N,118-49.0100E,269,23.648
6753,2011/4/7,17:09:00,22-31.2900N,118-48.7700E,271,23.635
6754,2011/4/7,17:10:00,22-31.2900N,118-48.5400E,268,23.632
6755,2011/4/7,17:11:00,22-31.2900N,118-48.2600E,270,23.624
6756,2011/4/7,17:12:00,22-31.3000N,118-48.0600E,272,23.624
6757,2011/4/7,17:13:00,22-31.3000N,118-47.8200E,269,23.621
6758,2011/4/7,17:14:00,22-31.2900N,118-47.5600E,268,23.618
6759,2011/4/7,17:15:00,22-31.3000N,118-47.3600E,272,23.624
6760,2011/4/7,17:16:00,22-31.3100N,118-47.1200E,270,23.619
6761,2011/4/7,17:17:00,22-31.3000N,118-46.8800E,265,23.614
6762,2011/4/7,17:18:00,22-31.2900N,118-46.6400E,267,23.601
6763,2011/4/7,17:19:00,22-31.2800N,118-46.4000E,268,23.594
6764,2011/4/7,17:20:00,22-31.2700N,118-46.1600E,265,23.588
6765,2011/4/7,17:21:00,22-31.2600N,118-45.9300E,268,23.6
6766,2011/4/7,17:22:00,22-31.2600N,118-45.6900E,270,23.613
6767,2011/4/7,17:23:00,22-31.2500N,118-45.4500E,267,23.623
6768,2011/4/7,17:24:00,22-31.2500N,118-45.2100E,271,23.612
6769,2011/4/7,17:25:00,22-31.2500N,118-44.9700E,268,23.596
6770,2011/4/7,17:26:00,22-31.2300N,118-44.7300E,266,23.574
6771,2011/4/7,17:27:00,22-31.2300N,118-44.4900E,268,23.554
6772,2011/4/7,17:28:00,22-31.2200N,118-44.2500E,266,23.529
6773,2011/4/7,17:29:00,22-31.2000N,118-44.0200E,265,23.489
6774,2011/4/7,17:30:00,22-31.1900N,118-43.7800E,268,23.472
6775,2011/4/7,17:31:00,22-31.1800N,118-43.5400E,266,23.469
6776,2011/4/7,17:32:00,22-31.1600N,118-43.3000E,263,23.477
6777,2011/4/7,17:33:00,22-31.1500N,118-43.0600E,266,23.49
6778,2011/4/7,17:34:00,22-31.1300N,118-42.8300E,264,23.507
6779,2011/4/7,17:35:00,22-31.1000N,118-42.5900E,263,23.514
6780,2011/4/7,17:36:00,22-31.0900N,118-42.3500E,265,23.508
6781,2011/4/7,17:37:00,22-31.0700N,118-42.1100E,262,23.509
6782,2011/4/7,17:38:00,22-31.0400N,118-41.8800E,262,23.513
6783,2011/4/7,17:39:00,22-31.0100N,118-41.6400E,264,23.521
6784,2011/4/7,17:40:00,22-30.9900N,118-41.3700E,264,23.531
6785,2011/4/7,17:41:00,22-30.9700N,118-41.1300E,262,23.527
6786,2011/4/7,17:42:00,22-30.9500N,118-40.9100E,266,23.528
6787,2011/4/7,17:43:00,22-30.9300N,118-40.6600E,264,23.537
6788,2011/4/7,17:44:00,22-30.9000N,118-40.4300E,261,23.548
6789,2011/4/7,17:45:00,22-30.8600N,118-40.2100E,260,23.546
6790,2011/4/7,17:46:00,22-30.8300N,118-39.9900E,263,23.533
6791,2011/4/7,17:47:00,22-30.8100N,118-39.7600E,262,23.513
6792,2011/4/7,17:48:00,22-30.7700N,118-39.5300E,259,23.51
6793,2011/4/7,17:49:00,22-30.7500N,118-39.2900E,264,23.504
6794,2011/4/7,17:50:00,22-30.7200N,118-39.0600E,263,23.512
6795,2011/4/7,17:51:00,22-30.7000N,118-38.8200E,262,23.523
6796,2011/4/7,17:52:00,22-30.6600N,118-38.5900E,259,23.523
6797,2011/4/7,17:53:00,22-30.6300N,118-38.3600E,262,23.523
6798,2011/4/7,17:54:00,22-30.6000N,118-38.1200E,261,23.521
6799,2011/4/7,17:55:00,22-30.5600N,118-37.8700E,261,23.526
6800,2011/4/7,17:56:00,22-30.5400N,118-37.6500E,263,23.519
6801,2011/4/7,17:57:00,22-30.5100N,118-37.4200E,259,23.521
6802,2011/4/7,17:58:00,22-30.4700N,118-37.1900E,260,23.525
6803,2011/4/7,17:59:00,22-30.4500N,118-36.9600E,264,23.526
6804,2011/4/7,18:00:00,22-30.4200N,118-36.7200E,262,23.525
6805,2011/4/7,18:01:00,22-30.3800N,118-36.4900E,259,23.524
6806,2011/4/7,18:02:00,22-30.3500N,118-36.2600E,260,23.527
6807,2011/4/7,18:03:00,22-30.3100N,118-36.0200E,260,23.526
6808,2011/4/7,18:04:00,22-30.2900N,118-35.7900E,263,23.531
6809,2011/4/7,18:05:00,22-30.2600N,118-35.5600E,260,23.533
6810,2011/4/7,18:06:00,22-30.2200N,118-35.3200E,259,23.535
6811,2011/4/7,18:07:00,22-30.1900N,118-35.0900E,264,23.534
6812,2011/4/7,18:08:00,22-30.1600N,118-34.8500E,260,23.542
6813,2011/4/7,18:09:00,22-30.1200N,118-34.6200E,260,23.547
6814,2011/4/7,18:10:00,22-30.0900N,118-34.3800E,262,23.547
6815,2011/4/7,18:11:00,22-30.0500N,118-34.1500E,259,23.556
6816,2011/4/7,18:12:00,22-30.0200N,118-33.9100E,263,23.562
6817,2011/4/7,18:13:00,22-30.0000N,118-33.6800E,262,23.563
6818,2011/4/7,18:14:00,22-29.9600N,118-33.4400E,258,23.565
