Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9383,2011/7/13,11:50:00,00-00.1700S,144-52.7100E,163,29.335,34.173
9384,2011/7/13,11:51:00,00-00.3800S,144-52.7700E,163,29.341,34.1833
9385,2011/7/13,11:52:00,00-00.6100S,144-52.8400E,163,29.34,34.1823
9386,2011/7/13,11:53:00,00-00.8300S,144-52.9000E,163,29.34,34.1859
9387,2011/7/13,11:54:00,00-01.0400S,144-52.9700E,163,29.349,34.1865
9388,2011/7/13,11:55:00,00-01.2600S,144-53.0300E,163,29.345,34.1755
9389,2011/7/13,11:56:00,00-01.4800S,144-53.1000E,163,29.355,34.1857
9390,2011/7/13,11:57:00,00-01.6900S,144-53.1600E,163,29.352,34.1878
9391,2011/7/13,11:58:00,00-01.9100S,144-53.2300E,163,29.364,34.1906
9392,2011/7/13,11:59:00,00-02.1100S,144-53.2900E,163,29.363,34.1927
9393,2011/7/13,12:00:00,00-02.3300S,144-53.3500E,163,29.364,34.1873
9394,2011/7/13,12:01:00,00-02.5500S,144-53.4200E,163,29.364,34.1961
9395,2011/7/13,12:02:00,00-02.7500S,144-53.4800E,162,29.365,34.1979
9396,2011/7/13,12:03:00,00-02.9600S,144-53.5500E,162,29.364,34.1937
9397,2011/7/13,12:04:00,00-03.1800S,144-53.6100E,162,29.357,34.1994
9398,2011/7/13,12:05:00,00-03.3900S,144-53.6700E,163,29.359,34.1991
9399,2011/7/13,12:06:00,00-03.6000S,144-53.7400E,163,29.358,34.1977
9400,2011/7/13,12:07:00,00-03.8100S,144-53.8000E,163,29.366,34.199
9401,2011/7/13,12:08:00,00-04.0200S,144-53.8700E,163,29.371,34.1985
9402,2011/7/13,12:09:00,00-04.2300S,144-53.9300E,163,29.367,34.2034
9403,2011/7/13,12:10:00,00-04.4400S,144-53.9900E,163,29.37,34.1877
9404,2011/7/13,12:11:00,00-04.6500S,144-54.0500E,163,29.381,34.2024
9405,2011/7/13,12:12:00,00-04.8600S,144-54.1100E,163,29.382,34.2042
9406,2011/7/13,12:13:00,00-05.0600S,144-54.1800E,163,29.387,34.2068
9407,2011/7/13,12:14:00,00-05.2800S,144-54.2400E,162,29.389,34.2081
9408,2011/7/13,12:15:00,00-05.4900S,144-54.3100E,163,29.388,34.2077
9409,2011/7/13,12:16:00,00-05.6900S,144-54.3700E,163,29.387,34.2074
9410,2011/7/13,12:17:00,00-05.9000S,144-54.4300E,163,29.382,34.2061
9411,2011/7/13,12:18:00,00-06.1000S,144-54.4900E,162,29.376,34.209
9412,2011/7/13,12:19:00,00-06.3000S,144-54.5500E,163,29.381,34.2023
9413,2011/7/13,12:20:00,00-06.5000S,144-54.6100E,163,29.383,34.2046
9414,2011/7/13,12:21:00,00-06.7100S,144-54.6700E,163,29.379,34.2105
9415,2011/7/13,12:22:00,00-06.9100S,144-54.7300E,163,29.387,34.2022
9416,2011/7/13,12:23:00,00-07.1100S,144-54.7900E,163,29.383,34.2105
9417,2011/7/13,12:24:00,00-07.3100S,144-54.8500E,163,29.383,34.2094
9418,2011/7/13,12:25:00,00-07.5100S,144-54.9100E,163,29.382,34.2091
9419,2011/7/13,12:26:00,00-07.7100S,144-54.9600E,163,29.391,34.2099
9420,2011/7/13,12:27:00,00-07.9100S,144-55.0200E,164,29.38,34.2087
9421,2011/7/13,12:28:00,00-08.1000S,144-55.0700E,164,29.382,34.2102
9422,2011/7/13,12:29:00,00-08.3000S,144-55.1300E,164,29.385,34.2104
9423,2011/7/13,12:30:00,00-08.4900S,144-55.1800E,163,29.393,34.209
9424,2011/7/13,12:31:00,00-08.6800S,144-55.2400E,163,29.384,34.2033
9425,2011/7/13,12:32:00,00-08.8700S,144-55.3000E,163,29.39,34.2104
9426,2011/7/13,12:33:00,00-09.0500S,144-55.3500E,163,29.384,34.1984
9427,2011/7/13,12:34:00,00-09.2400S,144-55.4100E,163,29.378,34.2069
9428,2011/7/13,12:35:00,00-09.4500S,144-55.4700E,163,29.376,34.2079
9429,2011/7/13,12:36:00,00-09.6400S,144-55.5200E,163,29.374,34.2048
9430,2011/7/13,12:37:00,00-09.8300S,144-55.5800E,164,29.369,34.2074
9431,2011/7/13,12:38:00,00-10.0200S,144-55.6300E,163,29.375,34.1994
9432,2011/7/13,12:39:00,00-10.2100S,144-55.6800E,163,29.37,34.2075
9433,2011/7/13,12:40:00,00-10.4000S,144-55.7400E,163,29.368,34.2064
9434,2011/7/13,12:41:00,00-10.5900S,144-55.7900E,163,29.373,34.2047
9435,2011/7/13,12:42:00,00-10.7800S,144-55.8500E,163,29.367,34.2038
9436,2011/7/13,12:43:00,00-10.9700S,144-55.9100E,163,29.362,34.2041
9437,2011/7/13,12:44:00,00-11.1600S,144-55.9600E,163,29.362,34.2029
9438,2011/7/13,12:45:00,00-11.3500S,144-56.0100E,163,29.367,34.2033
9439,2011/7/13,12:46:00,00-11.5400S,144-56.0700E,163,29.359,34.2031
9440,2011/7/13,12:47:00,00-11.7300S,144-56.1200E,163,29.364,34.1851
9441,2011/7/13,12:48:00,00-11.9100S,144-56.1800E,164,29.366,34.2016
9442,2011/7/13,12:49:00,00-12.1000S,144-56.2300E,163,29.363,34.2001
9443,2011/7/13,12:50:00,00-12.3000S,144-56.2900E,164,29.363,34.2017
9444,2011/7/13,12:51:00,00-12.4800S,144-56.3400E,164,29.356,34.2018
9445,2011/7/13,12:52:00,00-12.6700S,144-56.4000E,163,29.36,34.2003
9446,2011/7/13,12:53:00,00-12.8600S,144-56.4500E,164,29.365,34.1979
9447,2011/7/13,12:54:00,00-13.0500S,144-56.5000E,163,29.356,34.1991
9448,2011/7/13,12:55:00,00-13.2400S,144-56.5600E,164,29.355,34.1894
9449,2011/7/13,12:56:00,00-13.4300S,144-56.6100E,164,29.355,34.1981
9450,2011/7/13,12:57:00,00-13.6300S,144-56.6700E,163,29.356,34.1951
9451,2011/7/13,12:58:00,00-13.8100S,144-56.7200E,163,29.354,34.1877
9452,2011/7/13,12:59:00,00-14.0000S,144-56.7800E,163,29.355,34.197
9453,2011/7/13,13:00:00,00-14.1900S,144-56.8300E,163,29.364,34.1957
9454,2011/7/13,13:01:00,00-14.3800S,144-56.8800E,164,29.362,34.1956
9455,2011/7/13,13:02:00,00-14.5700S,144-56.9400E,164,29.356,34.1983
9456,2011/7/13,13:03:00,00-14.7600S,144-56.9900E,163,29.357,34.1987
9457,2011/7/13,13:04:00,00-14.9500S,144-57.0400E,163,29.357,34.1817
9458,2011/7/13,13:05:00,00-15.1300S,144-57.1000E,164,29.357,34.2005
9459,2011/7/13,13:06:00,00-15.3200S,144-57.1500E,163,29.354,34.1945
9460,2011/7/13,13:07:00,00-15.5100S,144-57.2100E,163,29.358,34.1977
9461,2011/7/13,13:08:00,00-15.7000S,144-57.2600E,163,29.354,34.193
9462,2011/7/13,13:09:00,00-15.8800S,144-57.3100E,163,29.356,34.195
9463,2011/7/13,13:10:00,00-16.0800S,144-57.3700E,163,29.354,34.1949
9464,2011/7/13,13:11:00,00-16.2600S,144-57.4200E,164,29.355,34.1944
9465,2011/7/13,13:12:00,00-16.4500S,144-57.4700E,164,29.356,34.1972
9466,2011/7/13,13:13:00,00-16.6400S,144-57.5200E,164,29.355,34.179
9467,2011/7/13,13:14:00,00-16.8300S,144-57.5700E,164,29.358,34.1986
9468,2011/7/13,13:15:00,00-17.0100S,144-57.6200E,164,29.364,34.1975
9469,2011/7/13,13:16:00,00-17.1900S,144-57.6800E,163,29.36,34.1953
9470,2011/7/13,13:17:00,00-17.3700S,144-57.7300E,163,29.357,34.1985
9471,2011/7/13,13:18:00,00-17.5600S,144-57.7800E,163,29.361,34.1886
9472,2011/7/13,13:19:00,00-17.7400S,144-57.8400E,164,29.368,34.2008
9473,2011/7/13,13:20:00,00-17.9300S,144-57.8900E,164,29.37,34.1995
9474,2011/7/13,13:21:00,00-18.1200S,144-57.9400E,164,29.366,34.2035
9475,2011/7/13,13:22:00,00-18.3100S,144-57.9900E,164,29.367,34.196
9476,2011/7/13,13:23:00,00-18.5000S,144-58.0500E,164,29.367,34.1916
9477,2011/7/13,13:24:00,00-18.6800S,144-58.1000E,164,29.383,34.2052
9478,2011/7/13,13:25:00,00-18.8700S,144-58.1500E,164,29.372,34.2035
9479,2011/7/13,13:26:00,00-19.0600S,144-58.2000E,165,29.367,34.206
9480,2011/7/13,13:27:00,00-19.2400S,144-58.2500E,164,29.378,34.2069
9481,2011/7/13,13:28:00,00-19.4300S,144-58.2900E,165,29.373,34.2034
9482,2011/7/13,13:29:00,00-19.6100S,144-58.3400E,164,29.383,34.2003
9483,2011/7/13,13:30:00,00-19.8000S,144-58.4000E,163,29.379,34.2024
9484,2011/7/13,13:31:00,00-19.9800S,144-58.4500E,162,29.381,34.201
9485,2011/7/13,13:32:00,00-20.1700S,144-58.5000E,163,29.382,34.2047
9486,2011/7/13,13:33:00,00-20.3500S,144-58.5600E,163,29.383,34.2077
9487,2011/7/13,13:34:00,00-20.5400S,144-58.6100E,164,29.386,34.2092
9488,2011/7/13,13:35:00,00-20.7300S,144-58.6600E,163,29.384,34.2096
9489,2011/7/13,13:36:00,00-20.9100S,144-58.7200E,163,29.386,34.21
9490,2011/7/13,13:37:00,00-21.1000S,144-58.7700E,163,29.386,34.2073
9491,2011/7/13,13:38:00,00-21.2800S,144-58.8300E,163,29.388,34.202
9492,2011/7/13,13:39:00,00-21.4700S,144-58.8800E,163,29.398,34.2127
9493,2011/7/13,13:40:00,00-21.6500S,144-58.9400E,162,29.403,34.2093
9494,2011/7/13,13:41:00,00-21.8800S,144-59.0000E,163,29.403,34.2103
9495,2011/7/13,13:42:00,00-22.0600S,144-59.0500E,163,29.398,34.2101
9496,2011/7/13,13:43:00,00-22.2400S,144-59.1100E,161,29.395,34.2119
9497,2011/7/13,13:44:00,00-22.4300S,144-59.1800E,159,29.396,34.2114
9498,2011/7/13,13:45:00,00-22.6100S,144-59.2400E,159,29.401,34.2087
9499,2011/7/13,13:46:00,00-22.7800S,144-59.3100E,159,29.402,34.2111
9500,2011/7/13,13:47:00,00-22.9600S,144-59.3700E,159,29.397,34.2053
9501,2011/7/13,13:48:00,00-23.1400S,144-59.4400E,159,29.399,34.2138
9502,2011/7/13,13:49:00,00-23.3200S,144-59.5100E,160,29.407,34.1995
9503,2011/7/13,13:50:00,00-23.5000S,144-59.5700E,159,29.404,34.2085
9504,2011/7/13,13:51:00,00-23.6800S,144-59.6400E,159,29.406,34.2141
9505,2011/7/13,13:52:00,00-23.8700S,144-59.7100E,159,29.411,34.2111
9506,2011/7/13,13:53:00,00-24.0600S,144-59.7800E,159,29.404,34.2109
9507,2011/7/13,13:54:00,00-24.2400S,144-59.8500E,158,29.404,34.2127
9508,2011/7/13,13:55:00,00-24.4200S,144-59.9100E,158,29.406,34.2136
9509,2011/7/13,13:56:00,00-24.6000S,144-59.9900E,158,29.414,34.2108
9510,2011/7/13,13:57:00,00-24.7800S,145-00.0600E,159,29.414,34.2129
9511,2011/7/13,13:58:00,00-24.9700S,145-00.1300E,159,29.415,34.2137
9512,2011/7/13,13:59:00,00-25.1500S,145-00.1900E,159,29.414,34.2092
9513,2011/7/13,14:00:00,00-25.3300S,145-00.2600E,159,29.409,34.2099
9514,2011/7/13,14:01:00,00-25.5100S,145-00.3300E,159,29.417,34.2116
9515,2011/7/13,14:02:00,00-25.7000S,145-00.4000E,159,29.417,34.2054
9516,2011/7/13,14:03:00,00-25.8800S,145-00.4700E,158,29.411,34.2073
9517,2011/7/13,14:04:00,00-26.0600S,145-00.5400E,158,29.418,34.2031
9518,2011/7/13,14:05:00,00-26.2400S,145-00.6100E,158,29.421,34.2048
9519,2011/7/13,14:06:00,00-26.4300S,145-00.6800E,158,29.418,34.199
9520,2011/7/13,14:07:00,00-26.6100S,145-00.7500E,158,29.417,34.1944
9521,2011/7/13,14:08:00,00-26.7900S,145-00.8200E,158,29.413,34.1988
9522,2011/7/13,14:09:00,00-26.9600S,145-00.8900E,157,29.412,34.1982
9523,2011/7/13,14:10:00,00-27.1500S,145-00.9700E,158,29.417,34.1987
9524,2011/7/13,14:11:00,00-27.3300S,145-01.0400E,158,29.425,34.2005
9525,2011/7/13,14:12:00,00-27.5200S,145-01.1100E,159,29.419,34.2034
9526,2011/7/13,14:13:00,00-27.7000S,145-01.1700E,159,29.413,34.1989
9527,2011/7/13,14:14:00,00-27.8900S,145-01.2500E,158,29.429,34.2031
9528,2011/7/13,14:15:00,00-28.0800S,145-01.3200E,158,29.419,34.2036
9529,2011/7/13,14:16:00,00-28.2600S,145-01.3900E,158,29.419,34.2014
9530,2011/7/13,14:17:00,00-28.4500S,145-01.4600E,158,29.411,34.1999
9531,2011/7/13,14:18:00,00-28.6300S,145-01.5300E,158,29.41,34.201
9532,2011/7/13,14:19:00,00-28.8200S,145-01.6100E,158,29.402,34.1998
9533,2011/7/13,14:20:00,00-29.0000S,145-01.6800E,158,29.409,34.2002
9534,2011/7/13,14:21:00,00-29.1800S,145-01.7500E,158,29.406,34.1766
9535,2011/7/13,14:22:00,00-29.3700S,145-01.8200E,158,29.407,34.198
9536,2011/7/13,14:23:00,00-29.5500S,145-01.9000E,158,29.403,34.1933
9537,2011/7/13,14:24:00,00-29.7400S,145-01.9700E,158,29.407,34.1907
9538,2011/7/13,14:25:00,00-29.9200S,145-02.0400E,158,29.393,34.1965
9539,2011/7/13,14:26:00,00-30.1000S,145-02.1100E,159,29.399,34.1816
9540,2011/7/13,14:27:00,00-30.2900S,145-02.1800E,158,29.398,34.1897
9541,2011/7/13,14:28:00,00-30.4700S,145-02.2600E,158,29.393,34.1942
9542,2011/7/13,14:29:00,00-30.6600S,145-02.3300E,158,29.396,34.1764
9543,2011/7/13,14:30:00,00-30.8400S,145-02.4000E,158,29.402,34.189
9544,2011/7/13,14:31:00,00-31.0300S,145-02.4800E,158,29.409,34.1934
9545,2011/7/13,14:32:00,00-31.2100S,145-02.5500E,158,29.401,34.1896
9546,2011/7/13,14:33:00,00-31.3900S,145-02.6200E,157,29.409,34.1808
9547,2011/7/13,14:34:00,00-31.5800S,145-02.7000E,158,29.417,34.1842
9548,2011/7/13,14:35:00,00-31.7800S,145-02.7800E,158,29.404,34.1839
9549,2011/7/13,14:36:00,00-31.9600S,145-02.8500E,158,29.41,34.1868
9550,2011/7/13,14:37:00,00-32.1500S,145-02.9200E,158,29.406,34.1843
9551,2011/7/13,14:38:00,00-32.3300S,145-02.9900E,158,29.41,34.1822
9552,2011/7/13,14:39:00,00-32.5200S,145-03.0600E,158,29.407,34.183
9553,2011/7/13,14:40:00,00-32.7000S,145-03.1400E,158,29.411,34.1831
9554,2011/7/13,14:41:00,00-32.8800S,145-03.2100E,158,29.413,34.1919
9555,2011/7/13,14:42:00,00-33.0600S,145-03.2800E,158,29.418,34.1919
9556,2011/7/13,14:43:00,00-33.2500S,145-03.3500E,158,29.416,34.1904
9557,2011/7/13,14:44:00,00-33.4300S,145-03.4200E,158,29.415,34.188
9558,2011/7/13,14:45:00,00-33.6100S,145-03.4900E,158,29.417,34.1705
9559,2011/7/13,14:46:00,00-33.8000S,145-03.5600E,158,29.413,34.1732
9560,2011/7/13,14:47:00,00-33.9800S,145-03.6300E,159,29.412,34.1743
9561,2011/7/13,14:48:00,00-34.1700S,145-03.7000E,158,29.416,34.1865
9562,2011/7/13,14:49:00,00-34.3500S,145-03.7700E,158,29.411,34.1811
9563,2011/7/13,14:50:00,00-34.5400S,145-03.8500E,158,29.413,34.1872
9564,2011/7/13,14:51:00,00-34.7200S,145-03.9200E,158,29.407,34.1881
9565,2011/7/13,14:52:00,00-34.9000S,145-03.9900E,158,29.408,34.1882
9566,2011/7/13,14:53:00,00-35.0900S,145-04.0600E,158,29.414,34.1849
9567,2011/7/13,14:54:00,00-35.2800S,145-04.1300E,158,29.416,34.1923
9568,2011/7/13,14:55:00,00-35.4600S,145-04.2100E,158,29.419,34.1784
9569,2011/7/13,14:56:00,00-35.6500S,145-04.2800E,158,29.416,34.186
9570,2011/7/13,14:57:00,00-35.8500S,145-04.3600E,158,29.417,34.1895
9571,2011/7/13,14:58:00,00-36.0400S,145-04.4300E,159,29.416,34.1855
9572,2011/7/13,14:59:00,00-36.2200S,145-04.5000E,159,29.418,34.1862
9573,2011/7/13,15:00:00,00-36.4100S,145-04.5700E,159,29.422,34.1879
9574,2011/7/13,15:01:00,00-36.6000S,145-04.6400E,159,29.426,34.178
9575,2011/7/13,15:02:00,00-36.7800S,145-04.7000E,159,29.422,34.1849
9576,2011/7/13,15:03:00,00-36.9700S,145-04.7800E,158,29.421,34.183
9577,2011/7/13,15:04:00,00-37.1600S,145-04.8500E,157,29.423,34.1808
9578,2011/7/13,15:05:00,00-37.3400S,145-04.9300E,157,29.42,34.1845
9579,2011/7/13,15:06:00,00-37.5300S,145-05.0000E,157,29.429,34.1856
9580,2011/7/13,15:07:00,00-37.7200S,145-05.0800E,158,29.423,34.1902
9581,2011/7/13,15:08:00,00-37.9000S,145-05.1500E,158,29.423,34.1896
9582,2011/7/13,15:09:00,00-38.0900S,145-05.2300E,157,29.426,34.1899
9583,2011/7/13,15:10:00,00-38.2700S,145-05.3000E,158,29.429,34.1889
9584,2011/7/13,15:11:00,00-38.4600S,145-05.3700E,157,29.422,34.1954
9585,2011/7/13,15:12:00,00-38.6400S,145-05.4500E,158,29.431,34.1856
9586,2011/7/13,15:13:00,00-38.8300S,145-05.5200E,158,29.426,34.1974
9587,2011/7/13,15:14:00,00-39.0100S,145-05.5900E,157,29.426,34.2004
9588,2011/7/13,15:15:00,00-39.1900S,145-05.6700E,156,29.428,34.2017
9589,2011/7/13,15:16:00,00-39.3700S,145-05.7500E,155,29.428,34.2033
9590,2011/7/13,15:17:00,00-39.5600S,145-05.8300E,155,29.43,34.2069
9591,2011/7/13,15:18:00,00-39.7400S,145-05.9100E,155,29.433,34.2089
9592,2011/7/13,15:19:00,00-39.9400S,145-06.0000E,155,29.433,34.2093
9593,2011/7/13,15:20:00,00-40.1200S,145-06.0800E,155,29.431,34.2114
9594,2011/7/13,15:21:00,00-40.3000S,145-06.1600E,155,29.428,34.2031
9595,2011/7/13,15:22:00,00-40.4900S,145-06.2400E,156,29.438,34.2068
9596,2011/7/13,15:23:00,00-40.6700S,145-06.3200E,156,29.424,34.2155
9597,2011/7/13,15:24:00,00-40.8500S,145-06.4000E,156,29.427,34.2116
9598,2011/7/13,15:25:00,00-41.0300S,145-06.4800E,155,29.429,34.2155
9599,2011/7/13,15:26:00,00-41.2200S,145-06.5600E,156,29.435,34.2148
9600,2011/7/13,15:27:00,00-41.4000S,145-06.6400E,156,29.419,34.2106
9601,2011/7/13,15:28:00,00-41.5800S,145-06.7200E,156,29.421,34.2128
9602,2011/7/13,15:29:00,00-41.7600S,145-06.8000E,155,29.423,34.2155
9603,2011/7/13,15:30:00,00-41.9500S,145-06.8900E,155,29.425,34.2163
9604,2011/7/13,15:31:00,00-42.1300S,145-06.9700E,155,29.431,34.2188
9605,2011/7/13,15:32:00,00-42.3100S,145-07.0500E,155,29.433,34.2187
9606,2011/7/13,15:33:00,00-42.4900S,145-07.1400E,155,29.43,34.2163
9607,2011/7/13,15:34:00,00-42.6800S,145-07.2200E,155,29.434,34.2114
9608,2011/7/13,15:35:00,00-42.8600S,145-07.3000E,155,29.434,34.2204
9609,2011/7/13,15:36:00,00-43.0500S,145-07.3800E,155,29.426,34.2132
9610,2011/7/13,15:37:00,00-43.2200S,145-07.4600E,155,29.43,34.2158
9611,2011/7/13,15:38:00,00-43.4100S,145-07.5400E,155,29.432,34.2013
9612,2011/7/13,15:39:00,00-43.5900S,145-07.6200E,155,29.429,34.2245
9613,2011/7/13,15:40:00,00-43.7700S,145-07.7100E,155,29.416,34.2258
9614,2011/7/13,15:41:00,00-43.9700S,145-07.8000E,155,29.423,34.2225
9615,2011/7/13,15:42:00,00-44.1500S,145-07.8800E,155,29.418,34.2239
9616,2011/7/13,15:43:00,00-44.3300S,145-07.9600E,156,29.437,34.2273
9617,2011/7/13,15:44:00,00-44.5100S,145-08.0400E,155,29.446,34.2256
9618,2011/7/13,15:45:00,00-44.6900S,145-08.1200E,155,29.447,34.2277
9619,2011/7/13,15:46:00,00-44.8700S,145-08.2000E,156,29.443,34.2311
9620,2011/7/13,15:47:00,00-45.0600S,145-08.2800E,155,29.443,34.2203
9621,2011/7/13,15:48:00,00-45.2400S,145-08.3600E,155,29.445,34.2221
9622,2011/7/13,15:49:00,00-45.4200S,145-08.4400E,156,29.441,34.229
9623,2011/7/13,15:50:00,00-45.6000S,145-08.5200E,156,29.451,34.2273
9624,2011/7/13,15:51:00,00-45.7800S,145-08.6000E,156,29.45,34.2306
9625,2011/7/13,15:52:00,00-45.9600S,145-08.6800E,156,29.447,34.2314
9626,2011/7/13,15:53:00,00-46.1500S,145-08.7600E,155,29.458,34.2317
9627,2011/7/13,15:54:00,00-46.3300S,145-08.8400E,156,29.45,34.2341
9628,2011/7/13,15:55:00,00-46.5200S,145-08.9200E,156,29.456,34.2336
9629,2011/7/13,15:56:00,00-46.7000S,145-09.0000E,155,29.455,34.2363
9630,2011/7/13,15:57:00,00-46.8800S,145-09.0800E,156,29.453,34.2396
9631,2011/7/13,15:58:00,00-47.0600S,145-09.1600E,156,29.458,34.2382
9632,2011/7/13,15:59:00,00-47.2500S,145-09.2400E,156,29.453,34.2412
9633,2011/7/13,16:00:00,00-47.4300S,145-09.3200E,156,29.45,34.2312
9634,2011/7/13,16:01:00,00-47.6200S,145-09.4000E,156,29.444,34.2387
9635,2011/7/13,16:02:00,00-47.8100S,145-09.4800E,156,29.454,34.2394
9636,2011/7/13,16:03:00,00-48.0000S,145-09.5700E,156,29.448,34.2403
9637,2011/7/13,16:04:00,00-48.1800S,145-09.6400E,156,29.442,34.241
9638,2011/7/13,16:05:00,00-48.3600S,145-09.7200E,156,29.439,34.2401
9639,2011/7/13,16:06:00,00-48.5500S,145-09.8000E,156,29.439,34.238
9640,2011/7/13,16:07:00,00-48.7300S,145-09.8800E,156,29.442,34.2384
9641,2011/7/13,16:08:00,00-48.9100S,145-09.9600E,156,29.446,34.239
9642,2011/7/13,16:09:00,00-49.1000S,145-10.0400E,156,29.446,34.2395
9643,2011/7/13,16:10:00,00-49.2800S,145-10.1200E,156,29.447,34.2413
9644,2011/7/13,16:11:00,00-49.4700S,145-10.2000E,156,29.445,34.241
9645,2011/7/13,16:12:00,00-49.6500S,145-10.2800E,155,29.456,34.2432
9646,2011/7/13,16:13:00,00-49.8400S,145-10.3600E,156,29.453,34.2427
9647,2011/7/13,16:14:00,00-50.0200S,145-10.4400E,156,29.447,34.2424
9648,2011/7/13,16:15:00,00-50.2000S,145-10.5200E,155,29.448,34.2463
9649,2011/7/13,16:16:00,00-50.3900S,145-10.6000E,155,29.448,34.2476
9650,2011/7/13,16:17:00,00-50.5700S,145-10.6900E,155,29.446,34.2493
9651,2011/7/13,16:18:00,00-50.7500S,145-10.7700E,156,29.438,34.2506
9652,2011/7/13,16:19:00,00-50.9400S,145-10.8500E,156,29.428,34.2398
9653,2011/7/13,16:20:00,00-51.1200S,145-10.9200E,156,29.428,34.2521
9654,2011/7/13,16:21:00,00-51.3100S,145-11.0100E,155,29.434,34.2489
9655,2011/7/13,16:22:00,00-51.4900S,145-11.0900E,155,29.438,34.253
9656,2011/7/13,16:23:00,00-51.6700S,145-11.1700E,155,29.436,34.2591
9657,2011/7/13,16:24:00,00-51.8600S,145-11.2600E,156,29.447,34.2624
9658,2011/7/13,16:25:00,00-52.0400S,145-11.3400E,156,29.453,34.2665
9659,2011/7/13,16:26:00,00-52.2200S,145-11.4200E,156,29.446,34.2714
9660,2011/7/13,16:27:00,00-52.4000S,145-11.4900E,156,29.456,34.2748
9661,2011/7/13,16:28:00,00-52.5900S,145-11.5700E,156,29.453,34.2627
9662,2011/7/13,16:29:00,00-52.7700S,145-11.6500E,157,29.45,34.2775
9663,2011/7/13,16:30:00,00-52.9600S,145-11.7300E,156,29.449,34.2698
9664,2011/7/13,16:31:00,00-53.1400S,145-11.8100E,156,29.458,34.2726
9665,2011/7/13,16:32:00,00-53.3100S,145-11.8800E,155,29.452,34.276
9666,2011/7/13,16:33:00,00-53.5000S,145-11.9700E,156,29.449,34.28
9667,2011/7/13,16:34:00,00-53.6800S,145-12.0500E,156,29.455,34.2816
9668,2011/7/13,16:35:00,00-53.8600S,145-12.1300E,156,29.451,34.276
9669,2011/7/13,16:36:00,00-54.0400S,145-12.2100E,156,29.441,34.2856
9670,2011/7/13,16:37:00,00-54.2200S,145-12.2900E,156,29.438,34.2889
9671,2011/7/13,16:38:00,00-54.4000S,145-12.3700E,155,29.44,34.291
9672,2011/7/13,16:39:00,00-54.5900S,145-12.4500E,156,29.441,34.2706
9673,2011/7/13,16:40:00,00-54.7700S,145-12.5300E,156,29.439,34.2956
9674,2011/7/13,16:41:00,00-54.9600S,145-12.6100E,156,29.429,34.2986
9675,2011/7/13,16:42:00,00-55.1400S,145-12.6900E,156,29.422,34.3013
9676,2011/7/13,16:43:00,00-55.3200S,145-12.7700E,156,29.425,34.2874
9677,2011/7/13,16:44:00,00-55.5000S,145-12.8500E,156,29.427,34.2906
9678,2011/7/13,16:45:00,00-55.7000S,145-12.9300E,156,29.428,34.303
9679,2011/7/13,16:46:00,00-55.8800S,145-13.0200E,156,29.432,34.2862
9680,2011/7/13,16:47:00,00-56.0700S,145-13.1000E,156,29.438,34.2867
9681,2011/7/13,16:48:00,00-56.2500S,145-13.1800E,155,29.438,34.3043
9682,2011/7/13,16:49:00,00-56.4300S,145-13.2600E,156,29.448,34.2983
9683,2011/7/13,16:50:00,00-56.6100S,145-13.3400E,156,29.459,34.2986
9684,2011/7/13,16:51:00,00-56.8000S,145-13.4200E,156,29.473,34.2959
9685,2011/7/13,16:52:00,00-56.9800S,145-13.5000E,155,29.497,34.2949
9686,2011/7/13,16:53:00,00-57.1600S,145-13.5700E,158,29.51,34.2982
9687,2011/7/13,16:54:00,00-57.3500S,145-13.6500E,159,29.522,34.2964
9688,2011/7/13,16:55:00,00-57.5400S,145-13.7200E,159,29.534,34.3086
9689,2011/7/13,16:56:00,00-57.7200S,145-13.7900E,159,29.548,34.3189
9690,2011/7/13,16:57:00,00-57.9100S,145-13.8600E,159,29.546,34.332
9691,2011/7/13,16:58:00,00-58.1000S,145-13.9300E,159,29.555,34.3425
9692,2011/7/13,16:59:00,00-58.2800S,145-14.0000E,159,29.539,34.3506
9693,2011/7/13,17:00:00,00-58.4700S,145-14.0700E,159,29.54,34.3488
9694,2011/7/13,17:01:00,00-58.6600S,145-14.1300E,160,29.537,34.355
9695,2011/7/13,17:02:00,00-58.8400S,145-14.2000E,159,29.539,34.3566
9696,2011/7/13,17:03:00,00-59.0300S,145-14.2700E,159,29.53,34.3551
9697,2011/7/13,17:04:00,00-59.2200S,145-14.3400E,158,29.508,34.349
9698,2011/7/13,17:05:00,00-59.4000S,145-14.4200E,158,29.488,34.3442
9699,2011/7/13,17:06:00,00-59.5900S,145-14.4900E,158,29.49,34.3601
9700,2011/7/13,17:07:00,00-59.7900S,145-14.5700E,158,29.482,34.3764
9701,2011/7/13,17:08:00,00-59.9800S,145-14.6400E,158,29.48,34.3645
9702,2011/7/13,17:09:00,01-00.1600S,145-14.7100E,158,29.484,34.3817
9703,2011/7/13,17:10:00,01-00.3500S,145-14.7800E,159,29.481,34.3831
9704,2011/7/13,17:11:00,01-00.5400S,145-14.8500E,158,29.483,34.3839
9705,2011/7/13,17:12:00,01-00.7300S,145-14.9300E,159,29.485,34.3877
9706,2011/7/13,17:13:00,01-00.9100S,145-15.0000E,159,29.479,34.3922
9707,2011/7/13,17:14:00,01-01.1000S,145-15.0700E,159,29.476,34.3926
