Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
188,2011/9/17,6:52:00,34-37.1800N,135-01.5400E,308,26.563,31.2978
189,2011/9/17,6:53:00,34-37.2700N,135-01.3800E,301,26.539,31.301
190,2011/9/17,6:54:00,34-37.3400N,135-01.2000E,294,26.548,31.3814
191,2011/9/17,6:55:00,34-37.4100N,135-00.9900E,288,26.564,31.409
192,2011/9/17,6:56:00,34-37.4500N,135-00.7800E,278,26.581,31.3797
193,2011/9/17,6:57:00,34-37.4500N,135-00.5500E,268,26.575,31.3473
194,2011/9/17,6:58:00,34-37.4400N,135-00.3100E,266,26.51,31.3113
195,2011/9/17,6:59:00,34-37.4300N,135-00.0800E,264,26.5,31.3739
196,2011/9/17,7:00:00,34-37.4100N,134-59.8500E,266,26.53,31.5087
197,2011/9/17,7:01:00,34-37.4000N,134-59.6100E,269,26.551,31.4979
198,2011/9/17,7:02:00,34-37.4100N,134-59.3900E,270,26.679,31.4269
199,2011/9/17,7:03:00,34-37.4200N,134-59.1700E,272,26.863,31.37
200,2011/9/17,7:04:00,34-37.4000N,134-58.9700E,254,26.894,30.8647
201,2011/9/17,7:05:00,34-37.3300N,134-58.7700E,244,26.858,30.6242
202,2011/9/17,7:06:00,34-37.2600N,134-58.5800E,244,26.866,30.5888
203,2011/9/17,7:07:00,34-37.1800N,134-58.4000E,242,26.868,30.6682
204,2011/9/17,7:08:00,34-37.1000N,134-58.2100E,244,26.848,30.6886
205,2011/9/17,7:09:00,34-37.0400N,134-58.0000E,259,26.787,30.7248
206,2011/9/17,7:10:00,34-37.0300N,134-57.7900E,265,26.709,30.7373
207,2011/9/17,7:11:00,34-37.0100N,134-57.5800E,262,26.695,30.8273
208,2011/9/17,7:12:00,34-36.9600N,134-57.3700E,250,26.717,30.9089
209,2011/9/17,7:13:00,34-36.9000N,134-57.1700E,247,26.742,30.9081
210,2011/9/17,7:14:00,34-36.8300N,134-56.9700E,248,26.753,30.8588
211,2011/9/17,7:15:00,34-36.7700N,134-56.7600E,249,26.729,30.8394
212,2011/9/17,7:16:00,34-36.7100N,134-56.5600E,249,26.722,30.8428
213,2011/9/17,7:17:00,34-36.6400N,134-56.3500E,249,26.73,30.873
214,2011/9/17,7:18:00,34-36.5800N,134-56.1400E,250,26.735,30.8694
215,2011/9/17,7:19:00,34-36.5100N,134-55.9400E,246,26.741,30.8516
216,2011/9/17,7:20:00,34-36.4400N,134-55.7400E,247,26.795,30.8397
217,2011/9/17,7:21:00,34-36.3800N,134-55.5500E,248,26.87,30.8489
218,2011/9/17,7:22:00,34-36.3100N,134-55.3500E,247,26.898,30.8174
219,2011/9/17,7:23:00,34-36.2400N,134-55.1500E,246,26.931,30.7985
220,2011/9/17,7:24:00,34-36.1700N,134-54.9600E,246,26.954,30.7846
221,2011/9/17,7:25:00,34-36.1000N,134-54.7600E,245,26.961,30.7756
222,2011/9/17,7:26:00,34-36.0300N,134-54.5700E,244,26.985,30.771
223,2011/9/17,7:27:00,34-35.9600N,134-54.3800E,245,27.012,30.7716
224,2011/9/17,7:28:00,34-35.8800N,134-54.1800E,244,27.02,30.7609
225,2011/9/17,7:29:00,34-35.8100N,134-53.9900E,244,27.03,30.7521
226,2011/9/17,7:30:00,34-35.7400N,134-53.7900E,245,27.036,30.7519
227,2011/9/17,7:31:00,34-35.6700N,134-53.6000E,245,27.031,30.7483
228,2011/9/17,7:32:00,34-35.6000N,134-53.4000E,246,27.033,30.7439
229,2011/9/17,7:33:00,34-35.5200N,134-53.2100E,245,27.042,30.7414
230,2011/9/17,7:34:00,34-35.4300N,134-52.9900E,243,27.054,30.7345
231,2011/9/17,7:35:00,34-35.3500N,134-52.7900E,243,27.068,30.7242
232,2011/9/17,7:36:00,34-35.2700N,134-52.6000E,243,27.079,30.713
233,2011/9/17,7:37:00,34-35.2100N,134-52.4300E,243,27.095,30.6999
234,2011/9/17,7:38:00,34-35.1200N,134-52.2400E,244,27.112,30.6863
235,2011/9/17,7:39:00,34-35.0400N,134-52.0400E,244,27.088,30.6583
236,2011/9/17,7:40:00,34-34.9700N,134-51.8400E,247,27.055,30.6422
237,2011/9/17,7:41:00,34-34.9100N,134-51.6200E,247,26.911,30.6547
238,2011/9/17,7:42:00,34-34.8300N,134-51.3800E,246,26.843,30.6636
239,2011/9/17,7:43:00,34-34.7500N,134-51.1700E,247,26.853,30.7026
240,2011/9/17,7:44:00,34-34.6900N,134-50.9600E,247,26.9,30.7032
241,2011/9/17,7:45:00,34-34.6100N,134-50.7500E,248,26.936,30.6685
242,2011/9/17,7:46:00,34-34.5500N,134-50.5400E,249,26.95,30.5164
243,2011/9/17,7:47:00,34-34.4800N,134-50.3300E,249,26.963,30.4658
244,2011/9/17,7:48:00,34-34.4100N,134-50.1100E,247,26.959,30.4544
245,2011/9/17,7:49:00,34-34.3400N,134-49.8900E,249,26.964,30.4733
246,2011/9/17,7:50:00,34-34.2800N,134-49.6800E,250,26.998,30.5136
247,2011/9/17,7:51:00,34-34.2200N,134-49.4500E,250,27.03,30.5375
248,2011/9/17,7:52:00,34-34.1500N,134-49.2300E,250,27.063,30.5469
249,2011/9/17,7:53:00,34-34.0900N,134-49.0100E,250,27.09,30.551
250,2011/9/17,7:54:00,34-34.0200N,134-48.7900E,249,27.103,30.5656
251,2011/9/17,7:55:00,34-33.9500N,134-48.5600E,249,27.103,30.5857
252,2011/9/17,7:56:00,34-33.8900N,134-48.3600E,248,27.111,30.5982
253,2011/9/17,7:57:00,34-33.8100N,134-48.1000E,249,27.114,30.6033
254,2011/9/17,7:58:00,34-33.7300N,134-47.8700E,248,27.103,30.601
255,2011/9/17,7:59:00,34-33.6500N,134-47.6500E,247,27.085,30.5902
256,2011/9/17,8:00:00,34-33.5800N,134-47.4200E,248,27.058,30.5833
257,2011/9/17,8:01:00,34-33.5000N,134-47.1900E,247,27.039,30.5773
258,2011/9/17,8:02:00,34-33.4300N,134-46.9600E,246,27.03,30.5698
259,2011/9/17,8:03:00,34-33.3600N,134-46.7200E,246,27.029,30.5668
260,2011/9/17,8:04:00,34-33.2600N,134-46.4900E,247,27.03,30.5664
261,2011/9/17,8:05:00,34-33.2000N,134-46.2900E,248,27.036,30.5591
262,2011/9/17,8:06:00,34-33.1200N,134-46.0600E,248,27.042,30.5565
263,2011/9/17,8:07:00,34-33.0500N,134-45.8200E,247,27.044,30.5527
264,2011/9/17,8:08:00,34-32.9700N,134-45.5900E,248,27.052,30.5582
265,2011/9/17,8:09:00,34-32.8900N,134-45.3600E,247,27.064,30.5686
266,2011/9/17,8:10:00,34-32.8100N,134-45.1300E,249,27.077,30.5788
267,2011/9/17,8:11:00,34-32.7300N,134-44.8900E,247,27.081,30.5965
268,2011/9/17,8:12:00,34-32.6600N,134-44.6600E,248,27.086,30.6121
269,2011/9/17,8:13:00,34-32.5800N,134-44.4300E,247,27.097,30.5956
270,2011/9/17,8:14:00,34-32.5000N,134-44.2000E,245,27.107,30.5965
271,2011/9/17,8:15:00,34-32.4100N,134-43.9700E,246,27.134,30.6014
272,2011/9/17,8:16:00,34-32.3300N,134-43.7400E,246,27.159,30.6228
273,2011/9/17,8:17:00,34-32.2500N,134-43.5100E,246,27.173,30.6333
274,2011/9/17,8:18:00,34-32.1800N,134-43.2900E,247,27.18,30.6252
275,2011/9/17,8:19:00,34-32.1000N,134-43.0600E,247,27.187,30.6203
276,2011/9/17,8:20:00,34-32.0200N,134-42.8400E,246,27.253,30.6219
277,2011/9/17,8:21:00,34-31.9500N,134-42.6200E,247,27.358,30.6253
278,2011/9/17,8:22:00,34-31.8700N,134-42.4000E,247,27.392,30.5555
279,2011/9/17,8:23:00,34-31.7900N,134-42.1800E,246,27.351,30.4612
280,2011/9/17,8:24:00,34-31.7100N,134-41.9600E,246,27.319,30.3979
281,2011/9/17,8:25:00,34-31.6400N,134-41.7400E,245,27.302,30.3494
282,2011/9/17,8:26:00,34-31.5600N,134-41.5300E,246,27.294,30.3258
283,2011/9/17,8:27:00,34-31.4800N,134-41.3100E,246,27.29,30.3166
284,2011/9/17,8:28:00,34-31.4100N,134-41.1000E,246,27.29,30.3067
285,2011/9/17,8:29:00,34-31.3300N,134-40.8800E,246,27.294,30.3041
286,2011/9/17,8:30:00,34-31.2500N,134-40.6600E,246,27.301,30.3071
287,2011/9/17,8:31:00,34-31.1700N,134-40.4400E,245,27.306,30.3134
288,2011/9/17,8:32:00,34-31.0900N,134-40.2200E,246,27.311,30.3204
289,2011/9/17,8:33:00,34-31.0100N,134-40.0000E,246,27.322,30.3288
290,2011/9/17,8:34:00,34-30.9300N,134-39.7800E,247,27.332,30.34
291,2011/9/17,8:35:00,34-30.8600N,134-39.5600E,246,27.339,30.3527
292,2011/9/17,8:36:00,34-30.7800N,134-39.3400E,246,27.342,30.3644
293,2011/9/17,8:37:00,34-30.7000N,134-39.1200E,246,27.348,30.3732
294,2011/9/17,8:38:00,34-30.6200N,134-38.9000E,247,27.352,30.3786
295,2011/9/17,8:39:00,34-30.5400N,134-38.6800E,246,27.347,30.3845
296,2011/9/17,8:40:00,34-30.4700N,134-38.4600E,247,27.341,30.3921
297,2011/9/17,8:41:00,34-30.3900N,134-38.2400E,246,27.341,30.4011
298,2011/9/17,8:42:00,34-30.3100N,134-38.0100E,247,27.355,30.4111
299,2011/9/17,8:43:00,34-30.2400N,134-37.7900E,247,27.351,30.4206
300,2011/9/17,8:44:00,34-30.1600N,134-37.5700E,246,27.339,30.4182
301,2011/9/17,8:45:00,34-30.0800N,134-37.3500E,246,27.33,30.4099
302,2011/9/17,8:46:00,34-30.0100N,134-37.1200E,247,27.318,30.4066
303,2011/9/17,8:47:00,34-29.9300N,134-36.9000E,247,27.309,30.4074
304,2011/9/17,8:48:00,34-29.8600N,134-36.6800E,247,27.301,30.4122
305,2011/9/17,8:49:00,34-29.7800N,134-36.4500E,248,27.293,30.4191
306,2011/9/17,8:50:00,34-29.7100N,134-36.2300E,248,27.285,30.4268
307,2011/9/17,8:51:00,34-29.6300N,134-36.0000E,247,27.275,30.435
308,2011/9/17,8:52:00,34-29.5600N,134-35.7800E,248,27.264,30.4415
309,2011/9/17,8:53:00,34-29.4800N,134-35.5500E,248,27.256,30.4471
310,2011/9/17,8:54:00,34-29.4100N,134-35.3300E,247,27.249,30.4525
311,2011/9/17,8:55:00,34-29.3300N,134-35.1000E,247,27.245,30.4559
312,2011/9/17,8:56:00,34-29.2500N,134-34.8800E,247,27.239,30.4589
313,2011/9/17,8:57:00,34-29.1800N,134-34.6500E,248,27.234,30.4632
314,2011/9/17,8:58:00,34-29.1100N,134-34.4200E,248,27.236,30.4713
315,2011/9/17,8:59:00,34-29.0300N,134-34.1900E,247,27.24,30.4804
316,2011/9/17,9:00:00,34-28.9600N,134-33.9600E,248,27.236,30.4879
317,2011/9/17,9:01:00,34-28.8800N,134-33.7300E,248,27.23,30.4904
318,2011/9/17,9:02:00,34-28.8100N,134-33.5000E,248,27.227,30.4925
319,2011/9/17,9:03:00,34-28.7300N,134-33.2700E,248,27.223,30.4966
320,2011/9/17,9:04:00,34-28.6600N,134-33.0300E,248,27.221,30.5006
321,2011/9/17,9:05:00,34-28.5800N,134-32.8000E,248,27.223,30.5045
322,2011/9/17,9:06:00,34-28.5100N,134-32.5700E,248,27.227,30.5073
323,2011/9/17,9:07:00,34-28.4300N,134-32.3300E,248,27.234,30.5085
324,2011/9/17,9:08:00,34-28.3600N,134-32.1000E,248,27.239,30.5088
325,2011/9/17,9:09:00,34-28.2900N,134-31.8600E,248,27.242,30.508
326,2011/9/17,9:10:00,34-28.2100N,134-31.6300E,249,27.241,30.5081
327,2011/9/17,9:11:00,34-28.1400N,134-31.3900E,248,27.242,30.5054
328,2011/9/17,9:12:00,34-28.0700N,134-31.1600E,248,27.238,30.5
329,2011/9/17,9:13:00,34-27.9900N,134-30.9200E,249,27.235,30.4929
330,2011/9/17,9:14:00,34-27.9200N,134-30.6900E,249,27.236,30.49
331,2011/9/17,9:15:00,34-27.8500N,134-30.4600E,249,27.23,30.481
332,2011/9/17,9:16:00,34-27.7700N,134-30.2200E,248,27.228,30.4638
333,2011/9/17,9:17:00,34-27.7000N,134-29.9900E,249,27.226,30.4514
334,2011/9/17,9:18:00,34-27.6300N,134-29.7500E,249,27.221,30.4416
335,2011/9/17,9:19:00,34-27.5500N,134-29.5200E,248,27.221,30.428
336,2011/9/17,9:20:00,34-27.4800N,134-29.2800E,249,27.218,30.4194
337,2011/9/17,9:21:00,34-27.4000N,134-29.0500E,248,27.214,30.4092
338,2011/9/17,9:22:00,34-27.3300N,134-28.8100E,248,27.213,30.3993
339,2011/9/17,9:23:00,34-27.2600N,134-28.5800E,249,27.215,30.386
340,2011/9/17,9:24:00,34-27.1800N,134-28.3400E,248,27.217,30.3781
341,2011/9/17,9:25:00,34-27.1100N,134-28.1100E,249,27.221,30.3835
342,2011/9/17,9:26:00,34-27.0400N,134-27.8700E,249,27.231,30.3882
343,2011/9/17,9:27:00,34-26.9600N,134-27.6300E,248,27.237,30.3806
344,2011/9/17,9:28:00,34-26.8900N,134-27.3900E,248,27.241,30.3678
345,2011/9/17,9:29:00,34-26.7900N,134-27.1300E,247,27.246,30.367
346,2011/9/17,9:30:00,34-26.7100N,134-26.8900E,247,27.246,30.3705
347,2011/9/17,9:31:00,34-26.6400N,134-26.6900E,247,27.246,30.3612
348,2011/9/17,9:32:00,34-26.5600N,134-26.4600E,247,27.247,30.3492
349,2011/9/17,9:33:00,34-26.4800N,134-26.2200E,246,27.247,30.3473
350,2011/9/17,9:34:00,34-26.3900N,134-25.9900E,245,27.242,30.3486
351,2011/9/17,9:35:00,34-26.3100N,134-25.7500E,246,27.228,30.3577
352,2011/9/17,9:36:00,34-26.2300N,134-25.5100E,247,27.234,30.3426
353,2011/9/17,9:37:00,34-26.1400N,134-25.2800E,246,27.247,30.295
354,2011/9/17,9:38:00,34-26.0600N,134-25.0500E,247,27.265,30.2646
355,2011/9/17,9:39:00,34-25.9800N,134-24.8100E,247,27.304,30.2321
356,2011/9/17,9:40:00,34-25.9000N,134-24.5800E,247,27.376,30.2056
357,2011/9/17,9:41:00,34-25.8100N,134-24.3500E,246,27.439,30.1527
358,2011/9/17,9:42:00,34-25.7400N,134-24.1100E,247,27.461,30.0203
359,2011/9/17,9:43:00,34-25.6500N,134-23.8800E,246,27.453,29.8952
360,2011/9/17,9:44:00,34-25.5700N,134-23.6500E,246,27.435,29.8203
361,2011/9/17,9:45:00,34-25.4900N,134-23.4200E,245,27.431,29.8296
362,2011/9/17,9:46:00,34-25.4100N,134-23.2000E,245,27.437,29.9378
363,2011/9/17,9:47:00,34-25.3200N,134-22.9800E,245,27.434,29.9947
364,2011/9/17,9:48:00,34-25.2400N,134-22.7500E,246,27.442,30.0097
365,2011/9/17,9:49:00,34-25.1600N,134-22.5300E,247,27.442,30.0154
366,2011/9/17,9:50:00,34-25.0800N,134-22.3100E,246,27.446,30.0118
367,2011/9/17,9:51:00,34-25.0000N,134-22.0800E,246,27.458,30.0031
368,2011/9/17,9:52:00,34-24.9200N,134-21.8600E,246,27.46,29.9858
369,2011/9/17,9:53:00,34-24.8400N,134-21.6300E,246,27.462,29.9357
370,2011/9/17,9:54:00,34-24.7500N,134-21.4000E,246,27.468,29.8922
371,2011/9/17,9:55:00,34-24.6700N,134-21.1800E,246,27.464,29.8607
372,2011/9/17,9:56:00,34-24.5900N,134-20.9400E,246,27.461,29.8569
373,2011/9/17,9:57:00,34-24.5400N,134-20.7000E,259,27.458,29.8551
374,2011/9/17,9:58:00,34-24.5100N,134-20.4500E,264,27.452,29.8762
375,2011/9/17,9:59:00,34-24.5000N,134-20.2000E,267,27.446,29.9045
376,2011/9/17,10:00:00,34-24.4900N,134-19.9400E,268,27.422,29.9132
377,2011/9/17,10:01:00,34-24.4900N,134-19.6800E,266,27.381,29.837
378,2011/9/17,10:02:00,34-24.4700N,134-19.4200E,265,27.367,29.6438
379,2011/9/17,10:03:00,34-24.4600N,134-19.1600E,265,27.368,29.5257
380,2011/9/17,10:04:00,34-24.4400N,134-18.9000E,264,27.353,29.6013
381,2011/9/17,10:05:00,34-24.4200N,134-18.6400E,265,27.348,29.6432
382,2011/9/17,10:06:00,34-24.4100N,134-18.3800E,267,27.342,29.6341
383,2011/9/17,10:07:00,34-24.4000N,134-18.1200E,267,27.34,29.6261
384,2011/9/17,10:08:00,34-24.3900N,134-17.8600E,268,27.353,29.5961
385,2011/9/17,10:09:00,34-24.3900N,134-17.6000E,268,27.362,29.6559
386,2011/9/17,10:10:00,34-24.3800N,134-17.3400E,268,27.37,29.7259
387,2011/9/17,10:11:00,34-24.3800N,134-17.0900E,268,27.374,29.7515
388,2011/9/17,10:12:00,34-24.3700N,134-16.8300E,268,27.371,29.7726
389,2011/9/17,10:13:00,34-24.3600N,134-16.5700E,268,27.372,29.806
390,2011/9/17,10:14:00,34-24.3500N,134-16.3200E,268,27.371,29.8525
391,2011/9/17,10:15:00,34-24.3500N,134-16.0600E,268,27.37,29.875
392,2011/9/17,10:16:00,34-24.3500N,134-15.8100E,268,27.373,29.9479
393,2011/9/17,10:17:00,34-24.3300N,134-15.5500E,266,27.375,30.0057
394,2011/9/17,10:18:00,34-24.3200N,134-15.2800E,267,27.374,30.0101
395,2011/9/17,10:19:00,34-24.3100N,134-15.0200E,267,27.377,30.015
396,2011/9/17,10:20:00,34-24.2900N,134-14.7600E,265,27.366,30.0333
397,2011/9/17,10:21:00,34-24.2800N,134-14.4900E,266,27.357,30.0386
398,2011/9/17,10:22:00,34-24.2700N,134-14.2200E,266,27.355,29.8764
399,2011/9/17,10:23:00,34-24.2600N,134-13.9500E,269,27.361,29.7563
400,2011/9/17,10:24:00,34-24.2500N,134-13.6800E,267,27.38,29.6579
401,2011/9/17,10:25:00,34-24.3000N,134-13.4200E,291,27.39,29.8327
402,2011/9/17,10:26:00,34-24.3800N,134-13.1900E,290,27.392,30.0415
403,2011/9/17,10:27:00,34-24.4700N,134-12.9400E,291,27.388,30.1408
404,2011/9/17,10:28:00,34-24.5500N,134-12.6900E,292,27.375,30.1125
405,2011/9/17,10:29:00,34-24.6400N,134-12.4200E,291,27.374,30.0429
406,2011/9/17,10:30:00,34-24.7200N,134-12.1800E,291,27.382,29.9474
407,2011/9/17,10:31:00,34-24.8000N,134-11.9300E,291,27.413,29.8704
408,2011/9/17,10:32:00,34-24.8800N,134-11.6800E,292,27.458,29.8593
409,2011/9/17,10:33:00,34-24.9700N,134-11.4000E,292,27.474,29.8547
410,2011/9/17,10:34:00,34-25.0700N,134-11.1200E,292,27.492,29.8859
411,2011/9/17,10:35:00,34-25.1600N,134-10.8700E,292,27.504,29.924
412,2011/9/17,10:36:00,34-25.2400N,134-10.6700E,292,27.513,29.9378
413,2011/9/17,10:37:00,34-25.3300N,134-10.3800E,292,27.524,29.9302
414,2011/9/17,10:38:00,34-25.4100N,134-10.1700E,291,27.535,29.9469
415,2011/9/17,10:39:00,34-25.4900N,134-09.9100E,292,27.551,29.9613
416,2011/9/17,10:40:00,34-25.5800N,134-09.6700E,292,27.57,29.9473
417,2011/9/17,10:41:00,34-25.6600N,134-09.4300E,292,27.581,29.8679
418,2011/9/17,10:42:00,34-25.7500N,134-09.1800E,292,27.583,29.788
419,2011/9/17,10:43:00,34-25.8300N,134-08.9400E,292,27.589,29.7657
420,2011/9/17,10:44:00,34-25.9100N,134-08.6900E,291,27.59,29.7626
421,2011/9/17,10:45:00,34-25.9900N,134-08.4400E,292,27.592,29.7527
422,2011/9/17,10:46:00,34-26.0800N,134-08.2000E,292,27.594,29.7368
423,2011/9/17,10:47:00,34-26.1500N,134-07.9500E,288,27.591,29.7292
424,2011/9/17,10:48:00,34-26.2100N,134-07.6900E,283,27.586,29.7354
425,2011/9/17,10:49:00,34-26.2500N,134-07.4300E,280,27.579,29.7283
426,2011/9/17,10:50:00,34-26.2900N,134-07.1600E,280,27.579,29.7276
427,2011/9/17,10:51:00,34-26.3400N,134-06.9000E,280,27.59,29.749
428,2011/9/17,10:52:00,34-26.3800N,134-06.6300E,280,27.607,29.7901
429,2011/9/17,10:53:00,34-26.4200N,134-06.3600E,280,27.616,29.8604
430,2011/9/17,10:54:00,34-26.4600N,134-06.0900E,280,27.624,29.8994
431,2011/9/17,10:55:00,34-26.5100N,134-05.8200E,282,27.63,29.9137
432,2011/9/17,10:56:00,34-26.5600N,134-05.5500E,282,27.63,29.9105
433,2011/9/17,10:57:00,34-26.6100N,134-05.2900E,283,27.63,29.9022
434,2011/9/17,10:58:00,34-26.6600N,134-05.0200E,282,27.627,29.8982
435,2011/9/17,10:59:00,34-26.7100N,134-04.7500E,284,27.624,29.8997
436,2011/9/17,11:00:00,34-26.7700N,134-04.4800E,283,27.619,29.8959
437,2011/9/17,11:01:00,34-26.8200N,134-04.2100E,282,27.622,29.9027
438,2011/9/17,11:02:00,34-26.8500N,134-03.9300E,272,27.622,29.913
439,2011/9/17,11:03:00,34-26.8500N,134-03.6500E,270,27.617,29.9196
440,2011/9/17,11:04:00,34-26.8100N,134-03.3800E,250,27.612,29.9119
441,2011/9/17,11:05:00,34-26.7200N,134-03.1300E,247,27.607,29.9069
442,2011/9/17,11:06:00,34-26.6300N,134-02.8700E,246,27.607,29.909
443,2011/9/17,11:07:00,34-26.5400N,134-02.6200E,246,27.615,29.9028
444,2011/9/17,11:08:00,34-26.4400N,134-02.3600E,244,27.618,29.8908
445,2011/9/17,11:09:00,34-26.3400N,134-02.1100E,244,27.623,29.8899
446,2011/9/17,11:10:00,34-26.2400N,134-01.8500E,245,27.626,29.9001
447,2011/9/17,11:11:00,34-26.1500N,134-01.6000E,245,27.63,29.9054
448,2011/9/17,11:12:00,34-26.0500N,134-01.3400E,245,27.628,29.886
449,2011/9/17,11:13:00,34-25.9600N,134-01.0800E,246,27.624,29.8724
450,2011/9/17,11:14:00,34-25.8700N,134-00.8200E,251,27.627,29.8731
451,2011/9/17,11:15:00,34-25.8000N,134-00.5500E,254,27.635,29.8741
452,2011/9/17,11:16:00,34-25.7400N,134-00.2700E,255,27.646,29.9095
453,2011/9/17,11:17:00,34-25.6800N,133-59.9800E,255,27.654,29.941
454,2011/9/17,11:18:00,34-25.6200N,133-59.6900E,255,27.661,29.9652
455,2011/9/17,11:19:00,34-25.5600N,133-59.4100E,255,27.663,29.9721
456,2011/9/17,11:20:00,34-25.4900N,133-59.1200E,256,27.662,29.9771
457,2011/9/17,11:21:00,34-25.4400N,133-58.8300E,256,27.664,29.985
458,2011/9/17,11:22:00,34-25.3800N,133-58.5400E,256,27.669,29.9975
459,2011/9/17,11:23:00,34-25.3200N,133-58.2600E,256,27.672,30.0199
460,2011/9/17,11:24:00,34-25.2700N,133-57.9800E,256,27.683,30.0378
461,2011/9/17,11:25:00,34-25.2100N,133-57.6900E,255,27.689,30.0558
462,2011/9/17,11:26:00,34-25.1500N,133-57.4100E,254,27.688,30.0869
463,2011/9/17,11:27:00,34-25.0800N,133-57.1400E,251,27.693,30.106
464,2011/9/17,11:28:00,34-25.0000N,133-56.8700E,251,27.689,30.1068
465,2011/9/17,11:29:00,34-24.9300N,133-56.6000E,251,27.688,30.1067
466,2011/9/17,11:30:00,34-24.8500N,133-56.3300E,251,27.686,30.1108
467,2011/9/17,11:31:00,34-24.7700N,133-56.0500E,251,27.684,30.1099
468,2011/9/17,11:32:00,34-24.7000N,133-55.7800E,251,27.676,30.1015
469,2011/9/17,11:33:00,34-24.6100N,133-55.4800E,249,27.671,30.0974
470,2011/9/17,11:34:00,34-24.5300N,133-55.2300E,250,27.677,30.1053
471,2011/9/17,11:35:00,34-24.4500N,133-54.9500E,250,27.684,30.1257
472,2011/9/17,11:36:00,34-24.3700N,133-54.6800E,251,27.689,30.1612
473,2011/9/17,11:37:00,34-24.3000N,133-54.4100E,250,27.695,30.1882
474,2011/9/17,11:38:00,34-24.2200N,133-54.1300E,251,27.696,30.2132
475,2011/9/17,11:39:00,34-24.1400N,133-53.8600E,251,27.698,30.2348
476,2011/9/17,11:40:00,34-24.0600N,133-53.5900E,251,27.698,30.2461
477,2011/9/17,11:41:00,34-23.9900N,133-53.3200E,250,27.698,30.2565
478,2011/9/17,11:42:00,34-23.9100N,133-53.0400E,251,27.7,30.2612
479,2011/9/17,11:43:00,34-23.8300N,133-52.7700E,249,27.705,30.2685
480,2011/9/17,11:44:00,34-23.7500N,133-52.5000E,248,27.715,30.2927
481,2011/9/17,11:45:00,34-23.6500N,133-52.2100E,248,27.726,30.319
482,2011/9/17,11:46:00,34-23.5700N,133-51.9700E,248,27.73,30.3506
483,2011/9/17,11:47:00,34-23.4800N,133-51.7000E,248,27.731,30.3931
484,2011/9/17,11:48:00,34-23.3900N,133-51.4300E,247,27.731,30.4285
485,2011/9/17,11:49:00,34-23.3000N,133-51.1800E,246,27.732,30.4516
486,2011/9/17,11:50:00,34-23.2200N,133-50.9200E,249,27.739,30.4611
487,2011/9/17,11:51:00,34-23.1400N,133-50.6600E,250,27.743,30.4636
488,2011/9/17,11:52:00,34-23.0600N,133-50.3700E,252,27.75,30.4409
489,2011/9/17,11:53:00,34-23.0000N,133-50.1300E,252,27.751,30.4374
490,2011/9/17,11:54:00,34-22.9300N,133-49.8600E,255,27.753,30.3991
491,2011/9/17,11:55:00,34-22.8700N,133-49.5800E,253,27.761,30.3303
492,2011/9/17,11:56:00,34-22.8200N,133-49.3000E,261,27.753,30.2771
493,2011/9/17,11:57:00,34-22.8000N,133-49.0200E,265,27.747,30.0947
494,2011/9/17,11:58:00,34-22.7900N,133-48.7300E,268,27.742,30.2062
495,2011/9/17,11:59:00,34-22.7900N,133-48.4400E,268,27.738,30.3002
496,2011/9/17,12:00:00,34-22.7800N,133-48.1500E,267,27.733,30.3604
497,2011/9/17,12:01:00,34-22.7600N,133-47.8500E,261,27.731,30.4336
498,2011/9/17,12:02:00,34-22.6800N,133-47.5800E,250,27.735,30.4835
499,2011/9/17,12:03:00,34-22.5900N,133-47.2800E,247,27.736,30.5074
500,2011/9/17,12:04:00,34-22.4900N,133-47.0500E,242,27.738,30.5131
501,2011/9/17,12:05:00,34-22.3800N,133-46.7900E,243,27.739,30.5127
502,2011/9/17,12:06:00,34-22.2700N,133-46.5300E,243,27.74,30.5171
503,2011/9/17,12:07:00,34-22.1600N,133-46.2600E,242,27.739,30.5288
504,2011/9/17,12:08:00,34-22.0200N,133-45.9600E,240,27.733,30.5406
505,2011/9/17,12:09:00,34-21.9300N,133-45.6900E,248,27.713,30.5499
506,2011/9/17,12:10:00,34-21.8500N,133-45.4400E,251,27.702,30.5773
507,2011/9/17,12:11:00,34-21.7700N,133-45.1700E,251,27.711,30.6352
508,2011/9/17,12:12:00,34-21.6900N,133-44.9000E,251,27.718,30.65
509,2011/9/17,12:13:00,34-21.6100N,133-44.6300E,251,27.724,30.644
510,2011/9/17,12:14:00,34-21.5400N,133-44.3600E,250,27.725,30.6473
511,2011/9/17,12:15:00,34-21.4600N,133-44.1000E,249,27.728,30.6492
512,2011/9/17,12:16:00,34-21.3800N,133-43.8300E,248,27.732,30.6508
513,2011/9/17,12:17:00,34-21.2900N,133-43.5700E,248,27.73,30.6524
514,2011/9/17,12:18:00,34-21.2100N,133-43.3100E,249,27.726,30.6491
515,2011/9/17,12:19:00,34-21.1300N,133-43.0400E,248,27.719,30.6635
516,2011/9/17,12:20:00,34-21.0400N,133-42.7800E,248,27.717,30.6867
517,2011/9/17,12:21:00,34-20.9500N,133-42.5100E,247,27.718,30.7045
518,2011/9/17,12:22:00,34-20.8700N,133-42.2500E,250,27.718,30.7136
519,2011/9/17,12:23:00,34-20.7800N,133-41.9700E,250,27.715,30.7141
520,2011/9/17,12:24:00,34-20.7000N,133-41.7000E,250,27.704,30.7119
