Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2368,2014/3/10,18:20:00,20-51.3700N,120-00.0600E,70,25.401,33.1857
2369,2014/3/10,18:21:00,20-51.4200N,120-00.1900E,69,25.408,33.1851
2370,2014/3/10,18:22:00,20-51.4600N,120-00.3100E,71,25.413,33.1847
2371,2014/3/10,18:23:00,20-51.5000N,120-00.4500E,70,25.419,33.1852
2372,2014/3/10,18:24:00,20-51.5400N,120-00.5800E,71,25.424,33.1853
2373,2014/3/10,18:25:00,20-51.5800N,120-00.7000E,70,25.428,33.1855
2374,2014/3/10,18:26:00,20-51.6200N,120-00.8300E,69,25.433,33.1863
2375,2014/3/10,18:27:00,20-51.6700N,120-00.9700E,72,25.438,33.1861
2376,2014/3/10,18:28:00,20-51.7100N,120-01.1200E,71,25.444,33.1862
2377,2014/3/10,18:29:00,20-51.7600N,120-01.2500E,71,25.449,33.187
2378,2014/3/10,18:30:00,20-51.7900N,120-01.3700E,70,25.455,33.1873
2379,2014/3/10,18:31:00,20-51.8400N,120-01.4800E,68,25.462,33.1884
2380,2014/3/10,18:32:00,20-51.8700N,120-01.5800E,75,25.466,33.189
2381,2014/3/10,18:33:00,20-51.9000N,120-01.7000E,72,25.471,33.1898
2382,2014/3/10,18:34:00,20-51.9400N,120-01.8000E,66,25.473,33.1897
2383,2014/3/10,18:35:00,20-51.9700N,120-01.9100E,72,25.478,33.191
2384,2014/3/10,18:36:00,20-52.0100N,120-02.0200E,71,25.481,33.1912
2385,2014/3/10,18:37:00,20-52.0400N,120-02.1300E,69,25.485,33.1924
2386,2014/3/10,18:38:00,20-52.0800N,120-02.2500E,69,25.486,33.1936
2387,2014/3/10,18:39:00,20-52.1200N,120-02.3700E,73,25.487,33.195
2388,2014/3/10,18:40:00,20-52.1600N,120-02.4900E,70,25.488,33.1962
2389,2014/3/10,18:41:00,20-52.2000N,120-02.6200E,69,25.489,33.1978
2390,2014/3/10,18:42:00,20-52.2500N,120-02.7500E,69,25.491,33.2004
2391,2014/3/10,18:43:00,20-52.2900N,120-02.8600E,66,25.492,33.2022
2392,2014/3/10,18:44:00,20-52.3300N,120-02.9900E,72,25.494,33.2036
2393,2014/3/10,18:45:00,20-52.3700N,120-03.1200E,71,25.492,33.2066
2394,2014/3/10,18:46:00,20-52.4200N,120-03.2500E,70,25.49,33.2092
2395,2014/3/10,18:47:00,20-52.4600N,120-03.3800E,70,25.487,33.2112
2396,2014/3/10,18:48:00,20-52.5000N,120-03.5200E,72,25.484,33.2139
2397,2014/3/10,18:49:00,20-52.5400N,120-03.6400E,71,25.477,33.2158
2398,2014/3/10,18:50:00,20-52.5900N,120-03.7700E,68,25.469,33.2186
2399,2014/3/10,18:51:00,20-52.6300N,120-03.9100E,70,25.46,33.2224
2400,2014/3/10,18:52:00,20-52.6700N,120-04.0100E,68,25.454,33.2273
2401,2014/3/10,18:53:00,20-52.7200N,120-04.1400E,67,25.448,33.2337
2402,2014/3/10,18:54:00,20-52.7600N,120-04.2600E,68,25.442,33.2403
2403,2014/3/10,18:55:00,20-52.8000N,120-04.3900E,71,25.435,33.2476
2404,2014/3/10,18:56:00,20-52.8500N,120-04.5200E,67,25.427,33.258
2405,2014/3/10,18:57:00,20-52.8900N,120-04.6500E,69,25.418,33.2675
2406,2014/3/10,18:58:00,20-52.9400N,120-04.7700E,67,25.411,33.2793
2407,2014/3/10,18:59:00,20-52.9800N,120-04.8900E,68,25.405,33.2922
2408,2014/3/10,19:00:00,20-53.0300N,120-05.0100E,72,25.399,33.3067
2409,2014/3/10,19:01:00,20-53.0700N,120-05.1300E,67,25.392,33.3226
2410,2014/3/10,19:02:00,20-53.1100N,120-05.2300E,67,25.387,33.3389
2411,2014/3/10,19:03:00,20-53.1500N,120-05.3300E,69,25.381,33.3569
2412,2014/3/10,19:04:00,20-53.1900N,120-05.4500E,69,25.38,33.3746
2413,2014/3/10,19:05:00,20-53.2400N,120-05.5700E,68,25.373,33.3912
2414,2014/3/10,19:06:00,20-53.2900N,120-05.7000E,70,25.364,33.4087
2415,2014/3/10,19:07:00,20-53.3300N,120-05.8400E,67,25.359,33.4278
2416,2014/3/10,19:08:00,20-53.3900N,120-05.9700E,70,25.354,33.4425
2417,2014/3/10,19:09:00,20-53.4200N,120-06.0900E,69,25.35,33.4525
2418,2014/3/10,19:10:00,20-53.4700N,120-06.2000E,69,25.35,33.4577
2419,2014/3/10,19:11:00,20-53.5200N,120-06.3300E,68,25.35,33.4604
2420,2014/3/10,19:12:00,20-53.5700N,120-06.4600E,69,25.351,33.4616
2421,2014/3/10,19:13:00,20-53.6100N,120-06.6000E,68,25.351,33.4623
2422,2014/3/10,19:14:00,20-53.6600N,120-06.7300E,69,25.351,33.4626
2423,2014/3/10,19:15:00,20-53.7100N,120-06.8700E,68,25.35,33.4629
2424,2014/3/10,19:16:00,20-53.7600N,120-07.0000E,67,25.349,33.4631
2425,2014/3/10,19:17:00,20-53.8100N,120-07.1200E,70,25.346,33.4647
2426,2014/3/10,19:18:00,20-53.8500N,120-07.2400E,70,25.343,33.4671
2427,2014/3/10,19:19:00,20-53.9000N,120-07.3600E,67,25.34,33.4703
2428,2014/3/10,19:20:00,20-53.9500N,120-07.4800E,66,25.339,33.4753
2429,2014/3/10,19:21:00,20-54.0000N,120-07.6000E,66,25.335,33.4858
2430,2014/3/10,19:22:00,20-54.0500N,120-07.7400E,68,25.331,33.4963
2431,2014/3/10,19:23:00,20-54.1000N,120-07.8700E,68,25.327,33.5061
2432,2014/3/10,19:24:00,20-54.1500N,120-07.9900E,65,25.325,33.5162
2433,2014/3/10,19:25:00,20-54.2100N,120-08.1200E,64,25.325,33.5241
2434,2014/3/10,19:26:00,20-54.2600N,120-08.2500E,69,25.325,33.5287
2435,2014/3/10,19:27:00,20-54.3100N,120-08.3800E,67,25.327,33.531
2436,2014/3/10,19:28:00,20-54.3700N,120-08.5100E,66,25.33,33.5333
2437,2014/3/10,19:29:00,20-54.4200N,120-08.6400E,67,25.335,33.5345
2438,2014/3/10,19:30:00,20-54.4700N,120-08.7600E,65,25.338,33.535
2439,2014/3/10,19:31:00,20-54.5200N,120-08.8700E,63,25.345,33.5352
2440,2014/3/10,19:32:00,20-54.5600N,120-08.9700E,66,25.353,33.5343
2441,2014/3/10,19:33:00,20-54.6200N,120-09.1000E,64,25.36,33.5305
2442,2014/3/10,19:34:00,20-54.6700N,120-09.2200E,67,25.369,33.5273
2443,2014/3/10,19:35:00,20-54.7300N,120-09.3500E,65,25.38,33.5247
2444,2014/3/10,19:36:00,20-54.7800N,120-09.4900E,65,25.388,33.5194
2445,2014/3/10,19:37:00,20-54.8300N,120-09.6000E,65,25.395,33.5143
2446,2014/3/10,19:38:00,20-54.8800N,120-09.7100E,63,25.403,33.5096
2447,2014/3/10,19:39:00,20-54.9300N,120-09.8100E,63,25.411,33.5042
2448,2014/3/10,19:40:00,20-54.9700N,120-09.9100E,65,25.413,33.4987
2449,2014/3/10,19:41:00,20-55.0100N,120-10.0300E,68,25.414,33.4946
2450,2014/3/10,19:42:00,20-55.0600N,120-10.1500E,67,25.414,33.4928
2451,2014/3/10,19:43:00,20-55.1200N,120-10.2900E,67,25.419,33.4913
2452,2014/3/10,19:44:00,20-55.1700N,120-10.4100E,64,25.425,33.4883
2453,2014/3/10,19:45:00,20-55.2200N,120-10.5100E,64,25.434,33.4844
2454,2014/3/10,19:46:00,20-55.2600N,120-10.6200E,65,25.444,33.4797
2455,2014/3/10,19:47:00,20-55.3100N,120-10.7500E,66,25.452,33.4738
2456,2014/3/10,19:48:00,20-55.3600N,120-10.8700E,67,25.462,33.4666
2457,2014/3/10,19:49:00,20-55.4200N,120-11.0100E,66,25.47,33.4601
2458,2014/3/10,19:50:00,20-55.4700N,120-11.1300E,66,25.478,33.4542
2459,2014/3/10,19:51:00,20-55.5200N,120-11.2400E,65,25.487,33.4476
2460,2014/3/10,19:52:00,20-55.5700N,120-11.3600E,65,25.496,33.4413
2461,2014/3/10,19:53:00,20-55.6300N,120-11.4700E,62,25.505,33.4347
2462,2014/3/10,19:54:00,20-55.6700N,120-11.5900E,72,25.511,33.4283
2463,2014/3/10,19:55:00,20-55.7100N,120-11.7000E,70,25.515,33.4233
2464,2014/3/10,19:56:00,20-55.7500N,120-11.8200E,69,25.52,33.4189
2465,2014/3/10,19:57:00,20-55.8000N,120-11.9500E,67,25.525,33.416
2466,2014/3/10,19:58:00,20-55.8500N,120-12.0700E,71,25.533,33.4139
2467,2014/3/10,19:59:00,20-55.8900N,120-12.1900E,72,25.538,33.4112
2468,2014/3/10,20:00:00,20-55.9300N,120-12.3100E,71,25.542,33.4087
2469,2014/3/10,20:01:00,20-55.9700N,120-12.4400E,70,25.548,33.4065
2470,2014/3/10,20:02:00,20-56.0400N,120-12.5900E,74,25.556,33.4039
2471,2014/3/10,20:03:00,20-56.0900N,120-12.7100E,80,25.563,33.4016
2472,2014/3/10,20:04:00,20-56.1300N,120-12.8300E,85,25.571,33.3982
2473,2014/3/10,20:05:00,20-56.1700N,120-12.9500E,73,25.575,33.3954
2474,2014/3/10,20:06:00,20-56.1900N,120-13.0400E,71,25.581,33.3919
2475,2014/3/10,20:07:00,20-56.2200N,120-13.1700E,74,25.585,33.3884
2476,2014/3/10,20:08:00,20-56.2600N,120-13.2900E,70,25.588,33.3859
2477,2014/3/10,20:09:00,20-56.3100N,120-13.4000E,70,25.59,33.3834
2478,2014/3/10,20:10:00,20-56.3400N,120-13.5300E,73,25.593,33.3812
2479,2014/3/10,20:11:00,20-56.3700N,120-13.6400E,75,25.595,33.3795
2480,2014/3/10,20:12:00,20-56.4100N,120-13.7400E,71,25.594,33.3823
2481,2014/3/10,20:13:00,20-56.4400N,120-13.8700E,73,25.598,33.3848
2482,2014/3/10,20:14:00,20-56.4700N,120-13.9500E,70,25.6,33.3845
2483,2014/3/10,20:15:00,20-56.5000N,120-14.0600E,74,25.602,33.3845
2484,2014/3/10,20:16:00,20-56.5400N,120-14.1800E,72,25.604,33.3834
2485,2014/3/10,20:17:00,20-56.5800N,120-14.2900E,70,25.608,33.3823
2486,2014/3/10,20:18:00,20-56.6200N,120-14.4200E,71,25.61,33.3812
2487,2014/3/10,20:19:00,20-56.6500N,120-14.5500E,74,25.613,33.3801
2488,2014/3/10,20:20:00,20-56.6900N,120-14.6800E,72,25.618,33.3783
2489,2014/3/10,20:21:00,20-56.7300N,120-14.7900E,72,25.621,33.3764
2490,2014/3/10,20:22:00,20-56.7600N,120-14.9000E,74,25.628,33.3744
2491,2014/3/10,20:23:00,20-56.8000N,120-15.0200E,71,25.632,33.3711
2492,2014/3/10,20:24:00,20-56.8400N,120-15.1400E,71,25.637,33.3683
2493,2014/3/10,20:25:00,20-56.8800N,120-15.2600E,69,25.642,33.3658
2494,2014/3/10,20:26:00,20-56.9200N,120-15.3700E,69,25.646,33.3635
2495,2014/3/10,20:27:00,20-56.9600N,120-15.4800E,72,25.65,33.3602
2496,2014/3/10,20:28:00,20-57.0200N,120-15.6100E,70,25.654,33.3582
2497,2014/3/10,20:29:00,20-57.0600N,120-15.7100E,70,25.656,33.355
2498,2014/3/10,20:30:00,20-57.0600N,120-15.7900E,73,25.663,33.3524
2499,2014/3/10,20:31:00,20-57.1000N,120-15.9000E,70,25.669,33.3497
2500,2014/3/10,20:32:00,20-57.1400N,120-16.0300E,74,25.673,33.3471
2501,2014/3/10,20:33:00,20-57.1800N,120-16.1600E,71,25.676,33.3451
2502,2014/3/10,20:34:00,20-57.2200N,120-16.2900E,74,25.68,33.343
2503,2014/3/10,20:35:00,20-57.2600N,120-16.4100E,72,25.683,33.339
2504,2014/3/10,20:36:00,20-57.3000N,120-16.5400E,72,25.688,33.3347
2505,2014/3/10,20:37:00,20-57.3300N,120-16.6700E,72,25.695,33.331
2506,2014/3/10,20:38:00,20-57.3700N,120-16.7900E,74,25.698,33.3265
2507,2014/3/10,20:39:00,20-57.4200N,120-16.9300E,73,25.702,33.3222
2508,2014/3/10,20:40:00,20-57.4500N,120-17.0500E,75,25.706,33.319
2509,2014/3/10,20:41:00,20-57.4900N,120-17.1900E,73,25.711,33.3155
2510,2014/3/10,20:42:00,20-57.5300N,120-17.3100E,72,25.717,33.3109
2511,2014/3/10,20:43:00,20-57.5700N,120-17.4100E,74,25.72,33.3069
2512,2014/3/10,20:44:00,20-57.6100N,120-17.5500E,79,25.722,33.3041
2513,2014/3/10,20:45:00,20-57.6400N,120-17.6600E,74,25.725,33.302
2514,2014/3/10,20:46:00,20-57.6800N,120-17.7700E,71,25.73,33.2983
2515,2014/3/10,20:47:00,20-57.7200N,120-17.9000E,74,25.733,33.2965
2516,2014/3/10,20:48:00,20-57.7500N,120-18.0200E,73,25.738,33.2951
2517,2014/3/10,20:49:00,20-57.7900N,120-18.1300E,73,25.738,33.2927
2518,2014/3/10,20:50:00,20-57.8300N,120-18.2600E,73,25.739,33.2896
2519,2014/3/10,20:51:00,20-57.8600N,120-18.3500E,72,25.742,33.2865
2520,2014/3/10,20:52:00,20-57.8900N,120-18.4800E,76,25.74,33.284
2521,2014/3/10,20:53:00,20-57.9200N,120-18.6000E,74,25.741,33.2812
2522,2014/3/10,20:54:00,20-57.9600N,120-18.7300E,75,25.742,33.279
2523,2014/3/10,20:55:00,20-57.9900N,120-18.8600E,77,25.739,33.2766
2524,2014/3/10,20:56:00,20-58.0300N,120-18.9900E,75,25.735,33.2744
2525,2014/3/10,20:57:00,20-58.0800N,120-19.1400E,72,25.734,33.2723
2526,2014/3/10,20:58:00,20-58.1300N,120-19.2800E,73,25.732,33.271
2527,2014/3/10,20:59:00,20-58.1700N,120-19.4200E,73,25.728,33.2711
2528,2014/3/10,21:00:00,20-58.2000N,120-19.5500E,74,25.729,33.2707
2529,2014/3/10,21:01:00,20-58.2400N,120-19.6700E,74,25.724,33.2706
2530,2014/3/10,21:02:00,20-58.2800N,120-19.8200E,73,25.72,33.2711
2531,2014/3/10,21:03:00,20-58.3100N,120-19.9300E,74,25.717,33.2724
2532,2014/3/10,21:04:00,20-58.3400N,120-20.0800E,78,25.716,33.2754
2533,2014/3/10,21:05:00,20-58.3900N,120-20.2300E,78,25.717,33.2796
2534,2014/3/10,21:06:00,20-58.4200N,120-20.3500E,74,25.715,33.281
2535,2014/3/10,21:07:00,20-58.4500N,120-20.4900E,74,25.713,33.2817
2536,2014/3/10,21:08:00,20-58.4900N,120-20.6200E,78,25.709,33.2817
2537,2014/3/10,21:09:00,20-58.5300N,120-20.7600E,76,25.704,33.2827
2538,2014/3/10,21:10:00,20-58.5600N,120-20.9100E,77,25.696,33.285
2539,2014/3/10,21:11:00,20-58.6000N,120-21.0500E,77,25.693,33.2904
2540,2014/3/10,21:12:00,20-58.6300N,120-21.1800E,78,25.688,33.2984
2541,2014/3/10,21:13:00,20-58.6600N,120-21.3100E,79,25.689,33.3052
2542,2014/3/10,21:14:00,20-58.7000N,120-21.4500E,76,25.689,33.3073
2543,2014/3/10,21:15:00,20-58.7400N,120-21.6000E,74,25.691,33.3067
2544,2014/3/10,21:16:00,20-58.7700N,120-21.7300E,74,25.692,33.3057
2545,2014/3/10,21:17:00,20-58.8100N,120-21.8600E,76,25.694,33.3043
2546,2014/3/10,21:18:00,20-58.8400N,120-22.0000E,76,25.693,33.3028
2547,2014/3/10,21:19:00,20-58.8800N,120-22.1400E,75,25.693,33.3016
2548,2014/3/10,21:20:00,20-58.9100N,120-22.2800E,77,25.692,33.3002
2549,2014/3/10,21:21:00,20-58.9400N,120-22.4300E,77,25.69,33.298
2550,2014/3/10,21:22:00,20-58.9700N,120-22.5700E,77,25.689,33.2975
2551,2014/3/10,21:23:00,20-59.0000N,120-22.7100E,76,25.69,33.2967
2552,2014/3/10,21:24:00,20-59.0400N,120-22.8500E,76,25.69,33.2965
2553,2014/3/10,21:25:00,20-59.0700N,120-22.9900E,76,25.689,33.2946
2554,2014/3/10,21:26:00,20-59.1000N,120-23.1300E,77,25.688,33.2939
2555,2014/3/10,21:27:00,20-59.1400N,120-23.2800E,74,25.687,33.292
2556,2014/3/10,21:28:00,20-59.1700N,120-23.4300E,75,25.686,33.2891
2557,2014/3/10,21:29:00,20-59.2100N,120-23.5800E,76,25.683,33.286
2558,2014/3/10,21:30:00,20-59.2500N,120-23.7200E,75,25.681,33.2833
2559,2014/3/10,21:31:00,20-59.2800N,120-23.8600E,73,25.679,33.2798
2560,2014/3/10,21:32:00,20-59.3100N,120-23.9800E,77,25.679,33.2769
2561,2014/3/10,21:33:00,20-59.3500N,120-24.1100E,73,25.68,33.2743
2562,2014/3/10,21:34:00,20-59.3800N,120-24.2300E,72,25.681,33.2724
2563,2014/3/10,21:35:00,20-59.4200N,120-24.3500E,71,25.681,33.2708
2564,2014/3/10,21:36:00,20-59.4700N,120-24.4700E,71,25.68,33.2698
2565,2014/3/10,21:37:00,20-59.5100N,120-24.6100E,69,25.679,33.2684
2566,2014/3/10,21:38:00,20-59.5600N,120-24.7500E,71,25.677,33.2666
2567,2014/3/10,21:39:00,20-59.6100N,120-24.8900E,71,25.677,33.2654
2568,2014/3/10,21:40:00,20-59.6500N,120-25.0300E,71,25.673,33.2645
2569,2014/3/10,21:41:00,20-59.7000N,120-25.1700E,70,25.667,33.2636
2570,2014/3/10,21:42:00,20-59.7400N,120-25.3100E,70,25.662,33.2634
2571,2014/3/10,21:43:00,20-59.7900N,120-25.4400E,72,25.657,33.2637
2572,2014/3/10,21:44:00,20-59.8300N,120-25.5800E,70,25.656,33.2662
2573,2014/3/10,21:45:00,20-59.8800N,120-25.7000E,69,25.658,33.2699
2574,2014/3/10,21:46:00,20-59.9200N,120-25.8300E,70,25.659,33.2727
2575,2014/3/10,21:47:00,20-59.9600N,120-25.9500E,72,25.663,33.2751
2576,2014/3/10,21:48:00,21-00.0100N,120-26.0800E,72,25.665,33.2756
2577,2014/3/10,21:49:00,21-00.0500N,120-26.2100E,68,25.666,33.2742
2578,2014/3/10,21:50:00,21-00.1000N,120-26.3500E,70,25.668,33.2727
2579,2014/3/10,21:51:00,21-00.1500N,120-26.4900E,70,25.667,33.2701
2580,2014/3/10,21:52:00,21-00.2000N,120-26.6300E,72,25.667,33.2681
2581,2014/3/10,21:53:00,21-00.2500N,120-26.7800E,68,25.666,33.2666
2582,2014/3/10,21:54:00,21-00.3100N,120-26.9300E,66,25.663,33.2662
2583,2014/3/10,21:55:00,21-00.3600N,120-27.0700E,69,25.659,33.2666
2584,2014/3/10,21:56:00,21-00.4100N,120-27.2100E,69,25.656,33.2676
2585,2014/3/10,21:57:00,21-00.4500N,120-27.3400E,70,25.653,33.2699
2586,2014/3/10,21:58:00,21-00.5000N,120-27.4700E,69,25.649,33.2702
2587,2014/3/10,21:59:00,21-00.5400N,120-27.6200E,69,25.645,33.2702
2588,2014/3/10,22:00:00,21-00.5900N,120-27.7700E,70,25.643,33.2689
2589,2014/3/10,22:01:00,21-00.6500N,120-27.9100E,68,25.641,33.2678
2590,2014/3/10,22:02:00,21-00.7000N,120-28.0500E,72,25.646,33.2671
2591,2014/3/10,22:03:00,21-00.7500N,120-28.2000E,70,25.654,33.2663
2592,2014/3/10,22:04:00,21-00.8000N,120-28.3500E,68,25.662,33.2645
2593,2014/3/10,22:05:00,21-00.8500N,120-28.4900E,70,25.667,33.262
2594,2014/3/10,22:06:00,21-00.8900N,120-28.6100E,70,25.673,33.2594
2595,2014/3/10,22:07:00,21-00.9300N,120-28.7500E,70,25.676,33.2573
2596,2014/3/10,22:08:00,21-00.9900N,120-28.9100E,69,25.679,33.2549
2597,2014/3/10,22:09:00,21-01.0400N,120-29.0400E,69,25.681,33.2528
2598,2014/3/10,22:10:00,21-01.0900N,120-29.1900E,69,25.681,33.2495
2599,2014/3/10,22:11:00,21-01.1400N,120-29.3600E,71,25.677,33.2451
2600,2014/3/10,22:12:00,21-01.1900N,120-29.4900E,68,25.673,33.2407
2601,2014/3/10,22:13:00,21-01.2400N,120-29.6300E,69,25.671,33.2358
2602,2014/3/10,22:14:00,21-01.2900N,120-29.7600E,69,25.669,33.2323
2603,2014/3/10,22:15:00,21-01.3400N,120-29.9100E,71,25.668,33.2297
2604,2014/3/10,22:16:00,21-01.3900N,120-30.0400E,69,25.665,33.228
2605,2014/3/10,22:17:00,21-01.4300N,120-30.1700E,68,25.659,33.2272
2606,2014/3/10,22:18:00,21-01.4900N,120-30.3200E,68,25.649,33.2279
2607,2014/3/10,22:19:00,21-01.5400N,120-30.4700E,70,25.636,33.2288
2608,2014/3/10,22:20:00,21-01.5900N,120-30.6100E,68,25.62,33.2312
2609,2014/3/10,22:21:00,21-01.6500N,120-30.7700E,69,25.599,33.2343
2610,2014/3/10,22:22:00,21-01.7000N,120-30.9200E,69,25.558,33.2372
2611,2014/3/10,22:23:00,21-01.7500N,120-31.0700E,70,25.512,33.2412
2612,2014/3/10,22:24:00,21-01.8000N,120-31.2200E,69,25.474,33.2486
2613,2014/3/10,22:25:00,21-01.8500N,120-31.3600E,69,25.449,33.2624
2614,2014/3/10,22:26:00,21-01.9000N,120-31.5000E,68,25.429,33.2807
2615,2014/3/10,22:27:00,21-01.9500N,120-31.6300E,69,25.412,33.2966
2616,2014/3/10,22:28:00,21-01.9900N,120-31.7800E,70,25.399,33.3148
2617,2014/3/10,22:29:00,21-02.0500N,120-31.9300E,70,25.389,33.3353
2618,2014/3/10,22:30:00,21-02.1000N,120-32.0700E,71,25.376,33.3573
2619,2014/3/10,22:31:00,21-02.1400N,120-32.2200E,71,25.365,33.3848
2620,2014/3/10,22:32:00,21-02.2000N,120-32.3700E,69,25.351,33.4149
2621,2014/3/10,22:33:00,21-02.2400N,120-32.5200E,71,25.414,33.4472
2622,2014/3/10,22:34:00,21-02.2900N,120-32.6600E,68,25.464,33.5264
2623,2014/3/10,22:35:00,21-02.3400N,120-32.8100E,69,25.484,33.7415
2624,2014/3/10,22:36:00,21-02.4000N,120-32.9600E,68,25.494,33.9204
2625,2014/3/10,22:37:00,21-02.4600N,120-33.1300E,68,25.495,34.0285
2626,2014/3/10,22:38:00,21-02.5000N,120-33.2600E,69,25.493,34.0959
2627,2014/3/10,22:39:00,21-02.5600N,120-33.4100E,69,25.486,34.1329
2628,2014/3/10,22:40:00,21-02.6000N,120-33.5600E,73,25.478,34.1533
2629,2014/3/10,22:41:00,21-02.6500N,120-33.7000E,69,25.471,34.1673
2630,2014/3/10,22:42:00,21-02.7000N,120-33.8400E,70,25.464,34.1742
2631,2014/3/10,22:43:00,21-02.7500N,120-33.9900E,69,25.459,34.1775
2632,2014/3/10,22:44:00,21-02.8000N,120-34.1300E,69,25.453,34.1796
2633,2014/3/10,22:45:00,21-02.8500N,120-34.2800E,68,25.442,34.1801
2634,2014/3/10,22:46:00,21-02.9000N,120-34.4200E,68,25.433,34.1784
2635,2014/3/10,22:47:00,21-02.9500N,120-34.5600E,70,25.427,34.1727
2636,2014/3/10,22:48:00,21-03.0000N,120-34.7100E,69,25.421,34.1653
2637,2014/3/10,22:49:00,21-03.0600N,120-34.8600E,69,25.421,34.157
2638,2014/3/10,22:50:00,21-03.1100N,120-35.0000E,69,25.426,34.1486
2639,2014/3/10,22:51:00,21-03.1600N,120-35.1300E,68,25.433,34.1418
2640,2014/3/10,22:52:00,21-03.2000N,120-35.2600E,69,25.444,34.1372
2641,2014/3/10,22:53:00,21-03.2500N,120-35.3900E,66,25.459,34.134
2642,2014/3/10,22:54:00,21-03.3000N,120-35.5100E,69,25.475,34.1319
2643,2014/3/10,22:55:00,21-03.3400N,120-35.6200E,66,25.493,34.1311
2644,2014/3/10,22:56:00,21-03.3900N,120-35.7500E,68,25.51,34.1305
2645,2014/3/10,22:57:00,21-03.4400N,120-35.8800E,66,25.529,34.1308
2646,2014/3/10,22:58:00,21-03.4900N,120-36.0100E,67,25.551,34.1314
2647,2014/3/10,22:59:00,21-03.5400N,120-36.1300E,67,25.569,34.1318
2648,2014/3/10,23:00:00,21-03.5900N,120-36.2500E,68,25.59,34.1329
2649,2014/3/10,23:01:00,21-03.6300N,120-36.3700E,67,25.61,34.1334
2650,2014/3/10,23:02:00,21-03.6800N,120-36.4900E,67,25.628,34.135
2651,2014/3/10,23:03:00,21-03.7200N,120-36.5900E,65,25.645,34.1362
2652,2014/3/10,23:04:00,21-03.7700N,120-36.7000E,70,25.662,34.1371
2653,2014/3/10,23:05:00,21-03.8100N,120-36.8300E,69,25.677,34.1374
2654,2014/3/10,23:06:00,21-03.8600N,120-36.9700E,70,25.688,34.1382
2655,2014/3/10,23:07:00,21-03.9100N,120-37.1200E,70,25.696,34.1387
2656,2014/3/10,23:08:00,21-03.9700N,120-37.2800E,69,25.702,34.14
2657,2014/3/10,23:09:00,21-04.0100N,120-37.4000E,72,25.704,34.1409
2658,2014/3/10,23:10:00,21-04.0500N,120-37.5400E,72,25.707,34.1417
2659,2014/3/10,23:11:00,21-04.0900N,120-37.6600E,71,25.709,34.1418
2660,2014/3/10,23:12:00,21-04.1300N,120-37.7900E,69,25.712,34.1428
2661,2014/3/10,23:13:00,21-04.1800N,120-37.9300E,71,25.716,34.1438
2662,2014/3/10,23:14:00,21-04.2200N,120-38.0600E,71,25.724,34.1458
2663,2014/3/10,23:15:00,21-04.2700N,120-38.2100E,71,25.733,34.1481
2664,2014/3/10,23:16:00,21-04.3100N,120-38.3600E,70,25.74,34.1517
2665,2014/3/10,23:17:00,21-04.3600N,120-38.5100E,73,25.743,34.154
2666,2014/3/10,23:18:00,21-04.4000N,120-38.6500E,69,25.745,34.1568
2667,2014/3/10,23:19:00,21-04.4500N,120-38.7900E,69,25.748,34.1581
2668,2014/3/10,23:20:00,21-04.4900N,120-38.9200E,72,25.748,34.1587
2669,2014/3/10,23:21:00,21-04.5300N,120-39.0600E,72,25.748,34.1593
2670,2014/3/10,23:22:00,21-04.5700N,120-39.1900E,73,25.749,34.1601
2671,2014/3/10,23:23:00,21-04.6100N,120-39.3200E,70,25.75,34.16
2672,2014/3/10,23:24:00,21-04.6500N,120-39.4400E,70,25.75,34.1602
2673,2014/3/10,23:25:00,21-04.6900N,120-39.5700E,71,25.75,34.1599
2674,2014/3/10,23:26:00,21-04.7300N,120-39.7000E,73,25.749,34.1604
2675,2014/3/10,23:27:00,21-04.7700N,120-39.8200E,72,25.751,34.1607
2676,2014/3/10,23:28:00,21-04.8100N,120-39.9500E,71,25.751,34.1601
2677,2014/3/10,23:29:00,21-04.8500N,120-40.0700E,71,25.75,34.1603
2678,2014/3/10,23:30:00,21-04.8900N,120-40.2000E,71,25.751,34.1606
2679,2014/3/10,23:31:00,21-04.9300N,120-40.3400E,71,25.75,34.1602
2680,2014/3/10,23:32:00,21-04.9800N,120-40.4800E,71,25.749,34.1607
2681,2014/3/10,23:33:00,21-05.0300N,120-40.6200E,71,25.752,34.161
2682,2014/3/10,23:34:00,21-05.0700N,120-40.7700E,71,25.755,34.1621
2683,2014/3/10,23:35:00,21-05.1200N,120-40.9100E,71,25.757,34.1626
2684,2014/3/10,23:36:00,21-05.1600N,120-41.0400E,70,25.758,34.1624
2685,2014/3/10,23:37:00,21-05.2000N,120-41.1700E,71,25.758,34.1633
2686,2014/3/10,23:38:00,21-05.2500N,120-41.3100E,70,25.758,34.1639
2687,2014/3/10,23:39:00,21-05.3000N,120-41.4500E,71,25.759,34.1637
2688,2014/3/10,23:40:00,21-05.3400N,120-41.5900E,72,25.758,34.1638
2689,2014/3/10,23:41:00,21-05.3800N,120-41.7200E,70,25.758,34.1642
2690,2014/3/10,23:42:00,21-05.4300N,120-41.8500E,72,25.757,34.1633
2691,2014/3/10,23:43:00,21-05.4700N,120-41.9700E,69,25.755,34.1629
2692,2014/3/10,23:44:00,21-05.5100N,120-42.0900E,69,25.754,34.1628
