Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16183,2014/1/29,2:34:00,19-41.8200N,120-00.0900E,50,25.568,33.3818
16184,2014/1/29,2:35:00,19-41.9400N,120-00.2400E,50,25.576,33.3794
16185,2014/1/29,2:36:00,19-42.0600N,120-00.3900E,50,25.583,33.3764
16186,2014/1/29,2:37:00,19-42.1700N,120-00.5500E,51,25.592,33.3739
16187,2014/1/29,2:38:00,19-42.2900N,120-00.7000E,51,25.601,33.372
16188,2014/1/29,2:39:00,19-42.4000N,120-00.8500E,51,25.609,33.3696
16189,2014/1/29,2:40:00,19-42.5200N,120-01.0000E,51,25.617,33.3667
16190,2014/1/29,2:41:00,19-42.6400N,120-01.1600E,50,25.625,33.3645
16191,2014/1/29,2:42:00,19-42.7400N,120-01.3000E,52,25.634,33.3632
16192,2014/1/29,2:43:00,19-42.8600N,120-01.4500E,51,25.64,33.3607
16193,2014/1/29,2:44:00,19-42.9700N,120-01.6000E,51,25.648,33.3585
16194,2014/1/29,2:45:00,19-43.0800N,120-01.7500E,51,25.656,33.3582
16195,2014/1/29,2:46:00,19-43.1900N,120-01.9000E,51,25.666,33.3565
16196,2014/1/29,2:47:00,19-43.3100N,120-02.0500E,50,25.675,33.3543
16197,2014/1/29,2:48:00,19-43.4200N,120-02.2000E,51,25.681,33.3524
16198,2014/1/29,2:49:00,19-43.5400N,120-02.3500E,51,25.687,33.3511
16199,2014/1/29,2:50:00,19-43.6500N,120-02.5000E,53,25.695,33.3502
16200,2014/1/29,2:51:00,19-43.7600N,120-02.6500E,52,25.705,33.349
16201,2014/1/29,2:52:00,19-43.8800N,120-02.7900E,52,25.714,33.3479
16202,2014/1/29,2:53:00,19-43.9800N,120-02.9400E,50,25.723,33.3456
16203,2014/1/29,2:54:00,19-44.1000N,120-03.0900E,51,25.732,33.3442
16204,2014/1/29,2:55:00,19-44.2100N,120-03.2300E,52,25.742,33.3425
16205,2014/1/29,2:56:00,19-44.3200N,120-03.3800E,52,25.755,33.3422
16206,2014/1/29,2:57:00,19-44.4200N,120-03.5200E,51,25.769,33.3409
16207,2014/1/29,2:58:00,19-44.5300N,120-03.6700E,51,25.784,33.3402
16208,2014/1/29,2:59:00,19-44.6500N,120-03.8100E,51,25.797,33.3385
16209,2014/1/29,3:00:00,19-44.7600N,120-03.9600E,51,25.809,33.3375
16210,2014/1/29,3:01:00,19-44.8700N,120-04.1000E,51,25.821,33.3365
16211,2014/1/29,3:02:00,19-44.9800N,120-04.2500E,51,25.834,33.3359
16212,2014/1/29,3:03:00,19-45.0900N,120-04.4000E,51,25.846,33.3349
16213,2014/1/29,3:04:00,19-45.2100N,120-04.5500E,51,25.857,33.3343
16214,2014/1/29,3:05:00,19-45.3200N,120-04.6900E,50,25.868,33.3347
16215,2014/1/29,3:06:00,19-45.4300N,120-04.8400E,50,25.879,33.3351
16216,2014/1/29,3:07:00,19-45.5500N,120-04.9900E,51,25.891,33.3344
16217,2014/1/29,3:08:00,19-45.6600N,120-05.1300E,50,25.903,33.3341
16218,2014/1/29,3:09:00,19-45.7800N,120-05.2800E,50,25.917,33.3333
16219,2014/1/29,3:10:00,19-45.9000N,120-05.4200E,50,25.93,33.3311
16220,2014/1/29,3:11:00,19-46.0200N,120-05.5700E,47,25.942,33.3292
16221,2014/1/29,3:12:00,19-46.1400N,120-05.7100E,47,25.956,33.327
16222,2014/1/29,3:13:00,19-46.2600N,120-05.8500E,48,25.969,33.3249
16223,2014/1/29,3:14:00,19-46.3900N,120-05.9900E,48,25.983,33.3238
16224,2014/1/29,3:15:00,19-46.5200N,120-06.1300E,49,26.001,33.3226
16225,2014/1/29,3:16:00,19-46.6200N,120-06.2800E,47,26.02,33.3216
16226,2014/1/29,3:17:00,19-46.7500N,120-06.4200E,45,26.039,33.3197
16227,2014/1/29,3:18:00,19-46.8800N,120-06.5600E,44,26.056,33.3185
16228,2014/1/29,3:19:00,19-47.0100N,120-06.6900E,42,26.073,33.3173
16229,2014/1/29,3:20:00,19-47.1500N,120-06.8200E,39,26.089,33.3162
16230,2014/1/29,3:21:00,19-47.3000N,120-06.9500E,38,26.103,33.3149
16231,2014/1/29,3:22:00,19-47.4400N,120-07.0700E,39,26.116,33.314
16232,2014/1/29,3:23:00,19-47.5900N,120-07.1900E,37,26.127,33.3131
16233,2014/1/29,3:24:00,19-47.7400N,120-07.3100E,37,26.138,33.312
16234,2014/1/29,3:25:00,19-47.8700N,120-07.4400E,37,26.148,33.311
16235,2014/1/29,3:26:00,19-48.0400N,120-07.5600E,37,26.158,33.3107
16236,2014/1/29,3:27:00,19-48.1800N,120-07.6900E,37,26.167,33.3096
16237,2014/1/29,3:28:00,19-48.3300N,120-07.8100E,38,26.175,33.3086
16238,2014/1/29,3:29:00,19-48.4800N,120-07.9400E,38,26.184,33.3074
16239,2014/1/29,3:30:00,19-48.6100N,120-08.0600E,39,26.193,33.3062
16240,2014/1/29,3:31:00,19-48.7500N,120-08.1900E,39,26.2,33.3054
16241,2014/1/29,3:32:00,19-48.9000N,120-08.3100E,37,26.207,33.3044
16242,2014/1/29,3:33:00,19-49.0500N,120-08.4300E,39,26.213,33.3032
16243,2014/1/29,3:34:00,19-49.2000N,120-08.5600E,39,26.22,33.3025
16244,2014/1/29,3:35:00,19-49.3400N,120-08.6800E,38,26.226,33.3018
16245,2014/1/29,3:36:00,19-49.4900N,120-08.8100E,39,26.23,33.3012
16246,2014/1/29,3:37:00,19-49.6300N,120-08.9300E,40,26.232,33.301
16247,2014/1/29,3:38:00,19-49.7700N,120-09.0600E,39,26.234,33.3013
16248,2014/1/29,3:39:00,19-49.9200N,120-09.1800E,39,26.237,33.3012
16249,2014/1/29,3:40:00,19-50.0700N,120-09.3000E,39,26.24,33.3008
16250,2014/1/29,3:41:00,19-50.1900N,120-09.4300E,40,26.244,33.3005
16251,2014/1/29,3:42:00,19-50.3600N,120-09.5400E,38,26.247,33.3008
16252,2014/1/29,3:43:00,19-50.5000N,120-09.6600E,38,26.251,33.3003
16253,2014/1/29,3:44:00,19-50.5700N,120-09.8200E,38,26.255,33.2994
16254,2014/1/29,3:45:00,19-50.7400N,120-09.9200E,39,26.26,33.2991
16255,2014/1/29,3:46:00,19-50.9100N,120-10.0300E,38,26.265,33.298
16256,2014/1/29,3:47:00,19-51.0700N,120-10.1400E,39,26.268,33.2975
16257,2014/1/29,3:48:00,19-51.2200N,120-10.2600E,40,26.272,33.2964
16258,2014/1/29,3:49:00,19-51.3500N,120-10.3900E,42,26.275,33.296
16259,2014/1/29,3:50:00,19-51.4700N,120-10.5100E,45,26.279,33.2951
16260,2014/1/29,3:51:00,19-51.6000N,120-10.6300E,43,26.287,33.2949
16261,2014/1/29,3:52:00,19-51.7300N,120-10.7600E,43,26.295,33.2937
16262,2014/1/29,3:53:00,19-51.8800N,120-10.9000E,41,26.305,33.293
16263,2014/1/29,3:54:00,19-52.0100N,120-11.0300E,43,26.315,33.2915
16264,2014/1/29,3:55:00,19-52.1500N,120-11.1600E,44,26.324,33.2903
16265,2014/1/29,3:56:00,19-52.2800N,120-11.3000E,44,26.332,33.2892
16266,2014/1/29,3:57:00,19-52.4100N,120-11.4400E,44,26.341,33.2879
16267,2014/1/29,3:58:00,19-52.5300N,120-11.5700E,45,26.349,33.2873
16268,2014/1/29,3:59:00,19-52.6600N,120-11.7000E,44,26.356,33.2863
16269,2014/1/29,4:00:00,19-52.7800N,120-11.8400E,46,26.362,33.2852
16270,2014/1/29,4:01:00,19-52.9100N,120-11.9800E,47,26.368,33.2844
16271,2014/1/29,4:02:00,19-53.0300N,120-12.1100E,47,26.374,33.2833
16272,2014/1/29,4:03:00,19-53.1500N,120-12.2500E,47,26.381,33.2822
16273,2014/1/29,4:04:00,19-53.2700N,120-12.3900E,47,26.389,33.2811
16274,2014/1/29,4:05:00,19-53.3800N,120-12.5200E,46,26.394,33.2805
16275,2014/1/29,4:06:00,19-53.5000N,120-12.6600E,47,26.399,33.2791
16276,2014/1/29,4:07:00,19-53.6200N,120-12.8000E,48,26.404,33.2777
16277,2014/1/29,4:08:00,19-53.7400N,120-12.9300E,47,26.409,33.2771
16278,2014/1/29,4:09:00,19-53.8600N,120-13.0700E,47,26.414,33.2767
16279,2014/1/29,4:10:00,19-53.9900N,120-13.2200E,47,26.419,33.2755
16280,2014/1/29,4:11:00,19-54.1200N,120-13.3700E,47,26.425,33.2745
16281,2014/1/29,4:12:00,19-54.2300N,120-13.4900E,47,26.428,33.2739
16282,2014/1/29,4:13:00,19-54.3500N,120-13.6300E,46,26.433,33.2731
16283,2014/1/29,4:14:00,19-54.4600N,120-13.7600E,48,26.438,33.2726
16284,2014/1/29,4:15:00,19-54.5800N,120-13.8900E,47,26.442,33.2713
16285,2014/1/29,4:16:00,19-54.7000N,120-14.0300E,48,26.447,33.27
16286,2014/1/29,4:17:00,19-54.8200N,120-14.1700E,46,26.452,33.2692
16287,2014/1/29,4:18:00,19-54.9400N,120-14.3100E,47,26.456,33.2679
16288,2014/1/29,4:19:00,19-55.0700N,120-14.4500E,47,26.46,33.2667
16289,2014/1/29,4:20:00,19-55.1900N,120-14.6000E,48,26.464,33.2654
16290,2014/1/29,4:21:00,19-55.3100N,120-14.7400E,49,26.466,33.2641
16291,2014/1/29,4:22:00,19-55.4300N,120-14.8800E,48,26.469,33.263
16292,2014/1/29,4:23:00,19-55.5500N,120-15.0200E,48,26.472,33.2616
16293,2014/1/29,4:24:00,19-55.6700N,120-15.1600E,48,26.476,33.2606
16294,2014/1/29,4:25:00,19-55.7900N,120-15.3100E,46,26.478,33.2602
16295,2014/1/29,4:26:00,19-55.9100N,120-15.4500E,49,26.482,33.2594
16296,2014/1/29,4:27:00,19-56.0400N,120-15.5900E,47,26.483,33.2582
16297,2014/1/29,4:28:00,19-56.1600N,120-15.7300E,48,26.484,33.2575
16298,2014/1/29,4:29:00,19-56.2700N,120-15.8800E,48,26.483,33.2564
16299,2014/1/29,4:30:00,19-56.4000N,120-16.0200E,47,26.481,33.2562
16300,2014/1/29,4:31:00,19-56.5200N,120-16.1600E,46,26.479,33.2549
16301,2014/1/29,4:32:00,19-56.6500N,120-16.3000E,47,26.476,33.2549
16302,2014/1/29,4:33:00,19-56.7700N,120-16.4500E,46,26.473,33.2546
16303,2014/1/29,4:34:00,19-56.9000N,120-16.5900E,46,26.47,33.2542
16304,2014/1/29,4:35:00,19-57.0300N,120-16.7300E,46,26.466,33.2541
16305,2014/1/29,4:36:00,19-57.1600N,120-16.8700E,46,26.461,33.2544
16306,2014/1/29,4:37:00,19-57.2800N,120-17.0100E,46,26.455,33.2557
16307,2014/1/29,4:38:00,19-57.4100N,120-17.1500E,46,26.449,33.2561
16308,2014/1/29,4:39:00,19-57.5300N,120-17.2900E,45,26.442,33.2574
16309,2014/1/29,4:40:00,19-57.6600N,120-17.4300E,46,26.434,33.2587
16310,2014/1/29,4:41:00,19-57.7800N,120-17.5700E,45,26.423,33.2597
16311,2014/1/29,4:42:00,19-57.9100N,120-17.7100E,46,26.414,33.2613
16312,2014/1/29,4:43:00,19-58.0300N,120-17.8500E,47,26.405,33.2635
16313,2014/1/29,4:44:00,19-58.1600N,120-17.9900E,46,26.396,33.2657
16314,2014/1/29,4:45:00,19-58.2800N,120-18.1300E,47,26.386,33.2679
16315,2014/1/29,4:46:00,19-58.4000N,120-18.2600E,45,26.376,33.2689
16316,2014/1/29,4:47:00,19-58.5200N,120-18.4000E,47,26.367,33.2705
16317,2014/1/29,4:48:00,19-58.6400N,120-18.5400E,49,26.358,33.2726
16318,2014/1/29,4:49:00,19-58.7700N,120-18.6800E,47,26.35,33.2745
16319,2014/1/29,4:50:00,19-58.8900N,120-18.8300E,48,26.339,33.2767
16320,2014/1/29,4:51:00,19-59.0100N,120-18.9600E,47,26.328,33.28
16321,2014/1/29,4:52:00,19-59.1300N,120-19.1000E,45,26.314,33.2829
16322,2014/1/29,4:53:00,19-59.2500N,120-19.2400E,48,26.304,33.2862
16323,2014/1/29,4:54:00,19-59.3800N,120-19.3800E,48,26.295,33.2907
16324,2014/1/29,4:55:00,19-59.5000N,120-19.5200E,47,26.289,33.2953
16325,2014/1/29,4:56:00,19-59.6200N,120-19.6700E,46,26.284,33.2984
16326,2014/1/29,4:57:00,19-59.7500N,120-19.8100E,46,26.279,33.3005
16327,2014/1/29,4:58:00,19-59.8700N,120-19.9500E,47,26.273,33.3031
16328,2014/1/29,4:59:00,20-00.0100N,120-20.1100E,46,26.267,33.3041
16329,2014/1/29,5:00:00,20-00.1300N,120-20.2400E,47,26.26,33.3059
16330,2014/1/29,5:01:00,20-00.2500N,120-20.3900E,49,26.253,33.3075
16331,2014/1/29,5:02:00,20-00.3700N,120-20.5400E,49,26.245,33.3093
16332,2014/1/29,5:03:00,20-00.5000N,120-20.6900E,47,26.239,33.3106
16333,2014/1/29,5:04:00,20-00.6200N,120-20.8400E,47,26.231,33.3116
16334,2014/1/29,5:05:00,20-00.7500N,120-20.9900E,47,26.222,33.3118
16335,2014/1/29,5:06:00,20-00.8800N,120-21.1300E,48,26.204,33.3117
16336,2014/1/29,5:07:00,20-01.0000N,120-21.2800E,48,26.183,33.3118
16337,2014/1/29,5:08:00,20-01.1200N,120-21.4200E,48,26.162,33.3118
16338,2014/1/29,5:09:00,20-01.2500N,120-21.5700E,47,26.137,33.3119
16339,2014/1/29,5:10:00,20-01.3700N,120-21.7200E,49,26.109,33.3138
16340,2014/1/29,5:11:00,20-01.4900N,120-21.8600E,47,26.078,33.319
16341,2014/1/29,5:12:00,20-01.6200N,120-22.0000E,47,26.049,33.3271
16342,2014/1/29,5:13:00,20-01.7500N,120-22.1400E,46,26.012,33.3373
16343,2014/1/29,5:14:00,20-01.8600N,120-22.2800E,49,25.969,33.3472
16344,2014/1/29,5:15:00,20-01.9900N,120-22.4300E,47,25.934,33.3632
16345,2014/1/29,5:16:00,20-02.1100N,120-22.5700E,48,25.908,33.3839
16346,2014/1/29,5:17:00,20-02.2300N,120-22.7100E,47,25.891,33.4006
16347,2014/1/29,5:18:00,20-02.3500N,120-22.8600E,48,25.866,33.4179
16348,2014/1/29,5:19:00,20-02.4800N,120-23.0000E,46,25.838,33.4305
16349,2014/1/29,5:20:00,20-02.6000N,120-23.1400E,48,25.804,33.4461
16350,2014/1/29,5:21:00,20-02.7300N,120-23.2800E,46,25.756,33.4583
16351,2014/1/29,5:22:00,20-02.8500N,120-23.4300E,48,25.712,33.474
16352,2014/1/29,5:23:00,20-02.9700N,120-23.5800E,49,25.671,33.4939
16353,2014/1/29,5:24:00,20-03.0900N,120-23.7300E,51,25.603,33.5123
16354,2014/1/29,5:25:00,20-03.2100N,120-23.8800E,50,25.519,33.5251
16355,2014/1/29,5:26:00,20-03.3400N,120-24.0300E,47,25.441,33.551
16356,2014/1/29,5:27:00,20-03.4500N,120-24.1700E,52,25.306,33.594
16357,2014/1/29,5:28:00,20-03.5500N,120-24.3100E,51,25.397,33.641
16358,2014/1/29,5:29:00,20-03.6700N,120-24.4500E,50,25.321,33.6396
16359,2014/1/29,5:30:00,20-03.7700N,120-24.5900E,50,25.192,33.6179
16360,2014/1/29,5:31:00,20-03.8800N,120-24.7300E,49,25.178,33.672
16361,2014/1/29,5:32:00,20-03.9900N,120-24.8800E,48,25.226,33.6974
16362,2014/1/29,5:33:00,20-04.1100N,120-25.0200E,48,25.251,33.6848
16363,2014/1/29,5:34:00,20-04.2400N,120-25.1700E,47,25.255,33.6763
16364,2014/1/29,5:35:00,20-04.3500N,120-25.3100E,48,25.261,33.6745
16365,2014/1/29,5:36:00,20-04.4700N,120-25.4500E,49,25.257,33.6656
16366,2014/1/29,5:37:00,20-04.5900N,120-25.5900E,49,25.247,33.6669
16367,2014/1/29,5:38:00,20-04.7000N,120-25.7300E,48,25.222,33.6623
16368,2014/1/29,5:39:00,20-04.8200N,120-25.8700E,47,25.219,33.6685
16369,2014/1/29,5:40:00,20-04.9400N,120-26.0100E,48,25.217,33.676
16370,2014/1/29,5:41:00,20-05.0600N,120-26.1600E,48,25.191,33.6802
16371,2014/1/29,5:42:00,20-05.1800N,120-26.3000E,47,25.183,33.6946
16372,2014/1/29,5:43:00,20-05.3000N,120-26.4400E,49,25.18,33.7129
16373,2014/1/29,5:44:00,20-05.4200N,120-26.5900E,48,25.171,33.7037
16374,2014/1/29,5:45:00,20-05.5400N,120-26.7300E,45,25.165,33.7083
16375,2014/1/29,5:46:00,20-05.6700N,120-26.8700E,47,25.155,33.72
16376,2014/1/29,5:47:00,20-05.7900N,120-27.0200E,48,25.143,33.7282
16377,2014/1/29,5:48:00,20-05.9200N,120-27.1600E,45,25.114,33.7356
16378,2014/1/29,5:49:00,20-06.0400N,120-27.3000E,47,25.097,33.7477
16379,2014/1/29,5:50:00,20-06.1700N,120-27.4500E,47,25.084,33.7805
16380,2014/1/29,5:51:00,20-06.2900N,120-27.5900E,48,25.052,33.7938
16381,2014/1/29,5:52:00,20-06.4100N,120-27.7400E,47,25.014,33.8163
16382,2014/1/29,5:53:00,20-06.5400N,120-27.8800E,47,24.969,33.8376
16383,2014/1/29,5:54:00,20-06.6600N,120-28.0200E,47,24.959,33.8625
16384,2014/1/29,5:55:00,20-06.7900N,120-28.1600E,47,24.942,33.8702
16385,2014/1/29,5:56:00,20-06.9100N,120-28.3000E,47,24.912,33.8698
16386,2014/1/29,5:57:00,20-07.0400N,120-28.4400E,46,24.874,33.8803
16387,2014/1/29,5:58:00,20-07.1600N,120-28.5700E,45,24.831,33.8992
16388,2014/1/29,5:59:00,20-07.2900N,120-28.7100E,47,24.784,33.9247
16389,2014/1/29,6:00:00,20-07.4100N,120-28.8500E,46,24.746,33.9576
16390,2014/1/29,6:01:00,20-07.5300N,120-28.9800E,45,24.724,33.9881
16391,2014/1/29,6:02:00,20-07.6600N,120-29.1100E,44,24.709,34.0123
16392,2014/1/29,6:03:00,20-07.7800N,120-29.2500E,46,24.7,34.0276
16393,2014/1/29,6:04:00,20-07.9100N,120-29.3800E,45,24.694,34.0348
16394,2014/1/29,6:05:00,20-08.0300N,120-29.5200E,47,24.687,34.0395
16395,2014/1/29,6:06:00,20-08.1600N,120-29.6600E,44,24.683,34.0438
16396,2014/1/29,6:07:00,20-08.2900N,120-29.7900E,43,24.684,34.0474
16397,2014/1/29,6:08:00,20-08.4200N,120-29.9300E,44,24.677,34.0515
16398,2014/1/29,6:09:00,20-08.5500N,120-30.0600E,43,24.66,34.0544
16399,2014/1/29,6:10:00,20-08.6800N,120-30.1900E,44,24.639,34.0561
16400,2014/1/29,6:11:00,20-08.8100N,120-30.3300E,43,24.611,34.0566
16401,2014/1/29,6:12:00,20-08.9400N,120-30.4600E,45,24.59,34.0631
16402,2014/1/29,6:13:00,20-09.0700N,120-30.6000E,44,24.579,34.0674
16403,2014/1/29,6:14:00,20-09.2000N,120-30.7300E,44,24.576,34.0696
16404,2014/1/29,6:15:00,20-09.3200N,120-30.8700E,45,24.574,34.0732
16405,2014/1/29,6:16:00,20-09.4500N,120-31.0000E,46,24.57,34.0785
16406,2014/1/29,6:17:00,20-09.5800N,120-31.1300E,44,24.568,34.0818
16407,2014/1/29,6:18:00,20-09.7000N,120-31.2600E,44,24.576,34.0833
16408,2014/1/29,6:19:00,20-09.8200N,120-31.3900E,45,24.585,34.0868
16409,2014/1/29,6:20:00,20-09.9500N,120-31.5200E,45,24.601,34.0963
16410,2014/1/29,6:21:00,20-10.0800N,120-31.6500E,44,24.627,34.1039
16411,2014/1/29,6:22:00,20-10.2000N,120-31.7800E,43,24.647,34.1112
16412,2014/1/29,6:23:00,20-10.3300N,120-31.9100E,45,24.664,34.1164
16413,2014/1/29,6:24:00,20-10.4500N,120-32.0400E,47,24.682,34.1213
16414,2014/1/29,6:25:00,20-10.5700N,120-32.1800E,46,24.692,34.1275
16415,2014/1/29,6:26:00,20-10.7000N,120-32.3200E,45,24.695,34.1335
16416,2014/1/29,6:27:00,20-10.8200N,120-32.4600E,47,24.694,34.132
16417,2014/1/29,6:28:00,20-10.9400N,120-32.5900E,47,24.694,34.1284
16418,2014/1/29,6:29:00,20-11.0500N,120-32.7300E,48,24.695,34.1251
16419,2014/1/29,6:30:00,20-11.1800N,120-32.8700E,47,24.692,34.1238
16420,2014/1/29,6:31:00,20-11.3000N,120-33.0200E,48,24.681,34.1232
16421,2014/1/29,6:32:00,20-11.4200N,120-33.1600E,47,24.667,34.1227
16422,2014/1/29,6:33:00,20-11.5400N,120-33.3000E,48,24.656,34.1208
16423,2014/1/29,6:34:00,20-11.6600N,120-33.4400E,48,24.643,34.1186
16424,2014/1/29,6:35:00,20-11.7900N,120-33.5900E,48,24.631,34.1177
16425,2014/1/29,6:36:00,20-11.9100N,120-33.7400E,49,24.62,34.1172
16426,2014/1/29,6:37:00,20-12.0300N,120-33.8900E,47,24.609,34.1171
16427,2014/1/29,6:38:00,20-12.1500N,120-34.0400E,48,24.594,34.1153
16428,2014/1/29,6:39:00,20-12.2800N,120-34.1800E,47,24.579,34.1143
16429,2014/1/29,6:40:00,20-12.4100N,120-34.3300E,46,24.563,34.1126
16430,2014/1/29,6:41:00,20-12.5400N,120-34.4700E,46,24.538,34.1108
16431,2014/1/29,6:42:00,20-12.6600N,120-34.6100E,46,24.487,34.1082
16432,2014/1/29,6:43:00,20-12.7900N,120-34.7400E,43,24.465,34.1037
16433,2014/1/29,6:44:00,20-12.9200N,120-34.8800E,43,24.46,34.1007
16434,2014/1/29,6:45:00,20-13.0500N,120-35.0100E,43,24.473,34.0995
16435,2014/1/29,6:46:00,20-13.1900N,120-35.1300E,41,24.433,34.1002
16436,2014/1/29,6:47:00,20-13.3200N,120-35.2600E,41,24.247,34.0988
16437,2014/1/29,6:48:00,20-13.4600N,120-35.3800E,40,24.127,34.0416
16438,2014/1/29,6:49:00,20-13.5900N,120-35.5000E,44,24.058,33.9626
16439,2014/1/29,6:50:00,20-13.7100N,120-35.6300E,45,24.016,33.9074
16440,2014/1/29,6:51:00,20-13.8300N,120-35.7600E,46,23.988,33.8705
16441,2014/1/29,6:52:00,20-13.9600N,120-35.9100E,45,23.964,33.8516
16442,2014/1/29,6:53:00,20-14.0600N,120-36.0200E,46,23.952,33.8375
16443,2014/1/29,6:54:00,20-14.1900N,120-36.1500E,44,23.937,33.8287
16444,2014/1/29,6:55:00,20-14.3200N,120-36.2800E,44,23.926,33.8221
16445,2014/1/29,6:56:00,20-14.4400N,120-36.4200E,45,23.918,33.817
16446,2014/1/29,6:57:00,20-14.5700N,120-36.5400E,44,23.912,33.8137
16447,2014/1/29,6:58:00,20-14.7000N,120-36.6700E,43,23.911,33.8121
16448,2014/1/29,6:59:00,20-14.8300N,120-36.8000E,42,23.913,33.8107
16449,2014/1/29,7:00:00,20-14.9600N,120-36.9300E,43,23.913,33.8109
16450,2014/1/29,7:01:00,20-15.0900N,120-37.0600E,42,23.915,33.8119
16451,2014/1/29,7:02:00,20-15.2200N,120-37.1900E,44,23.917,33.8119
16452,2014/1/29,7:03:00,20-15.3500N,120-37.3300E,44,23.919,33.8137
16453,2014/1/29,7:04:00,20-15.4800N,120-37.4600E,45,23.915,33.8132
16454,2014/1/29,7:05:00,20-15.6200N,120-37.5800E,41,23.912,33.8124
16455,2014/1/29,7:06:00,20-15.7500N,120-37.7100E,42,23.912,33.811
16456,2014/1/29,7:07:00,20-15.8800N,120-37.8600E,42,23.907,33.8107
16457,2014/1/29,7:08:00,20-16.0200N,120-37.9900E,43,23.9,33.8114
16458,2014/1/29,7:09:00,20-16.1500N,120-38.1300E,44,23.888,33.8117
16459,2014/1/29,7:10:00,20-16.2900N,120-38.2600E,44,23.888,33.8128
16460,2014/1/29,7:11:00,20-16.4200N,120-38.4000E,44,23.893,33.8133
16461,2014/1/29,7:12:00,20-16.5600N,120-38.5400E,43,23.892,33.817
16462,2014/1/29,7:13:00,20-16.6900N,120-38.6800E,45,23.886,33.8203
16463,2014/1/29,7:14:00,20-16.8200N,120-38.8200E,45,23.881,33.8224
16464,2014/1/29,7:15:00,20-16.9500N,120-38.9600E,45,23.875,33.8235
16465,2014/1/29,7:16:00,20-17.0800N,120-39.1000E,45,23.871,33.8251
16466,2014/1/29,7:17:00,20-17.2200N,120-39.2500E,46,23.875,33.8258
16467,2014/1/29,7:18:00,20-17.3500N,120-39.3900E,46,23.867,33.827
16468,2014/1/29,7:19:00,20-17.4700N,120-39.5300E,47,23.859,33.8277
16469,2014/1/29,7:20:00,20-17.6100N,120-39.6700E,42,23.845,33.8292
16470,2014/1/29,7:21:00,20-17.7500N,120-39.8000E,41,23.845,33.8299
16471,2014/1/29,7:22:00,20-17.8900N,120-39.9400E,43,23.85,33.8352
16472,2014/1/29,7:23:00,20-18.0300N,120-40.0800E,42,23.849,33.8419
16473,2014/1/29,7:24:00,20-18.1700N,120-40.2100E,41,23.852,33.8439
16474,2014/1/29,7:25:00,20-18.3100N,120-40.3500E,42,23.856,33.845
16475,2014/1/29,7:26:00,20-18.4500N,120-40.4900E,43,23.858,33.8456
16476,2014/1/29,7:27:00,20-18.5900N,120-40.6300E,43,23.857,33.8451
16477,2014/1/29,7:28:00,20-18.7200N,120-40.7700E,44,23.85,33.8442
16478,2014/1/29,7:29:00,20-18.8600N,120-40.9200E,45,23.843,33.8443
16479,2014/1/29,7:30:00,20-19.0000N,120-41.0600E,43,23.835,33.8439
16480,2014/1/29,7:31:00,20-19.1400N,120-41.2000E,43,23.843,33.8451
16481,2014/1/29,7:32:00,20-19.2800N,120-41.3500E,45,23.847,33.8504
16482,2014/1/29,7:33:00,20-19.4200N,120-41.5000E,46,23.839,33.8534
16483,2014/1/29,7:34:00,20-19.5500N,120-41.6600E,49,23.829,33.8548
16484,2014/1/29,7:35:00,20-19.6800N,120-41.8100E,48,23.815,33.8544
16485,2014/1/29,7:36:00,20-19.8100N,120-41.9700E,48,23.811,33.8544
16486,2014/1/29,7:37:00,20-19.9400N,120-42.1200E,47,23.805,33.8543
16487,2014/1/29,7:38:00,20-20.0700N,120-42.2700E,46,23.801,33.8541
16488,2014/1/29,7:39:00,20-20.2100N,120-42.4200E,42,23.843,33.854
16489,2014/1/29,7:40:00,20-20.3500N,120-42.5600E,43,24.064,33.8584
16490,2014/1/29,7:41:00,20-20.4900N,120-42.7000E,44,24.394,33.8976
16491,2014/1/29,7:42:00,20-20.6300N,120-42.8500E,44,24.602,33.9864
16492,2014/1/29,7:43:00,20-20.7800N,120-42.9900E,42,24.771,34.0622
16493,2014/1/29,7:44:00,20-20.9200N,120-43.1400E,43,24.881,34.1265
16494,2014/1/29,7:45:00,20-21.0600N,120-43.2900E,45,24.971,34.1631
16495,2014/1/29,7:46:00,20-21.2100N,120-43.4400E,45,25.05,34.1953
16496,2014/1/29,7:47:00,20-21.3500N,120-43.5900E,45,25.095,34.2213
16497,2014/1/29,7:48:00,20-21.4900N,120-43.7400E,45,25.15,34.2397
16498,2014/1/29,7:49:00,20-21.6300N,120-43.9000E,44,25.201,34.2493
16499,2014/1/29,7:50:00,20-21.7800N,120-44.0500E,45,25.244,34.2596
16500,2014/1/29,7:51:00,20-21.9200N,120-44.2000E,45,25.271,34.2663
16501,2014/1/29,7:52:00,20-22.0700N,120-44.3600E,44,25.301,34.2707
16502,2014/1/29,7:53:00,20-22.2100N,120-44.5100E,46,25.341,34.2716
16503,2014/1/29,7:54:00,20-22.3500N,120-44.6700E,46,25.38,34.2734
16504,2014/1/29,7:55:00,20-22.4900N,120-44.8300E,46,25.403,34.2753
16505,2014/1/29,7:56:00,20-22.6400N,120-44.9900E,46,25.419,34.2764
16506,2014/1/29,7:57:00,20-22.7800N,120-45.1500E,45,25.427,34.2764
16507,2014/1/29,7:58:00,20-22.9200N,120-45.3000E,46,25.434,34.2775
