Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8464,2014/7/16,0:58:00,24-44.7100N,120-00.0800E,49,31.088,29.9516
8465,2014/7/16,0:59:00,24-44.8500N,120-00.2600E,48,31.092,29.9547
8466,2014/7/16,1:00:00,24-45.0000N,120-00.4500E,49,31.091,29.9618
8467,2014/7/16,1:01:00,24-45.1400N,120-00.6300E,48,31.093,29.9597
8468,2014/7/16,1:02:00,24-45.2900N,120-00.8100E,49,31.097,29.9561
8469,2014/7/16,1:03:00,24-45.4300N,120-00.9900E,49,31.098,29.9534
8470,2014/7/16,1:04:00,24-45.5700N,120-01.1800E,48,31.102,29.9516
8471,2014/7/16,1:05:00,24-45.7200N,120-01.3600E,48,31.099,29.9583
8472,2014/7/16,1:06:00,24-45.8600N,120-01.5400E,49,31.093,29.9702
8473,2014/7/16,1:07:00,24-46.0000N,120-01.7300E,49,31.087,29.9725
8474,2014/7/16,1:08:00,24-46.1500N,120-01.9100E,49,31.082,29.9754
8475,2014/7/16,1:09:00,24-46.2900N,120-02.0900E,50,31.081,29.9787
8476,2014/7/16,1:10:00,24-46.4300N,120-02.2800E,49,31.072,29.984
8477,2014/7/16,1:11:00,24-46.5700N,120-02.4600E,49,31.075,29.978
8478,2014/7/16,1:12:00,24-46.7200N,120-02.6400E,48,31.074,29.9772
8479,2014/7/16,1:13:00,24-46.8600N,120-02.8200E,49,31.078,29.9785
8480,2014/7/16,1:14:00,24-47.0000N,120-03.0000E,49,31.081,29.9804
8481,2014/7/16,1:15:00,24-47.1400N,120-03.1900E,49,31.086,29.9844
8482,2014/7/16,1:16:00,24-47.2800N,120-03.3700E,49,31.071,29.9881
8483,2014/7/16,1:17:00,24-47.4200N,120-03.5500E,48,31.056,29.968
8484,2014/7/16,1:18:00,24-47.5600N,120-03.7200E,48,31.049,29.9606
8485,2014/7/16,1:19:00,24-47.7100N,120-03.9100E,48,31.048,29.9584
8486,2014/7/16,1:20:00,24-47.8500N,120-04.0900E,50,31.053,29.9646
8487,2014/7/16,1:21:00,24-47.9900N,120-04.2700E,49,31.048,29.9707
8488,2014/7/16,1:22:00,24-48.1300N,120-04.4500E,49,31.033,29.971
8489,2014/7/16,1:23:00,24-48.2700N,120-04.6300E,49,31.035,29.9578
8490,2014/7/16,1:24:00,24-48.4100N,120-04.8200E,49,31.032,29.9595
8491,2014/7/16,1:25:00,24-48.5600N,120-05.0000E,49,31.033,29.9646
8492,2014/7/16,1:26:00,24-48.7000N,120-05.1800E,49,31.03,29.9698
8493,2014/7/16,1:27:00,24-48.8400N,120-05.3600E,49,31.027,29.9804
8494,2014/7/16,1:28:00,24-48.9800N,120-05.5400E,49,31.01,29.9819
8495,2014/7/16,1:29:00,24-49.1200N,120-05.7200E,49,31,29.9788
8496,2014/7/16,1:30:00,24-49.2600N,120-05.9000E,48,31,29.9699
8497,2014/7/16,1:31:00,24-49.4000N,120-06.0800E,49,30.995,29.9745
8498,2014/7/16,1:32:00,24-49.5400N,120-06.2600E,49,30.977,29.9728
8499,2014/7/16,1:33:00,24-49.6800N,120-06.4400E,49,30.97,29.9588
8500,2014/7/16,1:34:00,24-49.8200N,120-06.6200E,49,30.969,29.9521
8501,2014/7/16,1:35:00,24-49.9700N,120-06.8000E,49,30.974,29.952
8502,2014/7/16,1:36:00,24-50.1100N,120-06.9900E,49,30.984,29.9592
8503,2014/7/16,1:37:00,24-50.2500N,120-07.1700E,50,30.998,29.972
8504,2014/7/16,1:38:00,24-50.3800N,120-07.3400E,49,31.011,29.9771
8505,2014/7/16,1:39:00,24-50.5200N,120-07.5200E,49,31.028,29.9809
8506,2014/7/16,1:40:00,24-50.6600N,120-07.7100E,49,31.023,29.9863
8507,2014/7/16,1:41:00,24-50.8100N,120-07.8800E,49,31.012,29.9873
8508,2014/7/16,1:42:00,24-50.9400N,120-08.0700E,50,31.001,29.9813
8509,2014/7/16,1:43:00,24-51.0800N,120-08.2500E,51,30.996,29.9768
8510,2014/7/16,1:44:00,24-51.2200N,120-08.4300E,50,30.979,29.9755
8511,2014/7/16,1:45:00,24-51.3500N,120-08.6200E,51,30.975,29.9725
8512,2014/7/16,1:46:00,24-51.4800N,120-08.8100E,51,30.971,29.9664
8513,2014/7/16,1:47:00,24-51.6200N,120-08.9900E,51,30.982,29.968
8514,2014/7/16,1:48:00,24-51.7500N,120-09.1700E,50,31.021,29.9742
8515,2014/7/16,1:49:00,24-51.8900N,120-09.3600E,51,31.005,29.9802
8516,2014/7/16,1:50:00,24-52.0200N,120-09.5500E,51,30.982,29.9797
8517,2014/7/16,1:51:00,24-52.1600N,120-09.7300E,50,31.054,29.9812
8518,2014/7/16,1:52:00,24-52.2900N,120-09.9200E,51,31.09,29.9881
8519,2014/7/16,1:53:00,24-52.4300N,120-10.1000E,50,31.086,29.9693
8520,2014/7/16,1:54:00,24-52.5600N,120-10.2900E,50,31.08,29.9549
8521,2014/7/16,1:55:00,24-52.7000N,120-10.4700E,50,31.087,29.9469
8522,2014/7/16,1:56:00,24-52.8400N,120-10.6600E,49,31.095,29.9373
8523,2014/7/16,1:57:00,24-52.9800N,120-10.8400E,50,31.098,29.9369
8524,2014/7/16,1:58:00,24-53.1200N,120-11.0200E,50,31.094,29.9282
8525,2014/7/16,1:59:00,24-53.2600N,120-11.2000E,50,31.092,29.9219
8526,2014/7/16,2:00:00,24-53.4000N,120-11.3800E,49,31.084,29.923
8527,2014/7/16,2:01:00,24-53.5400N,120-11.5700E,50,31.068,29.9186
8528,2014/7/16,2:02:00,24-53.6800N,120-11.7500E,49,31.063,29.8998
8529,2014/7/16,2:03:00,24-53.8200N,120-11.9300E,49,31.07,29.8765
8530,2014/7/16,2:04:00,24-53.9500N,120-12.1100E,49,31.059,29.8585
8531,2014/7/16,2:05:00,24-54.0900N,120-12.2900E,49,31.042,29.8604
8532,2014/7/16,2:06:00,24-54.2300N,120-12.4700E,49,31.039,29.8386
8533,2014/7/16,2:07:00,24-54.3700N,120-12.6500E,50,31.017,29.8323
8534,2014/7/16,2:08:00,24-54.5100N,120-12.8300E,49,31.008,29.823
8535,2014/7/16,2:09:00,24-54.6400N,120-13.0100E,49,31.007,29.8112
8536,2014/7/16,2:10:00,24-54.7800N,120-13.1900E,50,31.002,29.8113
8537,2014/7/16,2:11:00,24-54.9200N,120-13.3600E,50,30.985,29.8172
8538,2014/7/16,2:12:00,24-55.0500N,120-13.5500E,50,30.974,29.8074
8539,2014/7/16,2:13:00,24-55.1900N,120-13.7300E,49,30.981,29.7871
8540,2014/7/16,2:14:00,24-55.3200N,120-13.9000E,49,30.989,29.7798
8541,2014/7/16,2:15:00,24-55.4600N,120-14.0800E,50,30.998,29.7764
8542,2014/7/16,2:16:00,24-55.5900N,120-14.2500E,50,31.007,29.7754
8543,2014/7/16,2:17:00,24-55.7300N,120-14.4300E,50,31.012,29.7763
8544,2014/7/16,2:18:00,24-55.8600N,120-14.6100E,50,31.008,29.7758
8545,2014/7/16,2:19:00,24-56.0100N,120-14.8000E,50,31.003,29.7728
8546,2014/7/16,2:20:00,24-56.1300N,120-14.9600E,49,31.001,29.7654
8547,2014/7/16,2:21:00,24-56.2700N,120-15.1400E,50,31.003,29.7607
8548,2014/7/16,2:22:00,24-56.4000N,120-15.3200E,50,31.004,29.7588
8549,2014/7/16,2:23:00,24-56.5400N,120-15.5000E,50,31.004,29.7582
8550,2014/7/16,2:24:00,24-56.6700N,120-15.6700E,50,31.006,29.7561
8551,2014/7/16,2:25:00,24-56.8100N,120-15.8500E,50,31.011,29.755
8552,2014/7/16,2:26:00,24-56.9400N,120-16.0300E,49,31.013,29.7542
8553,2014/7/16,2:27:00,24-57.0700N,120-16.2000E,50,31.019,29.754
8554,2014/7/16,2:28:00,24-57.2100N,120-16.3800E,49,31.019,29.7543
8555,2014/7/16,2:29:00,24-57.3400N,120-16.5600E,49,31.024,29.7529
8556,2014/7/16,2:30:00,24-57.4800N,120-16.7300E,50,31.026,29.7509
8557,2014/7/16,2:31:00,24-57.6100N,120-16.9100E,49,31.028,29.7489
8558,2014/7/16,2:32:00,24-57.7500N,120-17.0900E,48,31.03,29.7473
8559,2014/7/16,2:33:00,24-57.8900N,120-17.2600E,49,31.031,29.7459
8560,2014/7/16,2:34:00,24-58.0200N,120-17.4400E,50,31.03,29.7446
8561,2014/7/16,2:35:00,24-58.1600N,120-17.6100E,50,31.026,29.7438
8562,2014/7/16,2:36:00,24-58.2900N,120-17.7900E,50,31.023,29.7435
8563,2014/7/16,2:37:00,24-58.4300N,120-17.9600E,49,31.025,29.741
8564,2014/7/16,2:38:00,24-58.5600N,120-18.1400E,49,31.032,29.7378
8565,2014/7/16,2:39:00,24-58.7000N,120-18.3100E,49,31.044,29.7442
8566,2014/7/16,2:40:00,24-58.8300N,120-18.4900E,49,31.059,29.7547
8567,2014/7/16,2:41:00,24-58.9700N,120-18.6600E,49,31.079,29.767
8568,2014/7/16,2:42:00,24-59.1000N,120-18.8300E,49,31.086,29.7797
8569,2014/7/16,2:43:00,24-59.2400N,120-19.0100E,49,31.075,29.7884
8570,2014/7/16,2:44:00,24-59.3700N,120-19.1800E,49,31.064,29.7763
8571,2014/7/16,2:45:00,24-59.5100N,120-19.3500E,48,31.061,29.764
8572,2014/7/16,2:46:00,24-59.6400N,120-19.5300E,49,31.065,29.7535
8573,2014/7/16,2:47:00,24-59.7800N,120-19.7000E,49,31.055,29.7524
8574,2014/7/16,2:48:00,24-59.9200N,120-19.8700E,43,31.052,29.7408
8575,2014/7/16,2:49:00,25-00.0800N,120-20.0100E,40,31.052,29.7315
8576,2014/7/16,2:50:00,25-00.2300N,120-20.1600E,40,31.061,29.7275
8577,2014/7/16,2:51:00,25-00.3900N,120-20.3100E,41,31.067,29.7249
8578,2014/7/16,2:52:00,25-00.5400N,120-20.4600E,41,31.069,29.7254
8579,2014/7/16,2:53:00,25-00.7000N,120-20.6100E,41,31.067,29.7204
8580,2014/7/16,2:54:00,25-00.8500N,120-20.7600E,41,31.065,29.718
8581,2014/7/16,2:55:00,25-01.0100N,120-20.9100E,40,31.063,29.7144
8582,2014/7/16,2:56:00,25-01.1600N,120-21.0600E,40,31.059,29.7118
8583,2014/7/16,2:57:00,25-01.3100N,120-21.2100E,41,31.042,29.7086
8584,2014/7/16,2:58:00,25-01.4700N,120-21.3700E,41,31.033,29.7025
8585,2014/7/16,2:59:00,25-01.6200N,120-21.5200E,41,31.035,29.6945
8586,2014/7/16,3:00:00,25-01.7700N,120-21.6700E,42,31.022,29.6932
8587,2014/7/16,3:01:00,25-01.9300N,120-21.8200E,41,31.007,29.6892
8588,2014/7/16,3:02:00,25-02.0800N,120-21.9700E,41,31.001,29.6932
8589,2014/7/16,3:03:00,25-02.2400N,120-22.1200E,41,30.998,29.6968
8590,2014/7/16,3:04:00,25-02.3900N,120-22.2700E,41,30.999,29.6997
8591,2014/7/16,3:05:00,25-02.5400N,120-22.4200E,41,30.999,29.7041
8592,2014/7/16,3:06:00,25-02.7000N,120-22.5800E,41,31.002,29.7086
8593,2014/7/16,3:07:00,25-02.8500N,120-22.7300E,41,31.002,29.7145
8594,2014/7/16,3:08:00,25-03.0000N,120-22.8800E,41,31.004,29.735
8595,2014/7/16,3:09:00,25-03.1600N,120-23.0400E,42,31.002,29.7574
8596,2014/7/16,3:10:00,25-03.3100N,120-23.1900E,41,31.002,29.7713
8597,2014/7/16,3:11:00,25-03.4700N,120-23.3400E,41,31.003,29.7871
8598,2014/7/16,3:12:00,25-03.6200N,120-23.4900E,42,31.001,29.81
8599,2014/7/16,3:13:00,25-03.7800N,120-23.6500E,42,31.001,29.8319
8600,2014/7/16,3:14:00,25-03.9300N,120-23.8000E,40,31.002,29.8464
8601,2014/7/16,3:15:00,25-04.0900N,120-23.9500E,39,30.992,29.8684
8602,2014/7/16,3:16:00,25-04.2800N,120-24.1100E,39,30.995,29.8988
8603,2014/7/16,3:17:00,25-04.4300N,120-24.2600E,39,30.983,29.915
8604,2014/7/16,3:18:00,25-04.5900N,120-24.4100E,39,30.957,29.9403
8605,2014/7/16,3:19:00,25-04.7500N,120-24.5600E,40,30.938,29.9673
8606,2014/7/16,3:20:00,25-04.9100N,120-24.7100E,40,30.939,29.9886
8607,2014/7/16,3:21:00,25-05.0700N,120-24.8500E,40,30.92,30.0054
8608,2014/7/16,3:22:00,25-05.2200N,120-25.0000E,40,30.91,30.0203
8609,2014/7/16,3:23:00,25-05.3600N,120-25.1300E,40,30.893,30.0161
8610,2014/7/16,3:24:00,25-05.5100N,120-25.2700E,40,30.883,30.0106
8611,2014/7/16,3:25:00,25-05.6700N,120-25.4200E,40,30.87,30.0034
8612,2014/7/16,3:26:00,25-05.8300N,120-25.5600E,40,30.861,30.0076
8613,2014/7/16,3:27:00,25-05.9900N,120-25.7100E,39,30.831,30.0134
8614,2014/7/16,3:28:00,25-06.1400N,120-25.8500E,39,30.808,30.0231
8615,2014/7/16,3:29:00,25-06.3000N,120-25.9900E,40,30.775,30.0307
8616,2014/7/16,3:30:00,25-06.4500N,120-26.1400E,40,30.743,30.0466
8617,2014/7/16,3:31:00,25-06.6100N,120-26.2900E,41,30.722,30.0466
8618,2014/7/16,3:32:00,25-06.7600N,120-26.4400E,40,30.715,30.0451
8619,2014/7/16,3:33:00,25-06.9200N,120-26.5800E,41,30.713,30.0528
8620,2014/7/16,3:34:00,25-07.0700N,120-26.7300E,42,30.705,30.0621
8621,2014/7/16,3:35:00,25-07.2200N,120-26.8800E,42,30.683,30.0663
8622,2014/7/16,3:36:00,25-07.3700N,120-27.0300E,41,30.657,30.0599
8623,2014/7/16,3:37:00,25-07.5300N,120-27.1800E,41,30.643,30.0619
8624,2014/7/16,3:38:00,25-07.6800N,120-27.3300E,41,30.618,30.0661
8625,2014/7/16,3:39:00,25-07.8300N,120-27.4800E,42,30.594,30.0945
8626,2014/7/16,3:40:00,25-07.9800N,120-27.6300E,42,30.578,30.1144
8627,2014/7/16,3:41:00,25-08.1300N,120-27.7800E,41,30.572,30.1325
8628,2014/7/16,3:42:00,25-08.2800N,120-27.9300E,41,30.542,30.1415
8629,2014/7/16,3:43:00,25-08.4300N,120-28.0800E,42,30.515,30.144
8630,2014/7/16,3:44:00,25-08.5900N,120-28.2300E,41,30.486,30.1443
8631,2014/7/16,3:45:00,25-08.7400N,120-28.3800E,40,30.453,30.1427
8632,2014/7/16,3:46:00,25-08.9100N,120-28.5500E,40,30.423,30.1391
8633,2014/7/16,3:47:00,25-09.0600N,120-28.7000E,42,30.403,30.1351
8634,2014/7/16,3:48:00,25-09.2100N,120-28.8600E,43,30.388,30.1335
8635,2014/7/16,3:49:00,25-09.3300N,120-28.9600E,42,30.374,30.1342
8636,2014/7/16,3:50:00,25-09.5000N,120-29.1300E,42,30.367,30.1335
8637,2014/7/16,3:51:00,25-09.6300N,120-29.2800E,41,30.36,30.1395
8638,2014/7/16,3:52:00,25-09.7800N,120-29.4300E,41,30.34,30.1403
8639,2014/7/16,3:53:00,25-09.9300N,120-29.5800E,41,30.331,30.1345
8640,2014/7/16,3:54:00,25-10.0900N,120-29.7300E,40,30.315,30.1338
8641,2014/7/16,3:55:00,25-10.2400N,120-29.8700E,40,30.311,30.1348
8642,2014/7/16,3:56:00,25-10.4000N,120-30.0200E,40,30.314,30.138
8643,2014/7/16,3:57:00,25-10.5500N,120-30.1700E,41,30.306,30.1394
8644,2014/7/16,3:58:00,25-10.6900N,120-30.3100E,41,30.273,30.141
8645,2014/7/16,3:59:00,25-10.8600N,120-30.4700E,41,30.289,30.1468
8646,2014/7/16,4:00:00,25-11.0100N,120-30.6100E,40,30.258,30.146
8647,2014/7/16,4:01:00,25-11.1600N,120-30.7600E,39,30.232,30.1505
8648,2014/7/16,4:02:00,25-11.3300N,120-30.9100E,39,30.222,30.1581
8649,2014/7/16,4:03:00,25-11.5000N,120-31.0600E,38,30.2,30.1663
8650,2014/7/16,4:04:00,25-11.6400N,120-31.1800E,38,30.174,30.1731
8651,2014/7/16,4:05:00,25-11.8000N,120-31.3200E,38,30.193,30.1796
8652,2014/7/16,4:06:00,25-11.9500N,120-31.4600E,39,30.197,30.1874
8653,2014/7/16,4:07:00,25-12.1100N,120-31.6000E,38,30.171,30.1942
8654,2014/7/16,4:08:00,25-12.2900N,120-31.7600E,38,30.153,30.2007
8655,2014/7/16,4:09:00,25-12.4400N,120-31.8900E,38,30.13,30.2074
8656,2014/7/16,4:10:00,25-12.5900N,120-32.0200E,38,30.12,30.2101
8657,2014/7/16,4:11:00,25-12.7600N,120-32.1700E,38,30.099,30.211
8658,2014/7/16,4:12:00,25-12.9100N,120-32.2900E,38,30.07,30.2133
8659,2014/7/16,4:13:00,25-13.0700N,120-32.4300E,38,30.031,30.2172
8660,2014/7/16,4:14:00,25-13.2300N,120-32.5700E,37,29.993,30.2274
8661,2014/7/16,4:15:00,25-13.3900N,120-32.7200E,39,29.965,30.2366
8662,2014/7/16,4:16:00,25-13.5400N,120-32.8700E,41,29.941,30.2436
8663,2014/7/16,4:17:00,25-13.6900N,120-33.0200E,41,29.918,30.2449
8664,2014/7/16,4:18:00,25-13.8500N,120-33.1700E,41,29.89,30.2493
8665,2014/7/16,4:19:00,25-14.0000N,120-33.3100E,40,29.863,30.2519
8666,2014/7/16,4:20:00,25-14.1600N,120-33.4700E,41,29.846,30.2605
8667,2014/7/16,4:21:00,25-14.3100N,120-33.6200E,42,29.83,30.2671
8668,2014/7/16,4:22:00,25-14.4600N,120-33.7800E,41,29.803,30.2725
8669,2014/7/16,4:23:00,25-14.6100N,120-33.9200E,41,29.772,30.281
8670,2014/7/16,4:24:00,25-14.7700N,120-34.0700E,41,29.753,30.2894
8671,2014/7/16,4:25:00,25-14.9200N,120-34.2300E,42,29.734,30.2999
8672,2014/7/16,4:26:00,25-15.0800N,120-34.3800E,42,29.715,30.3067
8673,2014/7/16,4:27:00,25-15.2300N,120-34.5300E,42,29.695,30.3171
8674,2014/7/16,4:28:00,25-15.3900N,120-34.6800E,41,29.676,30.3262
8675,2014/7/16,4:29:00,25-15.5400N,120-34.8400E,42,29.656,30.3387
8676,2014/7/16,4:30:00,25-15.7000N,120-34.9900E,41,29.633,30.3476
8677,2014/7/16,4:31:00,25-15.8500N,120-35.1400E,41,29.613,30.3545
8678,2014/7/16,4:32:00,25-16.0100N,120-35.3000E,42,29.592,30.3681
8679,2014/7/16,4:33:00,25-16.1700N,120-35.4500E,41,29.576,30.3841
8680,2014/7/16,4:34:00,25-16.3200N,120-35.6000E,41,29.55,30.3825
8681,2014/7/16,4:35:00,25-16.4800N,120-35.7500E,42,29.528,30.3723
8682,2014/7/16,4:36:00,25-16.6400N,120-35.9000E,41,29.51,30.3867
8683,2014/7/16,4:37:00,25-16.7900N,120-36.0600E,42,29.474,30.4175
8684,2014/7/16,4:38:00,25-16.9500N,120-36.2100E,42,29.425,30.4355
8685,2014/7/16,4:39:00,25-17.1000N,120-36.3700E,40,29.406,30.4386
8686,2014/7/16,4:40:00,25-17.2600N,120-36.5200E,42,29.279,30.4321
8687,2014/7/16,4:41:00,25-17.4100N,120-36.6700E,41,29.182,30.4285
8688,2014/7/16,4:42:00,25-17.5700N,120-36.8200E,40,29.131,30.3967
8689,2014/7/16,4:43:00,25-17.7300N,120-36.9700E,41,29.182,30.4063
8690,2014/7/16,4:44:00,25-17.8800N,120-37.1200E,38,29.329,30.4218
8691,2014/7/16,4:45:00,25-18.0500N,120-37.2500E,37,29.421,30.4313
8692,2014/7/16,4:46:00,25-18.2100N,120-37.3900E,38,29.474,30.401
8693,2014/7/16,4:47:00,25-18.3700N,120-37.5400E,39,29.531,30.3663
8694,2014/7/16,4:48:00,25-18.5200N,120-37.6800E,40,29.58,30.3508
8695,2014/7/16,4:49:00,25-18.6700N,120-37.8300E,40,29.651,30.2741
8696,2014/7/16,4:50:00,25-18.8300N,120-37.9700E,40,29.684,30.2087
8697,2014/7/16,4:51:00,25-18.9900N,120-38.1200E,39,29.743,30.1705
8698,2014/7/16,4:52:00,25-19.1400N,120-38.2700E,41,29.783,30.1567
8699,2014/7/16,4:53:00,25-19.3000N,120-38.4100E,39,29.797,30.1424
8700,2014/7/16,4:54:00,25-19.4600N,120-38.5600E,39,29.878,30.156
8701,2014/7/16,4:55:00,25-19.6200N,120-38.7100E,39,30.026,30.1331
8702,2014/7/16,4:56:00,25-19.7800N,120-38.8600E,40,30.092,30.0812
8703,2014/7/16,4:57:00,25-19.9400N,120-39.0100E,40,30.167,30.0485
8704,2014/7/16,4:58:00,25-20.0900N,120-39.1600E,42,30.184,30.0152
8705,2014/7/16,4:59:00,25-20.2400N,120-39.3100E,41,30.248,29.9992
8706,2014/7/16,5:00:00,25-20.3900N,120-39.4700E,42,30.316,29.9791
8707,2014/7/16,5:01:00,25-20.5500N,120-39.6200E,42,30.378,29.9667
8708,2014/7/16,5:02:00,25-20.7000N,120-39.7700E,42,30.434,29.96
8709,2014/7/16,5:03:00,25-20.8500N,120-39.9200E,42,30.481,29.9568
8710,2014/7/16,5:04:00,25-21.0000N,120-40.0800E,42,30.499,29.9535
8711,2014/7/16,5:05:00,25-21.1500N,120-40.2300E,42,30.534,29.9507
8712,2014/7/16,5:06:00,25-21.3000N,120-40.3900E,43,30.566,29.9496
8713,2014/7/16,5:07:00,25-21.4500N,120-40.5500E,42,30.587,29.9334
8714,2014/7/16,5:08:00,25-21.6000N,120-40.7000E,43,30.601,29.9208
8715,2014/7/16,5:09:00,25-21.7500N,120-40.8600E,42,30.637,29.9191
8716,2014/7/16,5:10:00,25-21.9100N,120-41.0200E,43,30.663,29.9202
8717,2014/7/16,5:11:00,25-22.0600N,120-41.1700E,43,30.663,29.9206
8718,2014/7/16,5:12:00,25-22.2000N,120-41.3300E,44,30.712,29.8995
8719,2014/7/16,5:13:00,25-22.3500N,120-41.4900E,44,30.731,29.8931
8720,2014/7/16,5:14:00,25-22.5100N,120-41.6500E,44,30.731,29.8734
8721,2014/7/16,5:15:00,25-22.6600N,120-41.8000E,41,30.75,29.8631
8722,2014/7/16,5:16:00,25-22.8200N,120-41.9500E,39,30.763,29.8596
8723,2014/7/16,5:17:00,25-22.9800N,120-42.1000E,39,30.79,29.8511
8724,2014/7/16,5:18:00,25-23.1400N,120-42.2400E,38,30.794,29.8451
8725,2014/7/16,5:19:00,25-23.3000N,120-42.3900E,40,30.802,29.842
8726,2014/7/16,5:20:00,25-23.4600N,120-42.5300E,39,30.815,29.8407
8727,2014/7/16,5:21:00,25-23.6200N,120-42.6800E,40,30.816,29.8424
8728,2014/7/16,5:22:00,25-23.7700N,120-42.8300E,39,30.808,29.8454
8729,2014/7/16,5:23:00,25-23.9300N,120-42.9800E,39,30.811,29.8503
8730,2014/7/16,5:24:00,25-24.0900N,120-43.1200E,39,30.819,29.851
8731,2014/7/16,5:25:00,25-24.2500N,120-43.2700E,40,30.826,29.851
8732,2014/7/16,5:26:00,25-24.4100N,120-43.4200E,41,30.83,29.8495
8733,2014/7/16,5:27:00,25-24.5700N,120-43.5700E,40,30.833,29.8495
8734,2014/7/16,5:28:00,25-24.7200N,120-43.7200E,41,30.827,29.8516
8735,2014/7/16,5:29:00,25-24.8800N,120-43.8700E,40,30.825,29.8588
8736,2014/7/16,5:30:00,25-25.0400N,120-44.0200E,40,30.825,29.869
8737,2014/7/16,5:31:00,25-25.1900N,120-44.1700E,40,30.818,29.8813
8738,2014/7/16,5:32:00,25-25.3500N,120-44.3200E,41,30.82,29.8943
8739,2014/7/16,5:33:00,25-25.5100N,120-44.4700E,40,30.832,29.9085
8740,2014/7/16,5:34:00,25-25.6700N,120-44.6200E,40,30.848,29.9283
8741,2014/7/16,5:35:00,25-25.8300N,120-44.7700E,40,30.852,29.9569
8742,2014/7/16,5:36:00,25-25.9800N,120-44.9200E,40,30.864,29.9926
8743,2014/7/16,5:37:00,25-26.1500N,120-45.0700E,40,30.861,30.0366
8744,2014/7/16,5:38:00,25-26.3100N,120-45.2200E,40,30.863,30.0302
8745,2014/7/16,5:39:00,25-26.4700N,120-45.3700E,40,30.884,30.0673
8746,2014/7/16,5:40:00,25-26.6200N,120-45.5200E,41,30.895,30.0653
8747,2014/7/16,5:41:00,25-26.8000N,120-45.6900E,39,30.903,30.0658
8748,2014/7/16,5:42:00,25-26.9500N,120-45.8200E,39,30.94,30.0607
8749,2014/7/16,5:43:00,25-27.1100N,120-45.9700E,39,30.987,30.06
8750,2014/7/16,5:44:00,25-27.2700N,120-46.1200E,40,31.024,30.1055
8751,2014/7/16,5:45:00,25-27.4400N,120-46.2700E,37,31.037,30.1228
8752,2014/7/16,5:46:00,25-27.6000N,120-46.4100E,37,31.05,30.133
8753,2014/7/16,5:47:00,25-27.7700N,120-46.5500E,37,31.055,30.1355
8754,2014/7/16,5:48:00,25-27.9300N,120-46.6900E,37,31.049,30.1373
8755,2014/7/16,5:49:00,25-28.1000N,120-46.8300E,36,31.032,30.1324
8756,2014/7/16,5:50:00,25-28.2700N,120-46.9700E,36,31.028,30.1172
8757,2014/7/16,5:51:00,25-28.4400N,120-47.1100E,36,31.034,30.1202
8758,2014/7/16,5:52:00,25-28.6100N,120-47.2500E,36,31.01,30.1266
8759,2014/7/16,5:53:00,25-28.7800N,120-47.3800E,35,31.016,30.1291
8760,2014/7/16,5:54:00,25-28.9500N,120-47.5200E,36,30.995,30.1162
8761,2014/7/16,5:55:00,25-29.1200N,120-47.6600E,37,30.975,30.102
8762,2014/7/16,5:56:00,25-29.2900N,120-47.8000E,37,30.963,30.0911
8763,2014/7/16,5:57:00,25-29.4800N,120-47.9600E,37,30.96,30.0623
8764,2014/7/16,5:58:00,25-29.6400N,120-48.1000E,37,30.956,30.0189
8765,2014/7/16,5:59:00,25-29.8100N,120-48.2300E,35,30.962,30.0034
8766,2014/7/16,6:00:00,25-29.9700N,120-48.3700E,37,30.959,29.9953
8767,2014/7/16,6:01:00,25-30.1400N,120-48.5100E,36,30.951,29.988
8768,2014/7/16,6:02:00,25-30.2800N,120-48.6300E,36,30.951,29.9853
8769,2014/7/16,6:03:00,25-30.4500N,120-48.7700E,37,30.959,29.9822
8770,2014/7/16,6:04:00,25-30.6400N,120-48.9300E,38,30.951,29.9802
8771,2014/7/16,6:05:00,25-30.8000N,120-49.0800E,40,30.956,29.9799
8772,2014/7/16,6:06:00,25-30.9600N,120-49.2300E,39,30.957,29.9788
8773,2014/7/16,6:07:00,25-31.1100N,120-49.3700E,41,30.974,29.9834
8774,2014/7/16,6:08:00,25-31.2800N,120-49.5500E,43,30.995,29.9872
8775,2014/7/16,6:09:00,25-31.4200N,120-49.6800E,43,31.026,29.9892
8776,2014/7/16,6:10:00,25-31.5700N,120-49.8400E,43,31.062,29.9895
8777,2014/7/16,6:11:00,25-31.7200N,120-50.0000E,43,31.085,29.9903
8778,2014/7/16,6:12:00,25-31.9000N,120-50.1900E,43,31.069,29.9949
8779,2014/7/16,6:13:00,25-32.0500N,120-50.3500E,42,31.079,30.0117
8780,2014/7/16,6:14:00,25-32.2100N,120-50.5100E,43,31.067,30.0268
8781,2014/7/16,6:15:00,25-32.3700N,120-50.6700E,43,31.071,30.0279
8782,2014/7/16,6:16:00,25-32.5000N,120-50.8100E,43,31.042,30.0274
8783,2014/7/16,6:17:00,25-32.6700N,120-50.9900E,43,31.011,30.0148
8784,2014/7/16,6:18:00,25-32.8300N,120-51.1600E,43,30.992,29.9968
8785,2014/7/16,6:19:00,25-32.9900N,120-51.3300E,43,30.982,29.9829
8786,2014/7/16,6:20:00,25-33.1500N,120-51.4900E,43,30.97,29.9771
8787,2014/7/16,6:21:00,25-33.3000N,120-51.6500E,43,30.942,29.9638
8788,2014/7/16,6:22:00,25-33.4400N,120-51.8000E,43,30.923,29.9428
