Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2014/3/25,9:49:00,38-00.7400N,139-13.8500E,26,10.964,31.5733
22,2014/3/25,9:50:00,38-00.8800N,139-13.9400E,26,10.842,31.5357
23,2014/3/25,9:51:00,38-01.0500N,139-14.0400E,26,10.697,31.434
24,2014/3/25,9:52:00,38-01.1800N,139-14.1200E,26,10.584,31.2892
25,2014/3/25,9:53:00,38-01.3300N,139-14.2200E,26,10.5,31.0735
26,2014/3/25,9:54:00,38-01.4900N,139-14.3100E,22,10.411,30.885
27,2014/3/25,9:55:00,38-01.6700N,139-14.3100E,346,10.324,30.6706
28,2014/3/25,9:56:00,38-01.7600N,139-14.1900E,303,10.275,30.3994
29,2014/3/25,9:57:00,38-01.7900N,139-14.0200E,282,10.218,30.2926
30,2014/3/25,9:58:00,38-01.8300N,139-13.8400E,282,10.189,30.4501
31,2014/3/25,9:59:00,38-01.8400N,139-13.6500E,269,10.167,30.4672
32,2014/3/25,10:00:00,38-01.8300N,139-13.4500E,266,10.177,30.4064
33,2014/3/25,10:01:00,38-01.8200N,139-13.2500E,267,10.196,30.0023
34,2014/3/25,10:02:00,38-01.8100N,139-13.0500E,267,10.191,29.9079
35,2014/3/25,10:03:00,38-01.8000N,139-12.8400E,264,10.19,29.8904
36,2014/3/25,10:04:00,38-01.7800N,139-12.6400E,264,10.191,29.5493
37,2014/3/25,10:05:00,38-01.7600N,139-12.4300E,264,10.185,29.1421
38,2014/3/25,10:06:00,38-01.7400N,139-12.2100E,263,10.187,29.0036
39,2014/3/25,10:07:00,38-01.7200N,139-12.0000E,262,10.189,28.9973
40,2014/3/25,10:08:00,38-01.7000N,139-11.7800E,263,10.181,29.1592
41,2014/3/25,10:09:00,38-01.6700N,139-11.5700E,259,10.178,29.4228
42,2014/3/25,10:10:00,38-01.6300N,139-11.3500E,257,10.185,29.7939
43,2014/3/25,10:11:00,38-01.5900N,139-11.1300E,257,10.189,30.2058
44,2014/3/25,10:12:00,38-01.5500N,139-10.9100E,258,10.183,30.8914
45,2014/3/25,10:13:00,38-01.5100N,139-10.6900E,257,10.173,31.5036
46,2014/3/25,10:14:00,38-01.4700N,139-10.4700E,256,10.168,31.9905
47,2014/3/25,10:15:00,38-01.4300N,139-10.2400E,257,10.169,32.2881
48,2014/3/25,10:16:00,38-01.3900N,139-10.0200E,258,10.172,32.423
49,2014/3/25,10:17:00,38-01.3500N,139-09.8000E,258,10.171,32.4666
50,2014/3/25,10:18:00,38-01.3100N,139-09.5800E,257,10.167,32.4644
51,2014/3/25,10:19:00,38-01.2700N,139-09.3500E,257,10.164,32.4422
52,2014/3/25,10:20:00,38-01.2400N,139-09.1300E,257,10.166,32.3969
53,2014/3/25,10:21:00,38-01.2000N,139-08.9100E,258,10.169,32.3508
54,2014/3/25,10:22:00,38-01.1600N,139-08.6800E,258,10.167,32.2851
55,2014/3/25,10:23:00,38-01.1300N,139-08.4600E,258,10.168,32.2206
56,2014/3/25,10:24:00,38-01.0900N,139-08.2300E,259,10.171,32.1726
57,2014/3/25,10:25:00,38-01.0600N,139-08.0100E,259,10.181,32.1183
58,2014/3/25,10:26:00,38-01.0200N,139-07.7800E,258,10.197,32.0595
59,2014/3/25,10:27:00,38-00.9800N,139-07.5600E,257,10.209,31.9871
60,2014/3/25,10:28:00,38-00.9400N,139-07.3400E,256,10.22,31.925
61,2014/3/25,10:29:00,38-00.9000N,139-07.1100E,258,10.23,31.8779
62,2014/3/25,10:30:00,38-00.8600N,139-06.8900E,258,10.236,31.8525
63,2014/3/25,10:31:00,38-00.8300N,139-06.6600E,260,10.25,31.8493
64,2014/3/25,10:32:00,38-00.7900N,139-06.4300E,258,10.261,31.8497
65,2014/3/25,10:33:00,38-00.7500N,139-06.2100E,258,10.264,31.812
66,2014/3/25,10:34:00,38-00.7100N,139-05.9900E,256,10.268,31.7718
67,2014/3/25,10:35:00,38-00.6700N,139-05.7700E,256,10.274,31.749
68,2014/3/25,10:36:00,38-00.6300N,139-05.5500E,256,10.278,31.6981
69,2014/3/25,10:37:00,38-00.5800N,139-05.3300E,253,10.277,31.6774
70,2014/3/25,10:38:00,38-00.5200N,139-05.1100E,252,10.269,31.6868
71,2014/3/25,10:39:00,38-00.4600N,139-04.9000E,250,10.263,31.7223
72,2014/3/25,10:40:00,38-00.4000N,139-04.6800E,250,10.26,31.7576
73,2014/3/25,10:41:00,38-00.3400N,139-04.4700E,250,10.26,31.7753
74,2014/3/25,10:42:00,38-00.2800N,139-04.2500E,249,10.252,31.8314
75,2014/3/25,10:43:00,38-00.2100N,139-04.0400E,248,10.243,31.8828
76,2014/3/25,10:44:00,38-00.1400N,139-03.8200E,247,10.235,31.9334
77,2014/3/25,10:45:00,38-00.0700N,139-03.6000E,248,10.229,31.9836
78,2014/3/25,10:46:00,38-00.0000N,139-03.3900E,247,10.234,32.004
79,2014/3/25,10:47:00,37-59.9300N,139-03.1700E,247,10.255,32.0072
80,2014/3/25,10:48:00,37-59.8600N,139-02.9500E,248,10.265,32.0081
81,2014/3/25,10:49:00,37-59.7900N,139-02.7300E,248,10.268,32.0276
82,2014/3/25,10:50:00,37-59.7300N,139-02.5000E,249,10.272,32.0847
83,2014/3/25,10:51:00,37-59.6600N,139-02.2800E,249,10.264,32.1408
84,2014/3/25,10:52:00,37-59.5900N,139-02.0600E,248,10.249,32.2448
85,2014/3/25,10:53:00,37-59.5200N,139-01.8400E,246,10.232,32.3383
86,2014/3/25,10:54:00,37-59.4400N,139-01.6200E,244,10.211,32.4687
87,2014/3/25,10:55:00,37-59.3600N,139-01.4000E,244,10.19,32.6112
88,2014/3/25,10:56:00,37-59.2700N,139-01.1800E,243,10.175,32.7654
89,2014/3/25,10:57:00,37-59.1900N,139-00.9600E,245,10.164,32.9256
90,2014/3/25,10:58:00,37-59.1100N,139-00.7400E,245,10.157,33.0419
91,2014/3/25,10:59:00,37-59.0300N,139-00.5200E,246,10.161,33.1004
92,2014/3/25,11:00:00,37-58.9400N,139-00.3100E,244,10.165,33.1112
93,2014/3/25,11:01:00,37-58.8500N,139-00.0500E,245,10.169,33.0955
94,2014/3/25,11:02:00,37-58.7800N,138-59.8300E,246,10.171,33.0772
95,2014/3/25,11:03:00,37-58.7100N,138-59.6300E,246,10.17,33.0508
96,2014/3/25,11:04:00,37-58.6400N,138-59.4100E,246,10.165,33.0328
97,2014/3/25,11:05:00,37-58.5600N,138-59.1900E,246,10.16,33.0292
98,2014/3/25,11:06:00,37-58.4800N,138-58.9600E,246,10.155,33.0448
99,2014/3/25,11:07:00,37-58.4000N,138-58.7400E,245,10.149,33.0575
100,2014/3/25,11:08:00,37-58.3200N,138-58.5100E,246,10.143,33.0702
101,2014/3/25,11:09:00,37-58.2300N,138-58.2600E,244,10.133,33.0855
102,2014/3/25,11:10:00,37-58.1400N,138-58.0300E,246,10.137,33.1092
103,2014/3/25,11:11:00,37-58.0800N,138-57.8400E,245,10.144,33.158
104,2014/3/25,11:12:00,37-57.9900N,138-57.6200E,244,10.165,33.1903
105,2014/3/25,11:13:00,37-57.9000N,138-57.3800E,243,10.202,33.2172
106,2014/3/25,11:14:00,37-57.8200N,138-57.1700E,244,10.227,33.2611
107,2014/3/25,11:15:00,37-57.7300N,138-56.9400E,245,10.249,33.3299
108,2014/3/25,11:16:00,37-57.6500N,138-56.7100E,245,10.253,33.3788
109,2014/3/25,11:17:00,37-57.5600N,138-56.4800E,245,10.253,33.4049
110,2014/3/25,11:18:00,37-57.4800N,138-56.2400E,245,10.252,33.4083
111,2014/3/25,11:19:00,37-57.3900N,138-56.0100E,244,10.257,33.4052
112,2014/3/25,11:20:00,37-57.3000N,138-55.7800E,245,10.261,33.398
113,2014/3/25,11:21:00,37-57.2100N,138-55.5500E,243,10.262,33.3965
114,2014/3/25,11:22:00,37-57.1200N,138-55.3200E,244,10.271,33.4113
115,2014/3/25,11:23:00,37-57.0300N,138-55.0900E,243,10.269,33.4286
116,2014/3/25,11:24:00,37-56.9400N,138-54.8700E,243,10.25,33.4503
117,2014/3/25,11:25:00,37-56.8600N,138-54.6500E,244,10.235,33.4392
118,2014/3/25,11:26:00,37-56.7800N,138-54.4300E,245,10.227,33.4004
119,2014/3/25,11:27:00,37-56.6900N,138-54.2000E,245,10.217,33.3583
120,2014/3/25,11:28:00,37-56.6100N,138-53.9800E,245,10.214,33.3243
121,2014/3/25,11:29:00,37-56.5300N,138-53.7500E,244,10.219,33.3022
122,2014/3/25,11:30:00,37-56.4500N,138-53.5300E,245,10.228,33.2948
123,2014/3/25,11:31:00,37-56.3700N,138-53.3000E,247,10.234,33.2882
124,2014/3/25,11:32:00,37-56.3000N,138-53.0700E,248,10.235,33.2882
125,2014/3/25,11:33:00,37-56.2200N,138-52.8400E,248,10.233,33.2856
126,2014/3/25,11:34:00,37-56.1500N,138-52.6200E,249,10.231,33.2728
127,2014/3/25,11:35:00,37-56.0800N,138-52.3900E,249,10.232,33.2614
128,2014/3/25,11:36:00,37-56.0100N,138-52.1600E,247,10.219,33.2554
129,2014/3/25,11:37:00,37-55.9400N,138-51.9300E,249,10.206,33.2516
130,2014/3/25,11:38:00,37-55.8700N,138-51.7000E,250,10.198,33.2367
131,2014/3/25,11:39:00,37-55.8000N,138-51.4600E,249,10.193,33.232
132,2014/3/25,11:40:00,37-55.7300N,138-51.2300E,249,10.19,33.2346
133,2014/3/25,11:41:00,37-55.6600N,138-51.0000E,248,10.196,33.2432
134,2014/3/25,11:42:00,37-55.5800N,138-50.7700E,247,10.206,33.249
135,2014/3/25,11:43:00,37-55.5100N,138-50.5300E,248,10.21,33.2525
136,2014/3/25,11:44:00,37-55.4500N,138-50.3000E,250,10.212,33.2645
137,2014/3/25,11:45:00,37-55.3800N,138-50.0600E,249,10.211,33.2795
138,2014/3/25,11:46:00,37-55.3000N,138-49.8200E,248,10.209,33.2947
139,2014/3/25,11:47:00,37-55.2300N,138-49.5900E,249,10.21,33.3123
140,2014/3/25,11:48:00,37-55.1600N,138-49.3500E,249,10.207,33.336
141,2014/3/25,11:49:00,37-55.0900N,138-49.1200E,248,10.209,33.3637
142,2014/3/25,11:50:00,37-55.0100N,138-48.8800E,247,10.215,33.3917
143,2014/3/25,11:51:00,37-54.9300N,138-48.6500E,247,10.231,33.4174
144,2014/3/25,11:52:00,37-54.8500N,138-48.4100E,247,10.25,33.4496
145,2014/3/25,11:53:00,37-54.7900N,138-48.1900E,247,10.256,33.4954
146,2014/3/25,11:54:00,37-54.7100N,138-47.9500E,246,10.26,33.5396
147,2014/3/25,11:55:00,37-54.6100N,138-47.7100E,245,10.265,33.58
148,2014/3/25,11:56:00,37-54.5200N,138-47.4700E,245,10.292,33.6193
149,2014/3/25,11:57:00,37-54.4500N,138-47.2300E,246,10.308,33.6558
150,2014/3/25,11:58:00,37-54.3600N,138-47.0000E,245,10.356,33.6931
151,2014/3/25,11:59:00,37-54.2700N,138-46.7600E,245,10.382,33.7201
152,2014/3/25,12:00:00,37-54.1600N,138-46.5400E,246,10.394,33.7682
153,2014/3/25,12:01:00,37-54.0800N,138-46.3000E,246,10.4,33.8233
154,2014/3/25,12:02:00,37-54.0200N,138-46.0500E,247,10.402,33.8561
155,2014/3/25,12:03:00,37-53.9400N,138-45.8100E,246,10.403,33.8708
156,2014/3/25,12:04:00,37-53.8600N,138-45.5700E,246,10.403,33.8806
157,2014/3/25,12:05:00,37-53.7700N,138-45.3400E,247,10.401,33.8864
158,2014/3/25,12:06:00,37-53.7000N,138-45.1000E,248,10.403,33.8907
159,2014/3/25,12:07:00,37-53.6300N,138-44.8600E,248,10.411,33.8933
160,2014/3/25,12:08:00,37-53.5500N,138-44.6300E,247,10.419,33.8959
161,2014/3/25,12:09:00,37-53.4700N,138-44.4000E,247,10.421,33.8999
162,2014/3/25,12:10:00,37-53.3900N,138-44.1700E,245,10.422,33.9039
163,2014/3/25,12:11:00,37-53.3000N,138-43.9400E,245,10.425,33.9085
164,2014/3/25,12:12:00,37-53.2200N,138-43.7200E,244,10.426,33.911
165,2014/3/25,12:13:00,37-53.1300N,138-43.4900E,244,10.428,33.9119
166,2014/3/25,12:14:00,37-53.0500N,138-43.2700E,245,10.437,33.9148
167,2014/3/25,12:15:00,37-52.9600N,138-43.0400E,244,10.457,33.9157
168,2014/3/25,12:16:00,37-52.8700N,138-42.8200E,244,10.474,33.9186
169,2014/3/25,12:17:00,37-52.7800N,138-42.5900E,244,10.488,33.9233
170,2014/3/25,12:18:00,37-52.7000N,138-42.3700E,244,10.502,33.9267
171,2014/3/25,12:19:00,37-52.6100N,138-42.1500E,244,10.515,33.9291
172,2014/3/25,12:20:00,37-52.5200N,138-41.9200E,243,10.524,33.9286
173,2014/3/25,12:21:00,37-52.4300N,138-41.7000E,243,10.53,33.9277
174,2014/3/25,12:22:00,37-52.3500N,138-41.4800E,244,10.532,33.9212
175,2014/3/25,12:23:00,37-52.2500N,138-41.2200E,244,10.534,33.9122
176,2014/3/25,12:24:00,37-52.1600N,138-41.0000E,243,10.534,33.9025
177,2014/3/25,12:25:00,37-52.0800N,138-40.8100E,242,10.531,33.8948
178,2014/3/25,12:26:00,37-51.9900N,138-40.5900E,242,10.522,33.8916
179,2014/3/25,12:27:00,37-51.9000N,138-40.3700E,242,10.518,33.8865
180,2014/3/25,12:28:00,37-51.8100N,138-40.1600E,242,10.519,33.8828
181,2014/3/25,12:29:00,37-51.7300N,138-39.9400E,245,10.523,33.8786
182,2014/3/25,12:30:00,37-51.6500N,138-39.7200E,246,10.54,33.8777
183,2014/3/25,12:31:00,37-51.5800N,138-39.4900E,249,10.551,33.8818
184,2014/3/25,12:32:00,37-51.5200N,138-39.2600E,249,10.529,33.8972
185,2014/3/25,12:33:00,37-51.4500N,138-39.0400E,248,10.523,33.9116
186,2014/3/25,12:34:00,37-51.3900N,138-38.8100E,249,10.549,33.9211
187,2014/3/25,12:35:00,37-51.3200N,138-38.5800E,250,10.598,33.9241
188,2014/3/25,12:36:00,37-51.2600N,138-38.3500E,249,10.64,33.9291
189,2014/3/25,12:37:00,37-51.1900N,138-38.1200E,249,10.662,33.9388
190,2014/3/25,12:38:00,37-51.1300N,138-37.9000E,250,10.681,33.9501
191,2014/3/25,12:39:00,37-51.0600N,138-37.6700E,249,10.683,33.9602
192,2014/3/25,12:40:00,37-50.9900N,138-37.4500E,249,10.646,33.9661
193,2014/3/25,12:41:00,37-50.9300N,138-37.2200E,249,10.619,33.9649
194,2014/3/25,12:42:00,37-50.8600N,138-37.0000E,248,10.61,33.9598
195,2014/3/25,12:43:00,37-50.7900N,138-36.7700E,249,10.609,33.9581
196,2014/3/25,12:44:00,37-50.7200N,138-36.5500E,249,10.611,33.9585
197,2014/3/25,12:45:00,37-50.6500N,138-36.3300E,249,10.605,33.962
198,2014/3/25,12:46:00,37-50.5800N,138-36.1100E,248,10.59,33.9621
199,2014/3/25,12:47:00,37-50.5200N,138-35.8900E,249,10.574,33.9592
200,2014/3/25,12:48:00,37-50.4500N,138-35.6600E,249,10.564,33.9523
201,2014/3/25,12:49:00,37-50.3800N,138-35.4400E,249,10.565,33.9445
202,2014/3/25,12:50:00,37-50.3100N,138-35.2100E,248,10.586,33.9372
203,2014/3/25,12:51:00,37-50.2400N,138-34.9900E,248,10.61,33.9317
204,2014/3/25,12:52:00,37-50.1700N,138-34.7600E,248,10.591,33.9373
205,2014/3/25,12:53:00,37-50.1100N,138-34.5400E,249,10.557,33.946
206,2014/3/25,12:54:00,37-50.0400N,138-34.3100E,250,10.529,33.9459
207,2014/3/25,12:55:00,37-49.9800N,138-34.0800E,251,10.501,33.9397
208,2014/3/25,12:56:00,37-49.9100N,138-33.8500E,251,10.483,33.9311
209,2014/3/25,12:57:00,37-49.8500N,138-33.6200E,251,10.476,33.9215
210,2014/3/25,12:58:00,37-49.7800N,138-33.3900E,252,10.474,33.9137
211,2014/3/25,12:59:00,37-49.7200N,138-33.1500E,251,10.473,33.9107
212,2014/3/25,13:00:00,37-49.6600N,138-32.9200E,251,10.469,33.9051
213,2014/3/25,13:01:00,37-49.6000N,138-32.6800E,251,10.467,33.9026
214,2014/3/25,13:02:00,37-49.5400N,138-32.4500E,252,10.464,33.9009
215,2014/3/25,13:03:00,37-49.4800N,138-32.2100E,252,10.465,33.9012
216,2014/3/25,13:04:00,37-49.4100N,138-31.9800E,251,10.466,33.899
217,2014/3/25,13:05:00,37-49.3500N,138-31.7400E,251,10.472,33.8985
218,2014/3/25,13:06:00,37-49.2900N,138-31.5000E,252,10.478,33.9008
219,2014/3/25,13:07:00,37-49.2300N,138-31.2600E,252,10.487,33.9029
220,2014/3/25,13:08:00,37-49.1700N,138-31.0200E,251,10.494,33.9068
221,2014/3/25,13:09:00,37-49.1100N,138-30.7800E,251,10.499,33.9093
222,2014/3/25,13:10:00,37-49.0400N,138-30.5400E,251,10.503,33.9126
223,2014/3/25,13:11:00,37-48.9800N,138-30.2900E,253,10.509,33.9162
224,2014/3/25,13:12:00,37-48.9300N,138-30.0500E,254,10.51,33.9217
225,2014/3/25,13:13:00,37-48.8700N,138-29.8000E,253,10.506,33.9273
226,2014/3/25,13:14:00,37-48.8100N,138-29.5600E,253,10.499,33.9293
227,2014/3/25,13:15:00,37-48.7600N,138-29.3100E,253,10.494,33.935
228,2014/3/25,13:16:00,37-48.7000N,138-29.0600E,254,10.497,33.938
229,2014/3/25,13:17:00,37-48.6400N,138-28.8100E,254,10.509,33.9421
230,2014/3/25,13:18:00,37-48.5800N,138-28.5600E,251,10.526,33.9464
231,2014/3/25,13:19:00,37-48.5100N,138-28.3200E,251,10.519,33.9524
232,2014/3/25,13:20:00,37-48.4500N,138-28.0700E,251,10.489,33.9611
233,2014/3/25,13:21:00,37-48.3800N,138-27.8000E,251,10.473,33.9671
234,2014/3/25,13:22:00,37-48.3200N,138-27.5700E,251,10.495,33.9669
235,2014/3/25,13:23:00,37-48.2500N,138-27.3200E,248,10.534,33.9692
236,2014/3/25,13:24:00,37-48.1800N,138-27.0800E,248,10.568,33.9769
237,2014/3/25,13:25:00,37-48.1000N,138-26.8400E,248,10.588,33.9833
238,2014/3/25,13:26:00,37-48.0200N,138-26.6000E,247,10.597,33.9855
239,2014/3/25,13:27:00,37-47.9400N,138-26.3500E,248,10.594,33.9853
240,2014/3/25,13:28:00,37-47.8600N,138-26.1100E,248,10.586,33.9856
241,2014/3/25,13:29:00,37-47.7800N,138-25.8600E,248,10.584,33.9866
242,2014/3/25,13:30:00,37-47.7000N,138-25.6200E,247,10.586,33.9866
243,2014/3/25,13:31:00,37-47.6200N,138-25.3800E,246,10.601,33.99
244,2014/3/25,13:32:00,37-47.5400N,138-25.1400E,246,10.621,33.9972
245,2014/3/25,13:33:00,37-47.4600N,138-24.9000E,246,10.627,34.0068
246,2014/3/25,13:34:00,37-47.3800N,138-24.6700E,247,10.62,34.012
247,2014/3/25,13:35:00,37-47.3000N,138-24.4200E,245,10.617,34.0078
248,2014/3/25,13:36:00,37-47.2200N,138-24.1900E,245,10.618,33.9968
249,2014/3/25,13:37:00,37-47.1300N,138-23.9600E,245,10.62,33.9877
250,2014/3/25,13:38:00,37-47.0500N,138-23.7300E,245,10.625,33.9828
251,2014/3/25,13:39:00,37-46.9600N,138-23.4900E,244,10.631,33.9786
252,2014/3/25,13:40:00,37-46.8800N,138-23.2600E,245,10.653,33.9744
253,2014/3/25,13:41:00,37-46.7900N,138-23.0300E,245,10.685,33.9759
254,2014/3/25,13:42:00,37-46.7000N,138-22.7900E,245,10.716,33.9824
255,2014/3/25,13:43:00,37-46.6200N,138-22.5600E,245,10.732,33.9864
256,2014/3/25,13:44:00,37-46.5300N,138-22.3200E,246,10.742,33.994
257,2014/3/25,13:45:00,37-46.4500N,138-22.0800E,246,10.752,34.0054
258,2014/3/25,13:46:00,37-46.3700N,138-21.8500E,245,10.761,34.0104
259,2014/3/25,13:47:00,37-46.2800N,138-21.6100E,246,10.772,34.0168
260,2014/3/25,13:48:00,37-46.2000N,138-21.3700E,245,10.776,34.0197
261,2014/3/25,13:49:00,37-46.1100N,138-21.1300E,246,10.777,34.0239
262,2014/3/25,13:50:00,37-46.0300N,138-20.8900E,246,10.774,34.0244
263,2014/3/25,13:51:00,37-45.9500N,138-20.6500E,246,10.765,34.0206
264,2014/3/25,13:52:00,37-45.8600N,138-20.4200E,245,10.76,34.0203
265,2014/3/25,13:53:00,37-45.7800N,138-20.1800E,245,10.761,34.0193
266,2014/3/25,13:54:00,37-45.6900N,138-19.9400E,245,10.739,34.0185
267,2014/3/25,13:55:00,37-45.6000N,138-19.7000E,245,10.648,34.0186
268,2014/3/25,13:56:00,37-45.5200N,138-19.4700E,245,10.568,34.0172
269,2014/3/25,13:57:00,37-45.4300N,138-19.2300E,245,10.482,34.0075
270,2014/3/25,13:58:00,37-45.3500N,138-18.9900E,245,10.415,33.9914
271,2014/3/25,13:59:00,37-45.2600N,138-18.7600E,245,10.372,33.9764
272,2014/3/25,14:00:00,37-45.1700N,138-18.5200E,246,10.35,33.9597
273,2014/3/25,14:01:00,37-45.0900N,138-18.2800E,246,10.342,33.9504
274,2014/3/25,14:02:00,37-45.0200N,138-18.0300E,251,10.351,33.9509
275,2014/3/25,14:03:00,37-44.9600N,138-17.7800E,256,10.4,33.9512
276,2014/3/25,14:04:00,37-44.9200N,138-17.5300E,258,10.479,33.9614
277,2014/3/25,14:05:00,37-44.8800N,138-17.2700E,257,10.549,33.9858
278,2014/3/25,14:06:00,37-44.8400N,138-17.0200E,259,10.592,34.0196
279,2014/3/25,14:07:00,37-44.8000N,138-16.7600E,260,10.622,34.0596
280,2014/3/25,14:08:00,37-44.7600N,138-16.5100E,260,10.651,34.0781
281,2014/3/25,14:09:00,37-44.7300N,138-16.2600E,260,10.674,34.0929
282,2014/3/25,14:10:00,37-44.7000N,138-16.0000E,261,10.693,34.0995
283,2014/3/25,14:11:00,37-44.6600N,138-15.7500E,260,10.707,34.1055
284,2014/3/25,14:12:00,37-44.6300N,138-15.4900E,260,10.724,34.1078
285,2014/3/25,14:13:00,37-44.6000N,138-15.2300E,260,10.742,34.1101
286,2014/3/25,14:14:00,37-44.5600N,138-14.9700E,259,10.761,34.1097
287,2014/3/25,14:15:00,37-44.5200N,138-14.7200E,258,10.78,34.1097
288,2014/3/25,14:16:00,37-44.4700N,138-14.4600E,258,10.801,34.111
289,2014/3/25,14:17:00,37-44.4300N,138-14.2000E,259,10.824,34.1152
290,2014/3/25,14:18:00,37-44.3900N,138-13.9400E,259,10.844,34.1145
291,2014/3/25,14:19:00,37-44.3500N,138-13.6900E,259,10.86,34.1164
292,2014/3/25,14:20:00,37-44.3100N,138-13.4300E,259,10.871,34.1177
293,2014/3/25,14:21:00,37-44.2800N,138-13.1700E,260,10.878,34.1178
294,2014/3/25,14:22:00,37-44.2400N,138-12.9100E,260,10.883,34.1161
295,2014/3/25,14:23:00,37-44.2100N,138-12.6500E,260,10.885,34.1169
296,2014/3/25,14:24:00,37-44.1700N,138-12.4000E,260,10.884,34.1167
297,2014/3/25,14:25:00,37-44.1300N,138-12.1400E,259,10.879,34.1138
298,2014/3/25,14:26:00,37-44.1000N,138-11.8800E,259,10.874,34.1137
299,2014/3/25,14:27:00,37-44.0700N,138-11.6200E,260,10.869,34.1116
300,2014/3/25,14:28:00,37-44.0400N,138-11.3600E,260,10.866,34.1098
301,2014/3/25,14:29:00,37-44.0000N,138-11.1000E,261,10.867,34.11
302,2014/3/25,14:30:00,37-43.9700N,138-10.8400E,260,10.867,34.1074
303,2014/3/25,14:31:00,37-43.9400N,138-10.5800E,261,10.865,34.1073
304,2014/3/25,14:32:00,37-43.9100N,138-10.3200E,262,10.859,34.1069
305,2014/3/25,14:33:00,37-43.8800N,138-10.0600E,262,10.849,34.1038
306,2014/3/25,14:34:00,37-43.8400N,138-09.8000E,260,10.839,34.1023
307,2014/3/25,14:35:00,37-43.8100N,138-09.5400E,260,10.835,34.1
308,2014/3/25,14:36:00,37-43.7800N,138-09.2800E,261,10.832,34.1006
309,2014/3/25,14:37:00,37-43.7400N,138-09.0300E,259,10.823,34.1018
310,2014/3/25,14:38:00,37-43.7100N,138-08.7700E,259,10.788,34.1016
311,2014/3/25,14:39:00,37-43.6700N,138-08.5200E,258,10.742,34.1045
312,2014/3/25,14:40:00,37-43.6300N,138-08.2600E,257,10.698,34.1029
313,2014/3/25,14:41:00,37-43.5900N,138-08.0100E,258,10.635,34.1073
314,2014/3/25,14:42:00,37-43.5500N,138-07.7600E,258,10.594,34.1104
315,2014/3/25,14:43:00,37-43.5100N,138-07.5100E,258,10.556,34.1007
316,2014/3/25,14:44:00,37-43.4700N,138-07.2600E,258,10.513,34.0888
317,2014/3/25,14:45:00,37-43.4300N,138-07.0100E,258,10.472,34.0648
318,2014/3/25,14:46:00,37-43.3900N,138-06.7700E,258,10.428,34.0408
319,2014/3/25,14:47:00,37-43.3400N,138-06.5300E,256,10.381,34.0205
320,2014/3/25,14:48:00,37-43.3000N,138-06.2900E,255,10.336,34.0006
321,2014/3/25,14:49:00,37-43.2400N,138-06.0400E,255,10.287,33.9836
322,2014/3/25,14:50:00,37-43.2000N,138-05.8100E,256,10.245,33.9676
323,2014/3/25,14:51:00,37-43.1500N,138-05.5700E,256,10.204,33.9528
324,2014/3/25,14:52:00,37-43.1100N,138-05.3300E,256,10.168,33.9393
325,2014/3/25,14:53:00,37-43.0600N,138-05.0900E,256,10.136,33.9286
326,2014/3/25,14:54:00,37-43.0100N,138-04.8400E,256,10.111,33.9236
327,2014/3/25,14:55:00,37-42.9700N,138-04.6000E,256,10.083,33.9197
328,2014/3/25,14:56:00,37-42.9200N,138-04.3600E,256,10.056,33.9128
329,2014/3/25,14:57:00,37-42.8700N,138-04.1100E,255,10.03,33.911
330,2014/3/25,14:58:00,37-42.8200N,138-03.8700E,256,10.007,33.9081
331,2014/3/25,14:59:00,37-42.7800N,138-03.6200E,256,9.989,33.906
332,2014/3/25,15:00:00,37-42.7300N,138-03.3800E,256,9.97,33.9038
333,2014/3/25,15:01:00,37-42.6800N,138-03.1300E,255,9.946,33.9018
334,2014/3/25,15:02:00,37-42.6300N,138-02.8900E,255,9.922,33.9023
335,2014/3/25,15:03:00,37-42.5800N,138-02.6500E,255,9.901,33.899
336,2014/3/25,15:04:00,37-42.5200N,138-02.4000E,254,9.876,33.9001
337,2014/3/25,15:05:00,37-42.4700N,138-02.1600E,254,9.845,33.8992
338,2014/3/25,15:06:00,37-42.4200N,138-01.9200E,255,9.822,33.8981
339,2014/3/25,15:07:00,37-42.3700N,138-01.6700E,255,9.802,33.9008
340,2014/3/25,15:08:00,37-42.3200N,138-01.4300E,255,9.782,33.9002
341,2014/3/25,15:09:00,37-42.2600N,138-01.1900E,254,9.763,33.9005
342,2014/3/25,15:10:00,37-42.2100N,138-00.9500E,253,9.746,33.9036
343,2014/3/25,15:11:00,37-42.1500N,138-00.7100E,252,9.739,33.9026
344,2014/3/25,15:12:00,37-42.0900N,138-00.4800E,252,9.745,33.9024
345,2014/3/25,15:13:00,37-42.0300N,138-00.2400E,254,9.758,33.9037
346,2014/3/25,15:14:00,37-41.9900N,138-00.0000E,255,9.766,33.9006
347,2014/3/25,15:15:00,37-41.9400N,137-59.7600E,255,9.789,33.8977
348,2014/3/25,15:16:00,37-41.9000N,137-59.5200E,256,9.817,33.8993
349,2014/3/25,15:17:00,37-41.8500N,137-59.2800E,255,9.853,33.8962
350,2014/3/25,15:18:00,37-41.8100N,137-59.0400E,258,9.942,33.8983
351,2014/3/25,15:19:00,37-41.7700N,137-58.8000E,256,10.09,33.9015
352,2014/3/25,15:20:00,37-41.7300N,137-58.5300E,257,10.207,33.9188
