Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
426,2014/7/15,10:46:00,31-59.8700S,152-55.1700E,23,21.288,35.5897
427,2014/7/15,10:47:00,31-59.7100S,152-55.2500E,23,21.305,35.5913
428,2014/7/15,10:48:00,31-59.5700S,152-55.3200E,21,21.325,35.5936
429,2014/7/15,10:49:00,31-59.4200S,152-55.3900E,21,21.341,35.5955
430,2014/7/15,10:50:00,31-59.2700S,152-55.4600E,23,21.354,35.5984
431,2014/7/15,10:51:00,31-59.1300S,152-55.5400E,23,21.373,35.5988
432,2014/7/15,10:52:00,31-58.9800S,152-55.6100E,23,21.397,35.6016
433,2014/7/15,10:53:00,31-58.8200S,152-55.6900E,22,21.412,35.6031
434,2014/7/15,10:54:00,31-58.6800S,152-55.7600E,22,21.433,35.6034
435,2014/7/15,10:55:00,31-58.5300S,152-55.8300E,22,21.451,35.6058
436,2014/7/15,10:56:00,31-58.3800S,152-55.9000E,22,21.459,35.6073
437,2014/7/15,10:57:00,31-58.2400S,152-55.9700E,22,21.474,35.6078
438,2014/7/15,10:58:00,31-58.0900S,152-56.0400E,21,21.489,35.6087
439,2014/7/15,10:59:00,31-57.9400S,152-56.1100E,22,21.506,35.6097
440,2014/7/15,11:00:00,31-57.7900S,152-56.1900E,23,21.528,35.6091
441,2014/7/15,11:01:00,31-57.6400S,152-56.2600E,22,21.548,35.6098
442,2014/7/15,11:02:00,31-57.5000S,152-56.3300E,22,21.554,35.6084
443,2014/7/15,11:03:00,31-57.3500S,152-56.4100E,23,21.554,35.6058
444,2014/7/15,11:04:00,31-57.2000S,152-56.4800E,22,21.554,35.6053
445,2014/7/15,11:05:00,31-57.0600S,152-56.5500E,21,21.548,35.6053
446,2014/7/15,11:06:00,31-56.9000S,152-56.6200E,21,21.537,35.607
447,2014/7/15,11:07:00,31-56.7500S,152-56.6900E,21,21.526,35.6064
448,2014/7/15,11:08:00,31-56.6000S,152-56.7600E,22,21.518,35.6062
449,2014/7/15,11:09:00,31-56.4500S,152-56.8300E,21,21.524,35.6077
450,2014/7/15,11:10:00,31-56.3000S,152-56.9000E,21,21.533,35.6128
451,2014/7/15,11:11:00,31-56.1600S,152-56.9700E,21,21.546,35.6155
452,2014/7/15,11:12:00,31-56.0000S,152-57.0400E,21,21.557,35.6213
453,2014/7/15,11:13:00,31-55.8600S,152-57.1000E,21,21.565,35.6216
454,2014/7/15,11:14:00,31-55.7000S,152-57.1700E,21,21.554,35.6216
455,2014/7/15,11:15:00,31-55.5600S,152-57.2400E,21,21.546,35.622
456,2014/7/15,11:16:00,31-55.4100S,152-57.3100E,20,21.546,35.6219
457,2014/7/15,11:17:00,31-55.2600S,152-57.3700E,20,21.544,35.622
458,2014/7/15,11:18:00,31-55.1100S,152-57.4400E,20,21.549,35.6219
459,2014/7/15,11:19:00,31-54.9500S,152-57.5000E,20,21.546,35.6239
460,2014/7/15,11:20:00,31-54.8100S,152-57.5700E,21,21.54,35.6244
461,2014/7/15,11:21:00,31-54.6500S,152-57.6400E,21,21.524,35.6242
462,2014/7/15,11:22:00,31-54.5100S,152-57.7100E,20,21.505,35.6254
463,2014/7/15,11:23:00,31-54.3500S,152-57.7800E,20,21.499,35.6258
464,2014/7/15,11:24:00,31-54.2000S,152-57.8400E,20,21.488,35.6262
465,2014/7/15,11:25:00,31-54.0500S,152-57.9100E,19,21.476,35.6251
466,2014/7/15,11:26:00,31-53.9000S,152-57.9700E,19,21.462,35.624
467,2014/7/15,11:27:00,31-53.7400S,152-58.0400E,20,21.447,35.6219
468,2014/7/15,11:28:00,31-53.5900S,152-58.1100E,20,21.43,35.6204
469,2014/7/15,11:29:00,31-53.4300S,152-58.1700E,20,21.406,35.6203
470,2014/7/15,11:30:00,31-53.2800S,152-58.2400E,21,21.393,35.619
471,2014/7/15,11:31:00,31-53.1300S,152-58.3100E,21,21.379,35.6168
472,2014/7/15,11:32:00,31-52.9800S,152-58.3700E,19,21.363,35.6153
473,2014/7/15,11:33:00,31-52.8300S,152-58.4400E,20,21.353,35.6131
474,2014/7/15,11:34:00,31-52.6700S,152-58.5000E,20,21.339,35.6132
475,2014/7/15,11:35:00,31-52.5200S,152-58.5700E,20,21.318,35.6124
476,2014/7/15,11:36:00,31-52.3700S,152-58.6400E,20,21.295,35.611
477,2014/7/15,11:37:00,31-52.2200S,152-58.7000E,19,21.28,35.61
478,2014/7/15,11:38:00,31-52.0600S,152-58.7700E,20,21.267,35.6102
479,2014/7/15,11:39:00,31-51.9100S,152-58.8300E,20,21.254,35.6095
480,2014/7/15,11:40:00,31-51.7600S,152-58.9000E,20,21.237,35.6095
481,2014/7/15,11:41:00,31-51.6100S,152-58.9700E,20,21.202,35.6091
482,2014/7/15,11:42:00,31-51.4500S,152-59.0300E,20,21.164,35.6068
483,2014/7/15,11:43:00,31-51.3000S,152-59.1000E,20,21.128,35.605
484,2014/7/15,11:44:00,31-51.1500S,152-59.1700E,19,21.09,35.6043
485,2014/7/15,11:45:00,31-50.9900S,152-59.2300E,20,21.06,35.6012
486,2014/7/15,11:46:00,31-50.8400S,152-59.3000E,19,21.032,35.5997
487,2014/7/15,11:47:00,31-50.6900S,152-59.3600E,20,21.018,35.5975
488,2014/7/15,11:48:00,31-50.5200S,152-59.4400E,20,20.999,35.5993
489,2014/7/15,11:49:00,31-50.3600S,152-59.5000E,19,20.982,35.5981
490,2014/7/15,11:50:00,31-50.2100S,152-59.5700E,21,20.973,35.5965
491,2014/7/15,11:51:00,31-50.0500S,152-59.6400E,20,20.954,35.5968
492,2014/7/15,11:52:00,31-49.9000S,152-59.7100E,21,20.937,35.5966
493,2014/7/15,11:53:00,31-49.7400S,152-59.7800E,21,20.919,35.5942
494,2014/7/15,11:54:00,31-49.5800S,152-59.8500E,20,20.904,35.5939
495,2014/7/15,11:55:00,31-49.4300S,152-59.9100E,20,20.889,35.5917
496,2014/7/15,11:56:00,31-49.2700S,152-59.9800E,20,20.88,35.5904
497,2014/7/15,11:57:00,31-49.1200S,153-00.0500E,19,20.868,35.5887
498,2014/7/15,11:58:00,31-48.9600S,153-00.1200E,22,20.858,35.588
499,2014/7/15,11:59:00,31-48.8100S,153-00.2000E,24,20.839,35.5868
500,2014/7/15,12:00:00,31-48.6500S,153-00.2800E,24,20.821,35.5861
501,2014/7/15,12:01:00,31-48.4900S,153-00.3600E,24,20.799,35.5854
502,2014/7/15,12:02:00,31-48.3400S,153-00.4400E,23,20.782,35.5838
503,2014/7/15,12:03:00,31-48.1800S,153-00.5300E,24,20.778,35.5844
504,2014/7/15,12:04:00,31-48.0200S,153-00.6100E,23,20.768,35.5833
505,2014/7/15,12:05:00,31-47.8600S,153-00.6900E,23,20.77,35.5834
506,2014/7/15,12:06:00,31-47.7000S,153-00.7700E,24,20.764,35.5834
507,2014/7/15,12:07:00,31-47.5500S,153-00.8500E,23,20.774,35.5833
508,2014/7/15,12:08:00,31-47.3900S,153-00.9400E,24,20.779,35.5829
509,2014/7/15,12:09:00,31-47.2300S,153-01.0200E,23,20.779,35.5817
510,2014/7/15,12:10:00,31-47.0500S,153-01.1100E,24,20.768,35.5814
511,2014/7/15,12:11:00,31-46.8900S,153-01.2000E,24,20.759,35.5816
512,2014/7/15,12:12:00,31-46.7300S,153-01.2800E,24,20.743,35.5812
513,2014/7/15,12:13:00,31-46.5700S,153-01.3700E,24,20.712,35.58
514,2014/7/15,12:14:00,31-46.4100S,153-01.4600E,25,20.706,35.5803
515,2014/7/15,12:15:00,31-46.2500S,153-01.5400E,25,20.709,35.5787
516,2014/7/15,12:16:00,31-46.0900S,153-01.6300E,25,20.714,35.5787
517,2014/7/15,12:17:00,31-45.9200S,153-01.7200E,25,20.717,35.5794
518,2014/7/15,12:18:00,31-45.7600S,153-01.8000E,24,20.719,35.5801
519,2014/7/15,12:19:00,31-45.6000S,153-01.8900E,25,20.713,35.5799
520,2014/7/15,12:20:00,31-45.4400S,153-01.9800E,24,20.709,35.5805
521,2014/7/15,12:21:00,31-45.2800S,153-02.0600E,24,20.697,35.5808
522,2014/7/15,12:22:00,31-45.1200S,153-02.1500E,25,20.685,35.5824
523,2014/7/15,12:23:00,31-44.9600S,153-02.2400E,23,20.675,35.5818
524,2014/7/15,12:24:00,31-44.7900S,153-02.3200E,23,20.678,35.5827
525,2014/7/15,12:25:00,31-44.6300S,153-02.3900E,20,20.681,35.5833
526,2014/7/15,12:26:00,31-44.4700S,153-02.4600E,18,20.685,35.5827
527,2014/7/15,12:27:00,31-44.3000S,153-02.5200E,16,20.683,35.5819
528,2014/7/15,12:28:00,31-44.1300S,153-02.5800E,14,20.675,35.5837
529,2014/7/15,12:29:00,31-43.9600S,153-02.6300E,13,20.664,35.5848
530,2014/7/15,12:30:00,31-43.7900S,153-02.6700E,12,20.653,35.5862
531,2014/7/15,12:31:00,31-43.6300S,153-02.7200E,13,20.656,35.5835
532,2014/7/15,12:32:00,31-43.4400S,153-02.7700E,13,20.663,35.5822
533,2014/7/15,12:33:00,31-43.2800S,153-02.8200E,13,20.67,35.5819
534,2014/7/15,12:34:00,31-43.1100S,153-02.8600E,12,20.675,35.5818
535,2014/7/15,12:35:00,31-42.9400S,153-02.9000E,11,20.683,35.5804
536,2014/7/15,12:36:00,31-42.7700S,153-02.9400E,11,20.693,35.582
537,2014/7/15,12:37:00,31-42.6000S,153-02.9800E,11,20.716,35.5824
538,2014/7/15,12:38:00,31-42.4300S,153-03.0300E,12,20.748,35.5825
539,2014/7/15,12:39:00,31-42.2600S,153-03.0700E,12,20.8,35.5853
540,2014/7/15,12:40:00,31-42.1000S,153-03.1100E,12,20.856,35.5876
541,2014/7/15,12:41:00,31-41.9200S,153-03.1500E,11,20.885,35.5905
542,2014/7/15,12:42:00,31-41.7600S,153-03.2000E,13,20.901,35.5937
543,2014/7/15,12:43:00,31-41.5900S,153-03.2400E,13,20.913,35.5925
544,2014/7/15,12:44:00,31-41.4200S,153-03.2800E,12,20.917,35.5941
545,2014/7/15,12:45:00,31-41.2600S,153-03.3200E,11,20.928,35.5935
546,2014/7/15,12:46:00,31-41.0900S,153-03.3600E,11,20.946,35.5925
547,2014/7/15,12:47:00,31-40.9200S,153-03.4100E,11,20.979,35.5935
548,2014/7/15,12:48:00,31-40.7500S,153-03.4500E,11,21.011,35.5952
549,2014/7/15,12:49:00,31-40.5800S,153-03.4900E,12,21.042,35.5962
550,2014/7/15,12:50:00,31-40.4200S,153-03.5300E,11,21.073,35.5975
551,2014/7/15,12:51:00,31-40.2500S,153-03.5700E,10,21.099,35.5995
552,2014/7/15,12:52:00,31-40.0800S,153-03.6000E,10,21.107,35.5998
553,2014/7/15,12:53:00,31-39.9000S,153-03.6400E,10,21.107,35.5996
554,2014/7/15,12:54:00,31-39.7300S,153-03.6800E,10,21.101,35.5989
555,2014/7/15,12:55:00,31-39.5700S,153-03.7100E,11,21.093,35.5975
556,2014/7/15,12:56:00,31-39.4000S,153-03.7600E,12,21.12,35.595
557,2014/7/15,12:57:00,31-39.2300S,153-03.8000E,12,21.146,35.5964
558,2014/7/15,12:58:00,31-39.0700S,153-03.8400E,12,21.173,35.5994
559,2014/7/15,12:59:00,31-38.9000S,153-03.8800E,11,21.192,35.6013
560,2014/7/15,13:00:00,31-38.7300S,153-03.9200E,10,21.214,35.6016
561,2014/7/15,13:01:00,31-38.5700S,153-03.9600E,10,21.223,35.6035
562,2014/7/15,13:02:00,31-38.4000S,153-04.0000E,11,21.216,35.6034
563,2014/7/15,13:03:00,31-38.2400S,153-04.0300E,10,21.206,35.6039
564,2014/7/15,13:04:00,31-38.0700S,153-04.0700E,11,21.186,35.6037
565,2014/7/15,13:05:00,31-37.9100S,153-04.1100E,11,21.175,35.6028
566,2014/7/15,13:06:00,31-37.7400S,153-04.1500E,11,21.163,35.601
567,2014/7/15,13:07:00,31-37.5700S,153-04.1900E,11,21.143,35.5994
568,2014/7/15,13:08:00,31-37.4100S,153-04.2300E,11,21.128,35.598
569,2014/7/15,13:09:00,31-37.2400S,153-04.2700E,11,21.115,35.5975
570,2014/7/15,13:10:00,31-37.0800S,153-04.3000E,11,21.11,35.5962
571,2014/7/15,13:11:00,31-36.9100S,153-04.3400E,11,21.102,35.5954
572,2014/7/15,13:12:00,31-36.7500S,153-04.3800E,11,21.095,35.5941
573,2014/7/15,13:13:00,31-36.5900S,153-04.4200E,11,21.072,35.5901
574,2014/7/15,13:14:00,31-36.4100S,153-04.4600E,10,21.043,35.5876
575,2014/7/15,13:15:00,31-36.2500S,153-04.5000E,10,21.03,35.5866
576,2014/7/15,13:16:00,31-36.0900S,153-04.5300E,11,21.011,35.5884
577,2014/7/15,13:17:00,31-35.9200S,153-04.5700E,11,20.986,35.5896
578,2014/7/15,13:18:00,31-35.7600S,153-04.6100E,10,20.954,35.59
579,2014/7/15,13:19:00,31-35.5900S,153-04.6500E,11,20.909,35.5894
580,2014/7/15,13:20:00,31-35.4300S,153-04.6900E,11,20.875,35.5866
581,2014/7/15,13:21:00,31-35.2700S,153-04.7300E,13,20.859,35.5815
582,2014/7/15,13:22:00,31-35.1100S,153-04.7800E,14,20.865,35.5809
583,2014/7/15,13:23:00,31-34.9500S,153-04.8200E,12,20.878,35.5831
584,2014/7/15,13:24:00,31-34.7900S,153-04.8600E,11,20.889,35.5801
585,2014/7/15,13:25:00,31-34.6300S,153-04.9000E,11,20.897,35.5773
586,2014/7/15,13:26:00,31-34.4700S,153-04.9400E,12,20.905,35.5748
587,2014/7/15,13:27:00,31-34.3100S,153-04.9800E,14,20.98,35.5745
588,2014/7/15,13:28:00,31-34.1600S,153-05.0300E,14,21.053,35.5797
589,2014/7/15,13:29:00,31-34.0100S,153-05.0700E,13,21.132,35.5997
590,2014/7/15,13:30:00,31-33.8600S,153-05.1100E,13,21.241,35.6095
591,2014/7/15,13:31:00,31-33.7000S,153-05.1600E,12,21.311,35.6163
592,2014/7/15,13:32:00,31-33.5500S,153-05.2000E,12,21.347,35.6197
593,2014/7/15,13:33:00,31-33.4000S,153-05.2400E,12,21.376,35.6221
594,2014/7/15,13:34:00,31-33.2500S,153-05.2700E,10,21.41,35.6237
595,2014/7/15,13:35:00,31-33.1000S,153-05.3100E,10,21.444,35.6255
596,2014/7/15,13:36:00,31-32.9500S,153-05.3500E,12,21.488,35.6269
597,2014/7/15,13:37:00,31-32.8000S,153-05.3800E,12,21.523,35.6274
598,2014/7/15,13:38:00,31-32.6600S,153-05.4300E,13,21.552,35.6285
599,2014/7/15,13:39:00,31-32.5200S,153-05.4700E,13,21.573,35.6278
600,2014/7/15,13:40:00,31-32.3700S,153-05.5100E,14,21.595,35.6271
601,2014/7/15,13:41:00,31-32.2300S,153-05.5500E,13,21.62,35.6272
602,2014/7/15,13:42:00,31-32.0800S,153-05.5900E,11,21.629,35.6273
603,2014/7/15,13:43:00,31-31.9400S,153-05.6200E,11,21.633,35.627
604,2014/7/15,13:44:00,31-31.7900S,153-05.6600E,12,21.64,35.6272
605,2014/7/15,13:45:00,31-31.6500S,153-05.7000E,13,21.646,35.6257
606,2014/7/15,13:46:00,31-31.5000S,153-05.7400E,12,21.666,35.6245
607,2014/7/15,13:47:00,31-31.3600S,153-05.7800E,11,21.682,35.6232
608,2014/7/15,13:48:00,31-31.2200S,153-05.8100E,11,21.697,35.623
609,2014/7/15,13:49:00,31-31.0800S,153-05.8500E,12,21.71,35.6223
610,2014/7/15,13:50:00,31-30.9300S,153-05.8800E,11,21.726,35.6231
611,2014/7/15,13:51:00,31-30.7900S,153-05.9200E,11,21.741,35.6232
612,2014/7/15,13:52:00,31-30.6500S,153-05.9500E,9,21.753,35.6233
613,2014/7/15,13:53:00,31-30.5100S,153-05.9800E,10,21.76,35.6234
614,2014/7/15,13:54:00,31-30.3600S,153-06.0200E,12,21.768,35.6235
615,2014/7/15,13:55:00,31-30.2200S,153-06.0500E,12,21.779,35.6242
616,2014/7/15,13:56:00,31-30.0700S,153-06.0900E,11,21.782,35.6234
617,2014/7/15,13:57:00,31-29.9200S,153-06.1300E,10,21.788,35.6228
618,2014/7/15,13:58:00,31-29.7800S,153-06.1600E,11,21.789,35.6231
619,2014/7/15,13:59:00,31-29.6300S,153-06.2000E,13,21.79,35.6219
620,2014/7/15,14:00:00,31-29.4900S,153-06.2400E,12,21.786,35.6219
621,2014/7/15,14:01:00,31-29.3500S,153-06.2700E,12,21.785,35.6212
622,2014/7/15,14:02:00,31-29.2000S,153-06.3100E,11,21.781,35.6197
623,2014/7/15,14:03:00,31-29.0600S,153-06.3400E,11,21.781,35.6186
624,2014/7/15,14:04:00,31-28.9100S,153-06.3700E,10,21.785,35.62
625,2014/7/15,14:05:00,31-28.7700S,153-06.4000E,10,21.785,35.6215
626,2014/7/15,14:06:00,31-28.6300S,153-06.4400E,11,21.78,35.6221
627,2014/7/15,14:07:00,31-28.4800S,153-06.4700E,10,21.776,35.6222
628,2014/7/15,14:08:00,31-28.3400S,153-06.5000E,9,21.778,35.6201
629,2014/7/15,14:09:00,31-28.1900S,153-06.5300E,10,21.779,35.6195
630,2014/7/15,14:10:00,31-28.0500S,153-06.5600E,9,21.776,35.6208
631,2014/7/15,14:11:00,31-27.9000S,153-06.5900E,9,21.78,35.6212
632,2014/7/15,14:12:00,31-27.7500S,153-06.6200E,9,21.779,35.6243
633,2014/7/15,14:13:00,31-27.6100S,153-06.6500E,9,21.779,35.6249
634,2014/7/15,14:14:00,31-27.4600S,153-06.6800E,11,21.778,35.6248
635,2014/7/15,14:15:00,31-27.3100S,153-06.7200E,13,21.781,35.626
636,2014/7/15,14:16:00,31-27.1700S,153-06.7600E,12,21.779,35.6246
637,2014/7/15,14:17:00,31-27.0200S,153-06.8000E,12,21.78,35.6251
638,2014/7/15,14:18:00,31-26.8600S,153-06.8400E,11,21.783,35.6243
639,2014/7/15,14:19:00,31-26.7100S,153-06.8800E,13,21.786,35.6265
640,2014/7/15,14:20:00,31-26.5700S,153-06.9200E,14,21.785,35.6275
641,2014/7/15,14:21:00,31-26.4300S,153-06.9700E,14,21.788,35.6289
642,2014/7/15,14:22:00,31-26.2800S,153-07.0100E,14,21.779,35.6304
643,2014/7/15,14:23:00,31-26.1300S,153-07.0600E,14,21.775,35.6296
644,2014/7/15,14:24:00,31-25.9900S,153-07.1000E,13,21.772,35.627
645,2014/7/15,14:25:00,31-25.8400S,153-07.1400E,14,21.763,35.6256
646,2014/7/15,14:26:00,31-25.6900S,153-07.1900E,14,21.763,35.6239
647,2014/7/15,14:27:00,31-25.5400S,153-07.2300E,13,21.751,35.6206
648,2014/7/15,14:28:00,31-25.4000S,153-07.2700E,13,21.748,35.6188
649,2014/7/15,14:29:00,31-25.2500S,153-07.3100E,12,21.752,35.6171
650,2014/7/15,14:30:00,31-25.1000S,153-07.3500E,12,21.745,35.6183
651,2014/7/15,14:31:00,31-24.9500S,153-07.3900E,13,21.742,35.6202
652,2014/7/15,14:32:00,31-24.8000S,153-07.4400E,15,21.742,35.6227
653,2014/7/15,14:33:00,31-24.6600S,153-07.4900E,16,21.747,35.6251
654,2014/7/15,14:34:00,31-24.5100S,153-07.5400E,16,21.739,35.6295
655,2014/7/15,14:35:00,31-24.3700S,153-07.5900E,17,21.731,35.6333
656,2014/7/15,14:36:00,31-24.2200S,153-07.6400E,16,21.732,35.6327
657,2014/7/15,14:37:00,31-24.0700S,153-07.6900E,16,21.724,35.6358
658,2014/7/15,14:38:00,31-23.9200S,153-07.7400E,16,21.721,35.6372
659,2014/7/15,14:39:00,31-23.7800S,153-07.7900E,16,21.716,35.6366
660,2014/7/15,14:40:00,31-23.6200S,153-07.8500E,15,21.72,35.6352
661,2014/7/15,14:41:00,31-23.4700S,153-07.9000E,15,21.717,35.6352
662,2014/7/15,14:42:00,31-23.3200S,153-07.9500E,16,21.715,35.6338
663,2014/7/15,14:43:00,31-23.1800S,153-08.0000E,16,21.719,35.6349
664,2014/7/15,14:44:00,31-23.0300S,153-08.0500E,17,21.715,35.6366
665,2014/7/15,14:45:00,31-22.8800S,153-08.1000E,16,21.715,35.6369
666,2014/7/15,14:46:00,31-22.7300S,153-08.1500E,15,21.708,35.637
667,2014/7/15,14:47:00,31-22.5900S,153-08.2000E,15,21.696,35.6402
668,2014/7/15,14:48:00,31-22.4400S,153-08.2400E,15,21.687,35.6411
669,2014/7/15,14:49:00,31-22.2900S,153-08.2900E,14,21.684,35.6401
670,2014/7/15,14:50:00,31-22.1500S,153-08.3400E,15,21.676,35.6412
671,2014/7/15,14:51:00,31-22.0000S,153-08.3900E,16,21.669,35.6421
672,2014/7/15,14:52:00,31-21.8500S,153-08.4300E,14,21.667,35.6439
673,2014/7/15,14:53:00,31-21.7000S,153-08.4900E,16,21.659,35.6429
674,2014/7/15,14:54:00,31-21.5600S,153-08.5300E,15,21.653,35.6436
675,2014/7/15,14:55:00,31-21.4100S,153-08.5800E,15,21.649,35.6427
676,2014/7/15,14:56:00,31-21.2700S,153-08.6300E,16,21.641,35.6431
677,2014/7/15,14:57:00,31-21.1200S,153-08.6700E,15,21.634,35.6437
678,2014/7/15,14:58:00,31-20.9700S,153-08.7200E,15,21.629,35.6418
679,2014/7/15,14:59:00,31-20.8300S,153-08.7700E,14,21.633,35.6426
680,2014/7/15,15:00:00,31-20.6800S,153-08.8100E,13,21.629,35.6429
681,2014/7/15,15:01:00,31-20.5200S,153-08.8600E,13,21.621,35.643
682,2014/7/15,15:02:00,31-20.3800S,153-08.9000E,13,21.617,35.6421
683,2014/7/15,15:03:00,31-20.2300S,153-08.9500E,14,21.611,35.6426
684,2014/7/15,15:04:00,31-20.0800S,153-08.9900E,13,21.602,35.6415
685,2014/7/15,15:05:00,31-19.9400S,153-09.0400E,15,21.593,35.6406
686,2014/7/15,15:06:00,31-19.7900S,153-09.0800E,15,21.584,35.6408
687,2014/7/15,15:07:00,31-19.6500S,153-09.1300E,14,21.576,35.6392
688,2014/7/15,15:08:00,31-19.5000S,153-09.1700E,13,21.569,35.6393
689,2014/7/15,15:09:00,31-19.3600S,153-09.2200E,15,21.556,35.6389
690,2014/7/15,15:10:00,31-19.2100S,153-09.2600E,15,21.533,35.6389
691,2014/7/15,15:11:00,31-19.0700S,153-09.3100E,16,21.516,35.6356
692,2014/7/15,15:12:00,31-18.9300S,153-09.3600E,14,21.506,35.6347
693,2014/7/15,15:13:00,31-18.7800S,153-09.4000E,14,21.492,35.6334
694,2014/7/15,15:14:00,31-18.6400S,153-09.4500E,15,21.475,35.632
695,2014/7/15,15:15:00,31-18.5000S,153-09.5000E,15,21.456,35.629
696,2014/7/15,15:16:00,31-18.3600S,153-09.5400E,16,21.45,35.6269
697,2014/7/15,15:17:00,31-18.2100S,153-09.5900E,14,21.446,35.6272
698,2014/7/15,15:18:00,31-18.0700S,153-09.6400E,15,21.446,35.6265
699,2014/7/15,15:19:00,31-17.9300S,153-09.6800E,15,21.447,35.626
700,2014/7/15,15:20:00,31-17.7900S,153-09.7300E,15,21.443,35.6256
701,2014/7/15,15:21:00,31-17.6500S,153-09.7800E,15,21.441,35.6262
702,2014/7/15,15:22:00,31-17.5000S,153-09.8300E,16,21.436,35.6266
703,2014/7/15,15:23:00,31-17.3600S,153-09.8800E,16,21.429,35.6267
704,2014/7/15,15:24:00,31-17.2200S,153-09.9200E,14,21.43,35.6242
705,2014/7/15,15:25:00,31-17.0800S,153-09.9700E,15,21.426,35.6254
706,2014/7/15,15:26:00,31-16.9400S,153-10.0100E,14,21.421,35.6245
707,2014/7/15,15:27:00,31-16.8000S,153-10.0500E,14,21.421,35.6251
708,2014/7/15,15:28:00,31-16.6600S,153-10.1000E,15,21.414,35.6245
709,2014/7/15,15:29:00,31-16.5200S,153-10.1500E,16,21.411,35.6255
710,2014/7/15,15:30:00,31-16.3900S,153-10.2000E,16,21.415,35.6243
711,2014/7/15,15:31:00,31-16.2500S,153-10.2400E,17,21.415,35.6256
712,2014/7/15,15:32:00,31-16.1100S,153-10.2900E,16,21.421,35.6243
713,2014/7/15,15:33:00,31-15.9800S,153-10.3400E,16,21.425,35.6258
714,2014/7/15,15:34:00,31-15.8400S,153-10.3900E,16,21.425,35.6256
715,2014/7/15,15:35:00,31-15.7100S,153-10.4300E,16,21.425,35.628
716,2014/7/15,15:36:00,31-15.5700S,153-10.4800E,16,21.436,35.6288
717,2014/7/15,15:37:00,31-15.4300S,153-10.5300E,15,21.454,35.6313
718,2014/7/15,15:38:00,31-15.3000S,153-10.5800E,17,21.464,35.6349
719,2014/7/15,15:39:00,31-15.1700S,153-10.6300E,18,21.471,35.6359
720,2014/7/15,15:40:00,31-15.0300S,153-10.6700E,16,21.475,35.6363
721,2014/7/15,15:41:00,31-14.9000S,153-10.7200E,18,21.476,35.6362
722,2014/7/15,15:42:00,31-14.7600S,153-10.7800E,17,21.48,35.6368
723,2014/7/15,15:43:00,31-14.6200S,153-10.8300E,18,21.485,35.6377
724,2014/7/15,15:44:00,31-14.4900S,153-10.8800E,17,21.492,35.637
725,2014/7/15,15:45:00,31-14.3500S,153-10.9300E,17,21.496,35.6372
726,2014/7/15,15:46:00,31-14.2200S,153-10.9800E,16,21.496,35.639
727,2014/7/15,15:47:00,31-14.0800S,153-11.0300E,16,21.5,35.6389
728,2014/7/15,15:48:00,31-13.9500S,153-11.0800E,17,21.499,35.6383
729,2014/7/15,15:49:00,31-13.8200S,153-11.1300E,18,21.506,35.6379
730,2014/7/15,15:50:00,31-13.6800S,153-11.1800E,18,21.508,35.6371
731,2014/7/15,15:51:00,31-13.5500S,153-11.2300E,17,21.515,35.6384
732,2014/7/15,15:52:00,31-13.4100S,153-11.2800E,18,21.522,35.6385
733,2014/7/15,15:53:00,31-13.2800S,153-11.3400E,18,21.525,35.6393
734,2014/7/15,15:54:00,31-13.1400S,153-11.3900E,18,21.527,35.6386
735,2014/7/15,15:55:00,31-13.0100S,153-11.4400E,19,21.535,35.6382
736,2014/7/15,15:56:00,31-12.8800S,153-11.4900E,19,21.548,35.6394
737,2014/7/15,15:57:00,31-12.7500S,153-11.5500E,19,21.56,35.6401
738,2014/7/15,15:58:00,31-12.6100S,153-11.6000E,18,21.565,35.6417
739,2014/7/15,15:59:00,31-12.4700S,153-11.6500E,17,21.578,35.6441
740,2014/7/15,16:00:00,31-12.3400S,153-11.7000E,17,21.582,35.6443
741,2014/7/15,16:01:00,31-12.2100S,153-11.7500E,17,21.584,35.6445
742,2014/7/15,16:02:00,31-12.0700S,153-11.8100E,20,21.589,35.646
743,2014/7/15,16:03:00,31-11.9400S,153-11.8600E,19,21.589,35.6468
744,2014/7/15,16:04:00,31-11.7900S,153-11.9200E,19,21.599,35.6475
745,2014/7/15,16:05:00,31-11.6600S,153-11.9800E,18,21.609,35.6496
746,2014/7/15,16:06:00,31-11.5200S,153-12.0300E,17,21.615,35.6535
747,2014/7/15,16:07:00,31-11.3900S,153-12.0800E,17,21.627,35.6555
748,2014/7/15,16:08:00,31-11.2500S,153-12.1300E,18,21.629,35.6574
749,2014/7/15,16:09:00,31-11.1200S,153-12.1800E,18,21.636,35.6579
750,2014/7/15,16:10:00,31-10.9800S,153-12.2300E,18,21.636,35.6585
751,2014/7/15,16:11:00,31-10.8400S,153-12.2900E,18,21.636,35.6588
752,2014/7/15,16:12:00,31-10.7100S,153-12.3400E,19,21.639,35.6572
753,2014/7/15,16:13:00,31-10.5700S,153-12.3900E,18,21.644,35.6572
754,2014/7/15,16:14:00,31-10.4300S,153-12.4500E,17,21.657,35.6572
755,2014/7/15,16:15:00,31-10.2900S,153-12.5000E,19,21.666,35.6606
756,2014/7/15,16:16:00,31-10.1600S,153-12.5500E,20,21.671,35.6666
757,2014/7/15,16:17:00,31-10.0200S,153-12.6100E,18,21.695,35.6718
