Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2014/5/26,2:38:00,34-21.5900N,137-03.8900E,178,18.148,33.4424
22,2014/5/26,2:39:00,34-21.3900N,137-03.8900E,178,18.139,33.5073
23,2014/5/26,2:40:00,34-21.1900N,137-03.9000E,178,18.134,33.5267
24,2014/5/26,2:41:00,34-21.0000N,137-03.9000E,177,18.119,33.5503
25,2014/5/26,2:42:00,34-20.8000N,137-03.9100E,178,18.115,33.5772
26,2014/5/26,2:43:00,34-20.6000N,137-03.9100E,177,18.11,33.6013
27,2014/5/26,2:44:00,34-20.4000N,137-03.9200E,178,18.103,33.6342
28,2014/5/26,2:45:00,34-20.2100N,137-03.9200E,178,18.096,33.6638
29,2014/5/26,2:46:00,34-20.0100N,137-03.9300E,178,18.106,33.6872
30,2014/5/26,2:47:00,34-19.8100N,137-03.9400E,178,18.095,33.7012
31,2014/5/26,2:48:00,34-19.6000N,137-03.9400E,178,18.101,33.7198
32,2014/5/26,2:49:00,34-19.4100N,137-03.9400E,178,18.115,33.7387
33,2014/5/26,2:50:00,34-19.2100N,137-03.9500E,178,18.137,33.7497
34,2014/5/26,2:51:00,34-19.0100N,137-03.9600E,178,18.151,33.7496
35,2014/5/26,2:52:00,34-18.8000N,137-03.9600E,178,18.172,33.7453
36,2014/5/26,2:53:00,34-18.6100N,137-03.9700E,178,18.18,33.7398
37,2014/5/26,2:54:00,34-18.4000N,137-03.9700E,179,18.198,33.7317
38,2014/5/26,2:55:00,34-18.1900N,137-03.9800E,178,18.193,33.7263
39,2014/5/26,2:56:00,34-17.9800N,137-03.9800E,179,18.196,33.7427
40,2014/5/26,2:57:00,34-17.7800N,137-03.9900E,179,18.192,33.7576
41,2014/5/26,2:58:00,34-17.5800N,137-04.0000E,176,18.21,33.7686
42,2014/5/26,2:59:00,34-17.3900N,137-04.0100E,174,18.21,33.7737
43,2014/5/26,3:00:00,34-17.1900N,137-04.0400E,174,18.21,33.7718
44,2014/5/26,3:01:00,34-16.9900N,137-04.0600E,172,18.208,33.7718
45,2014/5/26,3:02:00,34-16.7900N,137-04.0800E,179,18.226,33.7756
46,2014/5/26,3:03:00,34-16.5900N,137-04.0600E,187,18.214,33.7727
47,2014/5/26,3:04:00,34-16.4000N,137-04.0400E,181,18.197,33.778
48,2014/5/26,3:05:00,34-16.2000N,137-04.0400E,180,18.209,33.7962
49,2014/5/26,3:06:00,34-16.0000N,137-04.0400E,179,18.234,33.8095
50,2014/5/26,3:07:00,34-15.8100N,137-04.0400E,180,18.255,33.8023
51,2014/5/26,3:08:00,34-15.6100N,137-04.0400E,180,18.279,33.7907
52,2014/5/26,3:09:00,34-15.4100N,137-04.0400E,180,18.297,33.7828
53,2014/5/26,3:10:00,34-15.2100N,137-04.0300E,180,18.304,33.7759
54,2014/5/26,3:11:00,34-15.0100N,137-04.0300E,180,18.286,33.7734
55,2014/5/26,3:12:00,34-14.8100N,137-04.0300E,180,18.287,33.7817
56,2014/5/26,3:13:00,34-14.6100N,137-04.0300E,179,18.269,33.8049
57,2014/5/26,3:14:00,34-14.4100N,137-04.0300E,179,18.228,33.7965
58,2014/5/26,3:15:00,34-14.2100N,137-04.0300E,180,18.25,33.8482
59,2014/5/26,3:16:00,34-14.0000N,137-04.0200E,180,18.22,33.8714
60,2014/5/26,3:17:00,34-13.8000N,137-04.0300E,179,18.209,33.8698
61,2014/5/26,3:18:00,34-13.6100N,137-04.0300E,179,18.254,33.8763
62,2014/5/26,3:19:00,34-13.4100N,137-04.0300E,179,18.283,33.887
63,2014/5/26,3:20:00,34-13.2100N,137-04.0300E,179,18.26,33.8913
64,2014/5/26,3:21:00,34-13.0100N,137-04.0300E,179,18.266,33.8956
65,2014/5/26,3:22:00,34-12.8100N,137-04.0300E,179,18.267,33.8991
66,2014/5/26,3:23:00,34-12.6100N,137-04.0400E,180,18.268,33.8901
67,2014/5/26,3:24:00,34-12.4100N,137-04.0300E,183,18.278,33.8858
68,2014/5/26,3:25:00,34-12.2100N,137-04.0000E,185,18.29,33.8876
69,2014/5/26,3:26:00,34-12.0100N,137-03.9800E,185,18.277,33.895
70,2014/5/26,3:27:00,34-11.8200N,137-03.9500E,190,18.263,33.8989
71,2014/5/26,3:28:00,34-11.6200N,137-03.8900E,193,18.249,33.9117
72,2014/5/26,3:29:00,34-11.4300N,137-03.8300E,195,18.226,33.9312
73,2014/5/26,3:30:00,34-11.2300N,137-03.7700E,195,18.225,33.9463
74,2014/5/26,3:31:00,34-11.0300N,137-03.7000E,195,18.228,33.9642
75,2014/5/26,3:32:00,34-10.8400N,137-03.6400E,195,18.221,33.9826
76,2014/5/26,3:33:00,34-10.6400N,137-03.5700E,195,18.209,33.9783
77,2014/5/26,3:34:00,34-10.4400N,137-03.5000E,195,18.207,33.974
78,2014/5/26,3:35:00,34-10.2500N,137-03.4400E,196,18.209,33.9867
79,2014/5/26,3:36:00,34-10.0500N,137-03.3700E,196,18.21,34.007
80,2014/5/26,3:37:00,34-09.8400N,137-03.2900E,196,18.208,34.0169
81,2014/5/26,3:38:00,34-09.6400N,137-03.2200E,195,18.216,34.028
82,2014/5/26,3:39:00,34-09.4400N,137-03.1500E,196,18.201,34.0341
83,2014/5/26,3:40:00,34-09.2400N,137-03.0800E,196,18.187,34.0364
84,2014/5/26,3:41:00,34-09.0500N,137-03.0200E,196,18.218,34.0291
85,2014/5/26,3:42:00,34-08.8500N,137-02.9400E,196,18.236,34.03
86,2014/5/26,3:43:00,34-08.6500N,137-02.8700E,196,18.237,34.0479
87,2014/5/26,3:44:00,34-08.4600N,137-02.8000E,196,18.234,34.0644
88,2014/5/26,3:45:00,34-08.2600N,137-02.7300E,196,18.222,34.0737
89,2014/5/26,3:46:00,34-08.0700N,137-02.6600E,196,18.208,34.068
90,2014/5/26,3:47:00,34-07.8700N,137-02.5900E,196,18.192,34.0697
91,2014/5/26,3:48:00,34-07.6800N,137-02.5200E,196,18.189,34.082
92,2014/5/26,3:49:00,34-07.4800N,137-02.4500E,196,18.179,34.0868
93,2014/5/26,3:50:00,34-07.2800N,137-02.3800E,197,18.171,34.0817
94,2014/5/26,3:51:00,34-07.0900N,137-02.3100E,193,18.163,34.0834
95,2014/5/26,3:52:00,34-06.8900N,137-02.2600E,192,18.157,34.0899
96,2014/5/26,3:53:00,34-06.6900N,137-02.2100E,191,18.155,34.089
97,2014/5/26,3:54:00,34-06.4900N,137-02.1600E,191,18.144,34.0937
98,2014/5/26,3:55:00,34-06.2900N,137-02.1100E,192,18.133,34.0936
99,2014/5/26,3:56:00,34-06.0900N,137-02.0600E,191,18.137,34.091
100,2014/5/26,3:57:00,34-05.8900N,137-02.0200E,188,18.153,34.0901
101,2014/5/26,3:58:00,34-05.6700N,137-01.9800E,188,18.147,34.0922
102,2014/5/26,3:59:00,34-05.4700N,137-01.9400E,188,18.152,34.0929
103,2014/5/26,4:00:00,34-05.2700N,137-01.9100E,186,18.187,34.1139
104,2014/5/26,4:01:00,34-05.0700N,137-01.8800E,186,18.201,34.1436
105,2014/5/26,4:02:00,34-04.8600N,137-01.8600E,183,18.206,34.1512
106,2014/5/26,4:03:00,34-04.6700N,137-01.8500E,182,18.251,34.1505
107,2014/5/26,4:04:00,34-04.4600N,137-01.8500E,181,18.253,34.1547
108,2014/5/26,4:05:00,34-04.2500N,137-01.8400E,181,18.292,34.1571
109,2014/5/26,4:06:00,34-04.0500N,137-01.8300E,182,18.312,34.1549
110,2014/5/26,4:07:00,34-03.8400N,137-01.8200E,182,18.316,34.1502
111,2014/5/26,4:08:00,34-03.6400N,137-01.8100E,182,18.324,34.1422
112,2014/5/26,4:09:00,34-03.4300N,137-01.8000E,183,18.337,34.1348
113,2014/5/26,4:10:00,34-03.2300N,137-01.7800E,182,18.363,34.121
114,2014/5/26,4:11:00,34-03.0300N,137-01.7700E,182,18.379,34.1114
115,2014/5/26,4:12:00,34-02.8200N,137-01.7700E,181,18.4,34.1073
116,2014/5/26,4:13:00,34-02.6200N,137-01.7600E,181,18.407,34.1102
117,2014/5/26,4:14:00,34-02.4100N,137-01.7500E,182,18.407,34.1133
118,2014/5/26,4:15:00,34-02.2100N,137-01.7300E,182,18.405,34.1142
119,2014/5/26,4:16:00,34-02.0100N,137-01.7300E,182,18.398,34.1188
120,2014/5/26,4:17:00,34-01.8000N,137-01.7200E,181,18.398,34.1271
121,2014/5/26,4:18:00,34-01.6000N,137-01.7100E,182,18.405,34.1391
122,2014/5/26,4:19:00,34-01.3800N,137-01.7000E,182,18.4,34.1479
123,2014/5/26,4:20:00,34-01.1700N,137-01.6800E,183,18.389,34.1592
124,2014/5/26,4:21:00,34-00.9700N,137-01.6700E,182,18.385,34.1802
125,2014/5/26,4:22:00,34-00.7600N,137-01.6600E,182,18.374,34.212
126,2014/5/26,4:23:00,34-00.5600N,137-01.6500E,182,18.33,34.2407
127,2014/5/26,4:24:00,34-00.3600N,137-01.6400E,182,18.337,34.2747
128,2014/5/26,4:25:00,34-00.1600N,137-01.6300E,183,18.368,34.328
129,2014/5/26,4:26:00,33-59.9500N,137-01.6100E,183,18.387,34.319
130,2014/5/26,4:27:00,33-59.7400N,137-01.6000E,183,18.193,34.3211
131,2014/5/26,4:28:00,33-59.5400N,137-01.5900E,183,18.095,34.3621
132,2014/5/26,4:29:00,33-59.3300N,137-01.5700E,182,18.075,34.4717
133,2014/5/26,4:30:00,33-59.1300N,137-01.5600E,182,18.077,34.5053
134,2014/5/26,4:31:00,33-58.9200N,137-01.5500E,182,18.068,34.5136
135,2014/5/26,4:32:00,33-58.7200N,137-01.5500E,182,18.066,34.5166
136,2014/5/26,4:33:00,33-58.5200N,137-01.5100E,190,18.05,34.5185
137,2014/5/26,4:34:00,33-58.3200N,137-01.4600E,194,18.026,34.5218
138,2014/5/26,4:35:00,33-58.1200N,137-01.4000E,194,18.017,34.5252
139,2014/5/26,4:36:00,33-57.9200N,137-01.3300E,194,18.014,34.5272
140,2014/5/26,4:37:00,33-57.7200N,137-01.2700E,194,18.02,34.5273
141,2014/5/26,4:38:00,33-57.5100N,137-01.2100E,193,18.022,34.5269
142,2014/5/26,4:39:00,33-57.3200N,137-01.1500E,193,18.001,34.5271
143,2014/5/26,4:40:00,33-57.1000N,137-01.0900E,195,18.005,34.5282
144,2014/5/26,4:41:00,33-56.9000N,137-01.0200E,196,18.016,34.5312
145,2014/5/26,4:42:00,33-56.7000N,137-00.9400E,199,18.021,34.5308
146,2014/5/26,4:43:00,33-56.5000N,137-00.8500E,201,18.013,34.5325
147,2014/5/26,4:44:00,33-56.3100N,137-00.7600E,201,18.015,34.5325
148,2014/5/26,4:45:00,33-56.1200N,137-00.6500E,205,18.018,34.5339
149,2014/5/26,4:46:00,33-55.9300N,137-00.5400E,206,18.027,34.5352
150,2014/5/26,4:47:00,33-55.7400N,137-00.4300E,206,18.022,34.5353
151,2014/5/26,4:48:00,33-55.5500N,137-00.3200E,206,18.005,34.5338
152,2014/5/26,4:49:00,33-55.3700N,137-00.2100E,206,17.992,34.5346
153,2014/5/26,4:50:00,33-55.1800N,137-00.0900E,207,18.014,34.5371
154,2014/5/26,4:51:00,33-54.9900N,136-59.9800E,207,18.035,34.5429
155,2014/5/26,4:52:00,33-54.8100N,136-59.8600E,208,18.064,34.545
156,2014/5/26,4:53:00,33-54.6300N,136-59.7400E,209,18.075,34.5467
157,2014/5/26,4:54:00,33-54.4400N,136-59.6100E,209,18.09,34.5498
158,2014/5/26,4:55:00,33-54.2600N,136-59.4900E,210,18.108,34.5507
159,2014/5/26,4:56:00,33-54.0800N,136-59.3600E,209,18.094,34.5512
160,2014/5/26,4:57:00,33-53.9000N,136-59.2400E,208,18.122,34.5506
161,2014/5/26,4:58:00,33-53.7200N,136-59.1200E,209,18.163,34.5502
162,2014/5/26,4:59:00,33-53.5300N,136-59.0000E,208,18.18,34.55
163,2014/5/26,5:00:00,33-53.3500N,136-58.8800E,208,18.184,34.5481
164,2014/5/26,5:01:00,33-53.1500N,136-58.7500E,209,18.189,34.5485
165,2014/5/26,5:02:00,33-52.9700N,136-58.6300E,210,18.198,34.548
166,2014/5/26,5:03:00,33-52.7900N,136-58.5000E,209,18.195,34.5494
167,2014/5/26,5:04:00,33-52.6100N,136-58.3800E,209,18.197,34.5487
168,2014/5/26,5:05:00,33-52.4300N,136-58.2600E,209,18.194,34.547
169,2014/5/26,5:06:00,33-52.2500N,136-58.1400E,209,18.183,34.5459
170,2014/5/26,5:07:00,33-52.0600N,136-58.0200E,208,18.167,34.5446
171,2014/5/26,5:08:00,33-51.8800N,136-57.9000E,208,18.156,34.5453
172,2014/5/26,5:09:00,33-51.6900N,136-57.7800E,208,18.142,34.5451
173,2014/5/26,5:10:00,33-51.5100N,136-57.6600E,209,18.153,34.5439
174,2014/5/26,5:11:00,33-51.3300N,136-57.5300E,209,18.135,34.544
175,2014/5/26,5:12:00,33-51.1500N,136-57.4200E,207,18.179,34.5434
176,2014/5/26,5:13:00,33-50.9600N,136-57.3000E,208,18.2,34.5431
177,2014/5/26,5:14:00,33-50.7800N,136-57.1800E,208,18.198,34.5443
178,2014/5/26,5:15:00,33-50.5900N,136-57.0700E,208,18.196,34.5443
179,2014/5/26,5:16:00,33-50.4100N,136-56.9400E,209,18.193,34.5453
180,2014/5/26,5:17:00,33-50.2300N,136-56.8300E,209,18.196,34.5457
181,2014/5/26,5:18:00,33-50.0500N,136-56.7000E,208,18.185,34.5468
182,2014/5/26,5:19:00,33-49.8600N,136-56.5900E,208,18.166,34.5454
183,2014/5/26,5:20:00,33-49.6800N,136-56.4700E,207,18.152,34.5463
184,2014/5/26,5:21:00,33-49.4800N,136-56.3500E,207,18.131,34.5459
185,2014/5/26,5:22:00,33-49.3000N,136-56.2400E,207,18.111,34.5464
186,2014/5/26,5:23:00,33-49.1200N,136-56.1100E,209,18.105,34.5446
187,2014/5/26,5:24:00,33-48.9400N,136-55.9800E,211,18.083,34.544
188,2014/5/26,5:25:00,33-48.7600N,136-55.8600E,209,18.077,34.5443
189,2014/5/26,5:26:00,33-48.5700N,136-55.7500E,206,18.068,34.5426
190,2014/5/26,5:27:00,33-48.3800N,136-55.6400E,207,18.066,34.5432
191,2014/5/26,5:28:00,33-48.1900N,136-55.5300E,205,18.079,34.5434
192,2014/5/26,5:29:00,33-48.0100N,136-55.4200E,206,18.079,34.5437
193,2014/5/26,5:30:00,33-47.8200N,136-55.3100E,205,18.072,34.5437
194,2014/5/26,5:31:00,33-47.6400N,136-55.2000E,205,18.064,34.5439
195,2014/5/26,5:32:00,33-47.4500N,136-55.0900E,205,18.059,34.5419
196,2014/5/26,5:33:00,33-47.2600N,136-54.9900E,205,18.056,34.5441
197,2014/5/26,5:34:00,33-47.0700N,136-54.8800E,205,18.062,34.5441
198,2014/5/26,5:35:00,33-46.8800N,136-54.7700E,205,18.046,34.5452
199,2014/5/26,5:36:00,33-46.6900N,136-54.6600E,205,18.03,34.5474
200,2014/5/26,5:37:00,33-46.5000N,136-54.5500E,207,18.016,34.5465
201,2014/5/26,5:38:00,33-46.3200N,136-54.4400E,208,18.005,34.5472
202,2014/5/26,5:39:00,33-46.1400N,136-54.3200E,208,17.998,34.5492
203,2014/5/26,5:40:00,33-45.9600N,136-54.2000E,207,17.979,34.5488
204,2014/5/26,5:41:00,33-45.7700N,136-54.0800E,207,17.972,34.5516
205,2014/5/26,5:42:00,33-45.5800N,136-53.9500E,209,17.945,34.5512
206,2014/5/26,5:43:00,33-45.4000N,136-53.8400E,208,17.941,34.5526
207,2014/5/26,5:44:00,33-45.2200N,136-53.7200E,208,17.984,34.5529
208,2014/5/26,5:45:00,33-45.0400N,136-53.6000E,209,17.998,34.5538
209,2014/5/26,5:46:00,33-44.8600N,136-53.4800E,209,17.963,34.5543
210,2014/5/26,5:47:00,33-44.6800N,136-53.3600E,209,17.959,34.5588
211,2014/5/26,5:48:00,33-44.5000N,136-53.2400E,209,17.96,34.5623
212,2014/5/26,5:49:00,33-44.3300N,136-53.1300E,209,17.952,34.5643
213,2014/5/26,5:50:00,33-44.1500N,136-53.0100E,208,17.937,34.5668
214,2014/5/26,5:51:00,33-43.9700N,136-52.9000E,207,17.98,34.5676
215,2014/5/26,5:52:00,33-43.8000N,136-52.7800E,207,18.035,34.5691
216,2014/5/26,5:53:00,33-43.6200N,136-52.6700E,208,18.071,34.5696
217,2014/5/26,5:54:00,33-43.4400N,136-52.5600E,208,18.089,34.5681
218,2014/5/26,5:55:00,33-43.2700N,136-52.4500E,209,18.085,34.5681
219,2014/5/26,5:56:00,33-43.0900N,136-52.3300E,209,18.089,34.5638
220,2014/5/26,5:57:00,33-42.9200N,136-52.2100E,209,18.094,34.5622
221,2014/5/26,5:58:00,33-42.7500N,136-52.1000E,209,18.091,34.557
222,2014/5/26,5:59:00,33-42.5700N,136-51.9800E,209,18.089,34.5555
223,2014/5/26,6:00:00,33-42.4000N,136-51.8600E,209,18.076,34.5538
224,2014/5/26,6:01:00,33-42.2200N,136-51.7400E,209,18.087,34.5513
225,2014/5/26,6:02:00,33-42.0500N,136-51.6200E,208,18.117,34.55
226,2014/5/26,6:03:00,33-41.8600N,136-51.5000E,209,18.128,34.5502
227,2014/5/26,6:04:00,33-41.6800N,136-51.3700E,210,18.127,34.5471
228,2014/5/26,6:05:00,33-41.5100N,136-51.2500E,210,18.137,34.5457
229,2014/5/26,6:06:00,33-41.3400N,136-51.1300E,210,18.137,34.544
230,2014/5/26,6:07:00,33-41.1700N,136-51.0100E,210,18.129,34.5428
231,2014/5/26,6:08:00,33-40.9800N,136-50.8900E,209,18.119,34.5434
232,2014/5/26,6:09:00,33-40.8100N,136-50.7700E,210,18.098,34.5431
233,2014/5/26,6:10:00,33-40.6400N,136-50.6500E,210,18.087,34.5345
234,2014/5/26,6:11:00,33-40.4700N,136-50.5300E,209,18.08,34.5235
235,2014/5/26,6:12:00,33-40.2900N,136-50.4100E,210,18.071,34.5183
236,2014/5/26,6:13:00,33-40.1200N,136-50.2900E,210,18.049,34.5167
237,2014/5/26,6:14:00,33-39.9500N,136-50.1600E,209,18.048,34.5185
238,2014/5/26,6:15:00,33-39.7700N,136-50.0500E,208,18.063,34.5172
239,2014/5/26,6:16:00,33-39.6000N,136-49.9300E,209,18.087,34.5186
240,2014/5/26,6:17:00,33-39.4200N,136-49.8100E,209,18.096,34.5186
241,2014/5/26,6:18:00,33-39.2500N,136-49.7000E,210,18.091,34.5214
242,2014/5/26,6:19:00,33-39.0700N,136-49.5800E,210,18.077,34.5224
243,2014/5/26,6:20:00,33-38.9000N,136-49.4600E,209,18.069,34.523
244,2014/5/26,6:21:00,33-38.7300N,136-49.3400E,209,18.054,34.5243
245,2014/5/26,6:22:00,33-38.5400N,136-49.2200E,209,18.046,34.5292
246,2014/5/26,6:23:00,33-38.3800N,136-49.1100E,209,18.043,34.532
247,2014/5/26,6:24:00,33-38.2100N,136-48.9900E,209,18.045,34.534
248,2014/5/26,6:25:00,33-38.0200N,136-48.8700E,208,18.035,34.5373
249,2014/5/26,6:26:00,33-37.8400N,136-48.7500E,208,18.034,34.5405
250,2014/5/26,6:27:00,33-37.6700N,136-48.6400E,209,18.025,34.5427
251,2014/5/26,6:28:00,33-37.4900N,136-48.5200E,209,18.021,34.5418
252,2014/5/26,6:29:00,33-37.3200N,136-48.4100E,208,18.019,34.5408
253,2014/5/26,6:30:00,33-37.1400N,136-48.2900E,209,18.026,34.5411
254,2014/5/26,6:31:00,33-36.9700N,136-48.1700E,209,18.026,34.5412
255,2014/5/26,6:32:00,33-36.8000N,136-48.0600E,208,18.016,34.5406
256,2014/5/26,6:33:00,33-36.6200N,136-47.9500E,208,18.005,34.5397
257,2014/5/26,6:34:00,33-36.4500N,136-47.8300E,208,17.993,34.5382
258,2014/5/26,6:35:00,33-36.2700N,136-47.7200E,208,17.967,34.5385
259,2014/5/26,6:36:00,33-36.1000N,136-47.6100E,209,17.943,34.5383
260,2014/5/26,6:37:00,33-35.9300N,136-47.5000E,208,17.911,34.5381
261,2014/5/26,6:38:00,33-35.7600N,136-47.3900E,208,17.858,34.5376
262,2014/5/26,6:39:00,33-35.5800N,136-47.2700E,208,17.788,34.5349
263,2014/5/26,6:40:00,33-35.4000N,136-47.1600E,207,17.735,34.5333
264,2014/5/26,6:41:00,33-35.2200N,136-47.0500E,207,17.719,34.5391
265,2014/5/26,6:42:00,33-35.0400N,136-46.9400E,207,17.718,34.5436
266,2014/5/26,6:43:00,33-34.8600N,136-46.8200E,208,17.719,34.5475
267,2014/5/26,6:44:00,33-34.6800N,136-46.7100E,209,17.73,34.5455
268,2014/5/26,6:45:00,33-34.5100N,136-46.5900E,209,17.738,34.5464
269,2014/5/26,6:46:00,33-34.3200N,136-46.4700E,207,17.764,34.5464
270,2014/5/26,6:47:00,33-34.1400N,136-46.3600E,207,17.843,34.5469
271,2014/5/26,6:48:00,33-33.9600N,136-46.2500E,207,17.867,34.5494
272,2014/5/26,6:49:00,33-33.7900N,136-46.1500E,206,17.892,34.5516
273,2014/5/26,6:50:00,33-33.6100N,136-46.0400E,206,17.903,34.5524
274,2014/5/26,6:51:00,33-33.4300N,136-45.9300E,207,17.929,34.553
275,2014/5/26,6:52:00,33-33.2600N,136-45.8300E,207,17.957,34.5549
276,2014/5/26,6:53:00,33-33.0900N,136-45.7200E,207,17.979,34.5546
277,2014/5/26,6:54:00,33-32.9100N,136-45.6000E,207,17.996,34.555
278,2014/5/26,6:55:00,33-32.7400N,136-45.5000E,207,18.011,34.5574
279,2014/5/26,6:56:00,33-32.5600N,136-45.3900E,207,18.014,34.5566
280,2014/5/26,6:57:00,33-32.3800N,136-45.2800E,207,18.022,34.5572
281,2014/5/26,6:58:00,33-32.2100N,136-45.1700E,207,18.035,34.5572
282,2014/5/26,6:59:00,33-32.0300N,136-45.0600E,207,18.044,34.5582
283,2014/5/26,7:00:00,33-31.8600N,136-44.9500E,210,18.058,34.5588
284,2014/5/26,7:01:00,33-31.7000N,136-44.8200E,213,18.079,34.5576
285,2014/5/26,7:02:00,33-31.5400N,136-44.6900E,213,18.083,34.558
286,2014/5/26,7:03:00,33-31.3700N,136-44.5600E,214,18.081,34.558
287,2014/5/26,7:04:00,33-31.2100N,136-44.4400E,212,18.071,34.5577
288,2014/5/26,7:05:00,33-31.0600N,136-44.3100E,216,18.045,34.5578
289,2014/5/26,7:06:00,33-30.9100N,136-44.1600E,221,18.035,34.5558
290,2014/5/26,7:07:00,33-30.7600N,136-43.9900E,224,18.024,34.5525
291,2014/5/26,7:08:00,33-30.6300N,136-43.8300E,225,18.019,34.5501
292,2014/5/26,7:09:00,33-30.4900N,136-43.6800E,220,18,34.5494
293,2014/5/26,7:10:00,33-30.3400N,136-43.5400E,219,17.968,34.5469
294,2014/5/26,7:11:00,33-30.2000N,136-43.4000E,220,17.942,34.543
295,2014/5/26,7:12:00,33-30.0600N,136-43.2500E,217,17.935,34.5406
296,2014/5/26,7:13:00,33-29.9100N,136-43.1300E,213,17.929,34.5355
297,2014/5/26,7:14:00,33-29.7500N,136-43.0100E,211,17.927,34.5286
298,2014/5/26,7:15:00,33-29.5800N,136-42.9000E,205,17.919,34.5243
299,2014/5/26,7:16:00,33-29.4100N,136-42.8100E,204,17.898,34.5236
300,2014/5/26,7:17:00,33-29.2400N,136-42.7200E,203,17.875,34.5196
301,2014/5/26,7:18:00,33-29.0600N,136-42.6400E,201,17.865,34.5177
302,2014/5/26,7:19:00,33-28.8900N,136-42.5500E,202,17.869,34.5156
303,2014/5/26,7:20:00,33-28.7100N,136-42.4700E,202,17.901,34.5171
304,2014/5/26,7:21:00,33-28.5300N,136-42.3800E,202,17.929,34.5172
305,2014/5/26,7:22:00,33-28.3500N,136-42.3000E,201,17.941,34.5186
306,2014/5/26,7:23:00,33-28.1800N,136-42.2200E,201,17.941,34.5196
307,2014/5/26,7:24:00,33-28.0000N,136-42.1400E,201,17.971,34.5175
308,2014/5/26,7:25:00,33-27.8200N,136-42.0600E,201,17.984,34.5137
309,2014/5/26,7:26:00,33-27.6500N,136-41.9800E,200,18.025,34.5124
310,2014/5/26,7:27:00,33-27.4700N,136-41.9000E,201,18.072,34.5139
311,2014/5/26,7:28:00,33-27.2800N,136-41.8100E,201,18.127,34.517
312,2014/5/26,7:29:00,33-27.1100N,136-41.7400E,199,18.181,34.5177
313,2014/5/26,7:30:00,33-26.9400N,136-41.6700E,198,18.222,34.5151
314,2014/5/26,7:31:00,33-26.7700N,136-41.5800E,205,18.254,34.5075
315,2014/5/26,7:32:00,33-26.6100N,136-41.4800E,210,18.269,34.4968
316,2014/5/26,7:33:00,33-26.4600N,136-41.3600E,212,18.265,34.4844
317,2014/5/26,7:34:00,33-26.3100N,136-41.2500E,212,18.251,34.4722
318,2014/5/26,7:35:00,33-26.1600N,136-41.1400E,211,18.245,34.4634
319,2014/5/26,7:36:00,33-26.0100N,136-41.0400E,208,18.347,34.4532
320,2014/5/26,7:37:00,33-25.8500N,136-40.9400E,206,18.493,34.4495
321,2014/5/26,7:38:00,33-25.6900N,136-40.8500E,205,18.658,34.4478
322,2014/5/26,7:39:00,33-25.5300N,136-40.7600E,205,18.895,34.4487
323,2014/5/26,7:40:00,33-25.3700N,136-40.6700E,206,19.021,34.4463
324,2014/5/26,7:41:00,33-25.2100N,136-40.5800E,205,19.181,34.4474
325,2014/5/26,7:42:00,33-25.0500N,136-40.4800E,206,19.325,34.452
326,2014/5/26,7:43:00,33-24.9000N,136-40.4000E,205,19.419,34.4562
327,2014/5/26,7:44:00,33-24.7400N,136-40.3000E,205,19.504,34.4604
328,2014/5/26,7:45:00,33-24.5800N,136-40.2200E,204,19.705,34.4623
329,2014/5/26,7:46:00,33-24.4200N,136-40.1300E,203,19.869,34.4657
330,2014/5/26,7:47:00,33-24.2600N,136-40.0500E,203,19.958,34.4766
331,2014/5/26,7:48:00,33-24.1100N,136-39.9700E,203,19.985,34.4844
332,2014/5/26,7:49:00,33-23.9400N,136-39.8900E,202,20.099,34.4862
333,2014/5/26,7:50:00,33-23.7700N,136-39.8100E,199,20.25,34.4868
334,2014/5/26,7:51:00,33-23.6100N,136-39.7400E,198,20.409,34.4893
335,2014/5/26,7:52:00,33-23.4500N,136-39.6800E,198,20.638,34.4962
336,2014/5/26,7:53:00,33-23.2900N,136-39.6100E,199,20.773,34.5095
337,2014/5/26,7:54:00,33-23.1300N,136-39.5500E,198,20.895,34.5175
338,2014/5/26,7:55:00,33-22.9800N,136-39.4900E,197,21.032,34.5222
339,2014/5/26,7:56:00,33-22.8200N,136-39.4300E,197,21.135,34.5252
340,2014/5/26,7:57:00,33-22.6700N,136-39.3800E,194,21.21,34.5262
341,2014/5/26,7:58:00,33-22.5100N,136-39.3300E,195,21.275,34.526
342,2014/5/26,7:59:00,33-22.3500N,136-39.2700E,197,21.314,34.523
343,2014/5/26,8:00:00,33-22.2100N,136-39.2200E,196,21.383,34.5234
344,2014/5/26,8:01:00,33-22.0500N,136-39.1700E,193,21.523,34.5299
345,2014/5/26,8:02:00,33-21.8900N,136-39.1200E,197,21.652,34.5389
346,2014/5/26,8:03:00,33-21.7500N,136-39.0500E,201,21.825,34.5552
347,2014/5/26,8:04:00,33-21.6100N,136-38.9800E,204,21.934,34.5794
348,2014/5/26,8:05:00,33-21.4600N,136-38.9100E,202,22.013,34.6008
349,2014/5/26,8:06:00,33-21.3200N,136-38.8400E,201,22.145,34.6128
350,2014/5/26,8:07:00,33-21.1800N,136-38.7700E,202,22.237,34.6239
351,2014/5/26,8:08:00,33-21.0400N,136-38.6900E,204,22.352,34.6395
352,2014/5/26,8:09:00,33-20.9000N,136-38.6300E,201,22.443,34.6494
353,2014/5/26,8:10:00,33-20.7500N,136-38.5500E,203,22.496,34.6592
