Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2014/5/21,8:35:00,35-26.9700N,139-40.9200E,124,21.12,29.8767
22,2014/5/21,8:36:00,35-26.8800N,139-41.0700E,125,21.071,30.1192
23,2014/5/21,8:37:00,35-26.7900N,139-41.2200E,126,21.098,30.2104
24,2014/5/21,8:38:00,35-26.7000N,139-41.3800E,125,21.046,30.0278
25,2014/5/21,8:39:00,35-26.6000N,139-41.5400E,125,21.083,30.0171
26,2014/5/21,8:40:00,35-26.5100N,139-41.7000E,126,21.078,29.91
27,2014/5/21,8:41:00,35-26.4000N,139-41.8500E,133,21.024,29.8753
28,2014/5/21,8:42:00,35-26.2900N,139-41.9900E,134,20.986,30.0843
29,2014/5/21,8:43:00,35-26.1700N,139-42.1300E,133,20.938,30.2298
30,2014/5/21,8:44:00,35-26.0700N,139-42.3000E,127,20.862,30.3523
31,2014/5/21,8:45:00,35-25.9700N,139-42.4500E,127,20.856,30.5196
32,2014/5/21,8:46:00,35-25.8700N,139-42.6200E,127,20.848,30.5259
33,2014/5/21,8:47:00,35-25.7600N,139-42.7800E,128,20.805,30.5535
34,2014/5/21,8:48:00,35-25.6300N,139-42.9000E,150,20.725,30.5631
35,2014/5/21,8:49:00,35-25.4700N,139-42.9800E,160,20.645,30.671
36,2014/5/21,8:50:00,35-25.3200N,139-43.0200E,170,20.675,30.8095
37,2014/5/21,8:51:00,35-25.1500N,139-43.0600E,171,20.714,30.7474
38,2014/5/21,8:52:00,35-24.9800N,139-43.0900E,170,20.727,30.6462
39,2014/5/21,8:53:00,35-24.8100N,139-43.1200E,173,20.694,30.6204
40,2014/5/21,8:54:00,35-24.6400N,139-43.1400E,174,20.689,30.71
41,2014/5/21,8:55:00,35-24.4400N,139-43.1400E,187,20.689,30.7476
42,2014/5/21,8:56:00,35-24.3000N,139-43.0700E,205,20.697,30.7617
43,2014/5/21,8:57:00,35-24.1500N,139-42.9700E,206,20.668,30.747
44,2014/5/21,8:58:00,35-23.9900N,139-42.8800E,206,20.62,30.8168
45,2014/5/21,8:59:00,35-23.8400N,139-42.7900E,205,20.578,30.9181
46,2014/5/21,9:00:00,35-23.6800N,139-42.6900E,206,20.546,31.0129
47,2014/5/21,9:01:00,35-23.5200N,139-42.6000E,206,20.491,31.0591
48,2014/5/21,9:02:00,35-23.3600N,139-42.5100E,204,20.413,31.1288
49,2014/5/21,9:03:00,35-23.2000N,139-42.4100E,205,20.338,31.2279
50,2014/5/21,9:04:00,35-23.0300N,139-42.3200E,200,20.263,31.2937
51,2014/5/21,9:05:00,35-22.8400N,139-42.3100E,179,20.178,31.3607
52,2014/5/21,9:06:00,35-22.6600N,139-42.3200E,176,20.106,31.4426
53,2014/5/21,9:07:00,35-22.5000N,139-42.3300E,176,20.058,31.5304
54,2014/5/21,9:08:00,35-22.3200N,139-42.3500E,177,20.037,31.5659
55,2014/5/21,9:09:00,35-22.1400N,139-42.3600E,177,20.027,31.5464
56,2014/5/21,9:10:00,35-21.9500N,139-42.3700E,177,20.018,31.5194
57,2014/5/21,9:11:00,35-21.7600N,139-42.3800E,177,20.001,31.4977
58,2014/5/21,9:12:00,35-21.5700N,139-42.3900E,177,19.987,31.4885
59,2014/5/21,9:13:00,35-21.3800N,139-42.4100E,176,19.962,31.4749
60,2014/5/21,9:14:00,35-21.1800N,139-42.4200E,177,19.93,31.4764
61,2014/5/21,9:15:00,35-20.9900N,139-42.4300E,176,19.895,31.4828
62,2014/5/21,9:16:00,35-20.7900N,139-42.4500E,177,19.861,31.4968
63,2014/5/21,9:17:00,35-20.5800N,139-42.4600E,177,19.83,31.5067
64,2014/5/21,9:18:00,35-20.3800N,139-42.4700E,176,19.798,31.5131
65,2014/5/21,9:19:00,35-20.1800N,139-42.4900E,176,19.772,31.534
66,2014/5/21,9:20:00,35-19.9500N,139-42.5000E,176,19.755,31.553
67,2014/5/21,9:21:00,35-19.7600N,139-42.6000E,154,19.741,31.588
68,2014/5/21,9:22:00,35-19.6000N,139-42.7300E,146,19.73,31.6331
69,2014/5/21,9:23:00,35-19.4600N,139-42.8400E,146,19.716,31.6742
70,2014/5/21,9:24:00,35-19.2900N,139-42.9800E,145,19.704,31.7368
71,2014/5/21,9:25:00,35-19.1300N,139-43.1200E,146,19.692,31.7769
72,2014/5/21,9:26:00,35-18.9600N,139-43.2700E,143,19.681,31.7854
73,2014/5/21,9:27:00,35-18.7900N,139-43.4100E,145,19.669,31.7912
74,2014/5/21,9:28:00,35-18.6200N,139-43.5500E,146,19.658,31.8415
75,2014/5/21,9:29:00,35-18.4500N,139-43.6900E,146,19.648,31.881
76,2014/5/21,9:30:00,35-18.2800N,139-43.8300E,146,19.634,31.9162
77,2014/5/21,9:31:00,35-18.1100N,139-43.9700E,146,19.615,31.9941
78,2014/5/21,9:32:00,35-17.9300N,139-44.1200E,146,19.599,32.1179
79,2014/5/21,9:33:00,35-17.7600N,139-44.2600E,145,19.585,32.2054
80,2014/5/21,9:34:00,35-17.5900N,139-44.4100E,145,19.573,32.274
81,2014/5/21,9:35:00,35-17.4200N,139-44.5500E,145,19.558,32.3319
82,2014/5/21,9:36:00,35-17.2500N,139-44.7000E,145,19.556,32.3824
83,2014/5/21,9:37:00,35-17.0700N,139-44.8400E,148,19.58,32.422
84,2014/5/21,9:38:00,35-16.9000N,139-44.9800E,146,19.591,32.4169
85,2014/5/21,9:39:00,35-16.7300N,139-45.1300E,145,19.577,32.4605
86,2014/5/21,9:40:00,35-16.5500N,139-45.2700E,145,19.534,32.5963
87,2014/5/21,9:41:00,35-16.3800N,139-45.4100E,147,19.532,32.8033
88,2014/5/21,9:42:00,35-16.2100N,139-45.5500E,146,19.465,32.8502
89,2014/5/21,9:43:00,35-16.0400N,139-45.7000E,145,19.426,33.1308
90,2014/5/21,9:44:00,35-15.8600N,139-45.8400E,146,19.432,33.2582
91,2014/5/21,9:45:00,35-15.6900N,139-45.9800E,146,19.45,33.2143
92,2014/5/21,9:46:00,35-15.5200N,139-46.1100E,150,19.461,33.1128
93,2014/5/21,9:47:00,35-15.3200N,139-46.1500E,178,19.461,33.0668
94,2014/5/21,9:48:00,35-15.1200N,139-46.1500E,180,19.455,33.067
95,2014/5/21,9:49:00,35-14.9200N,139-46.1500E,178,19.482,33.1197
96,2014/5/21,9:50:00,35-14.7200N,139-46.1600E,179,19.495,32.9814
97,2014/5/21,9:51:00,35-14.5200N,139-46.1700E,177,19.509,32.9473
98,2014/5/21,9:52:00,35-14.3100N,139-46.1800E,177,19.514,32.9051
99,2014/5/21,9:53:00,35-14.1100N,139-46.1900E,177,19.515,32.9046
100,2014/5/21,9:54:00,35-13.9100N,139-46.2000E,178,19.505,32.9121
101,2014/5/21,9:55:00,35-13.7000N,139-46.2100E,177,19.491,32.9549
102,2014/5/21,9:56:00,35-13.4900N,139-46.2100E,178,19.474,33.0158
103,2014/5/21,9:57:00,35-13.2800N,139-46.2200E,178,19.462,33.1141
104,2014/5/21,9:58:00,35-13.0800N,139-46.2300E,178,19.454,33.1738
105,2014/5/21,9:59:00,35-12.8700N,139-46.2300E,180,19.445,33.2128
106,2014/5/21,10:00:00,35-12.6400N,139-46.1800E,195,19.437,33.2798
107,2014/5/21,10:01:00,35-12.4700N,139-46.1000E,202,19.435,33.3487
108,2014/5/21,10:02:00,35-12.2600N,139-45.9900E,203,19.433,33.3346
109,2014/5/21,10:03:00,35-12.0800N,139-45.8900E,204,19.43,33.3364
110,2014/5/21,10:04:00,35-11.9100N,139-45.8000E,203,19.426,33.3952
111,2014/5/21,10:05:00,35-11.6900N,139-45.6900E,204,19.425,33.4534
112,2014/5/21,10:06:00,35-11.5200N,139-45.6000E,204,19.425,33.4916
113,2014/5/21,10:07:00,35-11.3300N,139-45.5000E,204,19.427,33.533
114,2014/5/21,10:08:00,35-11.1100N,139-45.3800E,203,19.43,33.5265
115,2014/5/21,10:09:00,35-10.9100N,139-45.2800E,203,19.43,33.5175
116,2014/5/21,10:10:00,35-10.7400N,139-45.2000E,202,19.428,33.5184
117,2014/5/21,10:11:00,35-10.5300N,139-45.0900E,202,19.423,33.535
118,2014/5/21,10:12:00,35-10.3100N,139-44.9900E,203,19.415,33.5656
119,2014/5/21,10:13:00,35-10.1100N,139-44.8900E,202,19.406,33.6011
120,2014/5/21,10:14:00,35-09.9500N,139-44.8100E,203,19.399,33.6325
121,2014/5/21,10:15:00,35-09.7400N,139-44.7100E,202,19.397,33.6552
122,2014/5/21,10:16:00,35-09.5400N,139-44.6100E,202,19.395,33.6528
123,2014/5/21,10:17:00,35-09.3400N,139-44.5100E,202,19.39,33.6573
124,2014/5/21,10:18:00,35-09.1200N,139-44.3900E,203,19.387,33.6658
125,2014/5/21,10:19:00,35-08.9400N,139-44.3000E,202,19.377,33.6635
126,2014/5/21,10:20:00,35-08.7400N,139-44.2000E,203,19.37,33.6829
127,2014/5/21,10:21:00,35-08.5400N,139-44.0900E,203,19.368,33.6961
128,2014/5/21,10:22:00,35-08.3400N,139-43.9900E,203,19.371,33.6996
129,2014/5/21,10:23:00,35-08.1400N,139-43.8900E,202,19.377,33.7119
130,2014/5/21,10:24:00,35-07.9400N,139-43.7900E,201,19.388,33.7155
131,2014/5/21,10:25:00,35-07.7100N,139-43.6800E,201,19.4,33.7215
132,2014/5/21,10:26:00,35-07.5200N,139-43.5800E,202,19.411,33.7093
133,2014/5/21,10:27:00,35-07.3200N,139-43.4800E,201,19.422,33.6949
134,2014/5/21,10:28:00,35-07.1500N,139-43.3700E,212,19.436,33.6738
135,2014/5/21,10:29:00,35-07.0300N,139-43.1900E,235,19.448,33.6573
136,2014/5/21,10:30:00,35-06.9100N,139-42.9800E,235,19.463,33.6415
137,2014/5/21,10:31:00,35-06.7900N,139-42.7700E,235,19.469,33.6326
138,2014/5/21,10:32:00,35-06.6800N,139-42.5500E,235,19.48,33.6181
139,2014/5/21,10:33:00,35-06.5500N,139-42.3400E,234,19.492,33.6018
140,2014/5/21,10:34:00,35-06.4300N,139-42.1300E,235,19.509,33.5784
141,2014/5/21,10:35:00,35-06.3100N,139-41.9200E,234,19.523,33.5524
142,2014/5/21,10:36:00,35-06.1800N,139-41.7000E,234,19.526,33.5326
143,2014/5/21,10:37:00,35-06.0600N,139-41.4900E,235,19.534,33.5066
144,2014/5/21,10:38:00,35-05.9300N,139-41.2700E,233,19.534,33.4829
145,2014/5/21,10:39:00,35-05.8000N,139-41.0600E,233,19.534,33.4587
146,2014/5/21,10:40:00,35-05.6700N,139-40.8500E,232,19.538,33.4374
147,2014/5/21,10:41:00,35-05.5400N,139-40.6400E,233,19.545,33.415
148,2014/5/21,10:42:00,35-05.4100N,139-40.4300E,234,19.545,33.3982
149,2014/5/21,10:43:00,35-05.2900N,139-40.2200E,233,19.549,33.3696
150,2014/5/21,10:44:00,35-05.1500N,139-40.0100E,232,19.562,33.3385
151,2014/5/21,10:45:00,35-05.0300N,139-39.8000E,233,19.578,33.3071
152,2014/5/21,10:46:00,35-04.9000N,139-39.5900E,234,19.598,33.2803
153,2014/5/21,10:47:00,35-04.7700N,139-39.3800E,234,19.619,33.2704
154,2014/5/21,10:48:00,35-04.6500N,139-39.1600E,235,19.639,33.2587
155,2014/5/21,10:49:00,35-04.5200N,139-38.9500E,233,19.653,33.2563
156,2014/5/21,10:50:00,35-04.4000N,139-38.7400E,233,19.667,33.312
157,2014/5/21,10:51:00,35-04.2700N,139-38.5300E,234,19.68,33.3666
158,2014/5/21,10:52:00,35-04.1500N,139-38.3100E,233,19.693,33.4194
159,2014/5/21,10:53:00,35-04.0300N,139-38.1000E,234,19.707,33.4482
160,2014/5/21,10:54:00,35-03.9000N,139-37.8900E,232,19.716,33.4709
161,2014/5/21,10:55:00,35-03.7800N,139-37.6900E,233,19.725,33.4862
162,2014/5/21,10:56:00,35-03.6500N,139-37.4800E,233,19.735,33.5021
163,2014/5/21,10:57:00,35-03.5300N,139-37.2700E,233,19.746,33.5346
164,2014/5/21,10:58:00,35-03.4100N,139-37.0600E,233,19.752,33.548
165,2014/5/21,10:59:00,35-03.2800N,139-36.8500E,233,19.76,33.5377
166,2014/5/21,11:00:00,35-03.1500N,139-36.6400E,233,19.768,33.53
167,2014/5/21,11:01:00,35-03.0200N,139-36.4400E,231,19.772,33.5237
168,2014/5/21,11:02:00,35-02.9000N,139-36.2300E,232,19.785,33.5149
169,2014/5/21,11:03:00,35-02.7800N,139-36.0200E,235,19.798,33.4883
170,2014/5/21,11:04:00,35-02.6600N,139-35.8100E,234,19.807,33.4613
171,2014/5/21,11:05:00,35-02.5300N,139-35.5900E,234,19.814,33.437
172,2014/5/21,11:06:00,35-02.4100N,139-35.3800E,234,19.836,33.4455
173,2014/5/21,11:07:00,35-02.2600N,139-35.1400E,232,19.854,33.4993
174,2014/5/21,11:08:00,35-02.1500N,139-34.9600E,230,19.881,33.5636
175,2014/5/21,11:09:00,35-02.0200N,139-34.7600E,230,19.923,33.6664
176,2014/5/21,11:10:00,35-01.8900N,139-34.5600E,232,19.962,33.8075
177,2014/5/21,11:11:00,35-01.7600N,139-34.3500E,232,19.997,33.9154
178,2014/5/21,11:12:00,35-01.6200N,139-34.1200E,233,20.021,33.9979
179,2014/5/21,11:13:00,35-01.5100N,139-33.9300E,233,20.034,34.0403
180,2014/5/21,11:14:00,35-01.3900N,139-33.7200E,235,20.046,34.0702
181,2014/5/21,11:15:00,35-01.2700N,139-33.5100E,235,20.059,34.083
182,2014/5/21,11:16:00,35-01.1500N,139-33.2900E,237,20.076,34.1081
183,2014/5/21,11:17:00,35-01.0400N,139-33.0800E,236,20.091,34.1578
184,2014/5/21,11:18:00,35-00.9200N,139-32.8600E,235,20.105,34.1846
185,2014/5/21,11:19:00,35-00.8000N,139-32.6500E,234,20.119,34.2089
186,2014/5/21,11:20:00,35-00.6800N,139-32.4300E,234,20.134,34.2298
187,2014/5/21,11:21:00,35-00.5700N,139-32.2200E,234,20.15,34.2483
188,2014/5/21,11:22:00,35-00.4500N,139-32.0100E,236,20.174,34.2647
189,2014/5/21,11:23:00,35-00.3300N,139-31.8000E,234,20.198,34.3001
190,2014/5/21,11:24:00,35-00.2200N,139-31.5900E,236,20.227,34.331
191,2014/5/21,11:25:00,35-00.1000N,139-31.3800E,234,20.258,34.355
192,2014/5/21,11:26:00,34-59.9900N,139-31.1700E,236,20.283,34.3906
193,2014/5/21,11:27:00,34-59.8700N,139-30.9600E,237,20.308,34.4008
194,2014/5/21,11:28:00,34-59.7600N,139-30.7500E,236,20.329,34.4093
195,2014/5/21,11:29:00,34-59.6400N,139-30.5400E,233,20.355,34.4411
196,2014/5/21,11:30:00,34-59.5200N,139-30.3300E,235,20.371,34.5203
197,2014/5/21,11:31:00,34-59.4100N,139-30.1300E,237,20.379,34.6231
198,2014/5/21,11:32:00,34-59.2900N,139-29.9200E,235,20.365,34.6594
199,2014/5/21,11:33:00,34-59.1800N,139-29.7200E,234,20.337,34.6723
200,2014/5/21,11:34:00,34-59.0600N,139-29.5200E,234,20.314,34.6701
201,2014/5/21,11:35:00,34-58.9500N,139-29.3200E,235,20.285,34.6661
202,2014/5/21,11:36:00,34-58.8300N,139-29.1100E,235,20.256,34.6596
203,2014/5/21,11:37:00,34-58.7200N,139-28.9100E,236,20.226,34.6537
204,2014/5/21,11:38:00,34-58.6100N,139-28.7100E,235,20.198,34.6488
205,2014/5/21,11:39:00,34-58.4900N,139-28.5100E,236,20.188,34.6437
206,2014/5/21,11:40:00,34-58.3800N,139-28.3100E,237,20.201,34.6389
207,2014/5/21,11:41:00,34-58.2700N,139-28.1100E,235,20.237,34.6387
208,2014/5/21,11:42:00,34-58.1600N,139-27.9100E,235,20.27,34.6413
209,2014/5/21,11:43:00,34-58.0500N,139-27.7100E,235,20.307,34.6417
210,2014/5/21,11:44:00,34-57.9400N,139-27.5100E,235,20.342,34.6402
211,2014/5/21,11:45:00,34-57.8300N,139-27.3100E,233,20.37,34.6392
212,2014/5/21,11:46:00,34-57.7200N,139-27.1100E,237,20.386,34.6364
213,2014/5/21,11:47:00,34-57.6100N,139-26.9200E,234,20.393,34.6315
214,2014/5/21,11:48:00,34-57.4900N,139-26.7200E,234,20.4,34.625
215,2014/5/21,11:49:00,34-57.3800N,139-26.5100E,236,20.407,34.6193
216,2014/5/21,11:50:00,34-57.2700N,139-26.3300E,236,20.425,34.6156
217,2014/5/21,11:51:00,34-57.1500N,139-26.1100E,236,20.453,34.6194
218,2014/5/21,11:52:00,34-57.0500N,139-25.9300E,234,20.479,34.6301
219,2014/5/21,11:53:00,34-56.9500N,139-25.7300E,235,20.496,34.6366
220,2014/5/21,11:54:00,34-56.8400N,139-25.5300E,236,20.514,34.6431
221,2014/5/21,11:55:00,34-56.7300N,139-25.3300E,234,20.536,34.6474
222,2014/5/21,11:56:00,34-56.6200N,139-25.1400E,234,20.547,34.6469
223,2014/5/21,11:57:00,34-56.5100N,139-24.9400E,235,20.558,34.6446
224,2014/5/21,11:58:00,34-56.4000N,139-24.7400E,234,20.577,34.6417
225,2014/5/21,11:59:00,34-56.2900N,139-24.5500E,235,20.614,34.64
226,2014/5/21,12:00:00,34-56.1800N,139-24.3500E,234,20.65,34.6302
227,2014/5/21,12:01:00,34-56.0800N,139-24.1600E,236,20.673,34.6282
228,2014/5/21,12:02:00,34-55.9700N,139-23.9600E,235,20.694,34.6252
229,2014/5/21,12:03:00,34-55.8600N,139-23.7700E,235,20.716,34.624
230,2014/5/21,12:04:00,34-55.7500N,139-23.5800E,231,20.745,34.627
231,2014/5/21,12:05:00,34-55.6400N,139-23.3800E,235,20.774,34.6337
232,2014/5/21,12:06:00,34-55.5200N,139-23.1900E,234,20.803,34.6417
233,2014/5/21,12:07:00,34-55.4000N,139-22.9700E,236,20.827,34.6467
234,2014/5/21,12:08:00,34-55.2900N,139-22.7800E,234,20.847,34.6499
235,2014/5/21,12:09:00,34-55.1800N,139-22.6200E,231,20.857,34.6514
236,2014/5/21,12:10:00,34-55.0700N,139-22.4300E,231,20.858,34.6531
237,2014/5/21,12:11:00,34-54.9500N,139-22.2500E,231,20.874,34.6548
238,2014/5/21,12:12:00,34-54.8300N,139-22.0600E,231,20.887,34.6547
239,2014/5/21,12:13:00,34-54.7200N,139-21.8600E,232,20.89,34.6546
240,2014/5/21,12:14:00,34-54.6100N,139-21.6700E,233,20.89,34.6538
241,2014/5/21,12:15:00,34-54.4700N,139-21.4600E,233,20.891,34.6558
242,2014/5/21,12:16:00,34-54.3600N,139-21.2600E,233,20.891,34.6592
243,2014/5/21,12:17:00,34-54.2400N,139-21.0700E,234,20.889,34.6633
244,2014/5/21,12:18:00,34-54.1300N,139-20.8800E,234,20.884,34.666
245,2014/5/21,12:19:00,34-54.0200N,139-20.6800E,236,20.881,34.6666
246,2014/5/21,12:20:00,34-53.9000N,139-20.4900E,234,20.879,34.6665
247,2014/5/21,12:21:00,34-53.7800N,139-20.3000E,233,20.878,34.668
248,2014/5/21,12:22:00,34-53.6700N,139-20.1100E,233,20.873,34.6678
249,2014/5/21,12:23:00,34-53.5500N,139-19.9200E,234,20.869,34.6682
250,2014/5/21,12:24:00,34-53.4300N,139-19.7200E,233,20.859,34.669
251,2014/5/21,12:25:00,34-53.3100N,139-19.5300E,235,20.853,34.6699
252,2014/5/21,12:26:00,34-53.2000N,139-19.3300E,233,20.828,34.6699
253,2014/5/21,12:27:00,34-53.0800N,139-19.1300E,234,20.798,34.6649
254,2014/5/21,12:28:00,34-52.9600N,139-18.9400E,234,20.778,34.6563
255,2014/5/21,12:29:00,34-52.8500N,139-18.7400E,236,20.766,34.6493
256,2014/5/21,12:30:00,34-52.7300N,139-18.5200E,237,20.756,34.6437
257,2014/5/21,12:31:00,34-52.6300N,139-18.3400E,237,20.749,34.6425
258,2014/5/21,12:32:00,34-52.5100N,139-18.1600E,226,20.747,34.6411
259,2014/5/21,12:33:00,34-52.3800N,139-18.0400E,218,20.753,34.6406
260,2014/5/21,12:34:00,34-52.2000N,139-17.8700E,218,20.758,34.6406
261,2014/5/21,12:35:00,34-52.0500N,139-17.7100E,219,20.766,34.6394
262,2014/5/21,12:36:00,34-51.8900N,139-17.5600E,219,20.769,34.6394
263,2014/5/21,12:37:00,34-51.7700N,139-17.4300E,220,20.769,34.6395
264,2014/5/21,12:38:00,34-51.6200N,139-17.2800E,219,20.768,34.64
265,2014/5/21,12:39:00,34-51.4600N,139-17.1200E,219,20.761,34.6414
266,2014/5/21,12:40:00,34-51.3100N,139-16.9700E,218,20.74,34.6425
267,2014/5/21,12:41:00,34-51.1500N,139-16.8200E,218,20.723,34.644
268,2014/5/21,12:42:00,34-50.9700N,139-16.6500E,216,20.709,34.6452
269,2014/5/21,12:43:00,34-50.8300N,139-16.5300E,216,20.691,34.6465
270,2014/5/21,12:44:00,34-50.6700N,139-16.3800E,216,20.671,34.6482
271,2014/5/21,12:45:00,34-50.5100N,139-16.2400E,216,20.661,34.6499
272,2014/5/21,12:46:00,34-50.3500N,139-16.0900E,215,20.657,34.6529
273,2014/5/21,12:47:00,34-50.1900N,139-15.9600E,215,20.652,34.6554
274,2014/5/21,12:48:00,34-50.0000N,139-15.8000E,215,20.644,34.6572
275,2014/5/21,12:49:00,34-49.8400N,139-15.6500E,215,20.642,34.6596
276,2014/5/21,12:50:00,34-49.6700N,139-15.5100E,214,20.641,34.6676
277,2014/5/21,12:51:00,34-49.5100N,139-15.3700E,215,20.633,34.6743
278,2014/5/21,12:52:00,34-49.3500N,139-15.2300E,215,20.636,34.6769
279,2014/5/21,12:53:00,34-49.1900N,139-15.0900E,215,20.65,34.6783
280,2014/5/21,12:54:00,34-49.0400N,139-14.9500E,216,20.651,34.6837
281,2014/5/21,12:55:00,34-48.8700N,139-14.8000E,215,20.636,34.6852
282,2014/5/21,12:56:00,34-48.7000N,139-14.6600E,215,20.603,34.6823
283,2014/5/21,12:57:00,34-48.5400N,139-14.5100E,214,20.562,34.6754
284,2014/5/21,12:58:00,34-48.3800N,139-14.3700E,214,20.527,34.6652
285,2014/5/21,12:59:00,34-48.2100N,139-14.2300E,214,20.507,34.658
286,2014/5/21,13:00:00,34-48.0500N,139-14.1000E,214,20.494,34.655
287,2014/5/21,13:01:00,34-47.8900N,139-13.9500E,215,20.491,34.6547
288,2014/5/21,13:02:00,34-47.7400N,139-13.8200E,214,20.483,34.6558
289,2014/5/21,13:03:00,34-47.5900N,139-13.6900E,216,20.465,34.6562
290,2014/5/21,13:04:00,34-47.4200N,139-13.5400E,215,20.454,34.6549
291,2014/5/21,13:05:00,34-47.2800N,139-13.4100E,216,20.449,34.653
292,2014/5/21,13:06:00,34-47.1000N,139-13.2500E,218,20.44,34.6521
293,2014/5/21,13:07:00,34-46.9400N,139-13.1100E,215,20.422,34.6527
294,2014/5/21,13:08:00,34-46.7800N,139-12.9700E,216,20.409,34.6512
295,2014/5/21,13:09:00,34-46.6100N,139-12.8400E,213,20.406,34.6579
296,2014/5/21,13:10:00,34-46.4500N,139-12.7000E,213,20.419,34.6634
297,2014/5/21,13:11:00,34-46.2800N,139-12.5700E,212,20.426,34.6677
298,2014/5/21,13:12:00,34-46.1100N,139-12.4400E,210,20.433,34.6698
299,2014/5/21,13:13:00,34-45.9400N,139-12.3200E,210,20.448,34.6706
300,2014/5/21,13:14:00,34-45.7600N,139-12.2000E,208,20.465,34.6717
301,2014/5/21,13:15:00,34-45.5900N,139-12.0900E,207,20.479,34.6726
302,2014/5/21,13:16:00,34-45.4200N,139-11.9700E,208,20.495,34.6718
303,2014/5/21,13:17:00,34-45.2400N,139-11.8500E,208,20.506,34.6664
304,2014/5/21,13:18:00,34-45.0700N,139-11.7400E,208,20.51,34.6574
305,2014/5/21,13:19:00,34-44.9000N,139-11.6200E,210,20.508,34.6537
306,2014/5/21,13:20:00,34-44.7300N,139-11.5000E,212,20.505,34.6566
307,2014/5/21,13:21:00,34-44.5700N,139-11.3700E,212,20.507,34.6554
308,2014/5/21,13:22:00,34-44.4000N,139-11.2400E,213,20.523,34.6397
309,2014/5/21,13:23:00,34-44.2500N,139-11.1100E,215,20.535,34.6277
310,2014/5/21,13:24:00,34-44.0900N,139-10.9700E,216,20.537,34.6206
311,2014/5/21,13:25:00,34-43.9400N,139-10.8300E,216,20.539,34.615
312,2014/5/21,13:26:00,34-43.7800N,139-10.6800E,217,20.53,34.6107
313,2014/5/21,13:27:00,34-43.6300N,139-10.5400E,217,20.53,34.6104
314,2014/5/21,13:28:00,34-43.4800N,139-10.4000E,219,20.53,34.6121
315,2014/5/21,13:29:00,34-43.3300N,139-10.2500E,218,20.525,34.6134
316,2014/5/21,13:30:00,34-43.1800N,139-10.1100E,217,20.52,34.6156
317,2014/5/21,13:31:00,34-43.0300N,139-09.9600E,218,20.511,34.6163
318,2014/5/21,13:32:00,34-42.8700N,139-09.8200E,216,20.486,34.6144
319,2014/5/21,13:33:00,34-42.7200N,139-09.6900E,214,20.427,34.6081
320,2014/5/21,13:34:00,34-42.5600N,139-09.5600E,213,20.378,34.5956
321,2014/5/21,13:35:00,34-42.3900N,139-09.4400E,211,20.302,34.5843
322,2014/5/21,13:36:00,34-42.2200N,139-09.3200E,209,20.19,34.5683
323,2014/5/21,13:37:00,34-42.0500N,139-09.2100E,207,20.061,34.5446
324,2014/5/21,13:38:00,34-41.8800N,139-09.0900E,208,19.941,34.5156
325,2014/5/21,13:39:00,34-41.7100N,139-08.9800E,209,19.87,34.4883
326,2014/5/21,13:40:00,34-41.5400N,139-08.8600E,210,19.819,34.4686
327,2014/5/21,13:41:00,34-41.3700N,139-08.7400E,211,19.79,34.4544
328,2014/5/21,13:42:00,34-41.2000N,139-08.6200E,213,19.765,34.4469
329,2014/5/21,13:43:00,34-41.0300N,139-08.4900E,212,19.745,34.4459
330,2014/5/21,13:44:00,34-40.8700N,139-08.3600E,210,19.723,34.4472
331,2014/5/21,13:45:00,34-40.7000N,139-08.2400E,214,19.706,34.4609
332,2014/5/21,13:46:00,34-40.5400N,139-08.1100E,210,19.69,34.4721
333,2014/5/21,13:47:00,34-40.3700N,139-07.9900E,210,19.661,34.482
334,2014/5/21,13:48:00,34-40.2000N,139-07.8800E,209,19.64,34.4802
335,2014/5/21,13:49:00,34-40.0300N,139-07.7400E,211,19.623,34.4787
336,2014/5/21,13:50:00,34-39.8600N,139-07.6200E,210,19.595,34.4776
337,2014/5/21,13:51:00,34-39.6700N,139-07.4800E,212,19.571,34.4776
338,2014/5/21,13:52:00,34-39.4900N,139-07.3500E,213,19.556,34.4753
339,2014/5/21,13:53:00,34-39.3500N,139-07.2400E,215,19.549,34.472
340,2014/5/21,13:54:00,34-39.1900N,139-07.1000E,217,19.548,34.4688
341,2014/5/21,13:55:00,34-39.0300N,139-06.9400E,219,19.547,34.4651
342,2014/5/21,13:56:00,34-38.8700N,139-06.7800E,218,19.541,34.463
343,2014/5/21,13:57:00,34-38.6700N,139-06.6000E,217,19.53,34.463
344,2014/5/21,13:58:00,34-38.5200N,139-06.4600E,219,19.519,34.4634
345,2014/5/21,13:59:00,34-38.3800N,139-06.3300E,217,19.51,34.4623
346,2014/5/21,14:00:00,34-38.2200N,139-06.1800E,217,19.496,34.4618
347,2014/5/21,14:01:00,34-38.0400N,139-06.0100E,217,19.494,34.4591
348,2014/5/21,14:02:00,34-37.8600N,139-05.8400E,218,19.502,34.4574
349,2014/5/21,14:03:00,34-37.6900N,139-05.7000E,216,19.517,34.4649
350,2014/5/21,14:04:00,34-37.5300N,139-05.5400E,219,19.522,34.4747
351,2014/5/21,14:05:00,34-37.3700N,139-05.3900E,218,19.519,34.4749
352,2014/5/21,14:06:00,34-37.2000N,139-05.2300E,218,19.517,34.4733
353,2014/5/21,14:07:00,34-37.0700N,139-05.1100E,219,19.508,34.476
