Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
10455,2014/3/28,10:22:00,00-00.1600S,144-52.4400E,163,30.091,34.4167
10456,2014/3/28,10:23:00,00-00.3600S,144-52.4900E,164,29.944,34.4219
10457,2014/3/28,10:24:00,00-00.5600S,144-52.5500E,164,29.905,34.4162
10458,2014/3/28,10:25:00,00-00.7600S,144-52.6000E,165,29.982,34.4135
10459,2014/3/28,10:26:00,00-00.9600S,144-52.6500E,165,29.983,34.4155
10460,2014/3/28,10:27:00,00-01.1600S,144-52.7100E,164,29.887,34.4158
10461,2014/3/28,10:28:00,00-01.3600S,144-52.7600E,164,29.778,34.4148
10462,2014/3/28,10:29:00,00-01.5600S,144-52.8200E,164,29.819,34.4076
10463,2014/3/28,10:30:00,00-01.7600S,144-52.8700E,164,29.883,34.4057
10464,2014/3/28,10:31:00,00-01.9600S,144-52.9300E,164,29.868,34.4119
10465,2014/3/28,10:32:00,00-02.1500S,144-52.9800E,164,29.925,34.4083
10466,2014/3/28,10:33:00,00-02.3500S,144-53.0300E,164,29.89,34.4154
10467,2014/3/28,10:34:00,00-02.5500S,144-53.0800E,164,29.963,34.4112
10468,2014/3/28,10:35:00,00-02.7500S,144-53.1400E,164,30.077,34.4162
10469,2014/3/28,10:36:00,00-02.9500S,144-53.1900E,164,29.914,34.4214
10470,2014/3/28,10:37:00,00-03.1600S,144-53.2500E,164,29.964,34.4198
10471,2014/3/28,10:38:00,00-03.3600S,144-53.3000E,164,30.132,34.4188
10472,2014/3/28,10:39:00,00-03.5500S,144-53.3500E,164,30.021,34.4278
10473,2014/3/28,10:40:00,00-03.7500S,144-53.4100E,164,29.994,34.4262
10474,2014/3/28,10:41:00,00-03.9500S,144-53.4600E,164,30.022,34.4206
10475,2014/3/28,10:42:00,00-04.1500S,144-53.5100E,164,30.071,34.4244
10476,2014/3/28,10:43:00,00-04.3500S,144-53.5700E,164,30.061,34.423
10477,2014/3/28,10:44:00,00-04.5400S,144-53.6200E,164,30.095,34.4143
10478,2014/3/28,10:45:00,00-04.7400S,144-53.6700E,165,30.086,34.4085
10479,2014/3/28,10:46:00,00-04.9300S,144-53.7300E,163,29.862,34.3937
10480,2014/3/28,10:47:00,00-05.1300S,144-53.7800E,164,29.858,34.3767
10481,2014/3/28,10:48:00,00-05.3300S,144-53.8300E,164,29.948,34.3754
10482,2014/3/28,10:49:00,00-05.5200S,144-53.8900E,165,30.035,34.3905
10483,2014/3/28,10:50:00,00-05.7200S,144-53.9400E,164,30.015,34.4006
10484,2014/3/28,10:51:00,00-05.9100S,144-53.9900E,164,30.14,34.4047
10485,2014/3/28,10:52:00,00-06.1100S,144-54.0400E,164,29.986,34.4127
10486,2014/3/28,10:53:00,00-06.3000S,144-54.1000E,164,29.907,34.4105
10487,2014/3/28,10:54:00,00-06.5000S,144-54.1500E,164,29.838,34.4096
10488,2014/3/28,10:55:00,00-06.6900S,144-54.2000E,164,29.946,34.4092
10489,2014/3/28,10:56:00,00-06.8900S,144-54.2600E,164,29.899,34.4132
10490,2014/3/28,10:57:00,00-07.0800S,144-54.3100E,164,29.895,34.4156
10491,2014/3/28,10:58:00,00-07.2800S,144-54.3700E,163,29.906,34.4151
10492,2014/3/28,10:59:00,00-07.4700S,144-54.4200E,164,29.869,34.4139
10493,2014/3/28,11:00:00,00-07.6600S,144-54.4800E,164,29.854,34.413
10494,2014/3/28,11:01:00,00-07.8600S,144-54.5300E,164,29.956,34.4119
10495,2014/3/28,11:02:00,00-08.0500S,144-54.5800E,164,29.863,34.4151
10496,2014/3/28,11:03:00,00-08.2500S,144-54.6400E,164,29.867,34.4174
10497,2014/3/28,11:04:00,00-08.4400S,144-54.6900E,164,29.914,34.4151
10498,2014/3/28,11:05:00,00-08.6500S,144-54.7500E,164,29.879,34.4207
10499,2014/3/28,11:06:00,00-08.8400S,144-54.8000E,164,29.791,34.421
10500,2014/3/28,11:07:00,00-09.0400S,144-54.8500E,164,29.746,34.4171
10501,2014/3/28,11:08:00,00-09.2300S,144-54.9000E,164,29.702,34.4141
10502,2014/3/28,11:09:00,00-09.4300S,144-54.9600E,165,29.66,34.4131
10503,2014/3/28,11:10:00,00-09.6200S,144-55.0100E,165,29.729,34.4098
10504,2014/3/28,11:11:00,00-09.8200S,144-55.0600E,164,29.741,34.4096
10505,2014/3/28,11:12:00,00-10.0100S,144-55.1100E,165,29.737,34.4117
10506,2014/3/28,11:13:00,00-10.2100S,144-55.1600E,164,29.733,34.4097
10507,2014/3/28,11:14:00,00-10.4100S,144-55.2200E,165,29.796,34.4104
10508,2014/3/28,11:15:00,00-10.6000S,144-55.2700E,164,29.82,34.4116
10509,2014/3/28,11:16:00,00-10.7900S,144-55.3200E,163,29.844,34.4148
10510,2014/3/28,11:17:00,00-10.9800S,144-55.3800E,164,29.865,34.4138
10511,2014/3/28,11:18:00,00-11.1800S,144-55.4300E,164,29.842,34.4164
10512,2014/3/28,11:19:00,00-11.3800S,144-55.4900E,164,29.695,34.4151
10513,2014/3/28,11:20:00,00-11.5700S,144-55.5400E,165,29.78,34.4098
10514,2014/3/28,11:21:00,00-11.7700S,144-55.5900E,164,29.906,34.4119
10515,2014/3/28,11:22:00,00-11.9700S,144-55.6500E,164,30.062,34.4166
10516,2014/3/28,11:23:00,00-12.1600S,144-55.7000E,164,29.925,34.4282
10517,2014/3/28,11:24:00,00-12.3500S,144-55.7500E,164,29.829,34.424
10518,2014/3/28,11:25:00,00-12.5500S,144-55.8000E,164,29.753,34.4136
10519,2014/3/28,11:26:00,00-12.7400S,144-55.8500E,164,29.791,34.4127
10520,2014/3/28,11:27:00,00-12.9400S,144-55.9100E,165,29.796,34.4139
10521,2014/3/28,11:28:00,00-13.1300S,144-55.9700E,161,29.918,34.4163
10522,2014/3/28,11:29:00,00-13.3300S,144-56.0300E,160,29.813,34.4246
10523,2014/3/28,11:30:00,00-13.5100S,144-56.1000E,160,29.786,34.4248
10524,2014/3/28,11:31:00,00-13.7100S,144-56.1600E,160,29.743,34.4215
10525,2014/3/28,11:32:00,00-13.9100S,144-56.2400E,161,29.766,34.4205
10526,2014/3/28,11:33:00,00-14.1000S,144-56.3000E,160,29.861,34.4182
10527,2014/3/28,11:34:00,00-14.2900S,144-56.3700E,160,29.874,34.4255
10528,2014/3/28,11:35:00,00-14.4900S,144-56.4300E,161,29.93,34.4249
10529,2014/3/28,11:36:00,00-14.6700S,144-56.5000E,161,29.892,34.4255
10530,2014/3/28,11:37:00,00-14.8700S,144-56.5700E,161,29.861,34.4245
10531,2014/3/28,11:38:00,00-15.0600S,144-56.6300E,160,29.856,34.4237
10532,2014/3/28,11:39:00,00-15.2600S,144-56.7000E,161,29.857,34.4216
10533,2014/3/28,11:40:00,00-15.4500S,144-56.7700E,161,29.913,34.4225
10534,2014/3/28,11:41:00,00-15.6400S,144-56.8400E,160,30.123,34.42
10535,2014/3/28,11:42:00,00-15.8300S,144-56.9000E,160,30.011,34.4299
10536,2014/3/28,11:43:00,00-16.0300S,144-56.9700E,160,30.036,34.4254
10537,2014/3/28,11:44:00,00-16.2200S,144-57.0300E,161,29.974,34.4237
10538,2014/3/28,11:45:00,00-16.4100S,144-57.1000E,161,29.939,34.4198
10539,2014/3/28,11:46:00,00-16.6100S,144-57.1700E,160,29.955,34.4181
10540,2014/3/28,11:47:00,00-16.8000S,144-57.2300E,161,29.825,34.4236
10541,2014/3/28,11:48:00,00-17.0000S,144-57.3000E,160,29.787,34.4208
10542,2014/3/28,11:49:00,00-17.1800S,144-57.3700E,160,29.811,34.4167
10543,2014/3/28,11:50:00,00-17.3800S,144-57.4300E,161,29.988,34.4165
10544,2014/3/28,11:51:00,00-17.5800S,144-57.5000E,161,29.969,34.4195
10545,2014/3/28,11:52:00,00-17.7700S,144-57.5700E,161,29.978,34.4238
10546,2014/3/28,11:53:00,00-17.9600S,144-57.6300E,161,29.916,34.4269
10547,2014/3/28,11:54:00,00-18.1600S,144-57.7000E,161,29.813,34.4267
10548,2014/3/28,11:55:00,00-18.3500S,144-57.7600E,160,29.779,34.4196
10549,2014/3/28,11:56:00,00-18.5400S,144-57.8300E,161,29.803,34.421
10550,2014/3/28,11:57:00,00-18.7300S,144-57.9000E,160,29.995,34.4237
10551,2014/3/28,11:58:00,00-18.9300S,144-57.9700E,160,29.983,34.4345
10552,2014/3/28,11:59:00,00-19.1200S,144-58.0300E,161,29.876,34.4373
10553,2014/3/28,12:00:00,00-19.3300S,144-58.1000E,160,29.881,34.4328
10554,2014/3/28,12:01:00,00-19.5300S,144-58.1700E,160,29.864,34.4328
10555,2014/3/28,12:02:00,00-19.7200S,144-58.2400E,160,29.917,34.4306
10556,2014/3/28,12:03:00,00-19.9100S,144-58.3000E,162,29.875,34.4377
10557,2014/3/28,12:04:00,00-20.1100S,144-58.3700E,161,29.911,34.4408
10558,2014/3/28,12:05:00,00-20.3000S,144-58.4300E,161,29.903,34.4446
10559,2014/3/28,12:06:00,00-20.4900S,144-58.4900E,162,29.852,34.4467
10560,2014/3/28,12:07:00,00-20.6900S,144-58.5600E,161,29.821,34.4517
10561,2014/3/28,12:08:00,00-20.8900S,144-58.6200E,161,29.886,34.4579
10562,2014/3/28,12:09:00,00-21.0800S,144-58.6800E,161,29.944,34.4606
10563,2014/3/28,12:10:00,00-21.2700S,144-58.7400E,162,29.891,34.4663
10564,2014/3/28,12:11:00,00-21.4700S,144-58.8100E,162,30.304,34.4736
10565,2014/3/28,12:12:00,00-21.6600S,144-58.8700E,162,30.311,34.4844
10566,2014/3/28,12:13:00,00-21.8600S,144-58.9300E,161,30.178,34.4969
10567,2014/3/28,12:14:00,00-22.0600S,144-58.9900E,161,29.985,34.499
10568,2014/3/28,12:15:00,00-22.2500S,144-59.0500E,162,30.196,34.4846
10569,2014/3/28,12:16:00,00-22.4500S,144-59.1200E,162,30.173,34.4738
10570,2014/3/28,12:17:00,00-22.6500S,144-59.1800E,162,29.779,34.4917
10571,2014/3/28,12:18:00,00-22.8400S,144-59.2400E,162,29.661,34.4652
10572,2014/3/28,12:19:00,00-23.0400S,144-59.3000E,162,29.64,34.4517
10573,2014/3/28,12:20:00,00-23.2400S,144-59.3700E,162,29.634,34.4439
10574,2014/3/28,12:21:00,00-23.4300S,144-59.4300E,162,29.627,34.4452
10575,2014/3/28,12:22:00,00-23.6300S,144-59.4900E,162,29.596,34.4494
10576,2014/3/28,12:23:00,00-23.8200S,144-59.5500E,162,29.607,34.4546
10577,2014/3/28,12:24:00,00-24.0200S,144-59.6100E,162,29.684,34.4543
10578,2014/3/28,12:25:00,00-24.2200S,144-59.6700E,162,29.63,34.4577
10579,2014/3/28,12:26:00,00-24.4100S,144-59.7300E,162,29.589,34.4628
10580,2014/3/28,12:27:00,00-24.6100S,144-59.7900E,162,29.662,34.4577
10581,2014/3/28,12:28:00,00-24.8200S,144-59.8600E,163,29.664,34.4594
10582,2014/3/28,12:29:00,00-25.0200S,144-59.9200E,164,29.656,34.4608
10583,2014/3/28,12:30:00,00-25.2100S,144-59.9800E,160,29.786,34.4593
10584,2014/3/28,12:31:00,00-25.4000S,145-00.0600E,157,29.738,34.4717
10585,2014/3/28,12:32:00,00-25.5900S,145-00.1400E,156,29.683,34.4731
10586,2014/3/28,12:33:00,00-25.7800S,145-00.2200E,157,29.704,34.4683
10587,2014/3/28,12:34:00,00-25.9700S,145-00.2900E,156,29.812,34.4669
10588,2014/3/28,12:35:00,00-26.1500S,145-00.3900E,153,29.982,34.4738
10589,2014/3/28,12:36:00,00-26.3300S,145-00.4800E,153,29.986,34.4825
10590,2014/3/28,12:37:00,00-26.5200S,145-00.5700E,152,29.914,34.4878
10591,2014/3/28,12:38:00,00-26.7000S,145-00.6600E,152,29.852,34.4838
10592,2014/3/28,12:39:00,00-26.8800S,145-00.7600E,152,29.84,34.4803
10593,2014/3/28,12:40:00,00-27.0700S,145-00.8500E,152,29.784,34.4803
10594,2014/3/28,12:41:00,00-27.2500S,145-00.9400E,152,29.675,34.4792
10595,2014/3/28,12:42:00,00-27.4300S,145-01.0400E,152,29.674,34.4789
10596,2014/3/28,12:43:00,00-27.6100S,145-01.1300E,153,29.69,34.4762
10597,2014/3/28,12:44:00,00-27.8000S,145-01.2200E,153,29.725,34.4774
10598,2014/3/28,12:45:00,00-27.9800S,145-01.3100E,153,29.902,34.4792
10599,2014/3/28,12:46:00,00-28.1600S,145-01.4000E,153,29.869,34.4902
10600,2014/3/28,12:47:00,00-28.3500S,145-01.5000E,153,29.795,34.4945
10601,2014/3/28,12:48:00,00-28.5400S,145-01.5900E,153,29.795,34.4913
10602,2014/3/28,12:49:00,00-28.7200S,145-01.6800E,154,29.75,34.4898
10603,2014/3/28,12:50:00,00-28.9100S,145-01.7700E,152,29.792,34.4917
10604,2014/3/28,12:51:00,00-29.0900S,145-01.8600E,153,29.837,34.4961
10605,2014/3/28,12:52:00,00-29.2800S,145-01.9500E,154,29.864,34.498
10606,2014/3/28,12:53:00,00-29.4600S,145-02.0500E,153,29.867,34.4981
10607,2014/3/28,12:54:00,00-29.6500S,145-02.1400E,154,29.828,34.5023
10608,2014/3/28,12:55:00,00-29.8500S,145-02.2300E,155,29.918,34.5004
10609,2014/3/28,12:56:00,00-30.0400S,145-02.3200E,155,29.845,34.5047
10610,2014/3/28,12:57:00,00-30.2300S,145-02.4000E,157,29.859,34.5042
10611,2014/3/28,12:58:00,00-30.4200S,145-02.4800E,157,29.883,34.5009
10612,2014/3/28,12:59:00,00-30.6100S,145-02.5600E,157,29.802,34.4894
10613,2014/3/28,13:00:00,00-30.8000S,145-02.6400E,157,29.75,34.4767
10614,2014/3/28,13:01:00,00-30.9900S,145-02.7200E,156,29.748,34.4878
10615,2014/3/28,13:02:00,00-31.1900S,145-02.8000E,156,29.754,34.4965
10616,2014/3/28,13:03:00,00-31.3700S,145-02.8800E,156,29.787,34.5014
10617,2014/3/28,13:04:00,00-31.5600S,145-02.9600E,156,29.72,34.5059
10618,2014/3/28,13:05:00,00-31.7600S,145-03.0500E,158,29.617,34.5059
10619,2014/3/28,13:06:00,00-31.9500S,145-03.1200E,159,29.632,34.5098
10620,2014/3/28,13:07:00,00-32.1500S,145-03.1900E,160,29.635,34.5108
10621,2014/3/28,13:08:00,00-32.3400S,145-03.2600E,160,29.724,34.5109
10622,2014/3/28,13:09:00,00-32.5400S,145-03.3300E,160,29.764,34.5142
10623,2014/3/28,13:10:00,00-32.7400S,145-03.4100E,159,29.908,34.5183
10624,2014/3/28,13:11:00,00-32.9400S,145-03.4800E,159,29.965,34.5235
10625,2014/3/28,13:12:00,00-33.1300S,145-03.5500E,159,29.859,34.5275
10626,2014/3/28,13:13:00,00-33.3300S,145-03.6300E,159,29.832,34.5252
10627,2014/3/28,13:14:00,00-33.5200S,145-03.7000E,159,29.853,34.5257
10628,2014/3/28,13:15:00,00-33.7300S,145-03.7700E,160,29.887,34.5261
10629,2014/3/28,13:16:00,00-33.9300S,145-03.8500E,159,29.932,34.5283
10630,2014/3/28,13:17:00,00-34.1200S,145-03.9200E,159,29.904,34.5326
10631,2014/3/28,13:18:00,00-34.3200S,145-03.9900E,159,29.889,34.5325
10632,2014/3/28,13:19:00,00-34.5200S,145-04.0600E,159,29.844,34.5362
10633,2014/3/28,13:20:00,00-34.7200S,145-04.1400E,160,29.808,34.5359
10634,2014/3/28,13:21:00,00-34.9200S,145-04.2100E,159,29.814,34.5344
10635,2014/3/28,13:22:00,00-35.1100S,145-04.2900E,158,29.76,34.5376
10636,2014/3/28,13:23:00,00-35.3300S,145-04.3700E,159,29.754,34.5375
10637,2014/3/28,13:24:00,00-35.5200S,145-04.4400E,159,29.741,34.5306
10638,2014/3/28,13:25:00,00-35.7200S,145-04.5200E,159,29.796,34.5323
10639,2014/3/28,13:26:00,00-35.9200S,145-04.6000E,158,29.83,34.5322
10640,2014/3/28,13:27:00,00-36.1200S,145-04.6700E,158,29.899,34.5323
10641,2014/3/28,13:28:00,00-36.3100S,145-04.7500E,159,29.914,34.5332
10642,2014/3/28,13:29:00,00-36.5100S,145-04.8200E,159,29.898,34.5393
10643,2014/3/28,13:30:00,00-36.7100S,145-04.9000E,159,29.765,34.5357
10644,2014/3/28,13:31:00,00-36.9000S,145-04.9700E,159,29.813,34.5356
10645,2014/3/28,13:32:00,00-37.1000S,145-05.0500E,158,29.753,34.5379
10646,2014/3/28,13:33:00,00-37.3000S,145-05.1200E,159,29.735,34.5389
10647,2014/3/28,13:34:00,00-37.4900S,145-05.2000E,159,29.69,34.5382
10648,2014/3/28,13:35:00,00-37.6900S,145-05.2700E,158,29.67,34.5339
10649,2014/3/28,13:36:00,00-37.8900S,145-05.3500E,159,29.709,34.5317
10650,2014/3/28,13:37:00,00-38.0900S,145-05.4200E,159,29.69,34.5322
10651,2014/3/28,13:38:00,00-38.2900S,145-05.5000E,159,29.69,34.5336
10652,2014/3/28,13:39:00,00-38.4800S,145-05.5700E,159,29.661,34.5378
10653,2014/3/28,13:40:00,00-38.6800S,145-05.6500E,158,29.649,34.5358
10654,2014/3/28,13:41:00,00-38.8800S,145-05.7200E,158,29.679,34.5345
10655,2014/3/28,13:42:00,00-39.0700S,145-05.8000E,159,29.628,34.5355
10656,2014/3/28,13:43:00,00-39.2700S,145-05.8700E,159,29.659,34.5338
10657,2014/3/28,13:44:00,00-39.4700S,145-05.9400E,159,29.691,34.5313
10658,2014/3/28,13:45:00,00-39.6600S,145-06.0200E,158,29.702,34.5338
10659,2014/3/28,13:46:00,00-39.8500S,145-06.0900E,159,29.685,34.5354
10660,2014/3/28,13:47:00,00-40.0600S,145-06.1700E,159,29.71,34.5327
10661,2014/3/28,13:48:00,00-40.2500S,145-06.2400E,159,29.745,34.5328
10662,2014/3/28,13:49:00,00-40.4500S,145-06.3100E,160,29.743,34.5308
10663,2014/3/28,13:50:00,00-40.6600S,145-06.3900E,159,29.804,34.534
10664,2014/3/28,13:51:00,00-40.8600S,145-06.4700E,159,29.732,34.537
10665,2014/3/28,13:52:00,00-41.0600S,145-06.5400E,159,29.682,34.5369
10666,2014/3/28,13:53:00,00-41.2600S,145-06.6200E,159,29.734,34.5303
10667,2014/3/28,13:54:00,00-41.4500S,145-06.6900E,159,29.733,34.5336
10668,2014/3/28,13:55:00,00-41.6600S,145-06.7700E,159,29.664,34.5402
10669,2014/3/28,13:56:00,00-41.8500S,145-06.8400E,159,29.66,34.5407
10670,2014/3/28,13:57:00,00-42.0500S,145-06.9100E,158,29.649,34.538
10671,2014/3/28,13:58:00,00-42.2500S,145-06.9900E,158,29.667,34.5339
10672,2014/3/28,13:59:00,00-42.4500S,145-07.0600E,158,29.637,34.5374
10673,2014/3/28,14:00:00,00-42.6400S,145-07.1400E,159,29.696,34.5371
10674,2014/3/28,14:01:00,00-42.8400S,145-07.2100E,159,29.825,34.5386
10675,2014/3/28,14:02:00,00-43.0400S,145-07.2900E,158,29.967,34.5491
10676,2014/3/28,14:03:00,00-43.2300S,145-07.3600E,158,29.967,34.5455
10677,2014/3/28,14:04:00,00-43.4300S,145-07.4400E,158,29.788,34.5499
10678,2014/3/28,14:05:00,00-43.6200S,145-07.5200E,158,29.747,34.5417
10679,2014/3/28,14:06:00,00-43.8200S,145-07.6000E,157,29.774,34.5364
10680,2014/3/28,14:07:00,00-44.0200S,145-07.6800E,158,29.745,34.5437
10681,2014/3/28,14:08:00,00-44.2100S,145-07.7600E,158,29.673,34.5459
10682,2014/3/28,14:09:00,00-44.4100S,145-07.8400E,158,29.6,34.5417
10683,2014/3/28,14:10:00,00-44.6000S,145-07.9200E,157,29.622,34.5354
10684,2014/3/28,14:11:00,00-44.8000S,145-07.9900E,158,29.629,34.5349
10685,2014/3/28,14:12:00,00-45.0000S,145-08.0700E,158,29.668,34.5351
10686,2014/3/28,14:13:00,00-45.1900S,145-08.1500E,158,29.787,34.5372
10687,2014/3/28,14:14:00,00-45.3800S,145-08.2300E,159,29.814,34.5424
10688,2014/3/28,14:15:00,00-45.5800S,145-08.3000E,157,29.872,34.5414
10689,2014/3/28,14:16:00,00-45.7800S,145-08.3800E,158,29.792,34.5466
10690,2014/3/28,14:17:00,00-45.9800S,145-08.4600E,158,29.752,34.5434
10691,2014/3/28,14:18:00,00-46.1900S,145-08.5400E,158,29.777,34.5373
10692,2014/3/28,14:19:00,00-46.3800S,145-08.6200E,158,29.706,34.5387
10693,2014/3/28,14:20:00,00-46.5800S,145-08.6900E,158,29.7,34.5375
10694,2014/3/28,14:21:00,00-46.7700S,145-08.7700E,158,29.674,34.5332
10695,2014/3/28,14:22:00,00-46.9700S,145-08.8500E,158,29.785,34.5289
10696,2014/3/28,14:23:00,00-47.1600S,145-08.9200E,158,29.804,34.5301
10697,2014/3/28,14:24:00,00-47.3600S,145-09.0000E,158,29.802,34.5297
10698,2014/3/28,14:25:00,00-47.5500S,145-09.0800E,158,29.722,34.5338
10699,2014/3/28,14:26:00,00-47.7500S,145-09.1500E,158,29.774,34.5311
10700,2014/3/28,14:27:00,00-47.9400S,145-09.2300E,158,29.616,34.5369
10701,2014/3/28,14:28:00,00-48.1400S,145-09.3100E,158,29.629,34.5328
10702,2014/3/28,14:29:00,00-48.3300S,145-09.3900E,158,29.638,34.533
10703,2014/3/28,14:30:00,00-48.5300S,145-09.4600E,158,29.632,34.5333
10704,2014/3/28,14:31:00,00-48.7200S,145-09.5400E,158,29.609,34.5306
10705,2014/3/28,14:32:00,00-48.9200S,145-09.6200E,159,29.571,34.5289
10706,2014/3/28,14:33:00,00-49.1200S,145-09.6900E,158,29.592,34.5257
10707,2014/3/28,14:34:00,00-49.3100S,145-09.7600E,159,29.582,34.5255
10708,2014/3/28,14:35:00,00-49.5100S,145-09.8400E,159,29.518,34.5285
10709,2014/3/28,14:36:00,00-49.7000S,145-09.9100E,158,29.502,34.5255
10710,2014/3/28,14:37:00,00-49.9000S,145-09.9900E,158,29.487,34.5246
10711,2014/3/28,14:38:00,00-50.0900S,145-10.0600E,158,29.5,34.5245
10712,2014/3/28,14:39:00,00-50.2900S,145-10.1400E,158,29.482,34.5227
10713,2014/3/28,14:40:00,00-50.4800S,145-10.2200E,158,29.498,34.5231
10714,2014/3/28,14:41:00,00-50.6800S,145-10.2900E,158,29.527,34.5164
10715,2014/3/28,14:42:00,00-50.8700S,145-10.3700E,158,29.5,34.5143
10716,2014/3/28,14:43:00,00-51.0700S,145-10.4400E,159,29.591,34.5167
10717,2014/3/28,14:44:00,00-51.2700S,145-10.5200E,159,29.621,34.5203
10718,2014/3/28,14:45:00,00-51.4800S,145-10.6000E,158,29.781,34.5255
10719,2014/3/28,14:46:00,00-51.6700S,145-10.6800E,157,29.732,34.535
10720,2014/3/28,14:47:00,00-51.8600S,145-10.7600E,156,29.633,34.54
10721,2014/3/28,14:48:00,00-52.0600S,145-10.8400E,156,29.622,34.5327
10722,2014/3/28,14:49:00,00-52.2500S,145-10.9300E,156,29.538,34.5311
10723,2014/3/28,14:50:00,00-52.4400S,145-11.0100E,155,29.613,34.5292
10724,2014/3/28,14:51:00,00-52.6400S,145-11.0900E,156,29.631,34.5273
10725,2014/3/28,14:52:00,00-52.8300S,145-11.1800E,156,29.568,34.5361
10726,2014/3/28,14:53:00,00-53.0200S,145-11.2600E,156,29.801,34.5292
10727,2014/3/28,14:54:00,00-53.2200S,145-11.3400E,156,30.059,34.5359
10728,2014/3/28,14:55:00,00-53.4100S,145-11.4300E,156,29.978,34.5465
10729,2014/3/28,14:56:00,00-53.6000S,145-11.5100E,155,29.785,34.5438
10730,2014/3/28,14:57:00,00-53.8000S,145-11.6000E,156,29.721,34.5308
10731,2014/3/28,14:58:00,00-53.9900S,145-11.6800E,155,29.73,34.525
10732,2014/3/28,14:59:00,00-54.1800S,145-11.7700E,156,29.786,34.5242
10733,2014/3/28,15:00:00,00-54.3700S,145-11.8500E,155,29.809,34.5295
10734,2014/3/28,15:01:00,00-54.5600S,145-11.9300E,155,29.804,34.5294
10735,2014/3/28,15:02:00,00-54.7500S,145-12.0200E,155,29.938,34.5309
10736,2014/3/28,15:03:00,00-54.9400S,145-12.1000E,155,30.118,34.5413
10737,2014/3/28,15:04:00,00-55.1400S,145-12.1900E,155,30.035,34.5451
10738,2014/3/28,15:05:00,00-55.3300S,145-12.2700E,156,29.903,34.5432
10739,2014/3/28,15:06:00,00-55.5200S,145-12.3600E,155,29.94,34.5317
10740,2014/3/28,15:07:00,00-55.7100S,145-12.4400E,156,29.811,34.5366
10741,2014/3/28,15:08:00,00-55.8900S,145-12.5200E,155,29.734,34.5328
10742,2014/3/28,15:09:00,00-56.0800S,145-12.6100E,156,29.789,34.5227
10743,2014/3/28,15:10:00,00-56.2700S,145-12.7000E,155,29.728,34.5277
10744,2014/3/28,15:11:00,00-56.4600S,145-12.7800E,155,29.697,34.5259
10745,2014/3/28,15:12:00,00-56.6400S,145-12.8600E,155,29.698,34.5238
10746,2014/3/28,15:13:00,00-56.8500S,145-12.9600E,155,29.819,34.5251
10747,2014/3/28,15:14:00,00-57.0400S,145-13.0400E,155,29.756,34.5321
10748,2014/3/28,15:15:00,00-57.2200S,145-13.1300E,155,29.767,34.526
10749,2014/3/28,15:16:00,00-57.4200S,145-13.2100E,155,29.782,34.5248
10750,2014/3/28,15:17:00,00-57.6000S,145-13.3000E,155,29.703,34.5257
10751,2014/3/28,15:18:00,00-57.7900S,145-13.3800E,155,29.626,34.5218
10752,2014/3/28,15:19:00,00-57.9700S,145-13.4600E,155,29.656,34.5166
10753,2014/3/28,15:20:00,00-58.1700S,145-13.5500E,155,29.658,34.5177
10754,2014/3/28,15:21:00,00-58.3500S,145-13.6300E,155,29.737,34.5202
10755,2014/3/28,15:22:00,00-58.5400S,145-13.7200E,155,29.879,34.5222
10756,2014/3/28,15:23:00,00-58.7300S,145-13.8100E,155,29.762,34.5301
10757,2014/3/28,15:24:00,00-58.9100S,145-13.8900E,154,29.785,34.5206
10758,2014/3/28,15:25:00,00-59.1000S,145-13.9800E,154,29.773,34.5193
10759,2014/3/28,15:26:00,00-59.2800S,145-14.0600E,155,29.722,34.5173
10760,2014/3/28,15:27:00,00-59.4700S,145-14.1500E,155,29.653,34.5167
10761,2014/3/28,15:28:00,00-59.6600S,145-14.2300E,156,29.624,34.5117
10762,2014/3/28,15:29:00,00-59.8500S,145-14.3100E,157,29.63,34.5081
10763,2014/3/28,15:30:00,01-00.0300S,145-14.3900E,157,29.656,34.5096
10764,2014/3/28,15:31:00,01-00.2200S,145-14.4700E,157,29.66,34.5103
10765,2014/3/28,15:32:00,01-00.4100S,145-14.5500E,156,29.591,34.5133
10766,2014/3/28,15:33:00,01-00.6000S,145-14.6300E,156,29.614,34.5109
10767,2014/3/28,15:34:00,01-00.7900S,145-14.7100E,156,29.56,34.5091
10768,2014/3/28,15:35:00,01-00.9800S,145-14.7900E,157,29.451,34.5076
10769,2014/3/28,15:36:00,01-01.1600S,145-14.8700E,156,29.397,34.5081
10770,2014/3/28,15:37:00,01-01.3600S,145-14.9500E,157,29.376,34.5029
10771,2014/3/28,15:38:00,01-01.5500S,145-15.0300E,156,29.38,34.5018
10772,2014/3/28,15:39:00,01-01.7400S,145-15.1100E,156,29.426,34.5018
10773,2014/3/28,15:40:00,01-01.9400S,145-15.1900E,157,29.585,34.5048
10774,2014/3/28,15:41:00,01-02.1300S,145-15.2700E,157,29.649,34.5101
10775,2014/3/28,15:42:00,01-02.3200S,145-15.3500E,158,29.579,34.5173
10776,2014/3/28,15:43:00,01-02.5100S,145-15.4200E,157,29.66,34.5133
10777,2014/3/28,15:44:00,01-02.7000S,145-15.5000E,158,29.655,34.5137
10778,2014/3/28,15:45:00,01-02.8900S,145-15.5800E,157,29.691,34.5178
