Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2014/1/9,20:01:00,29-27.4900S,153-33.8800E,18,24.287,35.6443
22,2014/1/9,20:02:00,29-27.3000S,153-33.9500E,19,24.292,35.6435
23,2014/1/9,20:03:00,29-27.1200S,153-34.0400E,22,24.29,35.6454
24,2014/1/9,20:04:00,29-26.9400S,153-34.1300E,23,24.288,35.6445
25,2014/1/9,20:05:00,29-26.7600S,153-34.2200E,24,24.287,35.6452
26,2014/1/9,20:06:00,29-26.5700S,153-34.3100E,23,24.288,35.6457
27,2014/1/9,20:07:00,29-26.4000S,153-34.4000E,24,24.293,35.645
28,2014/1/9,20:08:00,29-26.2200S,153-34.5100E,27,24.298,35.647
29,2014/1/9,20:09:00,29-26.0500S,153-34.6200E,29,24.305,35.6484
30,2014/1/9,20:10:00,29-25.8800S,153-34.7300E,29,24.314,35.6499
31,2014/1/9,20:11:00,29-25.7100S,153-34.8400E,30,24.318,35.6518
32,2014/1/9,20:12:00,29-25.5400S,153-34.9500E,29,24.321,35.6538
33,2014/1/9,20:13:00,29-25.3500S,153-35.0700E,28,24.323,35.657
34,2014/1/9,20:14:00,29-25.1800S,153-35.1700E,28,24.328,35.6576
35,2014/1/9,20:15:00,29-25.0100S,153-35.2800E,28,24.325,35.6588
36,2014/1/9,20:16:00,29-24.8400S,153-35.3800E,28,24.335,35.6582
37,2014/1/9,20:17:00,29-24.6600S,153-35.4900E,28,24.34,35.6592
38,2014/1/9,20:18:00,29-24.4900S,153-35.6000E,29,24.339,35.6585
39,2014/1/9,20:19:00,29-24.3200S,153-35.7100E,29,24.334,35.6585
40,2014/1/9,20:20:00,29-24.1500S,153-35.8200E,30,24.334,35.6573
41,2014/1/9,20:21:00,29-23.9800S,153-35.9300E,30,24.34,35.6581
42,2014/1/9,20:22:00,29-23.8100S,153-36.0400E,30,24.348,35.659
43,2014/1/9,20:23:00,29-23.6400S,153-36.1600E,30,24.345,35.6586
44,2014/1/9,20:24:00,29-23.4700S,153-36.2700E,30,24.345,35.6583
45,2014/1/9,20:25:00,29-23.3000S,153-36.3800E,30,24.354,35.6597
46,2014/1/9,20:26:00,29-23.1300S,153-36.5000E,30,24.356,35.6601
47,2014/1/9,20:27:00,29-22.9700S,153-36.6100E,30,24.342,35.6584
48,2014/1/9,20:28:00,29-22.8000S,153-36.7300E,31,24.324,35.6584
49,2014/1/9,20:29:00,29-22.6300S,153-36.8400E,30,24.307,35.6577
50,2014/1/9,20:30:00,29-22.4600S,153-36.9600E,31,24.295,35.6578
51,2014/1/9,20:31:00,29-22.2900S,153-37.0800E,30,24.285,35.659
52,2014/1/9,20:32:00,29-22.1300S,153-37.1900E,30,24.275,35.6607
53,2014/1/9,20:33:00,29-21.9600S,153-37.3000E,30,24.27,35.6604
54,2014/1/9,20:34:00,29-21.7900S,153-37.4100E,30,24.273,35.6613
55,2014/1/9,20:35:00,29-21.6100S,153-37.5400E,31,24.274,35.6606
56,2014/1/9,20:36:00,29-21.4400S,153-37.6500E,28,24.274,35.6609
57,2014/1/9,20:37:00,29-21.2800S,153-37.7600E,29,24.272,35.6596
58,2014/1/9,20:38:00,29-21.1100S,153-37.8700E,31,24.268,35.659
59,2014/1/9,20:39:00,29-20.9400S,153-37.9800E,30,24.266,35.658
60,2014/1/9,20:40:00,29-20.7800S,153-38.1000E,31,24.266,35.6564
61,2014/1/9,20:41:00,29-20.6100S,153-38.2200E,31,24.269,35.6576
62,2014/1/9,20:42:00,29-20.4400S,153-38.3300E,30,24.274,35.6578
63,2014/1/9,20:43:00,29-20.2800S,153-38.4400E,30,24.278,35.6583
64,2014/1/9,20:44:00,29-20.1100S,153-38.5600E,30,24.274,35.6574
65,2014/1/9,20:45:00,29-19.9500S,153-38.6700E,29,24.286,35.6555
66,2014/1/9,20:46:00,29-19.7800S,153-38.7800E,30,24.312,35.655
67,2014/1/9,20:47:00,29-19.6100S,153-38.8900E,30,24.322,35.6556
68,2014/1/9,20:48:00,29-19.4400S,153-39.0100E,31,24.323,35.6556
69,2014/1/9,20:49:00,29-19.2800S,153-39.1200E,31,24.333,35.6547
70,2014/1/9,20:50:00,29-19.1100S,153-39.2400E,30,24.352,35.6543
71,2014/1/9,20:51:00,29-18.9500S,153-39.3500E,30,24.378,35.6555
72,2014/1/9,20:52:00,29-18.7700S,153-39.4600E,29,24.395,35.6566
73,2014/1/9,20:53:00,29-18.6100S,153-39.5700E,29,24.397,35.6572
74,2014/1/9,20:54:00,29-18.4400S,153-39.6800E,30,24.405,35.6582
75,2014/1/9,20:55:00,29-18.2700S,153-39.7800E,24,24.412,35.6593
76,2014/1/9,20:56:00,29-18.0900S,153-39.8500E,17,24.413,35.6574
77,2014/1/9,20:57:00,29-17.9000S,153-39.9100E,14,24.413,35.6573
78,2014/1/9,20:58:00,29-17.7100S,153-39.9700E,14,24.415,35.6568
79,2014/1/9,20:59:00,29-17.5200S,153-40.0300E,15,24.416,35.6553
80,2014/1/9,21:00:00,29-17.3300S,153-40.0800E,15,24.421,35.6558
81,2014/1/9,21:01:00,29-17.1500S,153-40.1400E,15,24.424,35.6555
82,2014/1/9,21:02:00,29-16.9600S,153-40.2000E,16,24.425,35.6557
83,2014/1/9,21:03:00,29-16.7700S,153-40.2600E,16,24.427,35.6559
84,2014/1/9,21:04:00,29-16.5800S,153-40.3200E,15,24.431,35.6556
85,2014/1/9,21:05:00,29-16.3900S,153-40.3800E,14,24.438,35.6542
86,2014/1/9,21:06:00,29-16.2100S,153-40.4400E,14,24.449,35.6559
87,2014/1/9,21:07:00,29-16.0200S,153-40.4900E,15,24.453,35.6537
88,2014/1/9,21:08:00,29-15.8300S,153-40.5500E,15,24.457,35.654
89,2014/1/9,21:09:00,29-15.6400S,153-40.6000E,14,24.459,35.6538
90,2014/1/9,21:10:00,29-15.4500S,153-40.6600E,13,24.46,35.6532
91,2014/1/9,21:11:00,29-15.2600S,153-40.7100E,14,24.462,35.6535
92,2014/1/9,21:12:00,29-15.0700S,153-40.7700E,15,24.461,35.6528
93,2014/1/9,21:13:00,29-14.8800S,153-40.8300E,15,24.458,35.6524
94,2014/1/9,21:14:00,29-14.6900S,153-40.8900E,14,24.463,35.6516
95,2014/1/9,21:15:00,29-14.5100S,153-40.9400E,14,24.465,35.6514
96,2014/1/9,21:16:00,29-14.3200S,153-41.0000E,15,24.459,35.6504
97,2014/1/9,21:17:00,29-14.1300S,153-41.0600E,15,24.474,35.6476
98,2014/1/9,21:18:00,29-13.9400S,153-41.1200E,15,24.476,35.6482
99,2014/1/9,21:19:00,29-13.7500S,153-41.1800E,14,24.478,35.6483
100,2014/1/9,21:20:00,29-13.5500S,153-41.2400E,14,24.477,35.6485
101,2014/1/9,21:21:00,29-13.3600S,153-41.2900E,13,24.48,35.6468
102,2014/1/9,21:22:00,29-13.1600S,153-41.3400E,13,24.479,35.6459
103,2014/1/9,21:23:00,29-12.9700S,153-41.4000E,14,24.476,35.6452
104,2014/1/9,21:24:00,29-12.7800S,153-41.4500E,15,24.472,35.6436
105,2014/1/9,21:25:00,29-12.5900S,153-41.5100E,14,24.47,35.6425
106,2014/1/9,21:26:00,29-12.4000S,153-41.5700E,14,24.464,35.6408
107,2014/1/9,21:27:00,29-12.2100S,153-41.6200E,14,24.454,35.6396
108,2014/1/9,21:28:00,29-12.0200S,153-41.6800E,14,24.442,35.6374
109,2014/1/9,21:29:00,29-11.8300S,153-41.7400E,14,24.431,35.6362
110,2014/1/9,21:30:00,29-11.6400S,153-41.8000E,15,24.423,35.6341
111,2014/1/9,21:31:00,29-11.4500S,153-41.8500E,15,24.421,35.6344
112,2014/1/9,21:32:00,29-11.2500S,153-41.9100E,14,24.412,35.6356
113,2014/1/9,21:33:00,29-11.0600S,153-41.9700E,14,24.399,35.6364
114,2014/1/9,21:34:00,29-10.8700S,153-42.0200E,14,24.388,35.6364
115,2014/1/9,21:35:00,29-10.6800S,153-42.0800E,14,24.365,35.6362
116,2014/1/9,21:36:00,29-10.4800S,153-42.1400E,14,24.336,35.6342
117,2014/1/9,21:37:00,29-10.2900S,153-42.1900E,15,24.34,35.6327
118,2014/1/9,21:38:00,29-10.1000S,153-42.2500E,14,24.358,35.6325
119,2014/1/9,21:39:00,29-09.9100S,153-42.3000E,14,24.351,35.64
120,2014/1/9,21:40:00,29-09.7200S,153-42.3600E,14,24.333,35.6437
121,2014/1/9,21:41:00,29-09.5300S,153-42.4100E,14,24.313,35.6431
122,2014/1/9,21:42:00,29-09.3300S,153-42.4700E,14,24.306,35.6419
123,2014/1/9,21:43:00,29-09.1300S,153-42.5300E,13,24.307,35.6446
124,2014/1/9,21:44:00,29-08.9300S,153-42.5800E,13,24.315,35.6466
125,2014/1/9,21:45:00,29-08.7400S,153-42.6300E,13,24.297,35.6471
126,2014/1/9,21:46:00,29-08.5500S,153-42.6900E,13,24.305,35.6432
127,2014/1/9,21:47:00,29-08.3600S,153-42.7400E,14,24.312,35.6436
128,2014/1/9,21:48:00,29-08.1600S,153-42.8000E,14,24.317,35.6419
129,2014/1/9,21:49:00,29-07.9700S,153-42.8500E,13,24.315,35.6438
130,2014/1/9,21:50:00,29-07.7800S,153-42.9100E,14,24.319,35.6444
131,2014/1/9,21:51:00,29-07.5800S,153-42.9600E,13,24.322,35.6448
132,2014/1/9,21:52:00,29-07.3900S,153-43.0100E,14,24.328,35.6434
133,2014/1/9,21:53:00,29-07.2000S,153-43.0700E,14,24.331,35.6402
134,2014/1/9,21:54:00,29-07.0000S,153-43.1300E,14,24.325,35.6446
135,2014/1/9,21:55:00,29-06.8100S,153-43.1800E,14,24.336,35.643
136,2014/1/9,21:56:00,29-06.6200S,153-43.2400E,14,24.343,35.6421
137,2014/1/9,21:57:00,29-06.4300S,153-43.2900E,14,24.351,35.6437
138,2014/1/9,21:58:00,29-06.2300S,153-43.3500E,13,24.358,35.6446
139,2014/1/9,21:59:00,29-06.0400S,153-43.4000E,13,24.353,35.6437
140,2014/1/9,22:00:00,29-05.8500S,153-43.4500E,13,24.351,35.6426
141,2014/1/9,22:01:00,29-05.6500S,153-43.5100E,13,24.36,35.6381
142,2014/1/9,22:02:00,29-05.4600S,153-43.5600E,13,24.36,35.6411
143,2014/1/9,22:03:00,29-05.2700S,153-43.6100E,14,24.361,35.6428
144,2014/1/9,22:04:00,29-05.0700S,153-43.6700E,13,24.367,35.6434
145,2014/1/9,22:05:00,29-04.8800S,153-43.7200E,12,24.368,35.6483
146,2014/1/9,22:06:00,29-04.6700S,153-43.7800E,14,24.371,35.6499
147,2014/1/9,22:07:00,29-04.4800S,153-43.8300E,14,24.379,35.6512
148,2014/1/9,22:08:00,29-04.2800S,153-43.8900E,14,24.387,35.65
149,2014/1/9,22:09:00,29-04.0900S,153-43.9400E,13,24.382,35.6511
150,2014/1/9,22:10:00,29-03.8900S,153-44.0000E,13,24.385,35.6501
151,2014/1/9,22:11:00,29-03.7000S,153-44.0500E,13,24.383,35.6509
152,2014/1/9,22:12:00,29-03.5100S,153-44.1000E,14,24.38,35.6512
153,2014/1/9,22:13:00,29-03.3100S,153-44.1600E,14,24.373,35.6504
154,2014/1/9,22:14:00,29-03.1200S,153-44.2200E,15,24.368,35.6519
155,2014/1/9,22:15:00,29-02.9300S,153-44.2800E,14,24.37,35.6511
156,2014/1/9,22:16:00,29-02.7300S,153-44.3300E,13,24.382,35.6523
157,2014/1/9,22:17:00,29-02.5400S,153-44.3800E,13,24.388,35.6516
158,2014/1/9,22:18:00,29-02.3400S,153-44.4300E,13,24.387,35.65
159,2014/1/9,22:19:00,29-02.1400S,153-44.4900E,13,24.383,35.6489
160,2014/1/9,22:20:00,29-01.9500S,153-44.5400E,13,24.378,35.6489
161,2014/1/9,22:21:00,29-01.7600S,153-44.6000E,14,24.371,35.6502
162,2014/1/9,22:22:00,29-01.5600S,153-44.6500E,13,24.362,35.6519
163,2014/1/9,22:23:00,29-01.3700S,153-44.7100E,14,24.355,35.6528
164,2014/1/9,22:24:00,29-01.1700S,153-44.7600E,14,24.35,35.6531
165,2014/1/9,22:25:00,29-00.9800S,153-44.8200E,14,24.347,35.6517
166,2014/1/9,22:26:00,29-00.7800S,153-44.8800E,13,24.365,35.6512
167,2014/1/9,22:27:00,29-00.5900S,153-44.9300E,13,24.371,35.6448
168,2014/1/9,22:28:00,29-00.3800S,153-44.9900E,13,24.37,35.6436
169,2014/1/9,22:29:00,29-00.1800S,153-45.0400E,13,24.364,35.6453
170,2014/1/9,22:30:00,28-59.9900S,153-45.0900E,13,24.374,35.6439
171,2014/1/9,22:31:00,28-59.7900S,153-45.1400E,13,24.387,35.6454
172,2014/1/9,22:32:00,28-59.5900S,153-45.1900E,13,24.394,35.6456
173,2014/1/9,22:33:00,28-59.4000S,153-45.2500E,14,24.399,35.647
174,2014/1/9,22:34:00,28-59.2100S,153-45.3100E,14,24.396,35.6462
175,2014/1/9,22:35:00,28-59.0100S,153-45.3600E,14,24.397,35.643
176,2014/1/9,22:36:00,28-58.8100S,153-45.4200E,14,24.393,35.6406
177,2014/1/9,22:37:00,28-58.6100S,153-45.4800E,14,24.386,35.6411
178,2014/1/9,22:38:00,28-58.4200S,153-45.5300E,13,24.382,35.6414
179,2014/1/9,22:39:00,28-58.2200S,153-45.5900E,14,24.383,35.6425
180,2014/1/9,22:40:00,28-58.0200S,153-45.6500E,14,24.389,35.64
181,2014/1/9,22:41:00,28-57.8300S,153-45.7000E,14,24.397,35.6424
182,2014/1/9,22:42:00,28-57.6200S,153-45.7600E,14,24.398,35.645
183,2014/1/9,22:43:00,28-57.4300S,153-45.8200E,13,24.4,35.6474
184,2014/1/9,22:44:00,28-57.2300S,153-45.8700E,14,24.398,35.6491
185,2014/1/9,22:45:00,28-57.0300S,153-45.9300E,13,24.397,35.6492
186,2014/1/9,22:46:00,28-56.8300S,153-45.9800E,13,24.397,35.649
187,2014/1/9,22:47:00,28-56.6400S,153-46.0400E,13,24.39,35.6489
188,2014/1/9,22:48:00,28-56.4400S,153-46.0900E,13,24.38,35.6485
189,2014/1/9,22:49:00,28-56.2400S,153-46.1500E,13,24.372,35.6477
190,2014/1/9,22:50:00,28-56.0400S,153-46.2000E,12,24.362,35.646
191,2014/1/9,22:51:00,28-55.8300S,153-46.2500E,12,24.366,35.6466
192,2014/1/9,22:52:00,28-55.6300S,153-46.3000E,12,24.37,35.6465
193,2014/1/9,22:53:00,28-55.4300S,153-46.3600E,14,24.375,35.6494
194,2014/1/9,22:54:00,28-55.2300S,153-46.4200E,14,24.381,35.6493
195,2014/1/9,22:55:00,28-55.0400S,153-46.4700E,13,24.38,35.6494
196,2014/1/9,22:56:00,28-54.8400S,153-46.5300E,14,24.377,35.649
197,2014/1/9,22:57:00,28-54.6400S,153-46.5800E,13,24.371,35.6483
198,2014/1/9,22:58:00,28-54.4400S,153-46.6400E,13,24.363,35.6447
199,2014/1/9,22:59:00,28-54.2500S,153-46.6900E,12,24.36,35.6413
200,2014/1/9,23:00:00,28-54.0500S,153-46.7400E,13,24.37,35.6394
201,2014/1/9,23:01:00,28-53.8600S,153-46.7900E,12,24.376,35.6385
202,2014/1/9,23:02:00,28-53.6600S,153-46.8500E,14,24.388,35.6343
203,2014/1/9,23:03:00,28-53.4600S,153-46.9000E,13,24.4,35.6327
204,2014/1/9,23:04:00,28-53.2600S,153-46.9600E,13,24.401,35.6367
205,2014/1/9,23:05:00,28-53.0600S,153-47.0000E,12,24.395,35.64
206,2014/1/9,23:06:00,28-52.8700S,153-47.0600E,13,24.386,35.6411
207,2014/1/9,23:07:00,28-52.6700S,153-47.1100E,13,24.388,35.6417
208,2014/1/9,23:08:00,28-52.4700S,153-47.1600E,12,24.392,35.6403
209,2014/1/9,23:09:00,28-52.2800S,153-47.2100E,12,24.384,35.6388
210,2014/1/9,23:10:00,28-52.0800S,153-47.2600E,12,24.392,35.6367
211,2014/1/9,23:11:00,28-51.8800S,153-47.3100E,12,24.405,35.6299
212,2014/1/9,23:12:00,28-51.6800S,153-47.3600E,13,24.416,35.6248
213,2014/1/9,23:13:00,28-51.4800S,153-47.4200E,13,24.413,35.6239
214,2014/1/9,23:14:00,28-51.2700S,153-47.4800E,13,24.396,35.6256
215,2014/1/9,23:15:00,28-51.0800S,153-47.5300E,12,24.383,35.6226
216,2014/1/9,23:16:00,28-50.8800S,153-47.5800E,13,24.367,35.6197
217,2014/1/9,23:17:00,28-50.6800S,153-47.6400E,16,24.35,35.6176
218,2014/1/9,23:18:00,28-50.4900S,153-47.7000E,15,24.322,35.6166
219,2014/1/9,23:19:00,28-50.3000S,153-47.7600E,14,24.298,35.6135
220,2014/1/9,23:20:00,28-50.1000S,153-47.8200E,13,24.274,35.61
221,2014/1/9,23:21:00,28-49.9000S,153-47.8700E,12,24.244,35.6067
222,2014/1/9,23:22:00,28-49.7000S,153-47.9200E,12,24.223,35.604
223,2014/1/9,23:23:00,28-49.5100S,153-47.9700E,13,24.38,35.6023
224,2014/1/9,23:24:00,28-49.3200S,153-48.0200E,12,24.474,35.6081
225,2014/1/9,23:25:00,28-49.1300S,153-48.0700E,12,24.574,35.6085
226,2014/1/9,23:26:00,28-48.9300S,153-48.1100E,12,24.631,35.6115
227,2014/1/9,23:27:00,28-48.7400S,153-48.1700E,13,24.662,35.6138
228,2014/1/9,23:28:00,28-48.5500S,153-48.2200E,14,24.683,35.6179
229,2014/1/9,23:29:00,28-48.3600S,153-48.2700E,13,24.712,35.6218
230,2014/1/9,23:30:00,28-48.1800S,153-48.3200E,13,24.742,35.6236
231,2014/1/9,23:31:00,28-47.9800S,153-48.3800E,13,24.79,35.6231
232,2014/1/9,23:32:00,28-47.8000S,153-48.4300E,14,24.81,35.6201
233,2014/1/9,23:33:00,28-47.6100S,153-48.4800E,13,24.831,35.616
234,2014/1/9,23:34:00,28-47.4200S,153-48.5400E,13,24.858,35.6125
235,2014/1/9,23:35:00,28-47.2300S,153-48.5900E,14,24.894,35.6162
236,2014/1/9,23:36:00,28-47.0500S,153-48.6400E,13,24.947,35.622
237,2014/1/9,23:37:00,28-46.8500S,153-48.7000E,14,24.983,35.6345
238,2014/1/9,23:38:00,28-46.6600S,153-48.7600E,15,25.018,35.6371
239,2014/1/9,23:39:00,28-46.4700S,153-48.8200E,15,25.043,35.6387
240,2014/1/9,23:40:00,28-46.2900S,153-48.8800E,15,25.089,35.6438
241,2014/1/9,23:41:00,28-46.1100S,153-48.9400E,15,25.11,35.649
242,2014/1/9,23:42:00,28-45.9200S,153-48.9900E,14,25.135,35.6432
243,2014/1/9,23:43:00,28-45.7400S,153-49.0500E,14,25.144,35.6368
244,2014/1/9,23:44:00,28-45.5500S,153-49.1100E,14,25.148,35.6355
245,2014/1/9,23:45:00,28-45.3700S,153-49.1600E,14,25.158,35.6351
246,2014/1/9,23:46:00,28-45.1800S,153-49.2200E,14,25.162,35.6285
247,2014/1/9,23:47:00,28-45.0000S,153-49.2700E,15,25.147,35.6229
248,2014/1/9,23:48:00,28-44.8100S,153-49.3300E,15,25.107,35.6154
249,2014/1/9,23:49:00,28-44.6300S,153-49.3800E,15,25.109,35.5918
250,2014/1/9,23:50:00,28-44.4500S,153-49.4400E,15,25.1,35.5877
251,2014/1/9,23:51:00,28-44.2600S,153-49.5000E,14,25.037,35.5963
252,2014/1/9,23:52:00,28-44.0800S,153-49.5600E,14,25.003,35.5811
253,2014/1/9,23:53:00,28-43.8900S,153-49.6100E,14,24.991,35.5559
254,2014/1/9,23:54:00,28-43.7100S,153-49.6700E,16,25,35.5473
255,2014/1/9,23:55:00,28-43.5300S,153-49.7300E,16,25.01,35.5586
256,2014/1/9,23:56:00,28-43.3400S,153-49.7900E,15,25.01,35.5828
257,2014/1/9,23:57:00,28-43.1600S,153-49.8500E,16,24.999,35.5971
258,2014/1/9,23:58:00,28-42.9800S,153-49.9100E,15,25.008,35.598
259,2014/1/9,23:59:00,28-42.7800S,153-49.9800E,15,25.019,35.5982
260,2014/1/10,0:00:00,28-42.6000S,153-50.0300E,15,25.022,35.6075
261,2014/1/10,0:01:00,28-42.4100S,153-50.0900E,15,25.01,35.6172
262,2014/1/10,0:02:00,28-42.2300S,153-50.1500E,15,25.019,35.6045
263,2014/1/10,0:03:00,28-42.0500S,153-50.2100E,15,25.036,35.6099
264,2014/1/10,0:04:00,28-41.8700S,153-50.2700E,16,25.042,35.6212
265,2014/1/10,0:05:00,28-41.6900S,153-50.3200E,16,25.047,35.6318
266,2014/1/10,0:06:00,28-41.5100S,153-50.3800E,16,25.065,35.6296
267,2014/1/10,0:07:00,28-41.3300S,153-50.4400E,15,25.072,35.6275
268,2014/1/10,0:08:00,28-41.1500S,153-50.4900E,14,25.077,35.6244
269,2014/1/10,0:09:00,28-40.9600S,153-50.5500E,14,25.089,35.6216
270,2014/1/10,0:10:00,28-40.7900S,153-50.6000E,14,25.09,35.6253
271,2014/1/10,0:11:00,28-40.6100S,153-50.6600E,16,25.088,35.6333
272,2014/1/10,0:12:00,28-40.4300S,153-50.7200E,17,25.085,35.6403
273,2014/1/10,0:13:00,28-40.2500S,153-50.7800E,15,25.081,35.6451
274,2014/1/10,0:14:00,28-40.0700S,153-50.8300E,14,25.076,35.6509
275,2014/1/10,0:15:00,28-39.8900S,153-50.8900E,14,25.071,35.6555
276,2014/1/10,0:16:00,28-39.7100S,153-50.9400E,13,25.066,35.6577
277,2014/1/10,0:17:00,28-39.5300S,153-50.9800E,11,25.062,35.6583
278,2014/1/10,0:18:00,28-39.3400S,153-51.0300E,11,25.048,35.658
279,2014/1/10,0:19:00,28-39.1600S,153-51.0700E,11,25.03,35.6574
280,2014/1/10,0:20:00,28-38.9800S,153-51.1100E,11,25.013,35.6583
281,2014/1/10,0:21:00,28-38.7900S,153-51.1500E,8,24.979,35.6588
282,2014/1/10,0:22:00,28-38.6000S,153-51.1700E,3,24.921,35.6619
283,2014/1/10,0:23:00,28-38.4200S,153-51.1700E,358,24.908,35.6551
284,2014/1/10,0:24:00,28-38.2300S,153-51.1600E,357,24.903,35.6476
285,2014/1/10,0:25:00,28-38.0500S,153-51.1600E,359,24.899,35.6473
286,2014/1/10,0:26:00,28-37.8700S,153-51.1600E,358,24.897,35.6467
287,2014/1/10,0:27:00,28-37.6900S,153-51.1600E,359,24.89,35.647
288,2014/1/10,0:28:00,28-37.5100S,153-51.1600E,359,24.875,35.6461
289,2014/1/10,0:29:00,28-37.3200S,153-51.1500E,359,24.856,35.6469
290,2014/1/10,0:30:00,28-37.1400S,153-51.1500E,358,24.844,35.6504
291,2014/1/10,0:31:00,28-36.9500S,153-51.1400E,357,24.836,35.6512
292,2014/1/10,0:32:00,28-36.7700S,153-51.1300E,358,24.821,35.6521
293,2014/1/10,0:33:00,28-36.5800S,153-51.1300E,0,24.802,35.6521
294,2014/1/10,0:34:00,28-36.4000S,153-51.1300E,0,24.787,35.6505
295,2014/1/10,0:35:00,28-36.2100S,153-51.1400E,1,24.779,35.65
296,2014/1/10,0:36:00,28-36.0300S,153-51.1400E,1,24.782,35.6488
297,2014/1/10,0:37:00,28-35.8500S,153-51.1400E,1,24.784,35.6441
298,2014/1/10,0:38:00,28-35.6700S,153-51.1500E,0,24.786,35.6389
299,2014/1/10,0:39:00,28-35.4800S,153-51.1500E,0,24.786,35.6373
300,2014/1/10,0:40:00,28-35.3000S,153-51.1500E,0,24.785,35.6355
301,2014/1/10,0:41:00,28-35.1200S,153-51.1500E,1,24.79,35.6348
302,2014/1/10,0:42:00,28-34.9400S,153-51.1600E,1,24.795,35.6334
303,2014/1/10,0:43:00,28-34.7500S,153-51.1600E,1,24.796,35.6336
304,2014/1/10,0:44:00,28-34.5700S,153-51.1700E,1,24.795,35.6333
305,2014/1/10,0:45:00,28-34.3700S,153-51.1700E,1,24.791,35.6332
306,2014/1/10,0:46:00,28-34.1900S,153-51.1700E,1,24.785,35.6333
307,2014/1/10,0:47:00,28-34.0000S,153-51.1800E,0,24.774,35.6342
308,2014/1/10,0:48:00,28-33.8200S,153-51.1800E,0,24.751,35.6353
309,2014/1/10,0:49:00,28-33.6400S,153-51.1800E,0,24.732,35.6347
310,2014/1/10,0:50:00,28-33.4500S,153-51.1800E,359,24.723,35.6358
311,2014/1/10,0:51:00,28-33.2700S,153-51.1800E,1,24.711,35.637
312,2014/1/10,0:52:00,28-33.0900S,153-51.1900E,1,24.697,35.6396
313,2014/1/10,0:53:00,28-32.9100S,153-51.1900E,1,24.686,35.64
314,2014/1/10,0:54:00,28-32.7200S,153-51.1900E,0,24.675,35.6402
315,2014/1/10,0:55:00,28-32.5400S,153-51.2000E,0,24.661,35.6398
316,2014/1/10,0:56:00,28-32.3500S,153-51.1900E,359,24.655,35.6386
317,2014/1/10,0:57:00,28-32.1700S,153-51.1900E,1,24.658,35.6372
318,2014/1/10,0:58:00,28-31.9900S,153-51.2000E,2,24.649,35.636
319,2014/1/10,0:59:00,28-31.8100S,153-51.2100E,2,24.635,35.636
320,2014/1/10,1:00:00,28-31.6200S,153-51.2200E,2,24.627,35.6377
321,2014/1/10,1:01:00,28-31.4400S,153-51.2300E,2,24.627,35.6385
322,2014/1/10,1:02:00,28-31.2600S,153-51.2400E,1,24.623,35.6381
323,2014/1/10,1:03:00,28-31.0800S,153-51.2400E,1,24.652,35.6379
324,2014/1/10,1:04:00,28-30.9000S,153-51.2500E,1,24.7,35.6388
325,2014/1/10,1:05:00,28-30.7200S,153-51.2500E,1,24.707,35.6396
326,2014/1/10,1:06:00,28-30.5400S,153-51.2600E,1,24.708,35.6414
327,2014/1/10,1:07:00,28-30.3500S,153-51.2700E,1,24.717,35.6436
328,2014/1/10,1:08:00,28-30.1700S,153-51.2700E,1,24.773,35.6458
329,2014/1/10,1:09:00,28-29.9900S,153-51.2800E,3,24.817,35.6478
330,2014/1/10,1:10:00,28-29.8200S,153-51.2900E,3,24.844,35.6509
331,2014/1/10,1:11:00,28-29.6400S,153-51.3000E,1,24.868,35.6531
332,2014/1/10,1:12:00,28-29.4600S,153-51.3100E,2,24.923,35.6559
333,2014/1/10,1:13:00,28-29.2900S,153-51.3200E,2,25.049,35.661
334,2014/1/10,1:14:00,28-29.1200S,153-51.3300E,4,25.145,35.6555
335,2014/1/10,1:15:00,28-28.9500S,153-51.3500E,4,25.209,35.6496
336,2014/1/10,1:16:00,28-28.7700S,153-51.3600E,3,25.277,35.6635
337,2014/1/10,1:17:00,28-28.6100S,153-51.3700E,3,25.308,35.6742
338,2014/1/10,1:18:00,28-28.4300S,153-51.3800E,2,25.368,35.6774
339,2014/1/10,1:19:00,28-28.2700S,153-51.3800E,2,25.433,35.6788
340,2014/1/10,1:20:00,28-28.1000S,153-51.3900E,3,25.493,35.6811
341,2014/1/10,1:21:00,28-27.9400S,153-51.4100E,4,25.489,35.6848
342,2014/1/10,1:22:00,28-27.7700S,153-51.4200E,5,25.507,35.6858
343,2014/1/10,1:23:00,28-27.6000S,153-51.4400E,4,25.528,35.6856
344,2014/1/10,1:24:00,28-27.4300S,153-51.4500E,3,25.564,35.6872
345,2014/1/10,1:25:00,28-27.2700S,153-51.4600E,3,25.597,35.689
346,2014/1/10,1:26:00,28-27.1000S,153-51.4700E,2,25.767,35.6905
347,2014/1/10,1:27:00,28-26.9400S,153-51.4800E,3,25.814,35.6928
348,2014/1/10,1:28:00,28-26.7800S,153-51.4900E,3,25.917,35.698
349,2014/1/10,1:29:00,28-26.6000S,153-51.5000E,2,25.974,35.6992
350,2014/1/10,1:30:00,28-26.4400S,153-51.5100E,4,25.997,35.6983
351,2014/1/10,1:31:00,28-26.2700S,153-51.5300E,5,26.03,35.6943
352,2014/1/10,1:32:00,28-26.1100S,153-51.5500E,5,26.063,35.6825
353,2014/1/10,1:33:00,28-25.9500S,153-51.5600E,4,26.076,35.666
