Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
332,2014/4/9,5:43:00,32-33.9700S,153-00.0600E,34,26.058,35.3079
333,2014/4/9,5:44:00,32-33.8600S,153-00.1500E,32,26.087,35.3092
334,2014/4/9,5:45:00,32-33.7400S,153-00.2400E,31,26.131,35.3125
335,2014/4/9,5:46:00,32-33.6300S,153-00.3200E,30,26.154,35.319
336,2014/4/9,5:47:00,32-33.5000S,153-00.4100E,31,26.16,35.3253
337,2014/4/9,5:48:00,32-33.3900S,153-00.4900E,30,26.177,35.3284
338,2014/4/9,5:49:00,32-33.2700S,153-00.5700E,30,26.2,35.3283
339,2014/4/9,5:50:00,32-33.1500S,153-00.6600E,33,26.215,35.33
340,2014/4/9,5:51:00,32-33.0400S,153-00.7500E,33,26.225,35.328
341,2014/4/9,5:52:00,32-32.9200S,153-00.8300E,30,26.231,35.3282
342,2014/4/9,5:53:00,32-32.8100S,153-00.9200E,33,26.242,35.3277
343,2014/4/9,5:54:00,32-32.6900S,153-01.0100E,33,26.248,35.3286
344,2014/4/9,5:55:00,32-32.5800S,153-01.0900E,32,26.252,35.3289
345,2014/4/9,5:56:00,32-32.4600S,153-01.1800E,32,26.253,35.331
346,2014/4/9,5:57:00,32-32.3500S,153-01.2700E,31,26.258,35.3297
347,2014/4/9,5:58:00,32-32.2300S,153-01.3500E,32,26.27,35.3297
348,2014/4/9,5:59:00,32-32.1100S,153-01.4400E,30,26.273,35.3301
349,2014/4/9,6:00:00,32-31.9900S,153-01.5200E,31,26.265,35.3326
350,2014/4/9,6:01:00,32-31.8800S,153-01.6100E,33,26.256,35.3338
351,2014/4/9,6:02:00,32-31.7600S,153-01.7000E,32,26.254,35.3334
352,2014/4/9,6:03:00,32-31.6400S,153-01.7900E,31,26.258,35.334
353,2014/4/9,6:04:00,32-31.5300S,153-01.8700E,30,26.261,35.3334
354,2014/4/9,6:05:00,32-31.4100S,153-01.9500E,31,26.264,35.3346
355,2014/4/9,6:06:00,32-31.2900S,153-02.0300E,31,26.27,35.3365
356,2014/4/9,6:07:00,32-31.1700S,153-02.1200E,30,26.264,35.3393
357,2014/4/9,6:08:00,32-31.0600S,153-02.2000E,30,26.262,35.3396
358,2014/4/9,6:09:00,32-30.9400S,153-02.2900E,30,26.268,35.3407
359,2014/4/9,6:10:00,32-30.8200S,153-02.3700E,34,26.268,35.3409
360,2014/4/9,6:11:00,32-30.7100S,153-02.4600E,33,26.264,35.3416
361,2014/4/9,6:12:00,32-30.6000S,153-02.5500E,33,26.265,35.3415
362,2014/4/9,6:13:00,32-30.4800S,153-02.6300E,31,26.267,35.3404
363,2014/4/9,6:14:00,32-30.3600S,153-02.7200E,32,26.285,35.342
364,2014/4/9,6:15:00,32-30.2400S,153-02.8100E,33,26.29,35.3501
365,2014/4/9,6:16:00,32-30.1200S,153-02.9000E,32,26.275,35.3561
366,2014/4/9,6:17:00,32-30.0100S,153-02.9800E,33,26.25,35.3573
367,2014/4/9,6:18:00,32-29.8900S,153-03.0800E,35,26.25,35.3557
368,2014/4/9,6:19:00,32-29.7800S,153-03.1700E,33,26.247,35.3527
369,2014/4/9,6:20:00,32-29.6700S,153-03.2600E,33,26.245,35.3504
370,2014/4/9,6:21:00,32-29.5500S,153-03.3400E,31,26.246,35.3501
371,2014/4/9,6:22:00,32-29.4300S,153-03.4200E,31,26.246,35.3502
372,2014/4/9,6:23:00,32-29.3200S,153-03.5000E,29,26.25,35.3501
373,2014/4/9,6:24:00,32-29.2000S,153-03.5800E,31,26.258,35.3483
374,2014/4/9,6:25:00,32-29.0800S,153-03.6700E,31,26.263,35.3465
375,2014/4/9,6:26:00,32-28.9600S,153-03.7500E,31,26.263,35.3455
376,2014/4/9,6:27:00,32-28.8400S,153-03.8400E,31,26.263,35.3446
377,2014/4/9,6:28:00,32-28.7200S,153-03.9300E,32,26.267,35.3433
378,2014/4/9,6:29:00,32-28.6000S,153-04.0100E,30,26.271,35.3431
379,2014/4/9,6:30:00,32-28.4800S,153-04.1000E,33,26.273,35.3439
380,2014/4/9,6:31:00,32-28.3700S,153-04.1900E,33,26.277,35.3454
381,2014/4/9,6:32:00,32-28.2500S,153-04.2800E,32,26.28,35.3441
382,2014/4/9,6:33:00,32-28.1300S,153-04.3700E,32,26.271,35.3451
383,2014/4/9,6:34:00,32-28.0100S,153-04.4500E,29,26.265,35.345
384,2014/4/9,6:35:00,32-27.8800S,153-04.5300E,30,26.26,35.3434
385,2014/4/9,6:36:00,32-27.7700S,153-04.6200E,31,26.268,35.3406
386,2014/4/9,6:37:00,32-27.6400S,153-04.7100E,32,26.267,35.3402
387,2014/4/9,6:38:00,32-27.5300S,153-04.7900E,30,26.274,35.3411
388,2014/4/9,6:39:00,32-27.4200S,153-04.8700E,32,26.271,35.3421
389,2014/4/9,6:40:00,32-27.2900S,153-04.9700E,32,26.274,35.3436
390,2014/4/9,6:41:00,32-27.1700S,153-05.0500E,31,26.273,35.3438
391,2014/4/9,6:42:00,32-27.0500S,153-05.1300E,30,26.266,35.3436
392,2014/4/9,6:43:00,32-26.9200S,153-05.2200E,30,26.265,35.3433
393,2014/4/9,6:44:00,32-26.8000S,153-05.3100E,30,26.264,35.3427
394,2014/4/9,6:45:00,32-26.6800S,153-05.3900E,30,26.26,35.3419
395,2014/4/9,6:46:00,32-26.5600S,153-05.4800E,31,26.256,35.3408
396,2014/4/9,6:47:00,32-26.4400S,153-05.5600E,29,26.253,35.3402
397,2014/4/9,6:48:00,32-26.3200S,153-05.6500E,31,26.262,35.3398
398,2014/4/9,6:49:00,32-26.2000S,153-05.7300E,31,26.264,35.3406
399,2014/4/9,6:50:00,32-26.0800S,153-05.8200E,32,26.261,35.3409
400,2014/4/9,6:51:00,32-25.9700S,153-05.9000E,28,26.261,35.3409
401,2014/4/9,6:52:00,32-25.8400S,153-05.9800E,28,26.249,35.3411
402,2014/4/9,6:53:00,32-25.7200S,153-06.0500E,27,26.249,35.3415
403,2014/4/9,6:54:00,32-25.5900S,153-06.1300E,25,26.244,35.3407
404,2014/4/9,6:55:00,32-25.4700S,153-06.2000E,27,26.239,35.3413
405,2014/4/9,6:56:00,32-25.3500S,153-06.2800E,27,26.24,35.3414
406,2014/4/9,6:57:00,32-25.2200S,153-06.3500E,27,26.245,35.3406
407,2014/4/9,6:58:00,32-25.1000S,153-06.4300E,26,26.249,35.3433
408,2014/4/9,6:59:00,32-24.9800S,153-06.5000E,27,26.247,35.3444
409,2014/4/9,7:00:00,32-24.8500S,153-06.5800E,26,26.238,35.3445
410,2014/4/9,7:01:00,32-24.7300S,153-06.6500E,25,26.237,35.345
411,2014/4/9,7:02:00,32-24.6100S,153-06.7200E,27,26.236,35.345
412,2014/4/9,7:03:00,32-24.4800S,153-06.7900E,26,26.232,35.344
413,2014/4/9,7:04:00,32-24.3600S,153-06.8700E,27,26.228,35.3441
414,2014/4/9,7:05:00,32-24.2300S,153-06.9400E,27,26.227,35.3454
415,2014/4/9,7:06:00,32-24.1100S,153-07.0100E,26,26.224,35.345
416,2014/4/9,7:07:00,32-23.9900S,153-07.0900E,28,26.225,35.3446
417,2014/4/9,7:08:00,32-23.8700S,153-07.1600E,24,26.224,35.3457
418,2014/4/9,7:09:00,32-23.7400S,153-07.2300E,25,26.224,35.3459
419,2014/4/9,7:10:00,32-23.6100S,153-07.3100E,26,26.225,35.3472
420,2014/4/9,7:11:00,32-23.4900S,153-07.3700E,24,26.221,35.348
421,2014/4/9,7:12:00,32-23.3600S,153-07.4400E,23,26.218,35.3498
422,2014/4/9,7:13:00,32-23.2400S,153-07.5100E,24,26.222,35.3511
423,2014/4/9,7:14:00,32-23.1100S,153-07.5800E,26,26.229,35.3526
424,2014/4/9,7:15:00,32-22.9900S,153-07.6500E,25,26.238,35.3553
425,2014/4/9,7:16:00,32-22.8700S,153-07.7300E,26,26.236,35.3622
426,2014/4/9,7:17:00,32-22.7400S,153-07.8000E,26,26.224,35.372
427,2014/4/9,7:18:00,32-22.6200S,153-07.8700E,24,26.223,35.3729
428,2014/4/9,7:19:00,32-22.4900S,153-07.9500E,25,26.22,35.361
429,2014/4/9,7:20:00,32-22.3700S,153-08.0200E,26,26.215,35.3548
430,2014/4/9,7:21:00,32-22.2400S,153-08.0900E,26,26.211,35.3509
431,2014/4/9,7:22:00,32-22.1200S,153-08.1700E,25,26.212,35.3496
432,2014/4/9,7:23:00,32-21.9900S,153-08.2400E,26,26.211,35.3504
433,2014/4/9,7:24:00,32-21.8600S,153-08.3100E,24,26.22,35.3506
434,2014/4/9,7:25:00,32-21.7300S,153-08.3800E,24,26.219,35.3532
435,2014/4/9,7:26:00,32-21.6100S,153-08.4500E,25,26.221,35.3591
436,2014/4/9,7:27:00,32-21.4800S,153-08.5200E,24,26.227,35.3617
437,2014/4/9,7:28:00,32-21.3500S,153-08.6000E,25,26.227,35.3632
438,2014/4/9,7:29:00,32-21.2200S,153-08.6700E,26,26.223,35.3662
439,2014/4/9,7:30:00,32-21.1000S,153-08.7500E,26,26.224,35.3699
440,2014/4/9,7:31:00,32-20.9700S,153-08.8200E,25,26.226,35.3734
441,2014/4/9,7:32:00,32-20.8500S,153-08.8900E,24,26.222,35.3742
442,2014/4/9,7:33:00,32-20.7200S,153-08.9600E,23,26.222,35.3763
443,2014/4/9,7:34:00,32-20.5900S,153-09.0300E,23,26.227,35.3777
444,2014/4/9,7:35:00,32-20.4600S,153-09.1000E,26,26.229,35.3795
445,2014/4/9,7:36:00,32-20.3400S,153-09.1700E,27,26.238,35.3802
446,2014/4/9,7:37:00,32-20.2100S,153-09.2500E,29,26.253,35.3817
447,2014/4/9,7:38:00,32-20.0800S,153-09.3400E,26,26.227,35.3842
448,2014/4/9,7:39:00,32-19.9600S,153-09.4100E,26,26.221,35.3757
449,2014/4/9,7:40:00,32-19.8300S,153-09.4800E,25,26.221,35.3707
450,2014/4/9,7:41:00,32-19.7000S,153-09.5500E,26,26.22,35.3698
451,2014/4/9,7:42:00,32-19.5800S,153-09.6300E,25,26.222,35.37
452,2014/4/9,7:43:00,32-19.4600S,153-09.7000E,25,26.224,35.3682
453,2014/4/9,7:44:00,32-19.3300S,153-09.7700E,24,26.224,35.3667
454,2014/4/9,7:45:00,32-19.2000S,153-09.8400E,23,26.224,35.366
455,2014/4/9,7:46:00,32-19.0800S,153-09.9100E,24,26.223,35.3651
456,2014/4/9,7:47:00,32-18.9500S,153-09.9800E,25,26.224,35.3634
457,2014/4/9,7:48:00,32-18.8200S,153-10.0500E,24,26.224,35.3626
458,2014/4/9,7:49:00,32-18.6900S,153-10.1300E,25,26.224,35.3621
459,2014/4/9,7:50:00,32-18.5700S,153-10.2000E,23,26.221,35.3621
460,2014/4/9,7:51:00,32-18.4400S,153-10.2700E,25,26.216,35.3624
461,2014/4/9,7:52:00,32-18.3100S,153-10.3400E,24,26.219,35.3633
462,2014/4/9,7:53:00,32-18.1800S,153-10.4100E,24,26.221,35.363
463,2014/4/9,7:54:00,32-18.0500S,153-10.4800E,25,26.216,35.3627
464,2014/4/9,7:55:00,32-17.9200S,153-10.5600E,24,26.221,35.365
465,2014/4/9,7:56:00,32-17.7900S,153-10.6300E,25,26.228,35.3677
466,2014/4/9,7:57:00,32-17.6700S,153-10.7000E,25,26.23,35.3725
467,2014/4/9,7:58:00,32-17.5400S,153-10.7700E,26,26.233,35.3729
468,2014/4/9,7:59:00,32-17.4100S,153-10.8500E,25,26.233,35.3725
469,2014/4/9,8:00:00,32-17.2800S,153-10.9200E,25,26.237,35.3722
470,2014/4/9,8:01:00,32-17.1500S,153-10.9900E,23,26.24,35.3717
471,2014/4/9,8:02:00,32-17.0200S,153-11.0600E,24,26.235,35.3726
472,2014/4/9,8:03:00,32-16.8900S,153-11.1300E,23,26.24,35.3732
473,2014/4/9,8:04:00,32-16.7500S,153-11.2000E,25,26.241,35.3725
474,2014/4/9,8:05:00,32-16.6200S,153-11.2700E,24,26.242,35.3725
475,2014/4/9,8:06:00,32-16.4800S,153-11.3400E,24,26.244,35.3721
476,2014/4/9,8:07:00,32-16.3500S,153-11.4200E,26,26.245,35.3716
477,2014/4/9,8:08:00,32-16.2300S,153-11.5000E,34,26.246,35.3726
478,2014/4/9,8:09:00,32-16.1200S,153-11.6200E,42,26.248,35.372
479,2014/4/9,8:10:00,32-16.0200S,153-11.7400E,47,26.25,35.3725
480,2014/4/9,8:11:00,32-15.9300S,153-11.8700E,47,26.252,35.3728
481,2014/4/9,8:12:00,32-15.8200S,153-11.9900E,43,26.262,35.3744
482,2014/4/9,8:13:00,32-15.7200S,153-12.1100E,45,26.265,35.3755
483,2014/4/9,8:14:00,32-15.6200S,153-12.2300E,43,26.259,35.3764
484,2014/4/9,8:15:00,32-15.5100S,153-12.3500E,42,26.243,35.3771
485,2014/4/9,8:16:00,32-15.4000S,153-12.4600E,42,26.237,35.3781
486,2014/4/9,8:17:00,32-15.3000S,153-12.5800E,43,26.249,35.378
487,2014/4/9,8:18:00,32-15.2000S,153-12.6900E,42,26.238,35.3785
488,2014/4/9,8:19:00,32-15.0900S,153-12.8100E,43,26.221,35.377
489,2014/4/9,8:20:00,32-14.9900S,153-12.9300E,44,26.205,35.3735
490,2014/4/9,8:21:00,32-14.8800S,153-13.0500E,43,26.199,35.3701
491,2014/4/9,8:22:00,32-14.7800S,153-13.1600E,43,26.192,35.3682
492,2014/4/9,8:23:00,32-14.6700S,153-13.2800E,45,26.19,35.3688
493,2014/4/9,8:24:00,32-14.5700S,153-13.3900E,39,26.186,35.3675
494,2014/4/9,8:25:00,32-14.4500S,153-13.4800E,31,26.183,35.3676
495,2014/4/9,8:26:00,32-14.3200S,153-13.5500E,23,26.183,35.3684
496,2014/4/9,8:27:00,32-14.1900S,153-13.6200E,23,26.187,35.3689
497,2014/4/9,8:28:00,32-14.0600S,153-13.6800E,21,26.185,35.3698
498,2014/4/9,8:29:00,32-13.9300S,153-13.7400E,18,26.184,35.3709
499,2014/4/9,8:30:00,32-13.7900S,153-13.7900E,18,26.182,35.3712
500,2014/4/9,8:31:00,32-13.6600S,153-13.8400E,17,26.184,35.3713
501,2014/4/9,8:32:00,32-13.5200S,153-13.8900E,18,26.191,35.3722
502,2014/4/9,8:33:00,32-13.3700S,153-13.9500E,17,26.195,35.3726
503,2014/4/9,8:34:00,32-13.2300S,153-14.0000E,18,26.193,35.3723
504,2014/4/9,8:35:00,32-13.1000S,153-14.0600E,19,26.206,35.3739
505,2014/4/9,8:36:00,32-12.9600S,153-14.1100E,18,26.22,35.3735
506,2014/4/9,8:37:00,32-12.8200S,153-14.1600E,18,26.229,35.3771
507,2014/4/9,8:38:00,32-12.6800S,153-14.2200E,16,26.241,35.3781
508,2014/4/9,8:39:00,32-12.5500S,153-14.2600E,16,26.245,35.3751
509,2014/4/9,8:40:00,32-12.4000S,153-14.3100E,16,26.244,35.3702
510,2014/4/9,8:41:00,32-12.2700S,153-14.3800E,27,26.245,35.3651
511,2014/4/9,8:42:00,32-12.1400S,153-14.4700E,32,26.238,35.362
512,2014/4/9,8:43:00,32-12.0200S,153-14.5600E,34,26.243,35.3591
513,2014/4/9,8:44:00,32-11.9000S,153-14.6600E,34,26.248,35.355
514,2014/4/9,8:45:00,32-11.7800S,153-14.7600E,34,26.25,35.3528
515,2014/4/9,8:46:00,32-11.6600S,153-14.8500E,35,26.259,35.3511
516,2014/4/9,8:47:00,32-11.5400S,153-14.9500E,34,26.262,35.3499
517,2014/4/9,8:48:00,32-11.4200S,153-15.0500E,35,26.264,35.3477
518,2014/4/9,8:49:00,32-11.3000S,153-15.1500E,35,26.271,35.3462
519,2014/4/9,8:50:00,32-11.1800S,153-15.2400E,34,26.279,35.3444
520,2014/4/9,8:51:00,32-11.0600S,153-15.3400E,34,26.277,35.343
521,2014/4/9,8:52:00,32-10.9400S,153-15.4400E,35,26.275,35.3428
522,2014/4/9,8:53:00,32-10.8100S,153-15.5400E,34,26.28,35.3414
523,2014/4/9,8:54:00,32-10.6900S,153-15.6300E,33,26.28,35.3406
524,2014/4/9,8:55:00,32-10.5600S,153-15.7200E,30,26.282,35.3394
525,2014/4/9,8:56:00,32-10.4400S,153-15.8100E,30,26.285,35.3394
526,2014/4/9,8:57:00,32-10.3200S,153-15.9000E,31,26.283,35.3382
527,2014/4/9,8:58:00,32-10.1900S,153-15.9900E,32,26.285,35.3362
528,2014/4/9,8:59:00,32-10.0700S,153-16.0800E,32,26.288,35.3356
529,2014/4/9,9:00:00,32-09.9400S,153-16.1800E,33,26.284,35.3351
530,2014/4/9,9:01:00,32-09.8100S,153-16.2800E,31,26.287,35.3337
531,2014/4/9,9:02:00,32-09.6900S,153-16.3700E,32,26.287,35.3348
532,2014/4/9,9:03:00,32-09.5700S,153-16.4600E,31,26.29,35.3344
533,2014/4/9,9:04:00,32-09.4400S,153-16.5500E,31,26.292,35.3348
534,2014/4/9,9:05:00,32-09.3100S,153-16.6400E,28,26.289,35.3338
535,2014/4/9,9:06:00,32-09.1800S,153-16.7200E,26,26.287,35.3343
536,2014/4/9,9:07:00,32-09.0500S,153-16.8000E,27,26.288,35.3341
537,2014/4/9,9:08:00,32-08.9200S,153-16.8800E,29,26.284,35.3324
538,2014/4/9,9:09:00,32-08.7900S,153-16.9700E,30,26.282,35.3324
539,2014/4/9,9:10:00,32-08.6600S,153-17.0600E,31,26.287,35.333
540,2014/4/9,9:11:00,32-08.5300S,153-17.1500E,30,26.289,35.3333
541,2014/4/9,9:12:00,32-08.4100S,153-17.2400E,29,26.293,35.3339
542,2014/4/9,9:13:00,32-08.2800S,153-17.3300E,31,26.293,35.333
543,2014/4/9,9:14:00,32-08.1500S,153-17.4100E,29,26.292,35.3328
544,2014/4/9,9:15:00,32-08.0300S,153-17.5000E,30,26.292,35.3328
545,2014/4/9,9:16:00,32-07.9000S,153-17.5900E,31,26.29,35.3317
546,2014/4/9,9:17:00,32-07.7700S,153-17.6800E,30,26.288,35.3327
547,2014/4/9,9:18:00,32-07.6400S,153-17.7700E,29,26.287,35.3324
548,2014/4/9,9:19:00,32-07.5200S,153-17.8600E,29,26.287,35.3334
549,2014/4/9,9:20:00,32-07.3900S,153-17.9400E,28,26.289,35.3323
550,2014/4/9,9:21:00,32-07.2500S,153-18.0200E,27,26.289,35.3328
551,2014/4/9,9:22:00,32-07.1200S,153-18.1000E,27,26.289,35.3332
552,2014/4/9,9:23:00,32-06.9900S,153-18.1800E,27,26.289,35.3331
553,2014/4/9,9:24:00,32-06.8600S,153-18.2600E,26,26.293,35.3329
554,2014/4/9,9:25:00,32-06.7300S,153-18.3400E,27,26.295,35.3333
555,2014/4/9,9:26:00,32-06.6000S,153-18.4200E,28,26.294,35.3334
556,2014/4/9,9:27:00,32-06.4700S,153-18.5000E,29,26.3,35.3325
557,2014/4/9,9:28:00,32-06.3400S,153-18.5900E,28,26.299,35.3342
558,2014/4/9,9:29:00,32-06.2000S,153-18.6800E,28,26.303,35.334
559,2014/4/9,9:30:00,32-06.0700S,153-18.7600E,29,26.302,35.3327
560,2014/4/9,9:31:00,32-05.9400S,153-18.8500E,28,26.3,35.3321
561,2014/4/9,9:32:00,32-05.8100S,153-18.9300E,28,26.3,35.332
562,2014/4/9,9:33:00,32-05.6800S,153-19.0100E,27,26.302,35.3318
563,2014/4/9,9:34:00,32-05.5500S,153-19.0900E,27,26.299,35.3315
564,2014/4/9,9:35:00,32-05.4300S,153-19.1700E,27,26.299,35.3318
565,2014/4/9,9:36:00,32-05.3000S,153-19.2600E,29,26.294,35.331
566,2014/4/9,9:37:00,32-05.1700S,153-19.3400E,29,26.294,35.3321
567,2014/4/9,9:38:00,32-05.0400S,153-19.4300E,27,26.291,35.3318
568,2014/4/9,9:39:00,32-04.9100S,153-19.5100E,28,26.294,35.332
569,2014/4/9,9:40:00,32-04.7800S,153-19.5900E,29,26.293,35.3311
570,2014/4/9,9:41:00,32-04.6500S,153-19.6700E,28,26.296,35.3303
571,2014/4/9,9:42:00,32-04.5300S,153-19.7600E,28,26.294,35.3313
572,2014/4/9,9:43:00,32-04.4000S,153-19.8400E,28,26.294,35.3317
573,2014/4/9,9:44:00,32-04.2600S,153-19.9200E,27,26.291,35.3319
574,2014/4/9,9:45:00,32-04.1300S,153-20.0000E,26,26.29,35.331
575,2014/4/9,9:46:00,32-04.0100S,153-20.0800E,29,26.29,35.3318
576,2014/4/9,9:47:00,32-03.8800S,153-20.1600E,29,26.292,35.332
577,2014/4/9,9:48:00,32-03.7500S,153-20.2500E,29,26.295,35.3333
578,2014/4/9,9:49:00,32-03.6200S,153-20.3300E,29,26.297,35.333
579,2014/4/9,9:50:00,32-03.5000S,153-20.4100E,28,26.3,35.3338
580,2014/4/9,9:51:00,32-03.3700S,153-20.5000E,29,26.301,35.333
581,2014/4/9,9:52:00,32-03.2400S,153-20.5800E,29,26.306,35.3338
582,2014/4/9,9:53:00,32-03.1100S,153-20.6600E,29,26.309,35.3337
583,2014/4/9,9:54:00,32-02.9900S,153-20.7400E,28,26.306,35.3335
584,2014/4/9,9:55:00,32-02.8600S,153-20.8200E,28,26.31,35.3329
585,2014/4/9,9:56:00,32-02.7300S,153-20.9000E,29,26.309,35.331
586,2014/4/9,9:57:00,32-02.5900S,153-20.9900E,29,26.31,35.3309
587,2014/4/9,9:58:00,32-02.4700S,153-21.0800E,30,26.31,35.3315
588,2014/4/9,9:59:00,32-02.3400S,153-21.1600E,27,26.309,35.3307
589,2014/4/9,10:00:00,32-02.2100S,153-21.2400E,28,26.308,35.3301
590,2014/4/9,10:01:00,32-02.0900S,153-21.3200E,29,26.305,35.3289
591,2014/4/9,10:02:00,32-01.9600S,153-21.4000E,28,26.309,35.3283
592,2014/4/9,10:03:00,32-01.8300S,153-21.4900E,29,26.312,35.3278
593,2014/4/9,10:04:00,32-01.7000S,153-21.5700E,29,26.312,35.3293
594,2014/4/9,10:05:00,32-01.5800S,153-21.6500E,28,26.313,35.3278
595,2014/4/9,10:06:00,32-01.4500S,153-21.7300E,29,26.316,35.3271
596,2014/4/9,10:07:00,32-01.3200S,153-21.8200E,29,26.313,35.3269
597,2014/4/9,10:08:00,32-01.2000S,153-21.9000E,29,26.313,35.3268
598,2014/4/9,10:09:00,32-01.0700S,153-21.9900E,30,26.311,35.327
599,2014/4/9,10:10:00,32-00.9500S,153-22.0800E,31,26.309,35.3274
600,2014/4/9,10:11:00,32-00.8200S,153-22.1700E,30,26.311,35.3273
601,2014/4/9,10:12:00,32-00.7000S,153-22.2500E,30,26.311,35.3269
602,2014/4/9,10:13:00,32-00.5800S,153-22.3400E,30,26.312,35.3274
603,2014/4/9,10:14:00,32-00.4500S,153-22.4200E,29,26.317,35.3277
604,2014/4/9,10:15:00,32-00.3200S,153-22.5100E,28,26.318,35.3274
605,2014/4/9,10:16:00,32-00.2000S,153-22.5900E,28,26.317,35.3273
606,2014/4/9,10:17:00,32-00.0700S,153-22.6700E,29,26.314,35.3282
607,2014/4/9,10:18:00,31-59.9400S,153-22.7600E,30,26.316,35.3279
608,2014/4/9,10:19:00,31-59.8200S,153-22.8400E,30,26.318,35.3267
609,2014/4/9,10:20:00,31-59.6900S,153-22.9300E,31,26.318,35.328
610,2014/4/9,10:21:00,31-59.5700S,153-23.0100E,30,26.319,35.328
611,2014/4/9,10:22:00,31-59.4500S,153-23.1000E,31,26.319,35.3289
612,2014/4/9,10:23:00,31-59.3200S,153-23.1900E,28,26.319,35.3294
613,2014/4/9,10:24:00,31-59.1900S,153-23.2800E,27,26.32,35.3298
614,2014/4/9,10:25:00,31-59.0600S,153-23.3600E,30,26.318,35.3299
615,2014/4/9,10:26:00,31-58.9400S,153-23.4400E,29,26.315,35.3309
616,2014/4/9,10:27:00,31-58.8100S,153-23.5200E,28,26.318,35.3316
617,2014/4/9,10:28:00,31-58.6800S,153-23.6100E,28,26.314,35.3308
618,2014/4/9,10:29:00,31-58.5600S,153-23.6900E,28,26.315,35.3319
619,2014/4/9,10:30:00,31-58.4300S,153-23.7700E,28,26.318,35.3316
620,2014/4/9,10:31:00,31-58.3100S,153-23.8500E,30,26.319,35.3309
621,2014/4/9,10:32:00,31-58.1800S,153-23.9400E,30,26.318,35.3311
622,2014/4/9,10:33:00,31-58.0600S,153-24.0200E,28,26.316,35.3317
623,2014/4/9,10:34:00,31-57.9300S,153-24.1000E,29,26.317,35.3313
624,2014/4/9,10:35:00,31-57.8000S,153-24.1800E,29,26.312,35.3329
625,2014/4/9,10:36:00,31-57.6700S,153-24.2700E,29,26.309,35.3333
626,2014/4/9,10:37:00,31-57.5500S,153-24.3500E,26,26.307,35.3338
627,2014/4/9,10:38:00,31-57.4200S,153-24.4300E,28,26.303,35.3352
628,2014/4/9,10:39:00,31-57.3000S,153-24.5100E,28,26.303,35.3361
629,2014/4/9,10:40:00,31-57.1700S,153-24.5900E,29,26.303,35.3351
630,2014/4/9,10:41:00,31-57.0400S,153-24.6800E,29,26.298,35.3377
631,2014/4/9,10:42:00,31-56.9200S,153-24.7700E,29,26.294,35.3383
632,2014/4/9,10:43:00,31-56.7900S,153-24.8500E,29,26.299,35.3385
633,2014/4/9,10:44:00,31-56.6700S,153-24.9300E,30,26.297,35.3389
634,2014/4/9,10:45:00,31-56.5400S,153-25.0200E,31,26.297,35.3395
635,2014/4/9,10:46:00,31-56.4200S,153-25.1100E,30,26.294,35.34
636,2014/4/9,10:47:00,31-56.2900S,153-25.1900E,29,26.289,35.3394
637,2014/4/9,10:48:00,31-56.1700S,153-25.2800E,29,26.287,35.3415
638,2014/4/9,10:49:00,31-56.0400S,153-25.3600E,28,26.284,35.3407
639,2014/4/9,10:50:00,31-55.9200S,153-25.4400E,29,26.283,35.3422
640,2014/4/9,10:51:00,31-55.7900S,153-25.5200E,29,26.28,35.3422
641,2014/4/9,10:52:00,31-55.6600S,153-25.6100E,28,26.283,35.3423
642,2014/4/9,10:53:00,31-55.5300S,153-25.6900E,29,26.292,35.3429
643,2014/4/9,10:54:00,31-55.4000S,153-25.7800E,28,26.303,35.3423
644,2014/4/9,10:55:00,31-55.2700S,153-25.8600E,29,26.302,35.3409
645,2014/4/9,10:56:00,31-55.1500S,153-25.9400E,30,26.304,35.3398
646,2014/4/9,10:57:00,31-55.0200S,153-26.0300E,29,26.299,35.3385
647,2014/4/9,10:58:00,31-54.8900S,153-26.1100E,28,26.301,35.3374
648,2014/4/9,10:59:00,31-54.7600S,153-26.1900E,28,26.302,35.3367
649,2014/4/9,11:00:00,31-54.6300S,153-26.2700E,27,26.304,35.3359
650,2014/4/9,11:01:00,31-54.5100S,153-26.3600E,30,26.305,35.3352
651,2014/4/9,11:02:00,31-54.3800S,153-26.4400E,29,26.309,35.3351
652,2014/4/9,11:03:00,31-54.2600S,153-26.5300E,29,26.311,35.3353
653,2014/4/9,11:04:00,31-54.1300S,153-26.6100E,29,26.315,35.3344
654,2014/4/9,11:05:00,31-54.0000S,153-26.7000E,29,26.315,35.3332
655,2014/4/9,11:06:00,31-53.8800S,153-26.7800E,29,26.32,35.3331
656,2014/4/9,11:07:00,31-53.7500S,153-26.8600E,30,26.321,35.3328
657,2014/4/9,11:08:00,31-53.6200S,153-26.9500E,28,26.326,35.3312
658,2014/4/9,11:09:00,31-53.5000S,153-27.0300E,29,26.331,35.3293
659,2014/4/9,11:10:00,31-53.3700S,153-27.1200E,30,26.333,35.3271
660,2014/4/9,11:11:00,31-53.2500S,153-27.2000E,31,26.331,35.3262
661,2014/4/9,11:12:00,31-53.1200S,153-27.2900E,29,26.33,35.3255
662,2014/4/9,11:13:00,31-53.0000S,153-27.3800E,32,26.326,35.3253
663,2014/4/9,11:14:00,31-52.8700S,153-27.4600E,30,26.332,35.3261
664,2014/4/9,11:15:00,31-52.7500S,153-27.5500E,29,26.332,35.3242
