Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
11075,2014/8/11,1:37:00,00-00.1500S,152-14.5300E,166,29.6,34.1453
11076,2014/8/11,1:38:00,00-00.3400S,152-14.5800E,166,29.565,34.147
11077,2014/8/11,1:39:00,00-00.5400S,152-14.6200E,166,29.58,34.1447
11078,2014/8/11,1:40:00,00-00.7300S,152-14.6700E,166,29.587,34.1409
11079,2014/8/11,1:41:00,00-00.9300S,152-14.7200E,166,29.59,34.1431
11080,2014/8/11,1:42:00,00-01.1200S,152-14.7600E,167,29.578,34.1444
11081,2014/8/11,1:43:00,00-01.3200S,152-14.8100E,166,29.583,34.1422
11082,2014/8/11,1:44:00,00-01.5200S,152-14.8500E,166,29.569,34.1437
11083,2014/8/11,1:45:00,00-01.7100S,152-14.9000E,166,29.566,34.1431
11084,2014/8/11,1:46:00,00-01.9000S,152-14.9500E,165,29.612,34.1427
11085,2014/8/11,1:47:00,00-02.1000S,152-15.0000E,166,29.653,34.1437
11086,2014/8/11,1:48:00,00-02.3000S,152-15.0400E,166,29.626,34.1444
11087,2014/8/11,1:49:00,00-02.5100S,152-15.0900E,167,29.673,34.1445
11088,2014/8/11,1:50:00,00-02.7000S,152-15.1400E,167,29.685,34.147
11089,2014/8/11,1:51:00,00-02.9000S,152-15.1800E,166,29.633,34.151
11090,2014/8/11,1:52:00,00-03.0900S,152-15.2300E,166,29.597,34.1526
11091,2014/8/11,1:53:00,00-03.2900S,152-15.2700E,166,29.621,34.1539
11092,2014/8/11,1:54:00,00-03.4900S,152-15.3200E,166,29.675,34.1512
11093,2014/8/11,1:55:00,00-03.6800S,152-15.3600E,166,29.731,34.1561
11094,2014/8/11,1:56:00,00-03.8700S,152-15.4100E,165,29.691,34.1588
11095,2014/8/11,1:57:00,00-04.0700S,152-15.4600E,166,29.655,34.1588
11096,2014/8/11,1:58:00,00-04.2600S,152-15.5100E,166,29.657,34.1549
11097,2014/8/11,1:59:00,00-04.4600S,152-15.5500E,166,29.671,34.1547
11098,2014/8/11,2:00:00,00-04.6500S,152-15.6000E,165,29.691,34.1567
11099,2014/8/11,2:01:00,00-04.8400S,152-15.6500E,165,29.66,34.1566
11100,2014/8/11,2:02:00,00-05.0400S,152-15.6900E,166,29.661,34.1553
11101,2014/8/11,2:03:00,00-05.2400S,152-15.7400E,166,29.663,34.152
11102,2014/8/11,2:04:00,00-05.4300S,152-15.7900E,166,29.677,34.1556
11103,2014/8/11,2:05:00,00-05.6300S,152-15.8400E,166,29.66,34.1549
11104,2014/8/11,2:06:00,00-05.8200S,152-15.8800E,166,29.659,34.1542
11105,2014/8/11,2:07:00,00-06.0100S,152-15.9300E,166,29.663,34.1538
11106,2014/8/11,2:08:00,00-06.2100S,152-15.9800E,166,29.644,34.1538
11107,2014/8/11,2:09:00,00-06.4000S,152-16.0300E,165,29.683,34.1535
11108,2014/8/11,2:10:00,00-06.6200S,152-16.0800E,166,29.664,34.1543
11109,2014/8/11,2:11:00,00-06.8100S,152-16.1300E,165,29.647,34.1549
11110,2014/8/11,2:12:00,00-07.0000S,152-16.1800E,165,29.638,34.1544
11111,2014/8/11,2:13:00,00-07.2000S,152-16.2300E,166,29.635,34.1547
11112,2014/8/11,2:14:00,00-07.3900S,152-16.2700E,165,29.673,34.1552
11113,2014/8/11,2:15:00,00-07.5900S,152-16.3200E,166,29.678,34.1544
11114,2014/8/11,2:16:00,00-07.7800S,152-16.3700E,166,29.682,34.1559
11115,2014/8/11,2:17:00,00-07.9700S,152-16.4200E,165,29.699,34.1568
11116,2014/8/11,2:18:00,00-08.1700S,152-16.4700E,165,29.705,34.158
11117,2014/8/11,2:19:00,00-08.3600S,152-16.5100E,166,29.711,34.16
11118,2014/8/11,2:20:00,00-08.5600S,152-16.5600E,166,29.689,34.161
11119,2014/8/11,2:21:00,00-08.7600S,152-16.6100E,165,29.662,34.1616
11120,2014/8/11,2:22:00,00-08.9500S,152-16.6600E,165,29.642,34.1634
11121,2014/8/11,2:23:00,00-09.1400S,152-16.7100E,165,29.65,34.1647
11122,2014/8/11,2:24:00,00-09.3400S,152-16.7600E,165,29.591,34.1667
11123,2014/8/11,2:25:00,00-09.5400S,152-16.8100E,166,29.619,34.1669
11124,2014/8/11,2:26:00,00-09.7300S,152-16.8500E,166,29.673,34.1692
11125,2014/8/11,2:27:00,00-09.9300S,152-16.9000E,166,29.656,34.1725
11126,2014/8/11,2:28:00,00-10.1300S,152-16.9500E,166,29.7,34.174
11127,2014/8/11,2:29:00,00-10.3200S,152-17.0000E,166,29.657,34.176
11128,2014/8/11,2:30:00,00-10.5200S,152-17.0500E,166,29.639,34.1748
11129,2014/8/11,2:31:00,00-10.7300S,152-17.1000E,166,29.594,34.1745
11130,2014/8/11,2:32:00,00-10.9200S,152-17.1500E,166,29.688,34.1756
11131,2014/8/11,2:33:00,00-11.1200S,152-17.1900E,166,29.729,34.1795
11132,2014/8/11,2:34:00,00-11.3200S,152-17.2400E,166,29.71,34.1813
11133,2014/8/11,2:35:00,00-11.5100S,152-17.2900E,166,29.68,34.1846
11134,2014/8/11,2:36:00,00-11.7000S,152-17.3300E,166,29.616,34.1825
11135,2014/8/11,2:37:00,00-11.9000S,152-17.3800E,166,29.637,34.1843
11136,2014/8/11,2:38:00,00-12.1000S,152-17.4300E,166,29.602,34.189
11137,2014/8/11,2:39:00,00-12.2900S,152-17.4800E,166,29.566,34.1931
11138,2014/8/11,2:40:00,00-12.4800S,152-17.5200E,166,29.596,34.1943
11139,2014/8/11,2:41:00,00-12.6800S,152-17.5700E,166,29.599,34.1985
11140,2014/8/11,2:42:00,00-12.8800S,152-17.6200E,166,29.693,34.1997
11141,2014/8/11,2:43:00,00-13.0700S,152-17.6600E,166,29.829,34.2025
11142,2014/8/11,2:44:00,00-13.2700S,152-17.7100E,166,29.876,34.2194
11143,2014/8/11,2:45:00,00-13.4600S,152-17.7600E,165,29.769,34.232
11144,2014/8/11,2:46:00,00-13.6600S,152-17.8100E,165,29.704,34.233
11145,2014/8/11,2:47:00,00-13.8500S,152-17.8600E,165,29.632,34.2269
11146,2014/8/11,2:48:00,00-14.0500S,152-17.9100E,166,29.612,34.225
11147,2014/8/11,2:49:00,00-14.2400S,152-17.9500E,166,29.686,34.2245
11148,2014/8/11,2:50:00,00-14.4400S,152-18.0000E,166,29.722,34.2239
11149,2014/8/11,2:51:00,00-14.6300S,152-18.0500E,165,29.738,34.2258
11150,2014/8/11,2:52:00,00-14.8300S,152-18.1000E,165,29.755,34.2268
11151,2014/8/11,2:53:00,00-15.0300S,152-18.1500E,165,29.722,34.2291
11152,2014/8/11,2:54:00,00-15.2300S,152-18.2000E,165,29.736,34.2297
11153,2014/8/11,2:55:00,00-15.4200S,152-18.2500E,165,29.743,34.2313
11154,2014/8/11,2:56:00,00-15.6100S,152-18.3000E,165,29.78,34.2337
11155,2014/8/11,2:57:00,00-15.8100S,152-18.3500E,165,29.8,34.2354
11156,2014/8/11,2:58:00,00-16.0000S,152-18.4000E,165,29.715,34.2385
11157,2014/8/11,2:59:00,00-16.1900S,152-18.4500E,165,29.74,34.2378
11158,2014/8/11,3:00:00,00-16.3900S,152-18.5000E,165,29.716,34.2381
11159,2014/8/11,3:01:00,00-16.5800S,152-18.5400E,165,29.778,34.2392
11160,2014/8/11,3:02:00,00-16.7700S,152-18.5900E,165,29.778,34.2426
11161,2014/8/11,3:03:00,00-16.9700S,152-18.6400E,165,29.759,34.2401
11162,2014/8/11,3:04:00,00-17.1600S,152-18.6900E,165,29.751,34.2415
11163,2014/8/11,3:05:00,00-17.3500S,152-18.7400E,165,29.759,34.2433
11164,2014/8/11,3:06:00,00-17.5500S,152-18.8000E,164,29.763,34.2468
11165,2014/8/11,3:07:00,00-17.7400S,152-18.8500E,165,29.734,34.2509
11166,2014/8/11,3:08:00,00-17.9400S,152-18.9000E,165,29.745,34.2528
11167,2014/8/11,3:09:00,00-18.1300S,152-18.9500E,164,29.752,34.2509
11168,2014/8/11,3:10:00,00-18.3200S,152-19.0000E,165,29.758,34.2572
11169,2014/8/11,3:11:00,00-18.5100S,152-19.0500E,165,29.786,34.2584
11170,2014/8/11,3:12:00,00-18.7100S,152-19.1000E,165,29.825,34.2359
11171,2014/8/11,3:13:00,00-18.9000S,152-19.1500E,164,29.891,34.2669
11172,2014/8/11,3:14:00,00-19.1100S,152-19.2100E,165,29.9,34.2743
11173,2014/8/11,3:15:00,00-19.3000S,152-19.2600E,165,29.855,34.2789
11174,2014/8/11,3:16:00,00-19.4900S,152-19.3100E,165,29.829,34.2791
11175,2014/8/11,3:17:00,00-19.6800S,152-19.3600E,164,29.81,34.2781
11176,2014/8/11,3:18:00,00-19.8800S,152-19.4100E,164,29.835,34.2778
11177,2014/8/11,3:19:00,00-20.0700S,152-19.4600E,164,29.84,34.2802
11178,2014/8/11,3:20:00,00-20.2700S,152-19.5100E,165,29.814,34.2822
11179,2014/8/11,3:21:00,00-20.4600S,152-19.5600E,165,29.803,34.2836
11180,2014/8/11,3:22:00,00-20.6400S,152-19.6100E,165,29.802,34.2826
11181,2014/8/11,3:23:00,00-20.8400S,152-19.6600E,165,29.812,34.2828
11182,2014/8/11,3:24:00,00-21.0400S,152-19.7100E,165,29.807,34.2832
11183,2014/8/11,3:25:00,00-21.2300S,152-19.7600E,165,29.794,34.285
11184,2014/8/11,3:26:00,00-21.4200S,152-19.8100E,165,29.807,34.2844
11185,2014/8/11,3:27:00,00-21.6100S,152-19.8600E,165,29.853,34.2856
11186,2014/8/11,3:28:00,00-21.8100S,152-19.9100E,165,29.873,34.2877
11187,2014/8/11,3:29:00,00-22.0000S,152-19.9600E,165,29.864,34.268
11188,2014/8/11,3:30:00,00-22.1900S,152-20.0100E,166,29.867,34.2915
11189,2014/8/11,3:31:00,00-22.3800S,152-20.0600E,166,29.863,34.2937
11190,2014/8/11,3:32:00,00-22.5700S,152-20.1000E,166,29.826,34.2937
11191,2014/8/11,3:33:00,00-22.7600S,152-20.1500E,166,29.828,34.2943
11192,2014/8/11,3:34:00,00-22.9600S,152-20.2000E,166,29.818,34.2962
11193,2014/8/11,3:35:00,00-23.1600S,152-20.2500E,166,29.848,34.2961
11194,2014/8/11,3:36:00,00-23.3500S,152-20.2900E,165,29.84,34.2967
11195,2014/8/11,3:37:00,00-23.5500S,152-20.3400E,165,29.829,34.2982
11196,2014/8/11,3:38:00,00-23.7400S,152-20.3900E,165,29.806,34.2981
11197,2014/8/11,3:39:00,00-23.9300S,152-20.4300E,166,29.803,34.2983
11198,2014/8/11,3:40:00,00-24.1300S,152-20.4800E,166,29.833,34.2987
11199,2014/8/11,3:41:00,00-24.3100S,152-20.5200E,167,29.857,34.3022
11200,2014/8/11,3:42:00,00-24.5000S,152-20.5700E,166,29.869,34.3049
11201,2014/8/11,3:43:00,00-24.7000S,152-20.6100E,166,29.893,34.3065
11202,2014/8/11,3:44:00,00-24.8900S,152-20.6600E,166,29.908,34.3102
11203,2014/8/11,3:45:00,00-25.0800S,152-20.7000E,166,29.908,34.314
11204,2014/8/11,3:46:00,00-25.2700S,152-20.7500E,166,29.877,34.3145
11205,2014/8/11,3:47:00,00-25.4600S,152-20.7900E,166,29.877,34.3141
11206,2014/8/11,3:48:00,00-25.6500S,152-20.8400E,166,29.891,34.3148
11207,2014/8/11,3:49:00,00-25.8400S,152-20.8800E,166,29.909,34.3157
11208,2014/8/11,3:50:00,00-26.0300S,152-20.9300E,165,29.892,34.3173
11209,2014/8/11,3:51:00,00-26.2200S,152-20.9800E,166,29.905,34.3164
11210,2014/8/11,3:52:00,00-26.4100S,152-21.0200E,166,29.918,34.3191
11211,2014/8/11,3:53:00,00-26.6000S,152-21.0700E,166,29.898,34.318
11212,2014/8/11,3:54:00,00-26.7900S,152-21.1100E,166,29.88,34.3173
11213,2014/8/11,3:55:00,00-26.9700S,152-21.1600E,166,29.894,34.3153
11214,2014/8/11,3:56:00,00-27.1600S,152-21.2000E,166,29.894,34.3161
11215,2014/8/11,3:57:00,00-27.3600S,152-21.2500E,166,29.873,34.3135
11216,2014/8/11,3:58:00,00-27.5500S,152-21.3000E,166,29.88,34.3173
11217,2014/8/11,3:59:00,00-27.7400S,152-21.3400E,167,29.832,34.3139
11218,2014/8/11,4:00:00,00-27.9300S,152-21.3900E,167,29.846,34.3158
11219,2014/8/11,4:01:00,00-28.1200S,152-21.4300E,167,29.859,34.3168
11220,2014/8/11,4:02:00,00-28.3100S,152-21.4700E,166,29.893,34.3176
11221,2014/8/11,4:03:00,00-28.5000S,152-21.5200E,166,29.893,34.3202
11222,2014/8/11,4:04:00,00-28.6800S,152-21.5700E,166,29.871,34.3204
11223,2014/8/11,4:05:00,00-28.8700S,152-21.6100E,166,29.854,34.323
11224,2014/8/11,4:06:00,00-29.0600S,152-21.6600E,166,29.818,34.3249
11225,2014/8/11,4:07:00,00-29.2500S,152-21.7000E,166,29.851,34.3218
11226,2014/8/11,4:08:00,00-29.4400S,152-21.7500E,167,29.867,34.3253
11227,2014/8/11,4:09:00,00-29.6400S,152-21.7900E,167,29.859,34.3275
11228,2014/8/11,4:10:00,00-29.8300S,152-21.8300E,167,29.856,34.3283
11229,2014/8/11,4:11:00,00-30.0200S,152-21.8800E,166,29.869,34.3295
11230,2014/8/11,4:12:00,00-30.2100S,152-21.9300E,166,29.893,34.3325
11231,2014/8/11,4:13:00,00-30.4000S,152-21.9700E,166,29.85,34.3339
11232,2014/8/11,4:14:00,00-30.5900S,152-22.0100E,167,29.867,34.3343
11233,2014/8/11,4:15:00,00-30.7800S,152-22.0600E,168,29.93,34.3388
11234,2014/8/11,4:16:00,00-30.9700S,152-22.0900E,168,29.964,34.3439
11235,2014/8/11,4:17:00,00-31.1800S,152-22.1400E,167,29.981,34.3472
11236,2014/8/11,4:18:00,00-31.3700S,152-22.1800E,167,29.985,34.3522
11237,2014/8/11,4:19:00,00-31.5600S,152-22.2200E,168,29.958,34.3517
11238,2014/8/11,4:20:00,00-31.7500S,152-22.2600E,167,29.931,34.354
11239,2014/8/11,4:21:00,00-31.9400S,152-22.3000E,167,29.914,34.3507
11240,2014/8/11,4:22:00,00-32.1300S,152-22.3400E,167,29.874,34.3522
11241,2014/8/11,4:23:00,00-32.3300S,152-22.3900E,168,29.874,34.3502
11242,2014/8/11,4:24:00,00-32.5100S,152-22.4200E,168,29.881,34.3519
11243,2014/8/11,4:25:00,00-32.7100S,152-22.4600E,167,29.898,34.352
11244,2014/8/11,4:26:00,00-32.9000S,152-22.5100E,167,29.896,34.3539
11245,2014/8/11,4:27:00,00-33.1000S,152-22.5500E,167,29.855,34.3563
11246,2014/8/11,4:28:00,00-33.2900S,152-22.5900E,168,29.85,34.356
11247,2014/8/11,4:29:00,00-33.4900S,152-22.6300E,168,29.869,34.3567
11248,2014/8/11,4:30:00,00-33.6700S,152-22.6700E,168,29.847,34.3583
11249,2014/8/11,4:31:00,00-33.8700S,152-22.7100E,168,29.86,34.359
11250,2014/8/11,4:32:00,00-34.0700S,152-22.7500E,168,29.938,34.3615
11251,2014/8/11,4:33:00,00-34.2600S,152-22.7900E,168,29.946,34.364
11252,2014/8/11,4:34:00,00-34.4500S,152-22.8300E,168,29.949,34.3675
11253,2014/8/11,4:35:00,00-34.6500S,152-22.8700E,168,29.995,34.3711
11254,2014/8/11,4:36:00,00-34.8400S,152-22.9100E,168,29.983,34.3777
11255,2014/8/11,4:37:00,00-35.0400S,152-22.9500E,168,29.969,34.3786
11256,2014/8/11,4:38:00,00-35.2500S,152-22.9900E,168,29.98,34.381
11257,2014/8/11,4:39:00,00-35.4400S,152-23.0300E,168,29.99,34.3829
11258,2014/8/11,4:40:00,00-35.6400S,152-23.0700E,168,29.961,34.3865
11259,2014/8/11,4:41:00,00-35.8300S,152-23.1100E,168,29.973,34.3884
11260,2014/8/11,4:42:00,00-36.0300S,152-23.1500E,168,29.984,34.3908
11261,2014/8/11,4:43:00,00-36.2300S,152-23.1900E,168,29.97,34.395
11262,2014/8/11,4:44:00,00-36.4300S,152-23.2300E,168,29.97,34.3972
11263,2014/8/11,4:45:00,00-36.6200S,152-23.2700E,169,29.992,34.3983
11264,2014/8/11,4:46:00,00-36.8200S,152-23.3100E,169,29.975,34.4007
11265,2014/8/11,4:47:00,00-37.0200S,152-23.3500E,167,29.886,34.3988
11266,2014/8/11,4:48:00,00-37.2100S,152-23.3900E,168,29.936,34.396
11267,2014/8/11,4:49:00,00-37.4100S,152-23.4300E,169,29.949,34.3943
11268,2014/8/11,4:50:00,00-37.6100S,152-23.4700E,169,29.959,34.39
11269,2014/8/11,4:51:00,00-37.8000S,152-23.5100E,168,29.931,34.3888
11270,2014/8/11,4:52:00,00-38.0000S,152-23.5400E,169,29.909,34.386
11271,2014/8/11,4:53:00,00-38.2000S,152-23.5800E,168,29.926,34.3773
11272,2014/8/11,4:54:00,00-38.3900S,152-23.6200E,169,29.935,34.3823
11273,2014/8/11,4:55:00,00-38.5800S,152-23.6600E,169,29.918,34.3811
11274,2014/8/11,4:56:00,00-38.7900S,152-23.7000E,169,29.918,34.3793
11275,2014/8/11,4:57:00,00-38.9800S,152-23.7400E,168,29.931,34.3784
11276,2014/8/11,4:58:00,00-39.1800S,152-23.7700E,168,29.901,34.3768
11277,2014/8/11,4:59:00,00-39.4000S,152-23.8100E,169,29.931,34.3766
11278,2014/8/11,5:00:00,00-39.5900S,152-23.8500E,169,29.903,34.3767
11279,2014/8/11,5:01:00,00-39.7900S,152-23.8900E,169,29.927,34.3771
11280,2014/8/11,5:02:00,00-39.9800S,152-23.9300E,168,29.968,34.378
11281,2014/8/11,5:03:00,00-40.1800S,152-23.9700E,167,29.966,34.38
11282,2014/8/11,5:04:00,00-40.3700S,152-24.0200E,167,29.954,34.381
11283,2014/8/11,5:05:00,00-40.5700S,152-24.0600E,167,29.944,34.3807
11284,2014/8/11,5:06:00,00-40.7600S,152-24.1000E,167,29.925,34.3795
11285,2014/8/11,5:07:00,00-40.9600S,152-24.1400E,167,29.929,34.3809
11286,2014/8/11,5:08:00,00-41.1600S,152-24.1900E,167,29.93,34.3809
11287,2014/8/11,5:09:00,00-41.3500S,152-24.2300E,168,29.933,34.3826
11288,2014/8/11,5:10:00,00-41.5500S,152-24.2700E,168,29.936,34.3826
11289,2014/8/11,5:11:00,00-41.7500S,152-24.3100E,167,29.94,34.3831
11290,2014/8/11,5:12:00,00-41.9400S,152-24.3600E,167,29.95,34.3839
11291,2014/8/11,5:13:00,00-42.1400S,152-24.4000E,167,29.944,34.3851
11292,2014/8/11,5:14:00,00-42.3400S,152-24.4400E,167,29.944,34.3852
11293,2014/8/11,5:15:00,00-42.5400S,152-24.4900E,168,29.954,34.3856
11294,2014/8/11,5:16:00,00-42.7400S,152-24.5300E,167,29.991,34.3878
11295,2014/8/11,5:17:00,00-42.9300S,152-24.5800E,166,29.987,34.3895
11296,2014/8/11,5:18:00,00-43.1300S,152-24.6200E,166,29.964,34.392
11297,2014/8/11,5:19:00,00-43.3200S,152-24.6700E,166,29.978,34.3862
11298,2014/8/11,5:20:00,00-43.5400S,152-24.7200E,166,29.972,34.3934
11299,2014/8/11,5:21:00,00-43.7300S,152-24.7700E,165,29.942,34.3943
11300,2014/8/11,5:22:00,00-43.9300S,152-24.8200E,165,29.912,34.3922
11301,2014/8/11,5:23:00,00-44.1200S,152-24.8700E,165,29.931,34.3962
11302,2014/8/11,5:24:00,00-44.3200S,152-24.9100E,166,29.91,34.396
11303,2014/8/11,5:25:00,00-44.5200S,152-24.9600E,166,29.92,34.3955
11304,2014/8/11,5:26:00,00-44.7200S,152-25.0000E,167,29.933,34.3965
11305,2014/8/11,5:27:00,00-44.9200S,152-25.0500E,166,29.932,34.3992
11306,2014/8/11,5:28:00,00-45.1200S,152-25.1000E,166,29.921,34.4006
11307,2014/8/11,5:29:00,00-45.3200S,152-25.1500E,167,29.937,34.4018
11308,2014/8/11,5:30:00,00-45.5100S,152-25.1900E,166,29.948,34.4031
11309,2014/8/11,5:31:00,00-45.7100S,152-25.2400E,166,29.95,34.4049
11310,2014/8/11,5:32:00,00-45.9100S,152-25.2800E,166,29.968,34.4056
11311,2014/8/11,5:33:00,00-46.1100S,152-25.3300E,166,29.99,34.4084
11312,2014/8/11,5:34:00,00-46.3000S,152-25.3700E,167,29.984,34.4113
11313,2014/8/11,5:35:00,00-46.5000S,152-25.4200E,167,30.003,34.4151
11314,2014/8/11,5:36:00,00-46.6900S,152-25.4600E,166,30,34.418
11315,2014/8/11,5:37:00,00-46.9000S,152-25.5100E,167,30.015,34.4213
11316,2014/8/11,5:38:00,00-47.0900S,152-25.5600E,167,30.028,34.4234
11317,2014/8/11,5:39:00,00-47.2900S,152-25.6000E,167,30.046,34.4261
11318,2014/8/11,5:40:00,00-47.4900S,152-25.6500E,167,30.058,34.428
11319,2014/8/11,5:41:00,00-47.7000S,152-25.7000E,167,30.037,34.4347
11320,2014/8/11,5:42:00,00-47.8900S,152-25.7400E,167,30.001,34.4353
11321,2014/8/11,5:43:00,00-48.0900S,152-25.7900E,167,29.995,34.435
11322,2014/8/11,5:44:00,00-48.2900S,152-25.8300E,167,29.987,34.4332
11323,2014/8/11,5:45:00,00-48.4800S,152-25.8800E,166,30.006,34.4333
11324,2014/8/11,5:46:00,00-48.6800S,152-25.9200E,166,30,34.4355
11325,2014/8/11,5:47:00,00-48.8800S,152-25.9700E,167,30.011,34.4368
11326,2014/8/11,5:48:00,00-49.0700S,152-26.0100E,167,30.03,34.4339
11327,2014/8/11,5:49:00,00-49.2700S,152-26.0600E,167,30.055,34.4428
11328,2014/8/11,5:50:00,00-49.4700S,152-26.1000E,166,30.059,34.4432
11329,2014/8/11,5:51:00,00-49.6600S,152-26.1500E,166,30.058,34.4425
11330,2014/8/11,5:52:00,00-49.8600S,152-26.1900E,166,30.035,34.4449
11331,2014/8/11,5:53:00,00-50.0500S,152-26.2400E,166,30.011,34.4453
11332,2014/8/11,5:54:00,00-50.2500S,152-26.2800E,167,30.009,34.4453
11333,2014/8/11,5:55:00,00-50.4400S,152-26.3300E,167,30.01,34.4447
11334,2014/8/11,5:56:00,00-50.6400S,152-26.3700E,167,29.979,34.4431
11335,2014/8/11,5:57:00,00-50.8300S,152-26.4100E,167,29.979,34.4413
11336,2014/8/11,5:58:00,00-51.0300S,152-26.4600E,167,29.974,34.4418
11337,2014/8/11,5:59:00,00-51.2300S,152-26.5000E,167,29.95,34.4413
11338,2014/8/11,6:00:00,00-51.4200S,152-26.5400E,167,29.933,34.4395
11339,2014/8/11,6:01:00,00-51.6100S,152-26.5900E,167,29.902,34.4393
11340,2014/8/11,6:02:00,00-51.8200S,152-26.6300E,168,29.914,34.4382
11341,2014/8/11,6:03:00,00-52.0200S,152-26.6700E,167,29.923,34.4362
11342,2014/8/11,6:04:00,00-52.2100S,152-26.7200E,167,29.875,34.4311
11343,2014/8/11,6:05:00,00-52.4100S,152-26.7600E,167,29.891,34.4282
11344,2014/8/11,6:06:00,00-52.6000S,152-26.8000E,167,29.874,34.4239
11345,2014/8/11,6:07:00,00-52.7900S,152-26.8400E,168,29.854,34.425
11346,2014/8/11,6:08:00,00-52.9900S,152-26.8800E,168,29.816,34.4236
11347,2014/8/11,6:09:00,00-53.1800S,152-26.9200E,168,29.831,34.4212
11348,2014/8/11,6:10:00,00-53.3800S,152-26.9600E,167,29.844,34.4215
11349,2014/8/11,6:11:00,00-53.5700S,152-27.0000E,167,29.821,34.4217
11350,2014/8/11,6:12:00,00-53.7600S,152-27.0400E,168,29.816,34.4225
11351,2014/8/11,6:13:00,00-53.9600S,152-27.0900E,168,29.803,34.4235
11352,2014/8/11,6:14:00,00-54.1600S,152-27.1300E,168,29.825,34.4244
11353,2014/8/11,6:15:00,00-54.3500S,152-27.1700E,168,29.805,34.4248
11354,2014/8/11,6:16:00,00-54.5500S,152-27.2100E,168,29.806,34.4254
11355,2014/8/11,6:17:00,00-54.7500S,152-27.2500E,168,29.804,34.4263
11356,2014/8/11,6:18:00,00-54.9400S,152-27.2800E,168,29.798,34.4268
11357,2014/8/11,6:19:00,00-55.1400S,152-27.3200E,168,29.791,34.4263
11358,2014/8/11,6:20:00,00-55.3400S,152-27.3600E,168,29.807,34.4256
11359,2014/8/11,6:21:00,00-55.5300S,152-27.4000E,168,29.781,34.4263
11360,2014/8/11,6:22:00,00-55.7500S,152-27.4500E,168,29.783,34.4257
11361,2014/8/11,6:23:00,00-55.9400S,152-27.4900E,168,29.759,34.4275
11362,2014/8/11,6:24:00,00-56.1400S,152-27.5300E,168,29.782,34.4297
11363,2014/8/11,6:25:00,00-56.3400S,152-27.5700E,168,29.795,34.4323
11364,2014/8/11,6:26:00,00-56.5400S,152-27.6100E,168,29.781,34.4362
11365,2014/8/11,6:27:00,00-56.7400S,152-27.6500E,168,29.825,34.439
11366,2014/8/11,6:28:00,00-56.9300S,152-27.6900E,168,29.791,34.4468
11367,2014/8/11,6:29:00,00-57.1300S,152-27.7300E,168,29.785,34.4486
11368,2014/8/11,6:30:00,00-57.3300S,152-27.7700E,167,29.786,34.4512
11369,2014/8/11,6:31:00,00-57.5300S,152-27.8100E,168,29.774,34.4541
11370,2014/8/11,6:32:00,00-57.7300S,152-27.8500E,168,29.758,34.4554
11371,2014/8/11,6:33:00,00-57.9300S,152-27.8900E,168,29.772,34.4583
11372,2014/8/11,6:34:00,00-58.1200S,152-27.9300E,168,29.804,34.4599
11373,2014/8/11,6:35:00,00-58.3200S,152-27.9700E,168,29.81,34.4611
11374,2014/8/11,6:36:00,00-58.5200S,152-28.0100E,168,29.807,34.4605
11375,2014/8/11,6:37:00,00-58.7100S,152-28.0500E,168,29.779,34.4626
11376,2014/8/11,6:38:00,00-58.9100S,152-28.0900E,168,29.779,34.4639
11377,2014/8/11,6:39:00,00-59.1100S,152-28.1300E,168,29.783,34.4638
11378,2014/8/11,6:40:00,00-59.3100S,152-28.1700E,168,29.783,34.467
11379,2014/8/11,6:41:00,00-59.5000S,152-28.2000E,168,29.755,34.4678
11380,2014/8/11,6:42:00,00-59.7000S,152-28.2400E,168,29.735,34.47
11381,2014/8/11,6:43:00,00-59.8900S,152-28.2800E,168,29.73,34.471
11382,2014/8/11,6:44:00,01-00.1000S,152-28.3200E,168,29.737,34.4717
11383,2014/8/11,6:45:00,01-00.3000S,152-28.3600E,168,29.744,34.4728
11384,2014/8/11,6:46:00,01-00.4900S,152-28.4000E,168,29.753,34.4738
11385,2014/8/11,6:47:00,01-00.6900S,152-28.4400E,168,29.724,34.4738
11386,2014/8/11,6:48:00,01-00.8800S,152-28.4800E,169,29.741,34.4727
11387,2014/8/11,6:49:00,01-01.0800S,152-28.5100E,169,29.744,34.4737
11388,2014/8/11,6:50:00,01-01.2800S,152-28.5500E,169,29.758,34.4713
11389,2014/8/11,6:51:00,01-01.4700S,152-28.5900E,169,29.756,34.4742
11390,2014/8/11,6:52:00,01-01.6600S,152-28.6200E,168,29.772,34.4762
11391,2014/8/11,6:53:00,01-01.8600S,152-28.6600E,169,29.754,34.4786
11392,2014/8/11,6:54:00,01-02.0600S,152-28.7000E,169,29.738,34.4792
11393,2014/8/11,6:55:00,01-02.2500S,152-28.7400E,169,29.737,34.4792
11394,2014/8/11,6:56:00,01-02.4500S,152-28.7700E,169,29.721,34.4815
11395,2014/8/11,6:57:00,01-02.6400S,152-28.8100E,169,29.716,34.4843
11396,2014/8/11,6:58:00,01-02.8400S,152-28.8500E,168,29.76,34.4834
11397,2014/8/11,6:59:00,01-03.0300S,152-28.8900E,168,29.76,34.4869
11398,2014/8/11,7:00:00,01-03.2300S,152-28.9200E,169,29.75,34.4888
11399,2014/8/11,7:01:00,01-03.4200S,152-28.9600E,168,29.737,34.4924
