Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2014/9/6,1:53:00,34-25.0500N,137-04.4600E,187,25.603,32.7657
22,2014/9/6,1:54:00,34-24.8300N,137-04.4200E,187,25.703,33.4835
23,2014/9/6,1:55:00,34-24.6000N,137-04.3900E,187,25.806,33.5393
24,2014/9/6,1:56:00,34-24.3800N,137-04.3500E,187,25.844,33.7068
25,2014/9/6,1:57:00,34-24.1600N,137-04.3200E,187,25.866,33.7325
26,2014/9/6,1:58:00,34-23.9400N,137-04.2800E,187,25.852,33.8969
27,2014/9/6,1:59:00,34-23.7200N,137-04.2400E,190,25.874,33.9217
28,2014/9/6,2:00:00,34-23.5000N,137-04.1900E,190,25.864,33.9766
29,2014/9/6,2:01:00,34-23.2800N,137-04.1400E,190,25.869,34.011
30,2014/9/6,2:02:00,34-23.0600N,137-04.0900E,190,25.891,33.7709
31,2014/9/6,2:03:00,34-22.8300N,137-04.0400E,190,25.9,33.8773
32,2014/9/6,2:04:00,34-22.6100N,137-03.9900E,191,25.877,33.9678
33,2014/9/6,2:05:00,34-22.3900N,137-03.9400E,190,25.795,34.016
34,2014/9/6,2:06:00,34-22.1600N,137-03.8800E,190,25.938,33.9427
35,2014/9/6,2:07:00,34-21.9400N,137-03.8400E,188,25.955,33.9343
36,2014/9/6,2:08:00,34-21.7200N,137-03.8000E,188,25.961,33.9265
37,2014/9/6,2:09:00,34-21.4900N,137-03.7600E,188,25.968,33.9781
38,2014/9/6,2:10:00,34-21.2700N,137-03.7200E,187,26,33.9982
39,2014/9/6,2:11:00,34-21.0200N,137-03.6900E,186,26.03,33.9263
40,2014/9/6,2:12:00,34-20.7900N,137-03.6700E,184,26.046,33.9524
41,2014/9/6,2:13:00,34-20.5600N,137-03.6400E,184,25.911,33.9485
42,2014/9/6,2:14:00,34-20.3300N,137-03.6200E,185,25.875,34.0276
43,2014/9/6,2:15:00,34-20.1100N,137-03.6000E,183,26.014,34.0334
44,2014/9/6,2:16:00,34-19.8800N,137-03.5800E,182,26.034,34.0451
45,2014/9/6,2:17:00,34-19.6500N,137-03.5800E,181,26.013,34.0475
46,2014/9/6,2:18:00,34-19.4100N,137-03.5700E,181,25.955,34.045
47,2014/9/6,2:19:00,34-19.1800N,137-03.5600E,182,25.933,34.0396
48,2014/9/6,2:20:00,34-18.9500N,137-03.5500E,182,25.972,34.0351
49,2014/9/6,2:21:00,34-18.7100N,137-03.5400E,181,25.98,34.0351
50,2014/9/6,2:22:00,34-18.4800N,137-03.5300E,181,25.92,34.0358
51,2014/9/6,2:23:00,34-18.2500N,137-03.5300E,181,25.848,34.0297
52,2014/9/6,2:24:00,34-18.0100N,137-03.5100E,182,25.846,34.0237
53,2014/9/6,2:25:00,34-17.7700N,137-03.5000E,182,25.823,34.0191
54,2014/9/6,2:26:00,34-17.5400N,137-03.4900E,182,25.825,34.0169
55,2014/9/6,2:27:00,34-17.3100N,137-03.4800E,182,25.824,34.017
56,2014/9/6,2:28:00,34-17.0800N,137-03.4400E,188,25.883,34.0158
57,2014/9/6,2:29:00,34-16.8400N,137-03.4000E,189,25.776,34.0176
58,2014/9/6,2:30:00,34-16.6100N,137-03.3500E,189,25.792,34.0179
59,2014/9/6,2:31:00,34-16.3900N,137-03.3100E,188,25.755,34.0217
60,2014/9/6,2:32:00,34-16.1200N,137-03.2500E,193,25.793,34.0214
61,2014/9/6,2:33:00,34-15.8900N,137-03.1800E,194,25.693,34.0214
62,2014/9/6,2:34:00,34-15.6600N,137-03.1100E,193,25.713,34.021
63,2014/9/6,2:35:00,34-15.4300N,137-03.0500E,192,25.656,34.0033
64,2014/9/6,2:36:00,34-15.2000N,137-02.9700E,198,25.717,33.9926
65,2014/9/6,2:37:00,34-14.9800N,137-02.8800E,198,25.671,33.9918
66,2014/9/6,2:38:00,34-14.7500N,137-02.7900E,197,25.702,33.9733
67,2014/9/6,2:39:00,34-14.5200N,137-02.6900E,198,25.804,33.9038
68,2014/9/6,2:40:00,34-14.2900N,137-02.6200E,193,25.958,33.9607
69,2014/9/6,2:41:00,34-14.0700N,137-02.5500E,194,25.868,33.9519
70,2014/9/6,2:42:00,34-13.8400N,137-02.5000E,190,25.992,33.9443
71,2014/9/6,2:43:00,34-13.6100N,137-02.4500E,189,25.96,33.9407
72,2014/9/6,2:44:00,34-13.3800N,137-02.4000E,189,25.851,33.9321
73,2014/9/6,2:45:00,34-13.1500N,137-02.3500E,191,25.918,33.9413
74,2014/9/6,2:46:00,34-12.9200N,137-02.3100E,186,26.166,33.9368
75,2014/9/6,2:47:00,34-12.6900N,137-02.2900E,183,26.117,33.9143
76,2014/9/6,2:48:00,34-12.4500N,137-02.2700E,185,25.879,33.8934
77,2014/9/6,2:49:00,34-12.2200N,137-02.2400E,186,25.931,33.9335
78,2014/9/6,2:50:00,34-12.0000N,137-02.2100E,183,26.12,33.9536
79,2014/9/6,2:51:00,34-11.7700N,137-02.2100E,179,26.11,33.9471
80,2014/9/6,2:52:00,34-11.5500N,137-02.2100E,181,25.978,33.9503
81,2014/9/6,2:53:00,34-11.3000N,137-02.2000E,180,25.998,33.9629
82,2014/9/6,2:54:00,34-11.0700N,137-02.2000E,180,25.961,33.9644
83,2014/9/6,2:55:00,34-10.8500N,137-02.2000E,181,25.94,33.9666
84,2014/9/6,2:56:00,34-10.6200N,137-02.1900E,182,25.876,33.9722
85,2014/9/6,2:57:00,34-10.3900N,137-02.1900E,179,26.048,33.9662
86,2014/9/6,2:58:00,34-10.1700N,137-02.2000E,177,25.883,33.9662
87,2014/9/6,2:59:00,34-09.9400N,137-02.2000E,179,25.675,33.9557
88,2014/9/6,3:00:00,34-09.7100N,137-02.2000E,179,25.803,33.9316
89,2014/9/6,3:01:00,34-09.4900N,137-02.2100E,177,25.986,33.9244
90,2014/9/6,3:02:00,34-09.2600N,137-02.2200E,177,25.933,33.9298
91,2014/9/6,3:03:00,34-09.0200N,137-02.2400E,177,25.836,33.9225
92,2014/9/6,3:04:00,34-08.8000N,137-02.2500E,178,25.624,33.9063
93,2014/9/6,3:05:00,34-08.5600N,137-02.2500E,178,25.623,33.9068
94,2014/9/6,3:06:00,34-08.3300N,137-02.2600E,178,25.501,33.914
95,2014/9/6,3:07:00,34-08.1000N,137-02.2700E,177,25.389,33.9185
96,2014/9/6,3:08:00,34-07.8700N,137-02.2800E,178,25.339,33.9295
97,2014/9/6,3:09:00,34-07.6400N,137-02.2900E,178,25.307,33.9045
98,2014/9/6,3:10:00,34-07.4000N,137-02.3000E,178,25.344,33.9695
99,2014/9/6,3:11:00,34-07.1700N,137-02.3100E,177,25.471,33.9717
100,2014/9/6,3:12:00,34-06.9300N,137-02.3200E,177,25.485,33.9908
101,2014/9/6,3:13:00,34-06.6800N,137-02.3400E,177,25.603,34.0351
102,2014/9/6,3:14:00,34-06.4600N,137-02.3500E,177,25.779,34.0573
103,2014/9/6,3:15:00,34-06.2200N,137-02.3600E,177,25.48,34.0637
104,2014/9/6,3:16:00,34-05.9900N,137-02.3700E,179,24.907,34.049
105,2014/9/6,3:17:00,34-05.7600N,137-02.3700E,179,24.889,34.0165
106,2014/9/6,3:18:00,34-05.5400N,137-02.3800E,178,25.249,34.0058
107,2014/9/6,3:19:00,34-05.3000N,137-02.3900E,177,25.361,34.0036
108,2014/9/6,3:20:00,34-05.0800N,137-02.4100E,176,25.042,34.0002
109,2014/9/6,3:21:00,34-04.8500N,137-02.4200E,177,24.983,33.9508
110,2014/9/6,3:22:00,34-04.6300N,137-02.4300E,178,24.962,33.954
111,2014/9/6,3:23:00,34-04.4100N,137-02.4400E,178,24.998,33.9393
112,2014/9/6,3:24:00,34-04.1800N,137-02.4500E,177,25.078,33.9319
113,2014/9/6,3:25:00,34-03.9600N,137-02.4600E,176,25.045,33.9303
114,2014/9/6,3:26:00,34-03.7300N,137-02.4800E,176,24.933,33.9185
115,2014/9/6,3:27:00,34-03.5000N,137-02.4900E,177,24.872,33.9288
116,2014/9/6,3:28:00,34-03.2800N,137-02.5000E,176,24.89,33.9266
117,2014/9/6,3:29:00,34-03.0600N,137-02.5200E,177,24.891,33.9273
118,2014/9/6,3:30:00,34-02.8300N,137-02.5300E,177,24.931,33.9233
119,2014/9/6,3:31:00,34-02.6000N,137-02.5400E,177,24.979,33.8955
120,2014/9/6,3:32:00,34-02.3700N,137-02.5600E,176,25.059,33.8694
121,2014/9/6,3:33:00,34-02.1500N,137-02.5700E,176,25.054,33.8254
122,2014/9/6,3:34:00,34-01.9100N,137-02.5900E,177,25.009,33.7899
123,2014/9/6,3:35:00,34-01.6800N,137-02.6000E,177,24.935,33.7896
124,2014/9/6,3:36:00,34-01.4500N,137-02.6100E,178,24.744,33.7906
125,2014/9/6,3:37:00,34-01.2200N,137-02.6200E,177,24.877,33.8215
126,2014/9/6,3:38:00,34-01.0000N,137-02.6300E,177,24.954,33.8052
127,2014/9/6,3:39:00,34-00.7700N,137-02.6400E,177,24.966,33.7623
128,2014/9/6,3:40:00,34-00.5400N,137-02.6600E,177,24.95,33.7417
129,2014/9/6,3:41:00,34-00.3200N,137-02.6700E,177,24.959,33.7292
130,2014/9/6,3:42:00,34-00.1000N,137-02.6800E,176,24.967,33.714
131,2014/9/6,3:43:00,33-59.8700N,137-02.6900E,180,25.042,33.6958
132,2014/9/6,3:44:00,33-59.6500N,137-02.6600E,188,25.068,33.6852
133,2014/9/6,3:45:00,33-59.4200N,137-02.6100E,190,24.921,33.6694
134,2014/9/6,3:46:00,33-59.1900N,137-02.5700E,190,24.939,33.688
135,2014/9/6,3:47:00,33-58.9700N,137-02.5000E,196,25.153,33.7128
136,2014/9/6,3:48:00,33-58.7600N,137-02.4000E,202,25.173,33.6773
137,2014/9/6,3:49:00,33-58.5500N,137-02.2900E,202,25.117,33.659
138,2014/9/6,3:50:00,33-58.3300N,137-02.1900E,200,25.188,33.6671
139,2014/9/6,3:51:00,33-58.1100N,137-02.0900E,202,25.285,33.639
140,2014/9/6,3:52:00,33-57.9000N,137-01.9900E,201,25.114,33.6632
141,2014/9/6,3:53:00,33-57.6800N,137-01.8800E,202,25.088,33.6755
142,2014/9/6,3:54:00,33-57.4700N,137-01.7800E,201,25.124,33.6827
143,2014/9/6,3:55:00,33-57.2400N,137-01.6700E,200,25.047,33.6918
144,2014/9/6,3:56:00,33-57.0200N,137-01.5800E,200,25.086,33.6968
145,2014/9/6,3:57:00,33-56.8100N,137-01.4800E,201,25.069,33.7006
146,2014/9/6,3:58:00,33-56.6000N,137-01.3700E,203,25.079,33.6968
147,2014/9/6,3:59:00,33-56.3800N,137-01.2600E,202,25.22,33.6931
148,2014/9/6,4:00:00,33-56.1700N,137-01.1700E,198,25.228,33.6897
149,2014/9/6,4:01:00,33-55.9500N,137-01.0800E,199,25.115,33.6883
150,2014/9/6,4:02:00,33-55.7400N,137-00.9900E,200,25.102,33.6935
151,2014/9/6,4:03:00,33-55.5300N,137-00.8900E,199,25.13,33.7095
152,2014/9/6,4:04:00,33-55.3100N,137-00.8000E,198,25.123,33.7206
153,2014/9/6,4:05:00,33-55.0900N,137-00.7200E,199,25.135,33.7264
154,2014/9/6,4:06:00,33-54.8800N,137-00.6200E,200,25.157,33.7335
155,2014/9/6,4:07:00,33-54.6700N,137-00.5300E,199,25.28,33.7367
156,2014/9/6,4:08:00,33-54.4600N,137-00.4400E,198,25.356,33.7387
157,2014/9/6,4:09:00,33-54.2400N,137-00.3500E,198,25.272,33.7414
158,2014/9/6,4:10:00,33-54.0300N,137-00.2700E,198,25.29,33.7433
159,2014/9/6,4:11:00,33-53.8100N,137-00.1800E,197,25.283,33.7457
160,2014/9/6,4:12:00,33-53.6000N,137-00.1000E,198,25.252,33.7456
161,2014/9/6,4:13:00,33-53.3900N,137-00.0100E,198,25.238,33.7465
162,2014/9/6,4:14:00,33-53.1700N,136-59.9200E,198,25.317,33.7457
163,2014/9/6,4:15:00,33-52.9500N,136-59.8400E,196,25.41,33.7444
164,2014/9/6,4:16:00,33-52.7200N,136-59.7600E,196,25.522,33.7474
165,2014/9/6,4:17:00,33-52.5000N,136-59.6800E,197,25.472,33.7507
166,2014/9/6,4:18:00,33-52.2900N,136-59.6000E,197,25.225,33.7506
167,2014/9/6,4:19:00,33-52.0800N,136-59.5200E,197,25.236,33.751
168,2014/9/6,4:20:00,33-51.8600N,136-59.4300E,198,25.237,33.7531
169,2014/9/6,4:21:00,33-51.6400N,136-59.3500E,196,25.315,33.7502
170,2014/9/6,4:22:00,33-51.4300N,136-59.2800E,195,25.317,33.7457
171,2014/9/6,4:23:00,33-51.2100N,136-59.2000E,196,25.341,33.7184
172,2014/9/6,4:24:00,33-50.9900N,136-59.1200E,197,25.396,33.7502
173,2014/9/6,4:25:00,33-50.7700N,136-59.0400E,196,25.477,33.7593
174,2014/9/6,4:26:00,33-50.5500N,136-58.9600E,198,25.308,33.751
175,2014/9/6,4:27:00,33-50.3300N,136-58.8800E,195,25.359,33.7395
176,2014/9/6,4:28:00,33-50.1100N,136-58.8100E,194,25.399,33.7446
177,2014/9/6,4:29:00,33-49.8900N,136-58.7300E,195,25.264,33.7311
178,2014/9/6,4:30:00,33-49.6700N,136-58.6500E,197,25.233,33.7389
179,2014/9/6,4:31:00,33-49.4500N,136-58.5600E,199,25.245,33.7461
180,2014/9/6,4:32:00,33-49.2200N,136-58.4700E,198,25.359,33.7429
181,2014/9/6,4:33:00,33-49.0000N,136-58.3900E,194,25.427,33.7433
182,2014/9/6,4:34:00,33-48.7800N,136-58.3200E,196,25.237,33.7394
183,2014/9/6,4:35:00,33-48.5600N,136-58.2300E,199,25.271,33.7492
184,2014/9/6,4:36:00,33-48.3500N,136-58.1400E,199,25.27,33.7491
185,2014/9/6,4:37:00,33-48.1100N,136-58.0500E,197,25.452,33.7499
186,2014/9/6,4:38:00,33-47.9000N,136-57.9600E,198,25.597,33.7455
187,2014/9/6,4:39:00,33-47.6800N,136-57.8800E,198,25.588,33.727
188,2014/9/6,4:40:00,33-47.4700N,136-57.7900E,198,25.477,33.7359
189,2014/9/6,4:41:00,33-47.2500N,136-57.7000E,199,25.64,33.7349
190,2014/9/6,4:42:00,33-47.0300N,136-57.6100E,197,25.71,33.7409
191,2014/9/6,4:43:00,33-46.8200N,136-57.5300E,196,25.785,33.7384
192,2014/9/6,4:44:00,33-46.6000N,136-57.4500E,197,25.542,33.7322
193,2014/9/6,4:45:00,33-46.3800N,136-57.3600E,198,25.296,33.7143
194,2014/9/6,4:46:00,33-46.1700N,136-57.2700E,200,25.5,33.7202
195,2014/9/6,4:47:00,33-45.9500N,136-57.1800E,198,25.64,33.6895
196,2014/9/6,4:48:00,33-45.7400N,136-57.1000E,197,25.891,33.6689
197,2014/9/6,4:49:00,33-45.5200N,136-57.0200E,197,25.526,33.5881
198,2014/9/6,4:50:00,33-45.3000N,136-56.9400E,196,25.6,33.6652
199,2014/9/6,4:51:00,33-45.0900N,136-56.8600E,197,25.527,33.6625
200,2014/9/6,4:52:00,33-44.8600N,136-56.7700E,197,25.687,33.6659
201,2014/9/6,4:53:00,33-44.6400N,136-56.6800E,198,25.802,33.6753
202,2014/9/6,4:54:00,33-44.4300N,136-56.6000E,197,25.846,33.684
203,2014/9/6,4:55:00,33-44.2000N,136-56.5200E,196,25.584,33.6929
204,2014/9/6,4:56:00,33-43.9800N,136-56.4400E,198,25.245,33.6883
205,2014/9/6,4:57:00,33-43.7700N,136-56.3500E,198,25.303,33.7093
206,2014/9/6,4:58:00,33-43.5400N,136-56.2600E,198,25.575,33.7207
207,2014/9/6,4:59:00,33-43.3200N,136-56.1700E,198,25.63,33.7074
208,2014/9/6,5:00:00,33-43.1000N,136-56.0900E,196,25.514,33.7064
209,2014/9/6,5:01:00,33-42.8900N,136-56.0100E,198,25.486,33.7038
210,2014/9/6,5:02:00,33-42.6800N,136-55.9200E,199,25.365,33.7031
211,2014/9/6,5:03:00,33-42.4600N,136-55.8300E,197,25.189,33.7073
212,2014/9/6,5:04:00,33-42.2400N,136-55.7500E,197,25.07,33.71
213,2014/9/6,5:05:00,33-42.0300N,136-55.6600E,199,25.111,33.6992
214,2014/9/6,5:06:00,33-41.8100N,136-55.5800E,197,25.166,33.6859
215,2014/9/6,5:07:00,33-41.6000N,136-55.4800E,199,24.986,33.6963
216,2014/9/6,5:08:00,33-41.3900N,136-55.3900E,199,25.142,33.6459
217,2014/9/6,5:09:00,33-41.1700N,136-55.2900E,200,25.09,33.6244
218,2014/9/6,5:10:00,33-40.9600N,136-55.2100E,199,25.238,33.6569
219,2014/9/6,5:11:00,33-40.7500N,136-55.1200E,198,25.069,33.646
220,2014/9/6,5:12:00,33-40.5300N,136-55.0200E,200,24.987,33.6315
221,2014/9/6,5:13:00,33-40.3200N,136-54.9200E,200,25.372,33.6062
222,2014/9/6,5:14:00,33-40.1100N,136-54.8300E,198,25.242,33.5805
223,2014/9/6,5:15:00,33-39.8900N,136-54.7500E,198,25.17,33.585
224,2014/9/6,5:16:00,33-39.6800N,136-54.6600E,200,25.385,33.5863
225,2014/9/6,5:17:00,33-39.4800N,136-54.5600E,201,25.562,33.5844
226,2014/9/6,5:18:00,33-39.2500N,136-54.4600E,197,25.741,33.5727
227,2014/9/6,5:19:00,33-39.0400N,136-54.3800E,197,25.3,33.5603
228,2014/9/6,5:20:00,33-38.8300N,136-54.3000E,199,25.104,33.5908
229,2014/9/6,5:21:00,33-38.6200N,136-54.2100E,199,25.089,33.6088
230,2014/9/6,5:22:00,33-38.4100N,136-54.1200E,199,25.205,33.6145
231,2014/9/6,5:23:00,33-38.2000N,136-54.0300E,197,25.256,33.6025
232,2014/9/6,5:24:00,33-37.9800N,136-53.9500E,197,25.368,33.5914
233,2014/9/6,5:25:00,33-37.7600N,136-53.8700E,196,25.045,33.5879
234,2014/9/6,5:26:00,33-37.5600N,136-53.7900E,199,24.948,33.5652
235,2014/9/6,5:27:00,33-37.3400N,136-53.7000E,199,24.925,33.5565
236,2014/9/6,5:28:00,33-37.1400N,136-53.6100E,199,24.932,33.5452
237,2014/9/6,5:29:00,33-36.9200N,136-53.5100E,200,24.846,33.5326
238,2014/9/6,5:30:00,33-36.7000N,136-53.4300E,198,24.961,33.5324
239,2014/9/6,5:31:00,33-36.4900N,136-53.3400E,198,24.845,33.5258
240,2014/9/6,5:32:00,33-36.2800N,136-53.2600E,199,24.823,33.5254
241,2014/9/6,5:33:00,33-36.0700N,136-53.1600E,200,25.088,33.529
242,2014/9/6,5:34:00,33-35.8600N,136-53.0700E,197,25.413,33.5227
243,2014/9/6,5:35:00,33-35.6400N,136-52.9900E,196,25.094,33.5211
244,2014/9/6,5:36:00,33-35.4300N,136-52.9200E,196,24.868,33.5138
245,2014/9/6,5:37:00,33-35.2100N,136-52.8300E,198,24.836,33.5117
246,2014/9/6,5:38:00,33-35.0000N,136-52.7500E,199,24.864,33.5146
247,2014/9/6,5:39:00,33-34.7700N,136-52.6500E,198,24.872,33.5142
248,2014/9/6,5:40:00,33-34.5600N,136-52.5600E,197,24.977,33.5102
249,2014/9/6,5:41:00,33-34.3500N,136-52.4800E,196,25.053,33.5118
250,2014/9/6,5:42:00,33-34.1400N,136-52.4000E,197,24.902,33.539
251,2014/9/6,5:43:00,33-33.9300N,136-52.3200E,197,24.937,33.5509
252,2014/9/6,5:44:00,33-33.7200N,136-52.2400E,198,24.992,33.555
253,2014/9/6,5:45:00,33-33.5100N,136-52.1500E,198,24.991,33.5394
254,2014/9/6,5:46:00,33-33.3000N,136-52.0700E,197,25.126,33.5345
255,2014/9/6,5:47:00,33-33.0900N,136-52.0000E,196,25.186,33.543
256,2014/9/6,5:48:00,33-32.8800N,136-51.9100E,199,25.019,33.5428
257,2014/9/6,5:49:00,33-32.6800N,136-51.8300E,199,25.011,33.5412
258,2014/9/6,5:50:00,33-32.4700N,136-51.7400E,197,25.058,33.5368
259,2014/9/6,5:51:00,33-32.2600N,136-51.6600E,198,25.08,33.5611
260,2014/9/6,5:52:00,33-32.0500N,136-51.5700E,198,25.132,33.5743
261,2014/9/6,5:53:00,33-31.8500N,136-51.4900E,198,25.161,33.5737
262,2014/9/6,5:54:00,33-31.6400N,136-51.4100E,197,25.041,33.5987
263,2014/9/6,5:55:00,33-31.4300N,136-51.3300E,197,25.025,33.6172
264,2014/9/6,5:56:00,33-31.2200N,136-51.2500E,199,24.971,33.6221
265,2014/9/6,5:57:00,33-31.0100N,136-51.1600E,200,24.943,33.6289
266,2014/9/6,5:58:00,33-30.8100N,136-51.0700E,200,24.957,33.6421
267,2014/9/6,5:59:00,33-30.6000N,136-50.9800E,201,24.973,33.6453
268,2014/9/6,6:00:00,33-30.3800N,136-50.8800E,200,25.02,33.6417
269,2014/9/6,6:01:00,33-30.1800N,136-50.7900E,199,25.106,33.637
270,2014/9/6,6:02:00,33-29.9700N,136-50.7000E,198,25.155,33.6245
271,2014/9/6,6:03:00,33-29.7700N,136-50.6200E,199,25.245,33.6027
272,2014/9/6,6:04:00,33-29.5700N,136-50.5200E,201,25.154,33.5708
273,2014/9/6,6:05:00,33-29.3700N,136-50.4300E,200,25.075,33.5516
274,2014/9/6,6:06:00,33-29.1600N,136-50.3400E,200,25.015,33.526
275,2014/9/6,6:07:00,33-28.9600N,136-50.2500E,201,25.001,33.5022
276,2014/9/6,6:08:00,33-28.7500N,136-50.1500E,201,25.055,33.4904
277,2014/9/6,6:09:00,33-28.5600N,136-50.0700E,200,24.975,33.4689
278,2014/9/6,6:10:00,33-28.3500N,136-49.9800E,200,24.841,33.4642
279,2014/9/6,6:11:00,33-28.1600N,136-49.8900E,199,25.791,33.5043
280,2014/9/6,6:12:00,33-27.9700N,136-49.8100E,198,25.659,33.3828
281,2014/9/6,6:13:00,33-27.7600N,136-49.7300E,198,25.386,33.2801
282,2014/9/6,6:14:00,33-27.5700N,136-49.6500E,199,25.422,33.1901
283,2014/9/6,6:15:00,33-27.3800N,136-49.5600E,201,25.465,33.0795
284,2014/9/6,6:16:00,33-27.1900N,136-49.4700E,201,25.516,33.1519
285,2014/9/6,6:17:00,33-27.0000N,136-49.3800E,200,25.594,33.2207
286,2014/9/6,6:18:00,33-26.8100N,136-49.2900E,201,26.363,33.1973
287,2014/9/6,6:19:00,33-26.6200N,136-49.2100E,200,26.002,33.2716
288,2014/9/6,6:20:00,33-26.4300N,136-49.1200E,201,25.459,33.2153
289,2014/9/6,6:21:00,33-26.2300N,136-49.0200E,201,25.719,33.3788
290,2014/9/6,6:22:00,33-26.0400N,136-48.9400E,199,25.898,33.2937
291,2014/9/6,6:23:00,33-25.8500N,136-48.8700E,198,25.843,33.2496
292,2014/9/6,6:24:00,33-25.6700N,136-48.7900E,198,25.78,33.3311
293,2014/9/6,6:25:00,33-25.4900N,136-48.7200E,199,26.038,33.3785
294,2014/9/6,6:26:00,33-25.3000N,136-48.6400E,199,25.858,33.3006
295,2014/9/6,6:27:00,33-25.1300N,136-48.5700E,200,25.713,33.1807
296,2014/9/6,6:28:00,33-24.9600N,136-48.4900E,198,25.729,33.164
297,2014/9/6,6:29:00,33-24.7800N,136-48.4300E,197,25.642,33.1623
298,2014/9/6,6:30:00,33-24.6000N,136-48.3600E,196,25.659,33.1161
299,2014/9/6,6:31:00,33-24.4200N,136-48.3000E,196,25.463,33.1202
300,2014/9/6,6:32:00,33-24.2400N,136-48.2300E,198,25.456,33.1411
301,2014/9/6,6:33:00,33-24.0700N,136-48.1600E,199,25.531,33.2304
302,2014/9/6,6:34:00,33-23.8900N,136-48.0900E,198,25.73,33.2902
303,2014/9/6,6:35:00,33-23.7200N,136-48.0200E,197,26.268,33.2562
304,2014/9/6,6:36:00,33-23.5400N,136-47.9600E,197,27.022,33.2297
305,2014/9/6,6:37:00,33-23.3700N,136-47.8900E,196,27.176,33.3229
306,2014/9/6,6:38:00,33-23.1900N,136-47.8300E,195,27.527,33.4134
307,2014/9/6,6:39:00,33-23.0100N,136-47.7700E,195,27.503,33.5069
308,2014/9/6,6:40:00,33-22.8300N,136-47.7200E,195,27.356,33.5389
309,2014/9/6,6:41:00,33-22.6400N,136-47.6600E,192,26.944,33.5585
310,2014/9/6,6:42:00,33-22.4600N,136-47.6000E,196,26.984,33.5903
311,2014/9/6,6:43:00,33-22.2900N,136-47.5400E,196,27.229,33.64
312,2014/9/6,6:44:00,33-22.1300N,136-47.4800E,199,27.636,33.6512
313,2014/9/6,6:45:00,33-21.9600N,136-47.4100E,197,27.801,33.5331
314,2014/9/6,6:46:00,33-21.8000N,136-47.3600E,195,27.832,33.4188
315,2014/9/6,6:47:00,33-21.6400N,136-47.3000E,195,27.726,33.3269
316,2014/9/6,6:48:00,33-21.4800N,136-47.2500E,194,27.719,33.2542
317,2014/9/6,6:49:00,33-21.3200N,136-47.2000E,197,27.939,33.2375
318,2014/9/6,6:50:00,33-21.1700N,136-47.1400E,197,27.98,33.2413
319,2014/9/6,6:51:00,33-21.0100N,136-47.0800E,197,28.059,33.2401
320,2014/9/6,6:52:00,33-20.8500N,136-47.0200E,196,28.007,33.2619
321,2014/9/6,6:53:00,33-20.7000N,136-46.9700E,196,28.043,33.25
322,2014/9/6,6:54:00,33-20.5400N,136-46.9200E,195,28.371,33.3343
323,2014/9/6,6:55:00,33-20.3900N,136-46.8500E,199,28.588,33.4259
324,2014/9/6,6:56:00,33-20.2400N,136-46.7800E,200,28.827,33.5379
325,2014/9/6,6:57:00,33-20.0900N,136-46.7200E,200,28.942,33.6227
326,2014/9/6,6:58:00,33-19.9400N,136-46.6500E,200,29.029,33.7076
327,2014/9/6,6:59:00,33-19.7800N,136-46.5800E,201,29.108,33.791
328,2014/9/6,7:00:00,33-19.6300N,136-46.5100E,201,29.152,33.8371
329,2014/9/6,7:01:00,33-19.4800N,136-46.4400E,201,29.186,33.8731
330,2014/9/6,7:02:00,33-19.3200N,136-46.3600E,201,29.239,33.8954
331,2014/9/6,7:03:00,33-19.1600N,136-46.2900E,200,29.148,33.9121
332,2014/9/6,7:04:00,33-19.0100N,136-46.2200E,202,29.118,33.9332
333,2014/9/6,7:05:00,33-18.8600N,136-46.1500E,202,29.256,33.9571
334,2014/9/6,7:06:00,33-18.7100N,136-46.0700E,202,29.342,33.9508
335,2014/9/6,7:07:00,33-18.5600N,136-46.0000E,202,29.334,33.8543
336,2014/9/6,7:08:00,33-18.4100N,136-45.9200E,202,29.39,33.9621
337,2014/9/6,7:09:00,33-18.2600N,136-45.8500E,201,29.479,33.984
338,2014/9/6,7:10:00,33-18.1100N,136-45.7800E,201,29.449,34.0027
339,2014/9/6,7:11:00,33-17.9600N,136-45.7000E,203,29.466,34.0252
340,2014/9/6,7:12:00,33-17.8000N,136-45.6300E,203,29.486,34.0824
341,2014/9/6,7:13:00,33-17.6500N,136-45.5500E,202,29.53,34.1086
342,2014/9/6,7:14:00,33-17.5000N,136-45.4700E,202,29.546,34.0874
343,2014/9/6,7:15:00,33-17.3500N,136-45.4000E,202,29.475,34.0625
344,2014/9/6,7:16:00,33-17.1900N,136-45.3200E,201,29.438,34.0497
345,2014/9/6,7:17:00,33-17.0400N,136-45.2400E,202,29.315,34.0314
346,2014/9/6,7:18:00,33-16.8900N,136-45.1700E,203,29.168,34.0284
347,2014/9/6,7:19:00,33-16.7400N,136-45.0900E,203,29.157,34.0187
348,2014/9/6,7:20:00,33-16.5900N,136-45.0100E,203,29.221,34.0065
349,2014/9/6,7:21:00,33-16.4400N,136-44.9300E,202,29.349,33.9991
350,2014/9/6,7:22:00,33-16.2900N,136-44.8500E,203,29.328,33.9949
351,2014/9/6,7:23:00,33-16.1300N,136-44.7700E,203,29.381,33.987
352,2014/9/6,7:24:00,33-15.9900N,136-44.6900E,204,29.457,33.989
353,2014/9/6,7:25:00,33-15.8400N,136-44.6200E,202,29.459,33.9871
