Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
20,2014/2/19,0:42:00,35-01.5400N,136-50.8600E,213,9.973,30.1899
21,2014/2/19,0:43:00,35-01.4100N,136-50.7500E,213,9.958,30.1638
22,2014/2/19,0:44:00,35-01.2800N,136-50.6500E,213,9.917,30.1138
23,2014/2/19,0:45:00,35-01.1500N,136-50.5400E,213,9.902,30.0616
24,2014/2/19,0:46:00,35-01.0200N,136-50.4300E,216,9.964,30.038
25,2014/2/19,0:47:00,35-00.9000N,136-50.3100E,217,9.959,30.0169
26,2014/2/19,0:48:00,35-00.7800N,136-50.2000E,215,9.914,30.0136
27,2014/2/19,0:49:00,35-00.6500N,136-50.0900E,215,9.902,30.0057
28,2014/2/19,0:50:00,35-00.5200N,136-49.9800E,215,9.86,29.9074
29,2014/2/19,0:51:00,35-00.3900N,136-49.8600E,215,9.788,29.8099
30,2014/2/19,0:52:00,35-00.2500N,136-49.7500E,215,9.749,29.6956
31,2014/2/19,0:53:00,35-00.1200N,136-49.6300E,216,9.684,29.6147
32,2014/2/19,0:54:00,34-59.9800N,136-49.5100E,216,9.714,29.5211
33,2014/2/19,0:55:00,34-59.8500N,136-49.4000E,213,9.768,29.6194
34,2014/2/19,0:56:00,34-59.7000N,136-49.2800E,211,9.803,29.5447
35,2014/2/19,0:57:00,34-59.5500N,136-49.1700E,212,9.83,29.4548
36,2014/2/19,0:58:00,34-59.4000N,136-49.0600E,211,9.851,29.3423
37,2014/2/19,0:59:00,34-59.2500N,136-48.9400E,213,9.739,29.3837
38,2014/2/19,1:00:00,34-59.1100N,136-48.8100E,215,9.652,29.9195
39,2014/2/19,1:01:00,34-58.9600N,136-48.6800E,215,9.58,30.3176
40,2014/2/19,1:02:00,34-58.8000N,136-48.5400E,215,9.492,30.7609
41,2014/2/19,1:03:00,34-58.6600N,136-48.4300E,214,9.402,30.9319
42,2014/2/19,1:04:00,34-58.5100N,136-48.3000E,214,9.324,31.1044
43,2014/2/19,1:05:00,34-58.3500N,136-48.1700E,215,9.261,31.1582
44,2014/2/19,1:06:00,34-58.2000N,136-48.0400E,215,9.241,31.1397
45,2014/2/19,1:07:00,34-58.0400N,136-47.9000E,215,9.221,31.2006
46,2014/2/19,1:08:00,34-57.8900N,136-47.7700E,215,9.2,31.4055
47,2014/2/19,1:09:00,34-57.7300N,136-47.6300E,215,9.175,31.4893
48,2014/2/19,1:10:00,34-57.5700N,136-47.5000E,212,9.145,31.4926
49,2014/2/19,1:11:00,34-57.4000N,136-47.3700E,214,9.128,31.4201
50,2014/2/19,1:12:00,34-57.2400N,136-47.2300E,215,9.112,31.3187
51,2014/2/19,1:13:00,34-57.0700N,136-47.0900E,215,9.083,31.4314
52,2014/2/19,1:14:00,34-56.9100N,136-46.9400E,214,9.048,31.4591
53,2014/2/19,1:15:00,34-56.7400N,136-46.8000E,214,9.029,31.4247
54,2014/2/19,1:16:00,34-56.5600N,136-46.6500E,215,8.992,31.3912
55,2014/2/19,1:17:00,34-56.3900N,136-46.5000E,215,8.955,31.4223
56,2014/2/19,1:18:00,34-56.2200N,136-46.3600E,215,8.929,31.284
57,2014/2/19,1:19:00,34-56.0400N,136-46.2100E,213,8.91,31.1358
58,2014/2/19,1:20:00,34-55.8600N,136-46.0600E,215,8.89,31.1413
59,2014/2/19,1:21:00,34-55.6900N,136-45.9100E,216,8.865,31.1972
60,2014/2/19,1:22:00,34-55.4900N,136-45.8100E,195,8.84,31.2477
61,2014/2/19,1:23:00,34-55.2800N,136-45.7800E,182,8.827,31.281
62,2014/2/19,1:24:00,34-55.0700N,136-45.7700E,183,8.824,31.2669
63,2014/2/19,1:25:00,34-54.8500N,136-45.7600E,181,8.817,31.2871
64,2014/2/19,1:26:00,34-54.6300N,136-45.7600E,181,8.827,31.2904
65,2014/2/19,1:27:00,34-54.4100N,136-45.7500E,181,8.849,31.2703
66,2014/2/19,1:28:00,34-54.1900N,136-45.7400E,181,8.862,31.2791
67,2014/2/19,1:29:00,34-53.9700N,136-45.7300E,181,8.869,31.2846
68,2014/2/19,1:30:00,34-53.7500N,136-45.7300E,180,8.867,31.2612
69,2014/2/19,1:31:00,34-53.5300N,136-45.7300E,180,8.86,31.2418
70,2014/2/19,1:32:00,34-53.3100N,136-45.7200E,180,8.857,31.1934
71,2014/2/19,1:33:00,34-53.0800N,136-45.7200E,180,8.856,31.1831
72,2014/2/19,1:34:00,34-52.8600N,136-45.7200E,181,8.855,31.1943
73,2014/2/19,1:35:00,34-52.6400N,136-45.7200E,179,8.844,31.2236
74,2014/2/19,1:36:00,34-52.4100N,136-45.7200E,179,8.834,31.2217
75,2014/2/19,1:37:00,34-52.1800N,136-45.7200E,180,8.844,31.1847
76,2014/2/19,1:38:00,34-51.9600N,136-45.7200E,179,8.861,31.1709
77,2014/2/19,1:39:00,34-51.7300N,136-45.7200E,180,8.868,31.3199
78,2014/2/19,1:40:00,34-51.5100N,136-45.7100E,182,8.869,31.4509
79,2014/2/19,1:41:00,34-51.2800N,136-45.7000E,181,8.875,31.5064
80,2014/2/19,1:42:00,34-51.0600N,136-45.7000E,181,8.893,31.5592
81,2014/2/19,1:43:00,34-50.8300N,136-45.7000E,180,8.912,31.6474
82,2014/2/19,1:44:00,34-50.6100N,136-45.7000E,180,8.924,31.7493
83,2014/2/19,1:45:00,34-50.3900N,136-45.7000E,179,8.931,31.8195
84,2014/2/19,1:46:00,34-50.1800N,136-45.7000E,179,8.936,31.8582
85,2014/2/19,1:47:00,34-49.9600N,136-45.7000E,179,8.939,31.8909
86,2014/2/19,1:48:00,34-49.7400N,136-45.7000E,179,8.939,31.9226
87,2014/2/19,1:49:00,34-49.5200N,136-45.7000E,179,8.937,31.9355
88,2014/2/19,1:50:00,34-49.3000N,136-45.7000E,179,8.933,31.9389
89,2014/2/19,1:51:00,34-49.0800N,136-45.7100E,178,8.933,31.944
90,2014/2/19,1:52:00,34-48.8600N,136-45.7200E,178,8.934,31.9515
91,2014/2/19,1:53:00,34-48.6500N,136-45.7200E,178,8.937,31.9606
92,2014/2/19,1:54:00,34-48.4200N,136-45.7300E,178,8.939,31.9698
93,2014/2/19,1:55:00,34-48.2000N,136-45.7300E,178,8.938,31.9763
94,2014/2/19,1:56:00,34-47.9800N,136-45.7300E,178,8.938,31.9799
95,2014/2/19,1:57:00,34-47.7600N,136-45.7300E,176,8.937,31.9803
96,2014/2/19,1:58:00,34-47.5700N,136-45.8200E,156,8.938,31.9845
97,2014/2/19,1:59:00,34-47.3700N,136-45.9300E,156,8.939,31.9892
98,2014/2/19,2:00:00,34-47.1700N,136-46.0300E,156,8.939,31.9907
99,2014/2/19,2:01:00,34-46.9700N,136-46.1400E,155,8.939,31.993
100,2014/2/19,2:02:00,34-46.7700N,136-46.2400E,156,8.941,31.9967
101,2014/2/19,2:03:00,34-46.5700N,136-46.3500E,156,8.945,32.0047
102,2014/2/19,2:04:00,34-46.3700N,136-46.4600E,155,8.947,32.0145
103,2014/2/19,2:05:00,34-46.1700N,136-46.5700E,156,8.95,32.0265
104,2014/2/19,2:06:00,34-45.9400N,136-46.7000E,155,8.957,32.0344
105,2014/2/19,2:07:00,34-45.7300N,136-46.8100E,156,8.966,32.0375
106,2014/2/19,2:08:00,34-45.5600N,136-46.9000E,157,8.973,32.0463
107,2014/2/19,2:09:00,34-45.3600N,136-47.0000E,157,8.984,32.0525
108,2014/2/19,2:10:00,34-45.1100N,136-47.1300E,156,8.99,32.0572
109,2014/2/19,2:11:00,34-44.9100N,136-47.2400E,156,8.998,32.065
110,2014/2/19,2:12:00,34-44.7400N,136-47.3300E,156,9.005,32.0691
111,2014/2/19,2:13:00,34-44.5400N,136-47.4300E,155,9.015,32.0766
112,2014/2/19,2:14:00,34-44.3300N,136-47.5400E,155,9.024,32.0898
113,2014/2/19,2:15:00,34-44.1300N,136-47.6500E,156,9.038,32.1045
114,2014/2/19,2:16:00,34-43.9000N,136-47.7700E,155,9.079,32.1186
115,2014/2/19,2:17:00,34-43.7300N,136-47.8800E,154,9.121,32.1481
116,2014/2/19,2:18:00,34-43.5300N,136-47.9900E,153,9.147,32.2072
117,2014/2/19,2:19:00,34-43.3300N,136-48.1100E,154,9.158,32.2576
118,2014/2/19,2:20:00,34-43.1300N,136-48.2200E,154,9.163,32.279
119,2014/2/19,2:21:00,34-42.9300N,136-48.3300E,154,9.166,32.2857
120,2014/2/19,2:22:00,34-42.7200N,136-48.4400E,154,9.175,32.2927
121,2014/2/19,2:23:00,34-42.5200N,136-48.5500E,156,9.186,32.3081
122,2014/2/19,2:24:00,34-42.3200N,136-48.6600E,155,9.196,32.3389
123,2014/2/19,2:25:00,34-42.1300N,136-48.7600E,156,9.203,32.3659
124,2014/2/19,2:26:00,34-41.9200N,136-48.8700E,155,9.209,32.3888
125,2014/2/19,2:27:00,34-41.7200N,136-48.9800E,155,9.216,32.4106
126,2014/2/19,2:28:00,34-41.5200N,136-49.0900E,154,9.231,32.4292
127,2014/2/19,2:29:00,34-41.3300N,136-49.2000E,155,9.246,32.4541
128,2014/2/19,2:30:00,34-41.1400N,136-49.3100E,155,9.257,32.4862
129,2014/2/19,2:31:00,34-40.9400N,136-49.4200E,154,9.266,32.5171
130,2014/2/19,2:32:00,34-40.7500N,136-49.5300E,154,9.283,32.5462
131,2014/2/19,2:33:00,34-40.5600N,136-49.6400E,155,9.307,32.5789
132,2014/2/19,2:34:00,34-40.3600N,136-49.7500E,155,9.315,32.6188
133,2014/2/19,2:35:00,34-40.1700N,136-49.8600E,154,9.31,32.6672
134,2014/2/19,2:36:00,34-40.0000N,136-50.0100E,134,9.306,32.6862
135,2014/2/19,2:37:00,34-39.8600N,136-50.2000E,129,9.308,32.6894
136,2014/2/19,2:38:00,34-39.7300N,136-50.3900E,130,9.314,32.6911
137,2014/2/19,2:39:00,34-39.6000N,136-50.5900E,129,9.316,32.7038
138,2014/2/19,2:40:00,34-39.4700N,136-50.7900E,129,9.308,32.7207
139,2014/2/19,2:41:00,34-39.3400N,136-50.9900E,127,9.297,32.7287
140,2014/2/19,2:42:00,34-39.2100N,136-51.1900E,127,9.284,32.7238
141,2014/2/19,2:43:00,34-39.0700N,136-51.3900E,127,9.293,32.7222
142,2014/2/19,2:44:00,34-38.9400N,136-51.5900E,127,9.303,32.7253
143,2014/2/19,2:45:00,34-38.8100N,136-51.7900E,128,9.303,32.7432
144,2014/2/19,2:46:00,34-38.6800N,136-52.0000E,126,9.294,32.7557
145,2014/2/19,2:47:00,34-38.5500N,136-52.2100E,126,9.287,32.7541
146,2014/2/19,2:48:00,34-38.4200N,136-52.4200E,125,9.281,32.7497
147,2014/2/19,2:49:00,34-38.3000N,136-52.6300E,122,9.292,32.7487
148,2014/2/19,2:50:00,34-38.1900N,136-52.8500E,123,9.327,32.7496
149,2014/2/19,2:51:00,34-38.0600N,136-53.0700E,124,9.333,32.7666
150,2014/2/19,2:52:00,34-37.9400N,136-53.2800E,124,9.323,32.7789
151,2014/2/19,2:53:00,34-37.8200N,136-53.5000E,125,9.317,32.7721
152,2014/2/19,2:54:00,34-37.6900N,136-53.7100E,124,9.318,32.7657
153,2014/2/19,2:55:00,34-37.5700N,136-53.9300E,122,9.318,32.7582
154,2014/2/19,2:56:00,34-37.4500N,136-54.1500E,123,9.309,32.7565
155,2014/2/19,2:57:00,34-37.3300N,136-54.3600E,123,9.29,32.7511
156,2014/2/19,2:58:00,34-37.2000N,136-54.5800E,125,9.29,32.7443
157,2014/2/19,2:59:00,34-37.0800N,136-54.8000E,124,9.353,32.7329
158,2014/2/19,3:00:00,34-36.9600N,136-55.0100E,125,9.456,32.7449
159,2014/2/19,3:01:00,34-36.8400N,136-55.2200E,125,9.531,32.7905
160,2014/2/19,3:02:00,34-36.7100N,136-55.4400E,126,9.587,32.8396
161,2014/2/19,3:03:00,34-36.5900N,136-55.6600E,123,9.649,32.8681
162,2014/2/19,3:04:00,34-36.4600N,136-55.8700E,124,9.756,32.8878
163,2014/2/19,3:05:00,34-36.3400N,136-56.0900E,125,9.864,32.9183
164,2014/2/19,3:06:00,34-36.2100N,136-56.3000E,126,9.929,32.9671
165,2014/2/19,3:07:00,34-36.0900N,136-56.5200E,125,9.981,33.0022
166,2014/2/19,3:08:00,34-35.9600N,136-56.7300E,125,10.019,33.0226
167,2014/2/19,3:09:00,34-35.8300N,136-56.9400E,125,10.034,33.0399
168,2014/2/19,3:10:00,34-35.7100N,136-57.1500E,126,10.058,33.0442
169,2014/2/19,3:11:00,34-35.5800N,136-57.3600E,125,10.072,33.0463
170,2014/2/19,3:12:00,34-35.4600N,136-57.5700E,124,10.078,33.055
171,2014/2/19,3:13:00,34-35.3500N,136-57.7900E,124,10.088,33.0575
172,2014/2/19,3:14:00,34-35.2000N,136-58.0200E,128,10.123,33.0514
173,2014/2/19,3:15:00,34-35.0800N,136-58.1900E,130,10.146,33.0522
174,2014/2/19,3:16:00,34-34.9400N,136-58.3800E,131,10.164,33.0612
175,2014/2/19,3:17:00,34-34.8000N,136-58.5700E,132,10.172,33.0671
176,2014/2/19,3:18:00,34-34.6600N,136-58.7700E,131,10.179,33.0729
177,2014/2/19,3:19:00,34-34.5100N,136-58.9600E,132,10.186,33.0746
178,2014/2/19,3:20:00,34-34.3600N,136-59.1600E,134,10.183,33.076
179,2014/2/19,3:21:00,34-34.2000N,136-59.3500E,135,10.171,33.0796
180,2014/2/19,3:22:00,34-34.0500N,136-59.5400E,133,10.159,33.0746
181,2014/2/19,3:23:00,34-33.8800N,136-59.7300E,135,10.154,33.0673
182,2014/2/19,3:24:00,34-33.6900N,136-59.9300E,139,10.076,33.0618
183,2014/2/19,3:25:00,34-33.5500N,137-00.1000E,136,9.696,33.0606
184,2014/2/19,3:26:00,34-33.3700N,137-00.3000E,137,9.582,32.9721
185,2014/2/19,3:27:00,34-33.2000N,137-00.4900E,138,9.676,32.7127
186,2014/2/19,3:28:00,34-33.0300N,137-00.6700E,137,9.665,32.7021
187,2014/2/19,3:29:00,34-32.8700N,137-00.8700E,136,9.612,32.776
188,2014/2/19,3:30:00,34-32.7000N,137-01.0600E,135,9.629,32.7559
189,2014/2/19,3:31:00,34-32.5300N,137-01.2500E,135,9.693,32.7444
190,2014/2/19,3:32:00,34-32.3600N,137-01.4400E,139,9.783,32.7688
191,2014/2/19,3:33:00,34-32.1600N,137-01.5800E,155,9.839,32.8186
192,2014/2/19,3:34:00,34-31.9400N,137-01.6400E,173,9.94,32.8718
193,2014/2/19,3:35:00,34-31.6900N,137-01.6400E,180,9.977,32.9117
194,2014/2/19,3:36:00,34-31.4900N,137-01.6200E,184,9.959,32.969
195,2014/2/19,3:37:00,34-31.2700N,137-01.5900E,187,9.976,32.9746
196,2014/2/19,3:38:00,34-31.0500N,137-01.5600E,186,9.988,32.9692
197,2014/2/19,3:39:00,34-30.8100N,137-01.5300E,186,9.996,32.9787
198,2014/2/19,3:40:00,34-30.6000N,137-01.5000E,186,9.981,32.9954
199,2014/2/19,3:41:00,34-30.3800N,137-01.4700E,185,9.955,33.011
200,2014/2/19,3:42:00,34-30.1600N,137-01.4400E,187,9.932,33.0143
201,2014/2/19,3:43:00,34-29.9400N,137-01.4000E,187,9.928,33.0104
202,2014/2/19,3:44:00,34-29.7200N,137-01.3700E,187,9.967,33.0095
203,2014/2/19,3:45:00,34-29.4700N,137-01.3200E,188,10.021,33.0148
204,2014/2/19,3:46:00,34-29.2700N,137-01.2900E,187,10.056,33.0407
205,2014/2/19,3:47:00,34-29.0700N,137-01.2600E,188,10.064,33.0563
206,2014/2/19,3:48:00,34-28.8500N,137-01.2200E,188,10.067,33.059
207,2014/2/19,3:49:00,34-28.6300N,137-01.1800E,188,10.067,33.0559
208,2014/2/19,3:50:00,34-28.4100N,137-01.1500E,187,10.047,33.0562
209,2014/2/19,3:51:00,34-28.2000N,137-01.1000E,190,10.041,33.0564
210,2014/2/19,3:52:00,34-27.9600N,137-01.0600E,189,10.051,33.0577
211,2014/2/19,3:53:00,34-27.7300N,137-01.0200E,186,10.065,33.0648
212,2014/2/19,3:54:00,34-27.5100N,137-00.9900E,187,10.144,33.0733
213,2014/2/19,3:55:00,34-27.3300N,137-00.9600E,186,10.243,33.1002
214,2014/2/19,3:56:00,34-27.0800N,137-00.9300E,186,10.37,33.1519
215,2014/2/19,3:57:00,34-26.8800N,137-00.9000E,186,10.492,33.2185
216,2014/2/19,3:58:00,34-26.6600N,137-00.8700E,187,10.601,33.2984
217,2014/2/19,3:59:00,34-26.4400N,137-00.8400E,186,10.734,33.3645
218,2014/2/19,4:00:00,34-26.2200N,137-00.8100E,186,10.904,33.4242
219,2014/2/19,4:01:00,34-26.0000N,137-00.7800E,186,10.984,33.5155
220,2014/2/19,4:02:00,34-25.7800N,137-00.7500E,185,11.059,33.5841
221,2014/2/19,4:03:00,34-25.5600N,137-00.7200E,186,11.12,33.6205
222,2014/2/19,4:04:00,34-25.3400N,137-00.7000E,184,11.204,33.642
223,2014/2/19,4:05:00,34-25.1200N,137-00.6700E,185,11.275,33.6638
224,2014/2/19,4:06:00,34-24.8900N,137-00.6400E,187,11.321,33.6986
225,2014/2/19,4:07:00,34-24.6800N,137-00.6000E,187,11.402,33.7195
226,2014/2/19,4:08:00,34-24.4600N,137-00.5700E,187,11.735,33.734
227,2014/2/19,4:09:00,34-24.2400N,137-00.5400E,188,12.064,33.8247
228,2014/2/19,4:10:00,34-24.0200N,137-00.5000E,187,12.306,33.977
229,2014/2/19,4:11:00,34-23.8100N,137-00.4700E,187,12.469,34.0956
230,2014/2/19,4:12:00,34-23.5900N,137-00.4300E,188,12.592,34.1859
231,2014/2/19,4:13:00,34-23.3600N,137-00.3900E,189,12.676,34.2407
232,2014/2/19,4:14:00,34-23.1500N,137-00.3600E,188,12.737,34.2672
233,2014/2/19,4:15:00,34-22.9400N,137-00.3200E,188,12.795,34.2772
234,2014/2/19,4:16:00,34-22.7200N,137-00.2800E,188,12.86,34.2803
235,2014/2/19,4:17:00,34-22.4800N,137-00.2400E,187,12.935,34.2841
236,2014/2/19,4:18:00,34-22.2900N,137-00.2200E,187,13.011,34.2884
237,2014/2/19,4:19:00,34-22.0700N,137-00.1800E,187,13.097,34.2938
238,2014/2/19,4:20:00,34-21.8600N,137-00.1500E,186,13.179,34.3003
239,2014/2/19,4:21:00,34-21.6500N,137-00.1100E,188,13.26,34.3105
240,2014/2/19,4:22:00,34-21.4300N,137-00.0700E,188,13.322,34.319
241,2014/2/19,4:23:00,34-21.1900N,137-00.0200E,187,13.358,34.3244
242,2014/2/19,4:24:00,34-20.9900N,137-00.0000E,187,13.387,34.3282
243,2014/2/19,4:25:00,34-20.7900N,136-59.9700E,188,13.422,34.3303
244,2014/2/19,4:26:00,34-20.5500N,136-59.9200E,188,13.464,34.3327
245,2014/2/19,4:27:00,34-20.3500N,136-59.8800E,187,13.503,34.335
246,2014/2/19,4:28:00,34-20.1100N,136-59.8500E,186,13.538,34.338
247,2014/2/19,4:29:00,34-19.9000N,136-59.8200E,187,13.573,34.3396
248,2014/2/19,4:30:00,34-19.6900N,136-59.7900E,188,13.606,34.3405
249,2014/2/19,4:31:00,34-19.5000N,136-59.7600E,186,13.637,34.3415
250,2014/2/19,4:32:00,34-19.2800N,136-59.7300E,187,13.664,34.3421
251,2014/2/19,4:33:00,34-19.0700N,136-59.7000E,187,13.687,34.3427
252,2014/2/19,4:34:00,34-18.8300N,136-59.6600E,187,13.707,34.344
253,2014/2/19,4:35:00,34-18.6100N,136-59.6200E,187,13.725,34.3434
254,2014/2/19,4:36:00,34-18.3900N,136-59.5900E,187,13.747,34.3444
255,2014/2/19,4:37:00,34-18.1700N,136-59.5500E,187,13.768,34.3437
256,2014/2/19,4:38:00,34-17.9600N,136-59.5200E,187,13.786,34.343
257,2014/2/19,4:39:00,34-17.7800N,136-59.4900E,186,13.8,34.3433
258,2014/2/19,4:40:00,34-17.5700N,136-59.4600E,187,13.81,34.3431
259,2014/2/19,4:41:00,34-17.3500N,136-59.4200E,186,13.825,34.3419
260,2014/2/19,4:42:00,34-17.1400N,136-59.3900E,187,13.838,34.3429
261,2014/2/19,4:43:00,34-16.9300N,136-59.3600E,186,13.848,34.3441
262,2014/2/19,4:44:00,34-16.7200N,136-59.3300E,184,13.854,34.3461
263,2014/2/19,4:45:00,34-16.5100N,136-59.3000E,186,13.86,34.3476
264,2014/2/19,4:46:00,34-16.2900N,136-59.2700E,188,13.866,34.3479
265,2014/2/19,4:47:00,34-16.0500N,136-59.2200E,187,13.874,34.3476
266,2014/2/19,4:48:00,34-15.8700N,136-59.1900E,188,13.88,34.3476
267,2014/2/19,4:49:00,34-15.6600N,136-59.1500E,189,13.885,34.348
268,2014/2/19,4:50:00,34-15.4500N,136-59.1200E,188,13.889,34.3475
269,2014/2/19,4:51:00,34-15.2300N,136-59.0800E,189,13.891,34.3468
270,2014/2/19,4:52:00,34-15.0300N,136-59.0500E,188,13.891,34.3464
271,2014/2/19,4:53:00,34-14.8200N,136-59.0000E,190,13.894,34.3458
272,2014/2/19,4:54:00,34-14.6100N,136-58.9600E,190,13.898,34.3451
273,2014/2/19,4:55:00,34-14.3700N,136-58.8800E,198,13.903,34.3453
274,2014/2/19,4:56:00,34-14.2100N,136-58.7500E,217,13.909,34.343
275,2014/2/19,4:57:00,34-14.0700N,136-58.5700E,228,13.915,34.3418
276,2014/2/19,4:58:00,34-13.9400N,136-58.3800E,229,13.92,34.343
277,2014/2/19,4:59:00,34-13.8000N,136-58.1900E,229,13.926,34.3411
278,2014/2/19,5:00:00,34-13.6600N,136-58.0000E,229,13.932,34.3411
279,2014/2/19,5:01:00,34-13.5300N,136-57.8000E,228,13.938,34.3421
280,2014/2/19,5:02:00,34-13.3800N,136-57.6000E,229,13.947,34.3427
281,2014/2/19,5:03:00,34-13.2400N,136-57.4100E,229,13.971,34.3431
282,2014/2/19,5:04:00,34-13.1100N,136-57.2100E,229,13.992,34.3457
283,2014/2/19,5:05:00,34-12.9700N,136-57.0100E,228,14.005,34.3494
284,2014/2/19,5:06:00,34-12.8300N,136-56.8100E,229,14.009,34.352
285,2014/2/19,5:07:00,34-12.6800N,136-56.6200E,227,14.007,34.3528
286,2014/2/19,5:08:00,34-12.5400N,136-56.4200E,228,14.002,34.3521
287,2014/2/19,5:09:00,34-12.3900N,136-56.2300E,228,14.008,34.3521
288,2014/2/19,5:10:00,34-12.2500N,136-56.0300E,227,14.017,34.3522
289,2014/2/19,5:11:00,34-12.1100N,136-55.8400E,229,14.023,34.3529
290,2014/2/19,5:12:00,34-11.9600N,136-55.6400E,228,14.025,34.3527
291,2014/2/19,5:13:00,34-11.8200N,136-55.4500E,229,14.026,34.3523
292,2014/2/19,5:14:00,34-11.6700N,136-55.2400E,229,14.028,34.3519
293,2014/2/19,5:15:00,34-11.5400N,136-55.0600E,228,14.03,34.3514
294,2014/2/19,5:16:00,34-11.3900N,136-54.8600E,228,14.035,34.3528
295,2014/2/19,5:17:00,34-11.2500N,136-54.6700E,228,14.038,34.3536
296,2014/2/19,5:18:00,34-11.1000N,136-54.4700E,227,14.04,34.3545
297,2014/2/19,5:19:00,34-10.9500N,136-54.2800E,228,14.046,34.3544
298,2014/2/19,5:20:00,34-10.8100N,136-54.0900E,226,14.061,34.3559
299,2014/2/19,5:21:00,34-10.6700N,136-53.9000E,227,14.076,34.3567
300,2014/2/19,5:22:00,34-10.5300N,136-53.7100E,227,14.09,34.358
301,2014/2/19,5:23:00,34-10.3800N,136-53.5100E,228,14.106,34.3568
302,2014/2/19,5:24:00,34-10.2400N,136-53.3200E,228,14.123,34.3572
303,2014/2/19,5:25:00,34-10.1000N,136-53.1300E,228,14.138,34.3588
304,2014/2/19,5:26:00,34-09.9600N,136-52.9400E,229,14.16,34.3606
305,2014/2/19,5:27:00,34-09.8200N,136-52.7500E,228,14.176,34.3614
306,2014/2/19,5:28:00,34-09.6800N,136-52.5600E,227,14.187,34.3623
307,2014/2/19,5:29:00,34-09.5400N,136-52.3600E,228,14.191,34.3622
308,2014/2/19,5:30:00,34-09.3900N,136-52.1700E,226,14.191,34.362
309,2014/2/19,5:31:00,34-09.2500N,136-51.9800E,227,14.197,34.3615
310,2014/2/19,5:32:00,34-09.1000N,136-51.7900E,228,14.205,34.3594
311,2014/2/19,5:33:00,34-08.9600N,136-51.6000E,227,14.221,34.3622
312,2014/2/19,5:34:00,34-08.8200N,136-51.4100E,227,14.239,34.3629
313,2014/2/19,5:35:00,34-08.6800N,136-51.2200E,229,14.253,34.3647
314,2014/2/19,5:36:00,34-08.5400N,136-51.0300E,228,14.263,34.3652
315,2014/2/19,5:37:00,34-08.4000N,136-50.8400E,228,14.272,34.3663
316,2014/2/19,5:38:00,34-08.2500N,136-50.6500E,229,14.284,34.3677
317,2014/2/19,5:39:00,34-08.1100N,136-50.4600E,228,14.294,34.3682
318,2014/2/19,5:40:00,34-07.9600N,136-50.2900E,223,14.306,34.3696
319,2014/2/19,5:41:00,34-07.8100N,136-50.1200E,223,14.361,34.3682
320,2014/2/19,5:42:00,34-07.6600N,136-49.9500E,223,14.431,34.3653
321,2014/2/19,5:43:00,34-07.5200N,136-49.7800E,223,14.495,34.3594
322,2014/2/19,5:44:00,34-07.3700N,136-49.6100E,222,14.54,34.3619
323,2014/2/19,5:45:00,34-07.2200N,136-49.4300E,225,14.57,34.3669
324,2014/2/19,5:46:00,34-07.0700N,136-49.2600E,223,14.593,34.3721
325,2014/2/19,5:47:00,34-06.9200N,136-49.0900E,223,14.609,34.3757
326,2014/2/19,5:48:00,34-06.7600N,136-48.9100E,224,14.621,34.3789
327,2014/2/19,5:49:00,34-06.6100N,136-48.7100E,226,14.629,34.3812
328,2014/2/19,5:50:00,34-06.4700N,136-48.5300E,226,14.636,34.3847
329,2014/2/19,5:51:00,34-06.3300N,136-48.3500E,228,14.645,34.3874
330,2014/2/19,5:52:00,34-06.1900N,136-48.1600E,227,14.652,34.3879
331,2014/2/19,5:53:00,34-06.0600N,136-47.9800E,228,14.656,34.3886
332,2014/2/19,5:54:00,34-05.9400N,136-47.8200E,228,14.659,34.3881
333,2014/2/19,5:55:00,34-05.8000N,136-47.6400E,228,14.662,34.3895
334,2014/2/19,5:56:00,34-05.6600N,136-47.4600E,227,14.665,34.3898
335,2014/2/19,5:57:00,34-05.5300N,136-47.2700E,226,14.668,34.3899
336,2014/2/19,5:58:00,34-05.3800N,136-47.1000E,227,14.671,34.3902
337,2014/2/19,5:59:00,34-05.2600N,136-46.9100E,228,14.671,34.3898
338,2014/2/19,6:00:00,34-05.1200N,136-46.7200E,228,14.669,34.3911
339,2014/2/19,6:01:00,34-04.9800N,136-46.5400E,230,14.667,34.3909
340,2014/2/19,6:02:00,34-04.8500N,136-46.3500E,228,14.664,34.3916
341,2014/2/19,6:03:00,34-04.7200N,136-46.1500E,229,14.661,34.3913
342,2014/2/19,6:04:00,34-04.5800N,136-45.9600E,230,14.657,34.3907
343,2014/2/19,6:05:00,34-04.4500N,136-45.7700E,229,14.649,34.3906
344,2014/2/19,6:06:00,34-04.3200N,136-45.5800E,229,14.637,34.3917
345,2014/2/19,6:07:00,34-04.1900N,136-45.4000E,227,14.613,34.3906
346,2014/2/19,6:08:00,34-04.0600N,136-45.2200E,228,14.636,34.3905
347,2014/2/19,6:09:00,34-03.9300N,136-45.0400E,229,14.663,34.389
348,2014/2/19,6:10:00,34-03.8000N,136-44.8600E,229,14.684,34.3865
349,2014/2/19,6:11:00,34-03.6700N,136-44.6800E,228,14.698,34.3852
350,2014/2/19,6:12:00,34-03.5400N,136-44.5100E,229,14.709,34.385
351,2014/2/19,6:13:00,34-03.4100N,136-44.3300E,228,14.716,34.3852
