Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2014/2/10,8:07:00,02-27.0300N,119-20.1100E,7,28.73,33.6757
22,2014/2/10,8:08:00,02-27.2300N,119-20.1400E,7,28.728,33.678
23,2014/2/10,8:09:00,02-27.4300N,119-20.1600E,6,28.716,33.6795
24,2014/2/10,8:10:00,02-27.6300N,119-20.1800E,6,28.758,33.6823
25,2014/2/10,8:11:00,02-27.8300N,119-20.2000E,5,28.776,33.6862
26,2014/2/10,8:12:00,02-28.0400N,119-20.2200E,5,28.743,33.6888
27,2014/2/10,8:13:00,02-28.2400N,119-20.2400E,6,28.665,33.6909
28,2014/2/10,8:14:00,02-28.4500N,119-20.2600E,6,28.652,33.6887
29,2014/2/10,8:15:00,02-28.6500N,119-20.2800E,6,28.678,33.6891
30,2014/2/10,8:16:00,02-28.8500N,119-20.3000E,6,28.706,33.6868
31,2014/2/10,8:17:00,02-29.0500N,119-20.3200E,5,28.749,33.6885
32,2014/2/10,8:18:00,02-29.2500N,119-20.3400E,4,28.745,33.697
33,2014/2/10,8:19:00,02-29.4500N,119-20.3600E,5,28.716,33.702
34,2014/2/10,8:20:00,02-29.6500N,119-20.3700E,5,28.726,33.7039
35,2014/2/10,8:21:00,02-29.8500N,119-20.3900E,5,28.716,33.7097
36,2014/2/10,8:22:00,02-30.0500N,119-20.4100E,5,28.741,33.7138
37,2014/2/10,8:23:00,02-30.2500N,119-20.4300E,5,28.723,33.7184
38,2014/2/10,8:24:00,02-30.4500N,119-20.4500E,7,28.705,33.7235
39,2014/2/10,8:25:00,02-30.6500N,119-20.4800E,7,28.725,33.7252
40,2014/2/10,8:26:00,02-30.8500N,119-20.5000E,6,28.78,33.7286
41,2014/2/10,8:27:00,02-31.0500N,119-20.5300E,6,28.721,33.7312
42,2014/2/10,8:28:00,02-31.2500N,119-20.5500E,7,28.629,33.7297
43,2014/2/10,8:29:00,02-31.4500N,119-20.5700E,6,28.708,33.7357
44,2014/2/10,8:30:00,02-31.6500N,119-20.6000E,6,28.769,33.736
45,2014/2/10,8:31:00,02-31.8500N,119-20.6200E,5,28.754,33.7364
46,2014/2/10,8:32:00,02-32.0500N,119-20.6400E,5,28.736,33.7396
47,2014/2/10,8:33:00,02-32.2500N,119-20.6600E,5,28.709,33.7421
48,2014/2/10,8:34:00,02-32.4500N,119-20.6800E,6,28.683,33.7437
49,2014/2/10,8:35:00,02-32.6700N,119-20.7000E,7,28.667,33.7418
50,2014/2/10,8:36:00,02-32.8700N,119-20.7300E,7,28.682,33.7469
51,2014/2/10,8:37:00,02-33.0700N,119-20.7500E,6,28.69,33.7569
52,2014/2/10,8:38:00,02-33.2700N,119-20.7700E,4,28.701,33.7692
53,2014/2/10,8:39:00,02-33.4700N,119-20.7900E,4,28.697,33.783
54,2014/2/10,8:40:00,02-33.6600N,119-20.8100E,7,28.669,33.7969
55,2014/2/10,8:41:00,02-33.8700N,119-20.8400E,8,28.645,33.8047
56,2014/2/10,8:42:00,02-34.0600N,119-20.8600E,7,28.704,33.8133
57,2014/2/10,8:43:00,02-34.2600N,119-20.8800E,5,28.729,33.8273
58,2014/2/10,8:44:00,02-34.4600N,119-20.9000E,4,28.717,33.8439
59,2014/2/10,8:45:00,02-34.6500N,119-20.9200E,5,28.681,33.8511
60,2014/2/10,8:46:00,02-34.8500N,119-20.9400E,6,28.675,33.8534
61,2014/2/10,8:47:00,02-35.0500N,119-20.9700E,6,28.684,33.8539
62,2014/2/10,8:48:00,02-35.2500N,119-20.9900E,6,28.709,33.8602
63,2014/2/10,8:49:00,02-35.4500N,119-21.0100E,5,28.691,33.8715
64,2014/2/10,8:50:00,02-35.6500N,119-21.0300E,6,28.662,33.8807
65,2014/2/10,8:51:00,02-35.8400N,119-21.0500E,7,28.634,33.8793
66,2014/2/10,8:52:00,02-36.0400N,119-21.0700E,5,28.641,33.8734
67,2014/2/10,8:53:00,02-36.2400N,119-21.0900E,6,28.608,33.8719
68,2014/2/10,8:54:00,02-36.4400N,119-21.1200E,6,28.567,33.8685
69,2014/2/10,8:55:00,02-36.6400N,119-21.1400E,6,28.595,33.8588
70,2014/2/10,8:56:00,02-36.8600N,119-21.1600E,6,28.609,33.8619
71,2014/2/10,8:57:00,02-37.0600N,119-21.1900E,5,28.611,33.8754
72,2014/2/10,8:58:00,02-37.2600N,119-21.2100E,5,28.653,33.886
73,2014/2/10,8:59:00,02-37.4600N,119-21.2200E,4,28.655,33.8992
74,2014/2/10,9:00:00,02-37.6600N,119-21.2400E,6,28.676,33.914
75,2014/2/10,9:01:00,02-37.8700N,119-21.2700E,7,28.657,33.9212
76,2014/2/10,9:02:00,02-38.0600N,119-21.2900E,6,28.625,33.9301
77,2014/2/10,9:03:00,02-38.2700N,119-21.3100E,5,28.552,33.9328
78,2014/2/10,9:04:00,02-38.4700N,119-21.3300E,5,28.461,33.935
79,2014/2/10,9:05:00,02-38.6600N,119-21.3500E,7,28.457,34.0196
80,2014/2/10,9:06:00,02-38.8500N,119-21.3900E,10,28.658,34.1129
81,2014/2/10,9:07:00,02-39.0500N,119-21.4200E,11,28.684,34.0094
82,2014/2/10,9:08:00,02-39.2500N,119-21.4600E,11,28.683,33.9515
83,2014/2/10,9:09:00,02-39.4300N,119-21.5000E,10,28.714,33.944
84,2014/2/10,9:10:00,02-39.6300N,119-21.5400E,10,28.646,33.9456
85,2014/2/10,9:11:00,02-39.8200N,119-21.5800E,11,28.645,33.9467
86,2014/2/10,9:12:00,02-40.0100N,119-21.6200E,12,28.668,33.9718
87,2014/2/10,9:13:00,02-40.2100N,119-21.6500E,7,28.719,33.9698
88,2014/2/10,9:14:00,02-40.4000N,119-21.6600E,2,28.722,33.9362
89,2014/2/10,9:15:00,02-40.6000N,119-21.6600E,359,28.718,33.91
90,2014/2/10,9:16:00,02-40.7900N,119-21.6600E,359,28.484,33.9057
91,2014/2/10,9:17:00,02-41.0000N,119-21.6600E,0,28.367,33.9655
92,2014/2/10,9:18:00,02-41.2000N,119-21.6600E,359,28.368,34.1258
93,2014/2/10,9:19:00,02-41.4000N,119-21.6600E,0,28.437,34.1508
94,2014/2/10,9:20:00,02-41.5900N,119-21.6600E,359,28.511,34.1582
95,2014/2/10,9:21:00,02-41.7900N,119-21.6600E,358,28.49,34.0918
96,2014/2/10,9:22:00,02-41.9800N,119-21.6500E,358,28.466,34.0952
97,2014/2/10,9:23:00,02-42.1700N,119-21.6500E,359,28.575,34.1059
98,2014/2/10,9:24:00,02-42.3600N,119-21.6500E,359,28.646,34.0875
99,2014/2/10,9:25:00,02-42.5600N,119-21.6400E,358,28.492,33.9652
100,2014/2/10,9:26:00,02-42.7500N,119-21.6400E,358,28.482,34.0042
101,2014/2/10,9:27:00,02-42.9500N,119-21.6400E,359,28.345,34.0953
102,2014/2/10,9:28:00,02-43.1400N,119-21.6400E,359,28.345,34.1167
103,2014/2/10,9:29:00,02-43.3300N,119-21.6400E,1,28.41,34.1795
104,2014/2/10,9:30:00,02-43.5200N,119-21.6600E,7,28.582,34.1653
105,2014/2/10,9:31:00,02-43.7000N,119-21.6900E,14,28.676,34.0652
106,2014/2/10,9:32:00,02-43.8800N,119-21.7500E,16,28.65,33.9574
107,2014/2/10,9:33:00,02-44.0600N,119-21.8000E,16,28.577,33.9028
108,2014/2/10,9:34:00,02-44.2400N,119-21.8500E,15,28.518,33.9404
109,2014/2/10,9:35:00,02-44.4300N,119-21.9000E,14,28.459,33.9972
110,2014/2/10,9:36:00,02-44.6000N,119-21.9500E,14,28.331,34.0559
111,2014/2/10,9:37:00,02-44.7900N,119-22.0000E,14,28.302,34.1229
112,2014/2/10,9:38:00,02-44.9700N,119-22.0500E,15,28.286,34.1985
113,2014/2/10,9:39:00,02-45.1700N,119-22.1000E,15,28.301,34.2168
114,2014/2/10,9:40:00,02-45.3600N,119-22.1500E,15,28.304,34.2213
115,2014/2/10,9:41:00,02-45.5500N,119-22.2000E,14,28.362,34.1995
116,2014/2/10,9:42:00,02-45.7400N,119-22.2500E,14,28.5,34.2089
117,2014/2/10,9:43:00,02-45.9200N,119-22.3000E,15,28.521,34.1115
118,2014/2/10,9:44:00,02-46.1100N,119-22.3500E,15,28.405,34.006
119,2014/2/10,9:45:00,02-46.3000N,119-22.4000E,15,28.329,34.046
120,2014/2/10,9:46:00,02-46.4900N,119-22.4500E,12,28.464,34.1544
121,2014/2/10,9:47:00,02-46.6800N,119-22.4900E,10,28.399,34.1429
122,2014/2/10,9:48:00,02-46.8700N,119-22.5200E,10,28.307,34.0358
123,2014/2/10,9:49:00,02-47.0600N,119-22.5600E,10,28.292,34.1667
124,2014/2/10,9:50:00,02-47.2500N,119-22.5900E,8,28.393,34.2413
125,2014/2/10,9:51:00,02-47.4400N,119-22.6100E,6,28.44,34.1904
126,2014/2/10,9:52:00,02-47.6400N,119-22.6300E,4,28.407,34.0554
127,2014/2/10,9:53:00,02-47.8300N,119-22.6400E,4,28.309,34.081
128,2014/2/10,9:54:00,02-48.0200N,119-22.6600E,5,28.291,34.1481
129,2014/2/10,9:55:00,02-48.2200N,119-22.6800E,5,28.291,34.2423
130,2014/2/10,9:56:00,02-48.4100N,119-22.7000E,5,28.304,34.2589
131,2014/2/10,9:57:00,02-48.6100N,119-22.7200E,6,28.312,34.2564
132,2014/2/10,9:58:00,02-48.8000N,119-22.7400E,5,28.348,34.2573
133,2014/2/10,9:59:00,02-49.0000N,119-22.7600E,6,28.358,34.2364
134,2014/2/10,10:00:00,02-49.2100N,119-22.7700E,4,28.409,34.2127
135,2014/2/10,10:01:00,02-49.4000N,119-22.7900E,4,28.405,34.1499
136,2014/2/10,10:02:00,02-49.6000N,119-22.8100E,5,28.414,34.0909
137,2014/2/10,10:03:00,02-49.7900N,119-22.8200E,4,28.436,34.1316
138,2014/2/10,10:04:00,02-49.9900N,119-22.8400E,4,28.377,34.0602
139,2014/2/10,10:05:00,02-50.1800N,119-22.8600E,6,28.467,34.1344
140,2014/2/10,10:06:00,02-50.3800N,119-22.8800E,6,28.486,34.123
141,2014/2/10,10:07:00,02-50.5700N,119-22.9000E,6,28.473,34.0176
142,2014/2/10,10:08:00,02-50.7700N,119-22.9200E,5,28.546,34.0152
143,2014/2/10,10:09:00,02-50.9700N,119-22.9400E,5,28.559,34.0004
144,2014/2/10,10:10:00,02-51.1700N,119-22.9500E,4,28.584,33.9579
145,2014/2/10,10:11:00,02-51.3600N,119-22.9700E,4,28.546,33.9619
146,2014/2/10,10:12:00,02-51.5700N,119-22.9900E,5,28.57,33.9828
147,2014/2/10,10:13:00,02-51.7600N,119-23.0100E,7,28.59,34.0319
148,2014/2/10,10:14:00,02-51.9600N,119-23.0400E,8,28.548,34.0209
149,2014/2/10,10:15:00,02-52.1600N,119-23.0700E,8,28.585,34.0401
150,2014/2/10,10:16:00,02-52.3600N,119-23.1000E,8,28.559,34.074
151,2014/2/10,10:17:00,02-52.5600N,119-23.1300E,9,28.532,34.0725
152,2014/2/10,10:18:00,02-52.7500N,119-23.1600E,9,28.558,34.1874
153,2014/2/10,10:19:00,02-52.9500N,119-23.1900E,8,28.567,34.2446
154,2014/2/10,10:20:00,02-53.1400N,119-23.2200E,6,28.567,34.2026
155,2014/2/10,10:21:00,02-53.3600N,119-23.2400E,6,28.572,34.1169
156,2014/2/10,10:22:00,02-53.5500N,119-23.2600E,6,28.573,34.1479
157,2014/2/10,10:23:00,02-53.7600N,119-23.2800E,5,28.548,34.1811
158,2014/2/10,10:24:00,02-53.9600N,119-23.3100E,5,28.627,34.252
159,2014/2/10,10:25:00,02-54.1600N,119-23.3200E,4,28.546,34.2751
160,2014/2/10,10:26:00,02-54.3500N,119-23.3400E,5,28.49,34.2557
161,2014/2/10,10:27:00,02-54.5500N,119-23.3600E,5,28.445,34.281
162,2014/2/10,10:28:00,02-54.7500N,119-23.3800E,4,28.416,34.2955
163,2014/2/10,10:29:00,02-54.9500N,119-23.3900E,3,28.385,34.3172
164,2014/2/10,10:30:00,02-55.1500N,119-23.4100E,3,28.354,34.325
165,2014/2/10,10:31:00,02-55.3500N,119-23.4200E,4,28.33,34.3395
166,2014/2/10,10:32:00,02-55.5500N,119-23.4400E,4,28.298,34.3513
167,2014/2/10,10:33:00,02-55.7500N,119-23.4500E,4,28.334,34.3618
168,2014/2/10,10:34:00,02-55.9500N,119-23.4700E,4,28.333,34.3616
169,2014/2/10,10:35:00,02-56.1400N,119-23.4900E,4,28.329,34.3481
170,2014/2/10,10:36:00,02-56.3400N,119-23.5000E,5,28.354,34.3444
171,2014/2/10,10:37:00,02-56.5300N,119-23.5200E,5,28.367,34.3309
172,2014/2/10,10:38:00,02-56.7400N,119-23.5400E,5,28.344,34.32
173,2014/2/10,10:39:00,02-56.9300N,119-23.5600E,6,28.37,34.3189
174,2014/2/10,10:40:00,02-57.1300N,119-23.5800E,4,28.369,34.3271
175,2014/2/10,10:41:00,02-57.3300N,119-23.6000E,5,28.318,34.3144
176,2014/2/10,10:42:00,02-57.5300N,119-23.6200E,6,28.302,34.3272
177,2014/2/10,10:43:00,02-57.7400N,119-23.6400E,7,28.303,34.3367
178,2014/2/10,10:44:00,02-57.9400N,119-23.6700E,8,28.293,34.3296
179,2014/2/10,10:45:00,02-58.1300N,119-23.7000E,8,28.285,34.3294
180,2014/2/10,10:46:00,02-58.3300N,119-23.7300E,7,28.28,34.3245
181,2014/2/10,10:47:00,02-58.5200N,119-23.7500E,6,28.282,34.3188
182,2014/2/10,10:48:00,02-58.7200N,119-23.7700E,5,28.305,34.3213
183,2014/2/10,10:49:00,02-58.9100N,119-23.7900E,4,28.314,34.3228
184,2014/2/10,10:50:00,02-59.1100N,119-23.8000E,3,28.319,34.317
185,2014/2/10,10:51:00,02-59.3100N,119-23.8100E,3,28.328,34.3215
186,2014/2/10,10:52:00,02-59.5000N,119-23.8300E,6,28.333,34.3178
187,2014/2/10,10:53:00,02-59.7000N,119-23.8600E,8,28.324,34.3187
188,2014/2/10,10:54:00,02-59.8900N,119-23.8900E,8,28.301,34.3159
189,2014/2/10,10:55:00,03-00.0900N,119-23.9100E,7,28.317,34.3279
190,2014/2/10,10:56:00,03-00.2800N,119-23.9400E,5,28.336,34.3263
191,2014/2/10,10:57:00,03-00.4800N,119-23.9600E,7,28.334,34.3197
192,2014/2/10,10:58:00,03-00.6700N,119-23.9900E,9,28.328,34.3142
193,2014/2/10,10:59:00,03-00.8700N,119-24.0200E,8,28.353,34.315
194,2014/2/10,11:00:00,03-01.0600N,119-24.0500E,7,28.345,34.3134
195,2014/2/10,11:01:00,03-01.2600N,119-24.0800E,7,28.347,34.3055
196,2014/2/10,11:02:00,03-01.4600N,119-24.1000E,7,28.346,34.3103
197,2014/2/10,11:03:00,03-01.6600N,119-24.1300E,7,28.357,34.3125
198,2014/2/10,11:04:00,03-01.8800N,119-24.1500E,6,28.408,34.3201
199,2014/2/10,11:05:00,03-02.0700N,119-24.1700E,7,28.367,34.3117
200,2014/2/10,11:06:00,03-02.2700N,119-24.2000E,8,28.373,34.3125
201,2014/2/10,11:07:00,03-02.4700N,119-24.2300E,7,28.411,34.3156
202,2014/2/10,11:08:00,03-02.6700N,119-24.2600E,7,28.428,34.3131
203,2014/2/10,11:09:00,03-02.8700N,119-24.2800E,7,28.441,34.3093
204,2014/2/10,11:10:00,03-03.0600N,119-24.3100E,7,28.483,34.3115
205,2014/2/10,11:11:00,03-03.2600N,119-24.3400E,8,28.46,34.3073
206,2014/2/10,11:12:00,03-03.4600N,119-24.3700E,7,28.463,34.3022
207,2014/2/10,11:13:00,03-03.6500N,119-24.4000E,8,28.438,34.2927
208,2014/2/10,11:14:00,03-03.8500N,119-24.4200E,7,28.421,34.2869
209,2014/2/10,11:15:00,03-04.0500N,119-24.4500E,6,28.407,34.2852
210,2014/2/10,11:16:00,03-04.2500N,119-24.4700E,6,28.388,34.2764
211,2014/2/10,11:17:00,03-04.4500N,119-24.5000E,8,28.379,34.2724
212,2014/2/10,11:18:00,03-04.6400N,119-24.5300E,8,28.39,34.2761
213,2014/2/10,11:19:00,03-04.8300N,119-24.5600E,8,28.387,34.2722
214,2014/2/10,11:20:00,03-05.0300N,119-24.5900E,9,28.362,34.2759
215,2014/2/10,11:21:00,03-05.2200N,119-24.6200E,8,28.347,34.2843
216,2014/2/10,11:22:00,03-05.4200N,119-24.6400E,7,28.359,34.3035
217,2014/2/10,11:23:00,03-05.6100N,119-24.6600E,6,28.352,34.2976
218,2014/2/10,11:24:00,03-05.8100N,119-24.6800E,5,28.343,34.2919
219,2014/2/10,11:25:00,03-06.0200N,119-24.7100E,6,28.323,34.3056
220,2014/2/10,11:26:00,03-06.2100N,119-24.7300E,6,28.303,34.3296
221,2014/2/10,11:27:00,03-06.4000N,119-24.7500E,6,28.319,34.3445
222,2014/2/10,11:28:00,03-06.6000N,119-24.7700E,5,28.297,34.3526
223,2014/2/10,11:29:00,03-06.7900N,119-24.7900E,6,28.29,34.3541
224,2014/2/10,11:30:00,03-06.9900N,119-24.8200E,6,28.294,34.3599
225,2014/2/10,11:31:00,03-07.1800N,119-24.8400E,5,28.311,34.363
226,2014/2/10,11:32:00,03-07.3700N,119-24.8600E,5,28.256,34.3603
227,2014/2/10,11:33:00,03-07.5700N,119-24.8800E,5,28.254,34.3613
228,2014/2/10,11:34:00,03-07.7600N,119-24.9000E,6,28.235,34.3687
229,2014/2/10,11:35:00,03-07.9500N,119-24.9200E,5,28.271,34.3675
230,2014/2/10,11:36:00,03-08.1500N,119-24.9400E,5,28.277,34.3633
231,2014/2/10,11:37:00,03-08.3400N,119-24.9700E,7,28.311,34.3574
232,2014/2/10,11:38:00,03-08.5400N,119-25.0000E,7,28.329,34.3511
233,2014/2/10,11:39:00,03-08.7300N,119-25.0200E,6,28.341,34.3419
234,2014/2/10,11:40:00,03-08.9300N,119-25.0400E,5,28.332,34.341
235,2014/2/10,11:41:00,03-09.1300N,119-25.0600E,6,28.311,34.3403
236,2014/2/10,11:42:00,03-09.3200N,119-25.0800E,6,28.293,34.3389
237,2014/2/10,11:43:00,03-09.5100N,119-25.1000E,6,28.287,34.3429
238,2014/2/10,11:44:00,03-09.7100N,119-25.1300E,6,28.289,34.3492
239,2014/2/10,11:45:00,03-09.9100N,119-25.1500E,6,28.296,34.3501
240,2014/2/10,11:46:00,03-10.1000N,119-25.1700E,4,28.307,34.3489
241,2014/2/10,11:47:00,03-10.3200N,119-25.1800E,3,28.299,34.3464
242,2014/2/10,11:48:00,03-10.5100N,119-25.2000E,3,28.283,34.3398
243,2014/2/10,11:49:00,03-10.7100N,119-25.2100E,3,28.274,34.3463
244,2014/2/10,11:50:00,03-10.9100N,119-25.2200E,4,28.268,34.3512
245,2014/2/10,11:51:00,03-11.1000N,119-25.2400E,5,28.269,34.3497
246,2014/2/10,11:52:00,03-11.3000N,119-25.2600E,5,28.249,34.3494
247,2014/2/10,11:53:00,03-11.5000N,119-25.2800E,7,28.232,34.3475
248,2014/2/10,11:54:00,03-11.6900N,119-25.3100E,7,28.207,34.3535
249,2014/2/10,11:55:00,03-11.8900N,119-25.3300E,5,28.267,34.3616
250,2014/2/10,11:56:00,03-12.0800N,119-25.3500E,5,28.269,34.3491
251,2014/2/10,11:57:00,03-12.2800N,119-25.3700E,5,28.261,34.3156
252,2014/2/10,11:58:00,03-12.4700N,119-25.3900E,5,28.273,34.3213
253,2014/2/10,11:59:00,03-12.6700N,119-25.4100E,4,28.28,34.3194
254,2014/2/10,12:00:00,03-12.8600N,119-25.4300E,4,28.279,34.2996
255,2014/2/10,12:01:00,03-13.0500N,119-25.4400E,3,28.272,34.2875
256,2014/2/10,12:02:00,03-13.2500N,119-25.4500E,3,28.285,34.3002
257,2014/2/10,12:03:00,03-13.4400N,119-25.4700E,5,28.29,34.2863
258,2014/2/10,12:04:00,03-13.6300N,119-25.4900E,6,28.285,34.2644
259,2014/2/10,12:05:00,03-13.8200N,119-25.5100E,6,28.283,34.2594
260,2014/2/10,12:06:00,03-14.0100N,119-25.5400E,7,28.263,34.2572
261,2014/2/10,12:07:00,03-14.2000N,119-25.5600E,6,28.273,34.2897
262,2014/2/10,12:08:00,03-14.3900N,119-25.5800E,5,28.288,34.3031
263,2014/2/10,12:09:00,03-14.6000N,119-25.6000E,6,28.262,34.2652
264,2014/2/10,12:10:00,03-14.7900N,119-25.6300E,7,28.262,34.2588
265,2014/2/10,12:11:00,03-14.9700N,119-25.6500E,7,28.268,34.2945
266,2014/2/10,12:12:00,03-15.1700N,119-25.6700E,6,28.282,34.2882
267,2014/2/10,12:13:00,03-15.3600N,119-25.6900E,5,28.289,34.2641
268,2014/2/10,12:14:00,03-15.5500N,119-25.7100E,5,28.288,34.2467
269,2014/2/10,12:15:00,03-15.7400N,119-25.7400E,7,28.288,34.2402
270,2014/2/10,12:16:00,03-15.9300N,119-25.7600E,7,28.279,34.2511
271,2014/2/10,12:17:00,03-16.1200N,119-25.7900E,6,28.286,34.263
272,2014/2/10,12:18:00,03-16.3100N,119-25.8100E,6,28.295,34.254
273,2014/2/10,12:19:00,03-16.5000N,119-25.8300E,5,28.289,34.2417
274,2014/2/10,12:20:00,03-16.6900N,119-25.8500E,6,28.285,34.2372
275,2014/2/10,12:21:00,03-16.8900N,119-25.8700E,6,28.3,34.2265
276,2014/2/10,12:22:00,03-17.0700N,119-25.8900E,6,28.321,34.2198
277,2014/2/10,12:23:00,03-17.2700N,119-25.9100E,6,28.319,34.2117
278,2014/2/10,12:24:00,03-17.4600N,119-25.9400E,7,28.309,34.2109
279,2014/2/10,12:25:00,03-17.6500N,119-25.9600E,7,28.308,34.2184
280,2014/2/10,12:26:00,03-17.8400N,119-25.9800E,5,28.322,34.2335
281,2014/2/10,12:27:00,03-18.0400N,119-26.0000E,5,28.33,34.2204
282,2014/2/10,12:28:00,03-18.2200N,119-26.0300E,8,28.33,34.1921
283,2014/2/10,12:29:00,03-18.4200N,119-26.0500E,7,28.328,34.2016
284,2014/2/10,12:30:00,03-18.6100N,119-26.0700E,5,28.322,34.2139
285,2014/2/10,12:31:00,03-18.8200N,119-26.0900E,4,28.319,34.2185
286,2014/2/10,12:32:00,03-19.0200N,119-26.1100E,4,28.321,34.2403
287,2014/2/10,12:33:00,03-19.2100N,119-26.1200E,3,28.325,34.264
288,2014/2/10,12:34:00,03-19.4000N,119-26.1300E,3,28.334,34.2589
289,2014/2/10,12:35:00,03-19.5900N,119-26.1400E,4,28.341,34.2217
290,2014/2/10,12:36:00,03-19.7900N,119-26.1600E,4,28.335,34.2071
291,2014/2/10,12:37:00,03-19.9800N,119-26.1800E,5,28.343,34.1924
292,2014/2/10,12:38:00,03-20.1800N,119-26.1900E,3,28.333,34.1921
293,2014/2/10,12:39:00,03-20.3800N,119-26.2000E,3,28.342,34.1872
294,2014/2/10,12:40:00,03-20.5700N,119-26.2100E,2,28.349,34.1743
295,2014/2/10,12:41:00,03-20.7700N,119-26.2200E,4,28.39,34.1802
296,2014/2/10,12:42:00,03-20.9600N,119-26.2400E,4,28.388,34.1923
297,2014/2/10,12:43:00,03-21.1600N,119-26.2500E,3,28.385,34.194
298,2014/2/10,12:44:00,03-21.3500N,119-26.2600E,3,28.387,34.19
299,2014/2/10,12:45:00,03-21.5500N,119-26.2800E,4,28.388,34.1917
300,2014/2/10,12:46:00,03-21.7400N,119-26.3000E,6,28.383,34.1902
301,2014/2/10,12:47:00,03-21.9300N,119-26.3200E,6,28.378,34.2176
302,2014/2/10,12:48:00,03-22.1300N,119-26.3400E,6,28.371,34.2221
303,2014/2/10,12:49:00,03-22.3200N,119-26.3600E,5,28.359,34.2182
304,2014/2/10,12:50:00,03-22.5100N,119-26.3700E,4,28.354,34.2051
305,2014/2/10,12:51:00,03-22.7000N,119-26.3900E,5,28.359,34.1937
306,2014/2/10,12:52:00,03-22.9000N,119-26.4100E,3,28.353,34.1994
307,2014/2/10,12:53:00,03-23.1100N,119-26.4200E,2,28.36,34.1993
308,2014/2/10,12:54:00,03-23.3000N,119-26.4300E,4,28.334,34.2022
309,2014/2/10,12:55:00,03-23.4900N,119-26.4500E,5,28.339,34.2705
310,2014/2/10,12:56:00,03-23.6800N,119-26.4700E,6,28.328,34.293
311,2014/2/10,12:57:00,03-23.8700N,119-26.4800E,5,28.35,34.2947
312,2014/2/10,12:58:00,03-24.0600N,119-26.5000E,4,28.345,34.2842
313,2014/2/10,12:59:00,03-24.2500N,119-26.5100E,4,28.343,34.2526
314,2014/2/10,13:00:00,03-24.4400N,119-26.5300E,4,28.338,34.2264
315,2014/2/10,13:01:00,03-24.6300N,119-26.5400E,4,28.333,34.2201
316,2014/2/10,13:02:00,03-24.8300N,119-26.5600E,4,28.334,34.2337
317,2014/2/10,13:03:00,03-25.0100N,119-26.5800E,5,28.33,34.2727
318,2014/2/10,13:04:00,03-25.2000N,119-26.5900E,4,28.328,34.2694
319,2014/2/10,13:05:00,03-25.3900N,119-26.6100E,5,28.342,34.2671
320,2014/2/10,13:06:00,03-25.5800N,119-26.6200E,5,28.353,34.2752
321,2014/2/10,13:07:00,03-25.7600N,119-26.6400E,4,28.36,34.3088
322,2014/2/10,13:08:00,03-25.9500N,119-26.6500E,5,28.357,34.311
323,2014/2/10,13:09:00,03-26.1300N,119-26.6700E,5,28.35,34.2969
324,2014/2/10,13:10:00,03-26.3200N,119-26.6900E,5,28.345,34.2934
325,2014/2/10,13:11:00,03-26.5100N,119-26.7100E,4,28.336,34.2836
326,2014/2/10,13:12:00,03-26.7000N,119-26.7200E,3,28.333,34.2636
327,2014/2/10,13:13:00,03-26.8800N,119-26.7300E,3,28.335,34.2171
328,2014/2/10,13:14:00,03-27.0900N,119-26.7400E,4,28.332,34.2185
329,2014/2/10,13:15:00,03-27.2800N,119-26.7600E,3,28.325,34.2229
330,2014/2/10,13:16:00,03-27.4600N,119-26.7700E,3,28.302,34.2215
331,2014/2/10,13:17:00,03-27.6500N,119-26.7800E,4,28.298,34.1921
332,2014/2/10,13:18:00,03-27.8400N,119-26.7900E,4,28.309,34.1601
333,2014/2/10,13:19:00,03-28.0300N,119-26.8100E,5,28.397,34.1374
334,2014/2/10,13:20:00,03-28.2200N,119-26.8300E,5,28.424,34.1886
335,2014/2/10,13:21:00,03-28.4000N,119-26.8400E,4,28.395,34.2328
336,2014/2/10,13:22:00,03-28.5900N,119-26.8600E,5,28.433,34.1886
337,2014/2/10,13:23:00,03-28.7800N,119-26.8800E,6,28.436,34.2096
338,2014/2/10,13:24:00,03-28.9600N,119-26.9000E,7,28.413,34.2417
339,2014/2/10,13:25:00,03-29.1500N,119-26.9200E,7,28.416,34.2331
340,2014/2/10,13:26:00,03-29.3400N,119-26.9500E,7,28.411,34.2741
341,2014/2/10,13:27:00,03-29.5300N,119-26.9700E,6,28.419,34.2834
342,2014/2/10,13:28:00,03-29.7100N,119-26.9900E,6,28.433,34.2823
343,2014/2/10,13:29:00,03-29.9000N,119-27.0100E,6,28.434,34.2797
344,2014/2/10,13:30:00,03-30.0900N,119-27.0300E,5,28.438,34.2777
345,2014/2/10,13:31:00,03-30.2800N,119-27.0500E,5,28.39,34.2738
346,2014/2/10,13:32:00,03-30.4700N,119-27.0700E,6,28.36,34.268
347,2014/2/10,13:33:00,03-30.6600N,119-27.1000E,7,28.345,34.2747
348,2014/2/10,13:34:00,03-30.8500N,119-27.1300E,7,28.371,34.2737
349,2014/2/10,13:35:00,03-31.0600N,119-27.1500E,6,28.369,34.2723
350,2014/2/10,13:36:00,03-31.2400N,119-27.1800E,7,28.371,34.2575
351,2014/2/10,13:37:00,03-31.4400N,119-27.2000E,7,28.397,34.2742
352,2014/2/10,13:38:00,03-31.6300N,119-27.2300E,7,28.409,34.2773
