Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8057,2014/5/26,22:31:00,18-14.5000N,119-59.9900E,219,32.076,31.9554
8058,2014/5/26,22:32:00,18-14.3500N,119-59.8600E,219,32.058,31.9429
8059,2014/5/26,22:33:00,18-14.1900N,119-59.7100E,219,32.039,32.004
8060,2014/5/26,22:34:00,18-14.0400N,119-59.5800E,219,32.026,32.0099
8061,2014/5/26,22:35:00,18-13.8900N,119-59.4500E,219,32.024,32.1043
8062,2014/5/26,22:36:00,18-13.7400N,119-59.3200E,220,32.042,31.9668
8063,2014/5/26,22:37:00,18-13.5900N,119-59.1900E,219,32.058,31.9464
8064,2014/5/26,22:38:00,18-13.4400N,119-59.0600E,220,32.079,31.964
8065,2014/5/26,22:39:00,18-13.2900N,119-58.9200E,219,32.082,31.9564
8066,2014/5/26,22:40:00,18-13.1400N,119-58.7900E,220,32.076,31.969
8067,2014/5/26,22:41:00,18-12.9900N,119-58.6500E,220,32.08,31.9583
8068,2014/5/26,22:42:00,18-12.8400N,119-58.5200E,219,32.084,31.9733
8069,2014/5/26,22:43:00,18-12.6900N,119-58.3900E,219,32.084,31.9827
8070,2014/5/26,22:44:00,18-12.5400N,119-58.2600E,219,32.067,31.9702
8071,2014/5/26,22:45:00,18-12.3900N,119-58.1200E,220,32.06,32.03
8072,2014/5/26,22:46:00,18-12.2300N,119-57.9900E,221,32.062,31.9697
8073,2014/5/26,22:47:00,18-12.0800N,119-57.8500E,221,32.06,32.0419
8074,2014/5/26,22:48:00,18-11.9300N,119-57.7200E,221,32.063,31.9709
8075,2014/5/26,22:49:00,18-11.7900N,119-57.5800E,221,32.07,31.9543
8076,2014/5/26,22:50:00,18-11.6400N,119-57.4400E,221,32.066,32.0323
8077,2014/5/26,22:51:00,18-11.4900N,119-57.3000E,221,32.086,31.9907
8078,2014/5/26,22:52:00,18-11.3400N,119-57.1700E,222,32.108,31.9672
8079,2014/5/26,22:53:00,18-11.1900N,119-57.0300E,221,32.112,31.9523
8080,2014/5/26,22:54:00,18-11.0500N,119-56.8900E,221,32.096,31.9688
8081,2014/5/26,22:55:00,18-10.9000N,119-56.7500E,221,32.083,31.9949
8082,2014/5/26,22:56:00,18-10.7500N,119-56.6200E,221,32.077,31.9781
8083,2014/5/26,22:57:00,18-10.6000N,119-56.4800E,221,32.094,31.9624
8084,2014/5/26,22:58:00,18-10.4500N,119-56.3400E,222,32.107,31.9278
8085,2014/5/26,22:59:00,18-10.3000N,119-56.2000E,222,32.115,31.956
8086,2014/5/26,23:00:00,18-10.1500N,119-56.0600E,222,32.122,31.9355
8087,2014/5/26,23:01:00,18-10.0100N,119-55.9200E,221,32.125,31.9371
8088,2014/5/26,23:02:00,18-09.8600N,119-55.7800E,222,32.132,31.9689
8089,2014/5/26,23:03:00,18-09.7100N,119-55.6400E,221,32.137,31.9537
8090,2014/5/26,23:04:00,18-09.5600N,119-55.5000E,221,32.148,31.9081
8091,2014/5/26,23:05:00,18-09.4200N,119-55.3600E,223,32.162,31.9436
8092,2014/5/26,23:06:00,18-09.2700N,119-55.2200E,223,32.168,32.0423
8093,2014/5/26,23:07:00,18-09.1300N,119-55.0800E,223,32.173,31.8972
8094,2014/5/26,23:08:00,18-08.9900N,119-54.9400E,222,32.171,31.8949
8095,2014/5/26,23:09:00,18-08.8500N,119-54.8000E,223,32.17,32.0021
8096,2014/5/26,23:10:00,18-08.7000N,119-54.6500E,224,32.174,32.0019
8097,2014/5/26,23:11:00,18-08.5600N,119-54.5100E,222,32.174,31.956
8098,2014/5/26,23:12:00,18-08.4200N,119-54.3700E,223,32.168,31.9452
8099,2014/5/26,23:13:00,18-08.2800N,119-54.2300E,223,32.164,31.8994
8100,2014/5/26,23:14:00,18-08.1400N,119-54.0900E,223,32.153,32.22
8101,2014/5/26,23:15:00,18-08.0000N,119-53.9500E,223,32.133,31.9121
8102,2014/5/26,23:16:00,18-07.8600N,119-53.8100E,223,32.142,31.9814
8103,2014/5/26,23:17:00,18-07.7200N,119-53.6700E,223,32.153,32.0838
