Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2014/12/26,7:38:00,33-49.5700N,137-11.6400E,169,18.627,34.6664
22,2014/12/26,7:39:00,33-49.3800N,137-11.6800E,170,18.618,34.6604
23,2014/12/26,7:40:00,33-49.1800N,137-11.7200E,169,18.614,34.6523
24,2014/12/26,7:41:00,33-48.9900N,137-11.7700E,169,18.635,34.6503
25,2014/12/26,7:42:00,33-48.8000N,137-11.8100E,168,18.628,34.6526
26,2014/12/26,7:43:00,33-48.5800N,137-11.8600E,169,18.623,34.6535
27,2014/12/26,7:44:00,33-48.3900N,137-11.9000E,170,18.629,34.6522
28,2014/12/26,7:45:00,33-48.2000N,137-11.9300E,171,18.62,34.6512
29,2014/12/26,7:46:00,33-48.0000N,137-11.9700E,171,18.605,34.6507
30,2014/12/26,7:47:00,33-47.8000N,137-12.0100E,170,18.603,34.6464
31,2014/12/26,7:48:00,33-47.6100N,137-12.0500E,169,18.588,34.6432
32,2014/12/26,7:49:00,33-47.4100N,137-12.1000E,169,18.581,34.6404
33,2014/12/26,7:50:00,33-47.2200N,137-12.1400E,170,18.571,34.6366
34,2014/12/26,7:51:00,33-47.0200N,137-12.1700E,172,18.547,34.6322
35,2014/12/26,7:52:00,33-46.8200N,137-12.2000E,172,18.52,34.629
36,2014/12/26,7:53:00,33-46.6300N,137-12.2300E,171,18.508,34.6222
37,2014/12/26,7:54:00,33-46.4300N,137-12.2700E,169,18.501,34.6175
38,2014/12/26,7:55:00,33-46.2300N,137-12.3200E,170,18.508,34.6168
39,2014/12/26,7:56:00,33-46.0400N,137-12.3500E,171,18.508,34.6195
40,2014/12/26,7:57:00,33-45.8400N,137-12.3800E,172,18.437,34.6203
41,2014/12/26,7:58:00,33-45.6500N,137-12.4200E,172,18.417,34.6047
42,2014/12/26,7:59:00,33-45.4500N,137-12.4500E,172,18.483,34.589
43,2014/12/26,8:00:00,33-45.2500N,137-12.4800E,172,18.511,34.6041
44,2014/12/26,8:01:00,33-45.0600N,137-12.5100E,173,18.559,34.6172
45,2014/12/26,8:02:00,33-44.8600N,137-12.5400E,173,18.589,34.6317
46,2014/12/26,8:03:00,33-44.6600N,137-12.5700E,173,18.623,34.6368
47,2014/12/26,8:04:00,33-44.4700N,137-12.6000E,172,18.66,34.6434
48,2014/12/26,8:05:00,33-44.2600N,137-12.6300E,172,18.785,34.6512
49,2014/12/26,8:06:00,33-44.0700N,137-12.6600E,172,18.972,34.6648
50,2014/12/26,8:07:00,33-43.8800N,137-12.6900E,173,19.081,34.7069
51,2014/12/26,8:08:00,33-43.6800N,137-12.7100E,173,19.098,34.7373
52,2014/12/26,8:09:00,33-43.4800N,137-12.7400E,173,19.105,---
53,2014/12/26,8:10:00,33-43.2900N,137-12.7700E,173,19.12,34.7398
54,2014/12/26,8:11:00,33-43.1000N,137-12.8000E,173,19.129,34.7411
55,2014/12/26,8:12:00,33-42.9100N,137-12.8200E,173,19.135,34.7447
56,2014/12/26,8:13:00,33-42.7100N,137-12.8400E,174,19.142,34.7273
57,2014/12/26,8:14:00,33-42.5200N,137-12.8700E,171,19.133,34.7544
58,2014/12/26,8:15:00,33-42.3200N,137-12.9100E,170,19.113,34.7608
59,2014/12/26,8:16:00,33-42.1400N,137-12.9500E,171,19.08,34.7652
60,2014/12/26,8:17:00,33-41.9400N,137-12.9800E,172,19.087,34.7643
61,2014/12/26,8:18:00,33-41.7500N,137-13.0100E,171,19.115,34.7713
62,2014/12/26,8:19:00,33-41.5600N,137-13.0500E,171,19.142,34.7766
63,2014/12/26,8:20:00,33-41.3700N,137-13.0800E,171,19.148,34.7794
64,2014/12/26,8:21:00,33-41.1700N,137-13.1200E,170,19.152,34.7819
65,2014/12/26,8:22:00,33-40.9800N,137-13.1700E,169,19.149,34.7854
66,2014/12/26,8:23:00,33-40.7900N,137-13.2100E,170,19.154,34.7862
67,2014/12/26,8:24:00,33-40.5900N,137-13.2400E,170,19.148,34.7709
68,2014/12/26,8:25:00,33-40.4100N,137-13.2800E,169,19.138,34.7876
69,2014/12/26,8:26:00,33-40.2100N,137-13.3300E,169,19.132,34.7871
70,2014/12/26,8:27:00,33-40.0100N,137-13.3700E,169,19.113,34.7865
71,2014/12/26,8:28:00,33-39.8100N,137-13.4100E,170,19.074,34.7888
72,2014/12/26,8:29:00,33-39.6200N,137-13.4500E,171,19.071,34.7887
73,2014/12/26,8:30:00,33-39.4300N,137-13.4900E,171,19.069,34.7897
74,2014/12/26,8:31:00,33-39.2400N,137-13.5300E,169,19.063,34.7911
75,2014/12/26,8:32:00,33-39.0500N,137-13.5700E,168,19.045,34.7922
76,2014/12/26,8:33:00,33-38.8600N,137-13.6200E,168,19.015,34.7938
77,2014/12/26,8:34:00,33-38.6700N,137-13.6600E,169,18.971,34.794
78,2014/12/26,8:35:00,33-38.4800N,137-13.7000E,170,18.921,34.7946
79,2014/12/26,8:36:00,33-38.2900N,137-13.7400E,170,18.837,34.7954
80,2014/12/26,8:37:00,33-38.1000N,137-13.7800E,169,18.768,34.7943
81,2014/12/26,8:38:00,33-37.9000N,137-13.8200E,168,18.717,34.793
82,2014/12/26,8:39:00,33-37.7200N,137-13.8700E,168,18.676,34.7932
83,2014/12/26,8:40:00,33-37.5200N,137-13.9100E,168,18.619,34.7923
84,2014/12/26,8:41:00,33-37.3300N,137-13.9600E,168,18.517,34.7923
85,2014/12/26,8:42:00,33-37.1400N,137-14.0000E,169,18.39,34.7915
86,2014/12/26,8:43:00,33-36.9500N,137-14.0500E,169,18.34,34.786
87,2014/12/26,8:44:00,33-36.7500N,137-14.0900E,168,18.276,34.7837
88,2014/12/26,8:45:00,33-36.5600N,137-14.1400E,167,18.152,34.7829
89,2014/12/26,8:46:00,33-36.3700N,137-14.1900E,167,17.976,34.7786
90,2014/12/26,8:47:00,33-36.1800N,137-14.2400E,168,17.946,34.7616
91,2014/12/26,8:48:00,33-35.9800N,137-14.2900E,168,17.93,34.7565
92,2014/12/26,8:49:00,33-35.7700N,137-14.3400E,168,17.912,34.7562
93,2014/12/26,8:50:00,33-35.5700N,137-14.3900E,167,17.877,34.7561
94,2014/12/26,8:51:00,33-35.3800N,137-14.4400E,167,17.839,34.7569
95,2014/12/26,8:52:00,33-35.1900N,137-14.4900E,167,17.781,34.7529
96,2014/12/26,8:53:00,33-34.9900N,137-14.5400E,168,17.658,34.7537
97,2014/12/26,8:54:00,33-34.8000N,137-14.6000E,167,17.564,34.747
98,2014/12/26,8:55:00,33-34.6000N,137-14.6500E,167,17.589,34.7238
99,2014/12/26,8:56:00,33-34.4000N,137-14.7000E,167,17.679,34.7322
100,2014/12/26,8:57:00,33-34.2000N,137-14.7600E,167,17.732,34.7284
101,2014/12/26,8:58:00,33-34.0100N,137-14.8100E,167,17.758,34.7363
102,2014/12/26,8:59:00,33-33.8100N,137-14.8600E,166,17.703,34.7426
103,2014/12/26,9:00:00,33-33.6200N,137-14.9200E,166,17.696,34.7379
104,2014/12/26,9:01:00,33-33.4200N,137-14.9800E,166,17.707,34.7238
105,2014/12/26,9:02:00,33-33.2300N,137-15.0300E,166,17.704,34.7201
106,2014/12/26,9:03:00,33-33.0200N,137-15.0900E,167,17.699,34.7133
107,2014/12/26,9:04:00,33-32.8300N,137-15.1400E,167,17.679,34.7189
108,2014/12/26,9:05:00,33-32.6300N,137-15.1900E,166,17.653,34.7196
109,2014/12/26,9:06:00,33-32.4400N,137-15.2500E,166,17.645,34.7209
110,2014/12/26,9:07:00,33-32.2400N,137-15.3100E,166,17.635,34.7219
111,2014/12/26,9:08:00,33-32.0400N,137-15.3700E,167,17.615,34.7227
112,2014/12/26,9:09:00,33-31.8400N,137-15.4200E,167,17.591,34.7236
113,2014/12/26,9:10:00,33-31.6400N,137-15.4800E,165,17.57,34.7259
114,2014/12/26,9:11:00,33-31.4300N,137-15.5400E,165,17.553,34.7257
115,2014/12/26,9:12:00,33-31.2400N,137-15.6000E,166,17.547,34.7268
116,2014/12/26,9:13:00,33-31.0400N,137-15.6600E,165,17.524,34.7012
117,2014/12/26,9:14:00,33-30.8400N,137-15.7100E,171,17.487,34.728
118,2014/12/26,9:15:00,33-30.6400N,137-15.7400E,171,17.432,34.7274
119,2014/12/26,9:16:00,33-30.4400N,137-15.7800E,170,17.389,34.7256
120,2014/12/26,9:17:00,33-30.2400N,137-15.8200E,170,17.343,34.7253
121,2014/12/26,9:18:00,33-30.0300N,137-15.8500E,172,17.292,34.7249
122,2014/12/26,9:19:00,33-29.8300N,137-15.8900E,172,17.238,34.7245
123,2014/12/26,9:20:00,33-29.6300N,137-15.9200E,171,17.15,34.725
124,2014/12/26,9:21:00,33-29.4300N,137-15.9600E,170,17.075,---
125,2014/12/26,9:22:00,33-29.2300N,137-16.0000E,171,17.027,34.7179
126,2014/12/26,9:23:00,33-29.0200N,137-16.0300E,171,16.947,34.7174
127,2014/12/26,9:24:00,33-28.8300N,137-16.0700E,172,16.828,34.7138
128,2014/12/26,9:25:00,33-28.6300N,137-16.1000E,171,16.635,34.7086
129,2014/12/26,9:26:00,33-28.4300N,137-16.1500E,168,16.326,34.6967
130,2014/12/26,9:27:00,33-28.2300N,137-16.2000E,167,16.097,34.6794
131,2014/12/26,9:28:00,33-28.0200N,137-16.2500E,169,16.097,34.6387
132,2014/12/26,9:29:00,33-27.8300N,137-16.2900E,170,16.125,34.633
133,2014/12/26,9:30:00,33-27.6200N,137-16.3300E,170,16.167,34.6345
134,2014/12/26,9:31:00,33-27.4200N,137-16.3800E,168,16.196,34.6362
135,2014/12/26,9:32:00,33-27.2200N,137-16.4300E,168,16.219,34.64
136,2014/12/26,9:33:00,33-27.0100N,137-16.4800E,169,16.267,34.6423
137,2014/12/26,9:34:00,33-26.8100N,137-16.5200E,170,16.305,34.6465
138,2014/12/26,9:35:00,33-26.6100N,137-16.5600E,170,16.339,34.6488
139,2014/12/26,9:36:00,33-26.4000N,137-16.6000E,169,16.354,34.6516
140,2014/12/26,9:37:00,33-26.2100N,137-16.6500E,168,16.369,34.6518
141,2014/12/26,9:38:00,33-26.0000N,137-16.7000E,167,16.375,34.6547
142,2014/12/26,9:39:00,33-25.8000N,137-16.7500E,167,16.392,34.6566
143,2014/12/26,9:40:00,33-25.6100N,137-16.8000E,167,16.394,34.6588
144,2014/12/26,9:41:00,33-25.4000N,137-16.8500E,168,16.381,34.6603
145,2014/12/26,9:42:00,33-25.2000N,137-16.8900E,169,16.37,34.662
146,2014/12/26,9:43:00,33-25.0000N,137-16.9400E,169,16.347,34.6632
147,2014/12/26,9:44:00,33-24.8000N,137-16.9900E,169,16.309,34.6616
148,2014/12/26,9:45:00,33-24.6000N,137-17.0300E,169,16.252,34.6611
149,2014/12/26,9:46:00,33-24.3900N,137-17.0800E,168,16.198,34.6593
150,2014/12/26,9:47:00,33-24.1900N,137-17.1300E,167,16.158,34.6444
151,2014/12/26,9:48:00,33-23.9900N,137-17.1900E,169,16.108,34.6414
152,2014/12/26,9:49:00,33-23.7800N,137-17.2300E,169,16.06,34.6468
153,2014/12/26,9:50:00,33-23.5900N,137-17.2800E,168,16.029,34.6416
154,2014/12/26,9:51:00,33-23.3800N,137-17.3300E,167,16.015,34.6374
155,2014/12/26,9:52:00,33-23.1800N,137-17.3900E,166,16,34.6372
156,2014/12/26,9:53:00,33-22.9800N,137-17.4500E,166,15.981,34.6363
157,2014/12/26,9:54:00,33-22.7700N,137-17.5000E,168,15.954,34.6376
158,2014/12/26,9:55:00,33-22.5500N,137-17.5600E,168,15.934,34.6348
159,2014/12/26,9:56:00,33-22.3500N,137-17.6100E,167,15.954,34.6386
160,2014/12/26,9:57:00,33-22.1400N,137-17.6700E,166,16.025,34.6419
161,2014/12/26,9:58:00,33-21.9400N,137-17.7300E,165,16.104,34.6483
162,2014/12/26,9:59:00,33-21.7300N,137-17.8000E,165,16.167,34.6509
163,2014/12/26,10:00:00,33-21.5200N,137-17.8600E,165,16.189,34.6517
164,2014/12/26,10:01:00,33-21.3100N,137-17.9300E,165,16.16,34.6552
165,2014/12/26,10:02:00,33-21.1000N,137-17.9900E,166,16.136,34.6553
166,2014/12/26,10:03:00,33-20.8900N,137-18.0600E,165,16.151,34.6541
167,2014/12/26,10:04:00,33-20.6800N,137-18.1300E,164,16.201,34.6444
168,2014/12/26,10:05:00,33-20.4800N,137-18.2000E,164,16.235,34.658
169,2014/12/26,10:06:00,33-20.2700N,137-18.2700E,164,16.263,34.6575
170,2014/12/26,10:07:00,33-20.0600N,137-18.3400E,164,16.278,34.6575
171,2014/12/26,10:08:00,33-19.8500N,137-18.4100E,162,16.252,34.6585
172,2014/12/26,10:09:00,33-19.6400N,137-18.4900E,162,16.223,34.6594
173,2014/12/26,10:10:00,33-19.4300N,137-18.5700E,161,16.185,34.6605
174,2014/12/26,10:11:00,33-19.2300N,137-18.6600E,161,16.31,34.6546
175,2014/12/26,10:12:00,33-19.0100N,137-18.7400E,161,16.437,34.6522
176,2014/12/26,10:13:00,33-18.8100N,137-18.8200E,162,16.504,34.6601
177,2014/12/26,10:14:00,33-18.5900N,137-18.9000E,162,16.632,34.6618
178,2014/12/26,10:15:00,33-18.3800N,137-18.9800E,161,16.752,34.6655
179,2014/12/26,10:16:00,33-18.1700N,137-19.0700E,161,16.86,34.6712
180,2014/12/26,10:17:00,33-17.9500N,137-19.1600E,160,16.943,34.6779
181,2014/12/26,10:18:00,33-17.7300N,137-19.2500E,160,16.986,34.6849
182,2014/12/26,10:19:00,33-17.5200N,137-19.3300E,161,17.009,34.6896
183,2014/12/26,10:20:00,33-17.3100N,137-19.4200E,161,16.995,34.6934
184,2014/12/26,10:21:00,33-17.1000N,137-19.5100E,161,17.035,34.6937
185,2014/12/26,10:22:00,33-16.8800N,137-19.5800E,163,17.251,34.6898
186,2014/12/26,10:23:00,33-16.6600N,137-19.6600E,163,17.374,34.7062
187,2014/12/26,10:24:00,33-16.4500N,137-19.7400E,162,17.448,34.7207
188,2014/12/26,10:25:00,33-16.2300N,137-19.8200E,163,17.525,34.7304
189,2014/12/26,10:26:00,33-16.0200N,137-19.8900E,164,17.575,34.711
190,2014/12/26,10:27:00,33-15.8000N,137-19.9600E,164,17.634,34.7416
191,2014/12/26,10:28:00,33-15.5900N,137-20.0400E,163,17.654,34.7449
192,2014/12/26,10:29:00,33-15.3700N,137-20.1200E,160,17.727,34.7301
193,2014/12/26,10:30:00,33-15.1600N,137-20.2100E,161,17.787,34.7361
194,2014/12/26,10:31:00,33-14.9500N,137-20.3000E,161,17.907,34.749
195,2014/12/26,10:32:00,33-14.7400N,137-20.3800E,161,18.025,34.7581
196,2014/12/26,10:33:00,33-14.5200N,137-20.4700E,160,18.358,34.7664
197,2014/12/26,10:34:00,33-14.3100N,137-20.5500E,161,18.445,34.788
198,2014/12/26,10:35:00,33-14.0900N,137-20.6400E,162,18.433,34.7806
199,2014/12/26,10:36:00,33-13.8800N,137-20.7100E,163,18.378,34.7886
200,2014/12/26,10:37:00,33-13.6600N,137-20.8000E,162,18.394,34.7822
201,2014/12/26,10:38:00,33-13.4400N,137-20.8800E,161,18.442,34.7794
202,2014/12/26,10:39:00,33-13.2100N,137-20.9700E,161,18.436,34.7844
203,2014/12/26,10:40:00,33-13.0000N,137-21.0700E,158,18.412,34.7824
204,2014/12/26,10:41:00,33-12.7800N,137-21.1700E,158,18.578,34.7661
205,2014/12/26,10:42:00,33-12.5700N,137-21.2700E,159,18.796,34.7571
206,2014/12/26,10:43:00,33-12.3500N,137-21.3800E,156,19.254,34.7602
207,2014/12/26,10:44:00,33-12.1400N,137-21.5000E,154,19.719,34.7756
208,2014/12/26,10:45:00,33-11.9200N,137-21.6100E,155,19.97,34.7981
209,2014/12/26,10:46:00,33-11.7000N,137-21.7300E,156,20.209,34.8065
210,2014/12/26,10:47:00,33-11.4800N,137-21.8500E,155,20.511,34.8133
211,2014/12/26,10:48:00,33-11.2600N,137-21.9700E,154,20.819,34.8256
212,2014/12/26,10:49:00,33-11.0400N,137-22.1000E,152,21.191,34.8378
213,2014/12/26,10:50:00,33-10.8200N,137-22.2400E,152,21.501,34.8568
214,2014/12/26,10:51:00,33-10.6100N,137-22.3700E,153,21.637,34.8721
215,2014/12/26,10:52:00,33-10.3900N,137-22.5000E,154,21.726,34.8764
216,2014/12/26,10:53:00,33-10.1600N,137-22.6200E,157,21.752,34.877
217,2014/12/26,10:54:00,33-09.9400N,137-22.7200E,157,21.782,34.8731
218,2014/12/26,10:55:00,33-09.7200N,137-22.8300E,156,21.791,34.8698
219,2014/12/26,10:56:00,33-09.5000N,137-22.9400E,157,21.814,34.8712
220,2014/12/26,10:57:00,33-09.2700N,137-23.0500E,157,21.817,34.8707
221,2014/12/26,10:58:00,33-09.0600N,137-23.1600E,157,21.824,34.8691
222,2014/12/26,10:59:00,33-08.8300N,137-23.2700E,156,21.829,34.868
223,2014/12/26,11:00:00,33-08.6200N,137-23.3700E,159,21.826,34.8659
224,2014/12/26,11:01:00,33-08.3800N,137-23.4700E,160,21.886,34.8621
225,2014/12/26,11:02:00,33-08.1600N,137-23.5600E,161,21.927,34.8677
226,2014/12/26,11:03:00,33-07.9400N,137-23.6400E,164,21.968,34.8716
227,2014/12/26,11:04:00,33-07.7200N,137-23.7100E,164,21.991,34.875
228,2014/12/26,11:05:00,33-07.5100N,137-23.7800E,165,22.008,34.8769
229,2014/12/26,11:06:00,33-07.2900N,137-23.8400E,168,22.039,34.8791
230,2014/12/26,11:07:00,33-07.0800N,137-23.8900E,168,22.062,34.8825
231,2014/12/26,11:08:00,33-06.8600N,137-23.9500E,168,22.072,34.8847
232,2014/12/26,11:09:00,33-06.6500N,137-23.9900E,171,22.081,34.886
233,2014/12/26,11:10:00,33-06.4300N,137-24.0300E,171,22.087,34.8874
234,2014/12/26,11:11:00,33-06.2200N,137-24.0700E,171,22.095,34.8875
235,2014/12/26,11:12:00,33-06.0100N,137-24.1000E,172,22.091,34.8873
236,2014/12/26,11:13:00,33-05.7900N,137-24.1400E,172,22.079,34.8871
237,2014/12/26,11:14:00,33-05.5800N,137-24.1800E,171,22.07,34.8782
238,2014/12/26,11:15:00,33-05.3600N,137-24.2200E,171,22.059,34.8844
239,2014/12/26,11:16:00,33-05.1500N,137-24.2500E,172,22.056,34.8829
240,2014/12/26,11:17:00,33-04.9400N,137-24.2800E,171,22.051,34.8817
241,2014/12/26,11:18:00,33-04.7200N,137-24.3200E,171,22.085,34.8811
242,2014/12/26,11:19:00,33-04.5100N,137-24.3600E,171,22.098,34.8855
243,2014/12/26,11:20:00,33-04.3000N,137-24.3900E,172,22.105,34.8866
244,2014/12/26,11:21:00,33-04.0800N,137-24.4300E,170,22.168,34.8866
245,2014/12/26,11:22:00,33-03.8700N,137-24.4700E,170,22.212,34.88
246,2014/12/26,11:23:00,33-03.6400N,137-24.5100E,172,22.244,34.874
247,2014/12/26,11:24:00,33-03.4300N,137-24.5500E,172,22.247,34.8724
248,2014/12/26,11:25:00,33-03.2200N,137-24.5800E,171,22.261,34.8721
249,2014/12/26,11:26:00,33-03.0100N,137-24.6200E,171,22.277,34.8735
250,2014/12/26,11:27:00,33-02.8000N,137-24.6600E,171,22.291,34.8735
251,2014/12/26,11:28:00,33-02.5800N,137-24.6900E,174,22.308,34.8749
252,2014/12/26,11:29:00,33-02.3800N,137-24.7200E,174,22.314,---
253,2014/12/26,11:30:00,33-02.1700N,137-24.7400E,174,22.335,34.8726
254,2014/12/26,11:31:00,33-01.9600N,137-24.7700E,174,22.343,34.8759
255,2014/12/26,11:32:00,33-01.7500N,137-24.7900E,175,22.365,34.873
256,2014/12/26,11:33:00,33-01.5400N,137-24.8100E,174,22.38,34.8778
257,2014/12/26,11:34:00,33-01.3300N,137-24.8400E,174,22.392,34.876
258,2014/12/26,11:35:00,33-01.1300N,137-24.8600E,175,22.408,34.8772
259,2014/12/26,11:36:00,33-00.9200N,137-24.8800E,174,22.422,34.8765
260,2014/12/26,11:37:00,33-00.7200N,137-24.9000E,175,22.43,34.877
261,2014/12/26,11:38:00,33-00.5100N,137-24.9200E,175,22.448,34.8761
262,2014/12/26,11:39:00,33-00.3000N,137-24.9400E,174,22.46,34.8775
263,2014/12/26,11:40:00,33-00.1000N,137-24.9600E,175,22.469,34.8774
264,2014/12/26,11:41:00,32-59.8900N,137-24.9800E,176,22.472,34.876
265,2014/12/26,11:42:00,32-59.6900N,137-24.9900E,175,22.484,34.8757
266,2014/12/26,11:43:00,32-59.4800N,137-25.0100E,175,22.49,34.8752
267,2014/12/26,11:44:00,32-59.2800N,137-25.0300E,176,22.487,34.8754
268,2014/12/26,11:45:00,32-59.0600N,137-25.0400E,176,22.5,34.875
269,2014/12/26,11:46:00,32-58.8500N,137-25.0600E,176,22.498,34.8477
270,2014/12/26,11:47:00,32-58.6500N,137-25.0700E,176,22.514,34.8747
271,2014/12/26,11:48:00,32-58.4500N,137-25.0800E,176,22.524,34.8755
272,2014/12/26,11:49:00,32-58.2400N,137-25.1000E,177,22.548,34.8766
273,2014/12/26,11:50:00,32-58.0500N,137-25.1100E,177,22.555,34.8766
274,2014/12/26,11:51:00,32-57.8500N,137-25.1200E,177,22.561,34.8765
275,2014/12/26,11:52:00,32-57.6400N,137-25.1300E,178,22.573,34.8766
276,2014/12/26,11:53:00,32-57.4400N,137-25.1300E,179,22.577,34.877
277,2014/12/26,11:54:00,32-57.2400N,137-25.1300E,178,22.59,34.8769
278,2014/12/26,11:55:00,32-57.0400N,137-25.1400E,177,22.593,34.8765
279,2014/12/26,11:56:00,32-56.8300N,137-25.1500E,178,22.595,34.87
280,2014/12/26,11:57:00,32-56.6400N,137-25.1500E,179,22.6,34.8778
281,2014/12/26,11:58:00,32-56.4300N,137-25.1600E,178,22.599,34.8772
282,2014/12/26,11:59:00,32-56.2300N,137-25.1600E,179,22.6,34.8758
283,2014/12/26,12:00:00,32-56.0300N,137-25.1600E,179,22.591,34.8753
284,2014/12/26,12:01:00,32-55.8300N,137-25.1600E,179,22.583,34.8758
285,2014/12/26,12:02:00,32-55.6200N,137-25.1600E,179,22.585,34.8759
286,2014/12/26,12:03:00,32-55.4200N,137-25.1600E,180,22.584,34.876
287,2014/12/26,12:04:00,32-55.2200N,137-25.1600E,181,22.582,34.8746
288,2014/12/26,12:05:00,32-55.0100N,137-25.1600E,179,22.58,34.8758
289,2014/12/26,12:06:00,32-54.8200N,137-25.1600E,180,22.574,34.8769
290,2014/12/26,12:07:00,32-54.6000N,137-25.1500E,180,22.571,34.8758
291,2014/12/26,12:08:00,32-54.4000N,137-25.1500E,180,22.569,34.8765
292,2014/12/26,12:09:00,32-54.2000N,137-25.1500E,180,22.573,34.8769
293,2014/12/26,12:10:00,32-54.0000N,137-25.1500E,180,22.578,34.8768
294,2014/12/26,12:11:00,32-53.7900N,137-25.1400E,181,22.585,34.8769
295,2014/12/26,12:12:00,32-53.5900N,137-25.1300E,182,22.592,34.8569
296,2014/12/26,12:13:00,32-53.3900N,137-25.1300E,181,22.596,34.8761
297,2014/12/26,12:14:00,32-53.1900N,137-25.1200E,180,22.608,34.8773
298,2014/12/26,12:15:00,32-52.9900N,137-25.1200E,180,22.599,34.8763
299,2014/12/26,12:16:00,32-52.8000N,137-25.1100E,181,22.603,34.8765
300,2014/12/26,12:17:00,32-52.5900N,137-25.1100E,180,22.603,34.8763
301,2014/12/26,12:18:00,32-52.3900N,137-25.1000E,180,22.612,34.8759
302,2014/12/26,12:19:00,32-52.1900N,137-25.1000E,181,22.6,34.877
303,2014/12/26,12:20:00,32-51.9900N,137-25.0900E,181,22.606,34.8764
304,2014/12/26,12:21:00,32-51.7900N,137-25.0800E,182,22.599,34.8766
305,2014/12/26,12:22:00,32-51.5900N,137-25.0800E,179,22.59,34.8761
306,2014/12/26,12:23:00,32-51.3900N,137-25.0800E,177,22.588,34.8753
307,2014/12/26,12:24:00,32-51.1900N,137-25.1000E,175,22.593,34.8769
308,2014/12/26,12:25:00,32-50.9900N,137-25.1200E,176,22.588,34.8757
309,2014/12/26,12:26:00,32-50.7800N,137-25.1400E,175,22.587,34.8765
310,2014/12/26,12:27:00,32-50.5800N,137-25.1500E,176,22.583,34.8776
311,2014/12/26,12:28:00,32-50.3700N,137-25.1700E,177,22.569,34.8782
312,2014/12/26,12:29:00,32-50.1500N,137-25.1800E,176,22.555,34.8782
313,2014/12/26,12:30:00,32-49.9400N,137-25.1900E,176,22.541,34.8787
314,2014/12/26,12:31:00,32-49.7400N,137-25.2100E,176,22.52,34.8798
315,2014/12/26,12:32:00,32-49.5300N,137-25.2300E,175,22.497,34.8806
316,2014/12/26,12:33:00,32-49.3200N,137-25.2500E,175,22.482,34.883
317,2014/12/26,12:34:00,32-49.1200N,137-25.2600E,176,22.47,34.884
318,2014/12/26,12:35:00,32-48.9100N,137-25.2800E,176,22.454,34.8832
319,2014/12/26,12:36:00,32-48.7000N,137-25.3000E,176,22.449,34.8825
320,2014/12/26,12:37:00,32-48.5000N,137-25.3100E,175,22.443,34.879
321,2014/12/26,12:38:00,32-48.2900N,137-25.3300E,175,22.434,34.8776
322,2014/12/26,12:39:00,32-48.0800N,137-25.3500E,175,22.43,34.8772
323,2014/12/26,12:40:00,32-47.8800N,137-25.3700E,175,22.427,34.8678
324,2014/12/26,12:41:00,32-47.6700N,137-25.3800E,176,22.425,34.8768
325,2014/12/26,12:42:00,32-47.4700N,137-25.4000E,176,22.425,34.878
326,2014/12/26,12:43:00,32-47.2700N,137-25.4200E,173,22.413,34.8782
327,2014/12/26,12:44:00,32-47.0600N,137-25.4500E,172,22.434,34.8793
328,2014/12/26,12:45:00,32-46.8500N,137-25.4800E,171,22.45,34.8837
329,2014/12/26,12:46:00,32-46.6500N,137-25.5200E,171,22.461,34.8862
330,2014/12/26,12:47:00,32-46.4500N,137-25.5500E,171,22.463,34.8863
331,2014/12/26,12:48:00,32-46.2400N,137-25.5900E,170,22.464,34.8841
332,2014/12/26,12:49:00,32-46.0400N,137-25.6300E,170,22.468,34.8861
333,2014/12/26,12:50:00,32-45.8300N,137-25.6700E,171,22.469,34.8857
334,2014/12/26,12:51:00,32-45.6100N,137-25.7100E,171,22.469,34.8844
335,2014/12/26,12:52:00,32-45.4000N,137-25.7500E,171,22.47,34.8814
336,2014/12/26,12:53:00,32-45.2000N,137-25.7800E,171,22.468,34.8805
337,2014/12/26,12:54:00,32-45.0000N,137-25.8200E,171,22.458,34.8785
338,2014/12/26,12:55:00,32-44.7900N,137-25.8500E,172,22.451,34.8798
339,2014/12/26,12:56:00,32-44.5900N,137-25.8800E,173,22.435,34.8796
340,2014/12/26,12:57:00,32-44.3900N,137-25.9200E,171,22.408,34.88
341,2014/12/26,12:58:00,32-44.1800N,137-25.9600E,168,22.395,34.8792
342,2014/12/26,12:59:00,32-43.9800N,137-26.0100E,169,22.397,34.8794
343,2014/12/26,13:00:00,32-43.7700N,137-26.0500E,170,22.405,34.8798
344,2014/12/26,13:01:00,32-43.5600N,137-26.1000E,169,22.409,34.8797
345,2014/12/26,13:02:00,32-43.3600N,137-26.1400E,169,22.413,34.8798
346,2014/12/26,13:03:00,32-43.1500N,137-26.1900E,169,22.423,34.8792
347,2014/12/26,13:04:00,32-42.9500N,137-26.2300E,169,22.42,34.8791
348,2014/12/26,13:05:00,32-42.7500N,137-26.2700E,170,22.42,34.8794
349,2014/12/26,13:06:00,32-42.5400N,137-26.3100E,170,22.42,34.8794
350,2014/12/26,13:07:00,32-42.3400N,137-26.3500E,169,22.419,34.8787
351,2014/12/26,13:08:00,32-42.1400N,137-26.4000E,170,22.422,34.879
352,2014/12/26,13:09:00,32-41.9300N,137-26.4400E,170,22.425,34.878
353,2014/12/26,13:10:00,32-41.7200N,137-26.4800E,170,22.428,34.8775
