Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
8967,2016/7/28,3:57:00,00-00.1500S,144-49.7000E,166,30.457,34.3436
8968,2016/7/28,3:58:00,00-00.3700S,144-49.7500E,164,30.468,---
8969,2016/7/28,3:59:00,00-00.5800S,144-49.8100E,165,30.422,34.3428
8970,2016/7/28,4:00:00,00-00.7900S,144-49.8600E,166,30.432,34.3396
8971,2016/7/28,4:01:00,00-01.0100S,144-49.9200E,165,30.466,34.3357
8972,2016/7/28,4:02:00,00-01.2300S,144-49.9700E,165,30.455,34.3316
8973,2016/7/28,4:03:00,00-01.4400S,144-50.0300E,165,30.419,34.3297
8974,2016/7/28,4:04:00,00-01.6500S,144-50.0800E,166,30.409,34.3074
8975,2016/7/28,4:05:00,00-01.8700S,144-50.1300E,165,30.446,34.33
8976,2016/7/28,4:06:00,00-02.0800S,144-50.1900E,165,30.457,34.3127
8977,2016/7/28,4:07:00,00-02.2900S,144-50.2400E,165,30.433,34.3353
8978,2016/7/28,4:08:00,00-02.5100S,144-50.2900E,166,30.452,34.3384
8979,2016/7/28,4:09:00,00-02.7200S,144-50.3500E,165,30.495,34.3406
8980,2016/7/28,4:10:00,00-02.9300S,144-50.4000E,165,30.482,34.3491
8981,2016/7/28,4:11:00,00-03.1400S,144-50.4500E,165,30.499,34.3528
8982,2016/7/28,4:12:00,00-03.3500S,144-50.5200E,159,30.546,---
8983,2016/7/28,4:13:00,00-03.5500S,144-50.5900E,161,30.467,34.3551
8984,2016/7/28,4:14:00,00-03.7500S,144-50.6500E,162,30.428,34.353
8985,2016/7/28,4:15:00,00-03.9600S,144-50.7200E,160,30.454,34.3484
8986,2016/7/28,4:16:00,00-04.1700S,144-50.7900E,161,30.441,34.3511
8987,2016/7/28,4:17:00,00-04.3700S,144-50.8600E,162,30.427,34.3521
8988,2016/7/28,4:18:00,00-04.5800S,144-50.9300E,161,30.443,34.3538
8989,2016/7/28,4:19:00,00-04.7900S,144-50.9900E,161,30.419,34.3541
8990,2016/7/28,4:20:00,00-05.0000S,144-51.0700E,160,30.44,34.318
8991,2016/7/28,4:21:00,00-05.2000S,144-51.1400E,160,30.454,34.3518
8992,2016/7/28,4:22:00,00-05.4200S,144-51.2200E,159,30.433,34.3563
8993,2016/7/28,4:23:00,00-05.6300S,144-51.2900E,160,30.392,34.3575
8994,2016/7/28,4:24:00,00-05.8400S,144-51.3600E,161,30.378,34.3575
8995,2016/7/28,4:25:00,00-06.0500S,144-51.4300E,161,30.416,34.3584
8996,2016/7/28,4:26:00,00-06.2600S,144-51.5100E,159,30.474,34.3572
8997,2016/7/28,4:27:00,00-06.4700S,144-51.5800E,159,30.412,34.3591
8998,2016/7/28,4:28:00,00-06.6800S,144-51.6500E,160,30.384,34.3606
8999,2016/7/28,4:29:00,00-06.8900S,144-51.7300E,160,30.42,34.3294
9000,2016/7/28,4:30:00,00-07.0900S,144-51.8000E,160,30.443,34.3612
9001,2016/7/28,4:31:00,00-07.3000S,144-51.8700E,161,30.452,34.3665
9002,2016/7/28,4:32:00,00-07.5100S,144-51.9400E,158,30.494,34.3677
9003,2016/7/28,4:33:00,00-07.7100S,144-52.0300E,155,30.489,34.3717
9004,2016/7/28,4:34:00,00-07.9100S,144-52.1100E,158,30.404,34.3694
9005,2016/7/28,4:35:00,00-08.1100S,144-52.1900E,157,30.441,34.3689
9006,2016/7/28,4:36:00,00-08.3200S,144-52.2800E,157,30.433,34.3699
9007,2016/7/28,4:37:00,00-08.5200S,144-52.3600E,158,30.417,34.3712
9008,2016/7/28,4:38:00,00-08.7300S,144-52.4400E,158,30.414,34.372
9009,2016/7/28,4:39:00,00-08.9300S,144-52.5200E,158,30.44,34.3718
9010,2016/7/28,4:40:00,00-09.1400S,144-52.6000E,156,30.438,34.3697
9011,2016/7/28,4:41:00,00-09.3300S,144-52.6800E,157,30.408,34.3718
9012,2016/7/28,4:42:00,00-09.5300S,144-52.7600E,158,30.4,---
9013,2016/7/28,4:43:00,00-09.7400S,144-52.8400E,157,30.403,34.3681
9014,2016/7/28,4:44:00,00-09.9500S,144-52.9300E,157,30.408,34.3664
9015,2016/7/28,4:45:00,00-10.1500S,144-53.0200E,157,30.399,34.3666
9016,2016/7/28,4:46:00,00-10.3600S,144-53.1000E,158,30.408,34.3642
9017,2016/7/28,4:47:00,00-10.5600S,144-53.1800E,158,30.415,34.3632
9018,2016/7/28,4:48:00,00-10.7600S,144-53.2600E,158,30.426,34.356
9019,2016/7/28,4:49:00,00-10.9600S,144-53.3400E,158,30.438,34.3634
9020,2016/7/28,4:50:00,00-11.1700S,144-53.4200E,158,30.419,34.3327
9021,2016/7/28,4:51:00,00-11.3700S,144-53.5000E,158,30.406,34.3586
9022,2016/7/28,4:52:00,00-11.5700S,144-53.5700E,158,30.405,34.353
9023,2016/7/28,4:53:00,00-11.7700S,144-53.6500E,158,30.407,34.3526
9024,2016/7/28,4:54:00,00-11.9700S,144-53.7400E,157,30.42,34.3519
9025,2016/7/28,4:55:00,00-12.1700S,144-53.8200E,158,30.418,34.3525
9026,2016/7/28,4:56:00,00-12.3800S,144-53.9000E,158,30.415,34.3508
9027,2016/7/28,4:57:00,00-12.5800S,144-53.9800E,157,30.406,---
9028,2016/7/28,4:58:00,00-12.7800S,144-54.0600E,158,30.392,34.3443
9029,2016/7/28,4:59:00,00-12.9800S,144-54.1300E,158,30.414,34.3406
9030,2016/7/28,5:00:00,00-13.1900S,144-54.2100E,158,30.413,34.3386
9031,2016/7/28,5:01:00,00-13.3800S,144-54.2900E,157,30.389,---
9032,2016/7/28,5:02:00,00-13.5800S,144-54.3800E,157,30.375,34.3241
9033,2016/7/28,5:03:00,00-13.7800S,144-54.4600E,158,30.328,34.311
9034,2016/7/28,5:04:00,00-13.9800S,144-54.5400E,158,30.296,34.277
9035,2016/7/28,5:05:00,00-14.2000S,144-54.6200E,157,30.305,34.26
9036,2016/7/28,5:06:00,00-14.4000S,144-54.7000E,158,30.307,34.2481
9037,2016/7/28,5:07:00,00-14.6000S,144-54.7800E,159,30.321,34.2462
9038,2016/7/28,5:08:00,00-14.8000S,144-54.8500E,158,30.325,34.235
9039,2016/7/28,5:09:00,00-14.9900S,144-54.9300E,157,30.312,---
9040,2016/7/28,5:10:00,00-15.1900S,144-55.0100E,158,30.304,34.2012
9041,2016/7/28,5:11:00,00-15.3900S,144-55.0900E,159,30.308,---
9042,2016/7/28,5:12:00,00-15.5900S,144-55.1600E,159,30.331,34.2
9043,2016/7/28,5:13:00,00-15.7900S,144-55.2400E,158,30.345,34.1942
9044,2016/7/28,5:14:00,00-15.9900S,144-55.3100E,159,30.365,---
9045,2016/7/28,5:15:00,00-16.1800S,144-55.3900E,159,30.368,34.2043
9046,2016/7/28,5:16:00,00-16.3800S,144-55.4600E,158,30.363,34.1885
9047,2016/7/28,5:17:00,00-16.5800S,144-55.5400E,158,30.35,---
9048,2016/7/28,5:18:00,00-16.7800S,144-55.6200E,159,30.332,34.1692
9049,2016/7/28,5:19:00,00-16.9800S,144-55.6900E,159,30.354,34.1656
9050,2016/7/28,5:20:00,00-17.1800S,144-55.7700E,159,30.386,34.1611
9051,2016/7/28,5:21:00,00-17.3800S,144-55.8400E,158,30.37,34.1526
9052,2016/7/28,5:22:00,00-17.5800S,144-55.9200E,159,30.365,34.1356
9053,2016/7/28,5:23:00,00-17.7800S,144-55.9900E,159,30.334,34.1319
9054,2016/7/28,5:24:00,00-17.9700S,144-56.0600E,158,30.367,34.1208
9055,2016/7/28,5:25:00,00-18.1700S,144-56.1400E,158,30.361,34.1271
9056,2016/7/28,5:26:00,00-18.3700S,144-56.2200E,159,30.345,34.1431
9057,2016/7/28,5:27:00,00-18.5900S,144-56.3000E,159,30.382,---
9058,2016/7/28,5:28:00,00-18.7900S,144-56.3700E,159,30.402,34.1526
9059,2016/7/28,5:29:00,00-18.9900S,144-56.4500E,158,30.393,34.1557
9060,2016/7/28,5:30:00,00-19.1900S,144-56.5300E,158,30.336,34.1512
9061,2016/7/28,5:31:00,00-19.3800S,144-56.6000E,159,30.31,34.1435
9062,2016/7/28,5:32:00,00-19.5900S,144-56.6800E,158,30.35,34.1393
9063,2016/7/28,5:33:00,00-19.7800S,144-56.7500E,158,30.362,34.1327
9064,2016/7/28,5:34:00,00-19.9800S,144-56.8300E,159,30.336,34.123
9065,2016/7/28,5:35:00,00-20.1800S,144-56.9000E,159,30.319,34.1231
9066,2016/7/28,5:36:00,00-20.3800S,144-56.9800E,159,30.35,34.1212
9067,2016/7/28,5:37:00,00-20.5800S,144-57.0500E,159,30.352,34.1199
9068,2016/7/28,5:38:00,00-20.7800S,144-57.1300E,158,30.389,34.1207
9069,2016/7/28,5:39:00,00-20.9800S,144-57.2100E,158,30.397,34.1267
9070,2016/7/28,5:40:00,00-21.1800S,144-57.2800E,159,30.356,34.1309
9071,2016/7/28,5:41:00,00-21.3800S,144-57.3600E,159,30.311,34.1274
9072,2016/7/28,5:42:00,00-21.5800S,144-57.4300E,159,30.328,34.117
9073,2016/7/28,5:43:00,00-21.7800S,144-57.5100E,158,30.342,34.0955
9074,2016/7/28,5:44:00,00-21.9700S,144-57.5900E,158,30.33,34.0871
9075,2016/7/28,5:45:00,00-22.1800S,144-57.6600E,159,30.327,34.079
9076,2016/7/28,5:46:00,00-22.3800S,144-57.7300E,160,30.343,34.072
9077,2016/7/28,5:47:00,00-22.5800S,144-57.8100E,159,30.389,34.067
9078,2016/7/28,5:48:00,00-22.7800S,144-57.8900E,159,30.351,34.0638
9079,2016/7/28,5:49:00,00-23.0000S,144-57.9700E,160,30.393,34.0576
9080,2016/7/28,5:50:00,00-23.2000S,144-58.0400E,159,30.422,34.0496
9081,2016/7/28,5:51:00,00-23.4000S,144-58.1200E,159,30.462,34.0295
9082,2016/7/28,5:52:00,00-23.6000S,144-58.1900E,159,30.476,34.0611
9083,2016/7/28,5:53:00,00-23.8000S,144-58.2700E,158,30.47,34.0646
9084,2016/7/28,5:54:00,00-23.9900S,144-58.3400E,158,30.438,34.0712
9085,2016/7/28,5:55:00,00-24.2000S,144-58.4200E,159,30.37,34.0738
9086,2016/7/28,5:56:00,00-24.4000S,144-58.4900E,159,30.366,34.0712
9087,2016/7/28,5:57:00,00-24.6000S,144-58.5700E,158,30.391,---
9088,2016/7/28,5:58:00,00-24.7900S,144-58.6500E,159,30.351,34.0568
9089,2016/7/28,5:59:00,00-24.9900S,144-58.7200E,160,30.415,34.0533
9090,2016/7/28,6:00:00,00-25.1900S,144-58.8000E,155,30.433,34.068
9091,2016/7/28,6:01:00,00-25.3800S,144-58.8900E,153,30.406,34.0782
9092,2016/7/28,6:02:00,00-25.5700S,144-58.9800E,155,30.28,34.0785
9093,2016/7/28,6:03:00,00-25.7600S,144-59.0700E,154,30.361,34.0601
9094,2016/7/28,6:04:00,00-25.9500S,144-59.1600E,154,30.388,34.0852
9095,2016/7/28,6:05:00,00-26.1400S,144-59.2500E,155,30.409,34.0965
9096,2016/7/28,6:06:00,00-26.3400S,144-59.3400E,155,30.462,34.1108
9097,2016/7/28,6:07:00,00-26.5300S,144-59.4300E,154,30.511,34.1242
9098,2016/7/28,6:08:00,00-26.7300S,144-59.5200E,154,30.494,34.1381
9099,2016/7/28,6:09:00,00-26.9200S,144-59.6100E,154,30.47,34.1072
9100,2016/7/28,6:10:00,00-27.1100S,144-59.7000E,153,30.479,34.1031
9101,2016/7/28,6:11:00,00-27.3200S,144-59.8100E,153,30.457,34.1665
9102,2016/7/28,6:12:00,00-27.5100S,144-59.9000E,154,30.443,34.1761
9103,2016/7/28,6:13:00,00-27.7000S,144-59.9900E,153,30.481,34.184
9104,2016/7/28,6:14:00,00-27.9000S,145-00.0800E,153,30.54,34.197
9105,2016/7/28,6:15:00,00-28.0900S,145-00.1800E,154,30.548,34.2169
9106,2016/7/28,6:16:00,00-28.2900S,145-00.2700E,155,30.584,34.2337
9107,2016/7/28,6:17:00,00-28.4800S,145-00.3600E,153,30.589,---
9108,2016/7/28,6:18:00,00-28.6800S,145-00.4600E,153,30.56,34.2608
9109,2016/7/28,6:19:00,00-28.8700S,145-00.5500E,154,30.537,34.2625
9110,2016/7/28,6:20:00,00-29.0700S,145-00.6400E,154,30.545,34.2665
9111,2016/7/28,6:21:00,00-29.2700S,145-00.7400E,154,30.573,34.2712
9112,2016/7/28,6:22:00,00-29.4600S,145-00.8300E,154,30.592,34.2794
9113,2016/7/28,6:23:00,00-29.6600S,145-00.9200E,155,30.558,34.2853
9114,2016/7/28,6:24:00,00-29.8500S,145-01.0100E,154,30.573,34.284
9115,2016/7/28,6:25:00,00-30.0500S,145-01.1100E,153,30.58,---
9116,2016/7/28,6:26:00,00-30.2500S,145-01.2000E,154,30.59,---
9117,2016/7/28,6:27:00,00-30.4400S,145-01.3000E,154,30.599,34.2982
9118,2016/7/28,6:28:00,00-30.6300S,145-01.3900E,154,30.61,34.2836
9119,2016/7/28,6:29:00,00-30.8300S,145-01.4800E,154,30.604,34.3061
9120,2016/7/28,6:30:00,00-31.0300S,145-01.5700E,153,30.602,34.3055
9121,2016/7/28,6:31:00,00-31.2200S,145-01.6700E,153,30.597,34.3054
9122,2016/7/28,6:32:00,00-31.4100S,145-01.7700E,154,30.615,34.3064
9123,2016/7/28,6:33:00,00-31.6300S,145-01.8500E,158,30.657,---
9124,2016/7/28,6:34:00,00-31.8300S,145-01.9400E,156,30.606,34.3138
9125,2016/7/28,6:35:00,00-32.0200S,145-02.0200E,157,30.54,34.299
9126,2016/7/28,6:36:00,00-32.2200S,145-02.1000E,157,30.524,---
9127,2016/7/28,6:37:00,00-32.4200S,145-02.1900E,157,30.524,34.2676
9128,2016/7/28,6:38:00,00-32.6200S,145-02.2700E,157,30.537,34.2732
9129,2016/7/28,6:39:00,00-32.8200S,145-02.3500E,157,30.551,34.2742
9130,2016/7/28,6:40:00,00-33.0100S,145-02.4300E,157,30.579,---
9131,2016/7/28,6:41:00,00-33.2200S,145-02.5100E,156,30.588,34.2821
9132,2016/7/28,6:42:00,00-33.4100S,145-02.5900E,155,30.595,34.2915
9133,2016/7/28,6:43:00,00-33.6100S,145-02.6800E,156,30.604,34.2947
9134,2016/7/28,6:44:00,00-33.8100S,145-02.7600E,157,30.593,34.3033
9135,2016/7/28,6:45:00,00-34.0000S,145-02.8400E,157,30.629,34.3046
9136,2016/7/28,6:46:00,00-34.2000S,145-02.9300E,157,30.616,34.3009
9137,2016/7/28,6:47:00,00-34.4000S,145-03.0100E,158,30.609,34.3
9138,2016/7/28,6:48:00,00-34.6000S,145-03.0900E,157,30.596,34.2831
9139,2016/7/28,6:49:00,00-34.7900S,145-03.1800E,156,30.552,34.2828
9140,2016/7/28,6:50:00,00-34.9900S,145-03.2600E,157,30.515,34.2781
9141,2016/7/28,6:51:00,00-35.1900S,145-03.3400E,158,30.521,34.2679
9142,2016/7/28,6:52:00,00-35.3900S,145-03.4200E,157,30.534,34.2673
9143,2016/7/28,6:53:00,00-35.5900S,145-03.5000E,157,30.5,34.2686
9144,2016/7/28,6:54:00,00-35.7800S,145-03.5800E,157,30.459,34.2302
9145,2016/7/28,6:55:00,00-36.0000S,145-03.6700E,157,30.45,34.2385
9146,2016/7/28,6:56:00,00-36.2000S,145-03.7500E,157,30.464,34.2279
9147,2016/7/28,6:57:00,00-36.4000S,145-03.8300E,158,30.451,34.226
9148,2016/7/28,6:58:00,00-36.5900S,145-03.9100E,157,30.441,---
9149,2016/7/28,6:59:00,00-36.7900S,145-03.9900E,156,30.44,34.2313
9150,2016/7/28,7:00:00,00-36.9800S,145-04.0800E,153,30.455,34.2309
9151,2016/7/28,7:01:00,00-37.1800S,145-04.1700E,154,30.404,34.2336
9152,2016/7/28,7:02:00,00-37.3800S,145-04.2600E,154,30.378,---
9153,2016/7/28,7:03:00,00-37.5700S,145-04.3600E,153,30.37,34.2107
9154,2016/7/28,7:04:00,00-37.7600S,145-04.4500E,154,30.369,34.2069
9155,2016/7/28,7:05:00,00-37.9600S,145-04.5400E,155,30.372,34.2061
9156,2016/7/28,7:06:00,00-38.1600S,145-04.6300E,155,30.37,34.2065
9157,2016/7/28,7:07:00,00-38.3500S,145-04.7200E,154,30.382,34.2065
9158,2016/7/28,7:08:00,00-38.5400S,145-04.8200E,153,30.381,34.2088
9159,2016/7/28,7:09:00,00-38.7400S,145-04.9100E,154,30.384,34.2118
9160,2016/7/28,7:10:00,00-38.9400S,145-05.0000E,155,30.4,34.2203
9161,2016/7/28,7:11:00,00-39.1300S,145-05.0900E,154,30.423,34.2314
9162,2016/7/28,7:12:00,00-39.3300S,145-05.1900E,153,30.44,34.2386
9163,2016/7/28,7:13:00,00-39.5300S,145-05.2800E,154,30.469,34.2479
9164,2016/7/28,7:14:00,00-39.7200S,145-05.3700E,154,30.482,34.2065
9165,2016/7/28,7:15:00,00-39.9200S,145-05.4700E,153,30.492,34.2798
9166,2016/7/28,7:16:00,00-40.1300S,145-05.5700E,154,30.494,34.2896
9167,2016/7/28,7:17:00,00-40.3300S,145-05.6600E,154,30.484,34.2859
9168,2016/7/28,7:18:00,00-40.5200S,145-05.7500E,154,30.462,34.2762
9169,2016/7/28,7:19:00,00-40.7200S,145-05.8400E,154,30.441,34.2784
9170,2016/7/28,7:20:00,00-40.9200S,145-05.9400E,154,30.442,---
9171,2016/7/28,7:21:00,00-41.1100S,145-06.0300E,154,30.451,34.2871
9172,2016/7/28,7:22:00,00-41.3000S,145-06.1300E,154,30.46,34.2895
9173,2016/7/28,7:23:00,00-41.5000S,145-06.2200E,154,30.467,34.2939
9174,2016/7/28,7:24:00,00-41.7000S,145-06.3100E,154,30.468,34.289
9175,2016/7/28,7:25:00,00-41.9000S,145-06.4000E,154,30.448,34.2879
9176,2016/7/28,7:26:00,00-42.0900S,145-06.5000E,154,30.428,34.2734
9177,2016/7/28,7:27:00,00-42.2900S,145-06.5900E,154,30.419,34.2608
9178,2016/7/28,7:28:00,00-42.4800S,145-06.6800E,154,30.425,34.2485
9179,2016/7/28,7:29:00,00-42.6700S,145-06.7800E,154,30.427,34.2407
9180,2016/7/28,7:30:00,00-42.8700S,145-06.8700E,154,30.417,34.2489
9181,2016/7/28,7:31:00,00-43.0700S,145-06.9600E,154,30.419,34.2655
9182,2016/7/28,7:32:00,00-43.2600S,145-07.0500E,153,30.426,34.2781
9183,2016/7/28,7:33:00,00-43.4500S,145-07.1400E,154,30.436,34.2861
9184,2016/7/28,7:34:00,00-43.6400S,145-07.2300E,154,30.443,34.2887
9185,2016/7/28,7:35:00,00-43.8400S,145-07.3200E,154,30.438,34.2888
9186,2016/7/28,7:36:00,00-44.0300S,145-07.4100E,154,30.447,34.2905
9187,2016/7/28,7:37:00,00-44.2300S,145-07.5100E,153,30.44,34.2944
9188,2016/7/28,7:38:00,00-44.4300S,145-07.6100E,152,30.437,34.3057
9189,2016/7/28,7:39:00,00-44.6200S,145-07.7000E,153,30.434,34.3084
9190,2016/7/28,7:40:00,00-44.8200S,145-07.8000E,154,30.437,34.3105
9191,2016/7/28,7:41:00,00-45.0100S,145-07.8900E,153,30.443,34.3119
9192,2016/7/28,7:42:00,00-45.2000S,145-07.9800E,153,30.448,34.3098
9193,2016/7/28,7:43:00,00-45.3900S,145-08.0800E,154,30.441,34.3122
9194,2016/7/28,7:44:00,00-45.5900S,145-08.1700E,154,30.434,34.3081
9195,2016/7/28,7:45:00,00-45.7800S,145-08.2600E,153,30.417,34.3102
9196,2016/7/28,7:46:00,00-45.9700S,145-08.3500E,153,30.409,34.3115
9197,2016/7/28,7:47:00,00-46.1600S,145-08.4400E,154,30.406,34.3106
9198,2016/7/28,7:48:00,00-46.3600S,145-08.5400E,154,30.404,34.3083
9199,2016/7/28,7:49:00,00-46.5500S,145-08.6300E,154,30.4,34.3094
9200,2016/7/28,7:50:00,00-46.7500S,145-08.7200E,154,30.392,34.3091
9201,2016/7/28,7:51:00,00-46.9400S,145-08.8100E,154,30.382,34.3106
9202,2016/7/28,7:52:00,00-47.1300S,145-08.9000E,154,30.371,34.3111
9203,2016/7/28,7:53:00,00-47.3300S,145-09.0000E,154,30.363,34.31
9204,2016/7/28,7:54:00,00-47.5300S,145-09.0900E,154,30.365,34.3116
9205,2016/7/28,7:55:00,00-47.7200S,145-09.1800E,154,30.374,34.3114
9206,2016/7/28,7:56:00,00-47.9200S,145-09.2700E,153,30.364,34.3132
9207,2016/7/28,7:57:00,00-48.1100S,145-09.3600E,154,30.361,34.3157
9208,2016/7/28,7:58:00,00-48.3000S,145-09.4600E,154,30.36,34.3156
9209,2016/7/28,7:59:00,00-48.5000S,145-09.5500E,154,30.359,34.3163
9210,2016/7/28,8:00:00,00-48.7100S,145-09.6500E,154,30.356,34.2825
9211,2016/7/28,8:01:00,00-48.9000S,145-09.7400E,154,30.358,34.3105
9212,2016/7/28,8:02:00,00-49.0900S,145-09.8300E,154,30.361,34.3149
9213,2016/7/28,8:03:00,00-49.2900S,145-09.9200E,155,30.358,34.3162
9214,2016/7/28,8:04:00,00-49.4900S,145-10.0100E,154,30.352,34.3163
9215,2016/7/28,8:05:00,00-49.6800S,145-10.1000E,153,30.353,34.313
9216,2016/7/28,8:06:00,00-49.8800S,145-10.2000E,153,30.35,34.3176
9217,2016/7/28,8:07:00,00-50.0700S,145-10.3000E,153,30.352,34.3166
9218,2016/7/28,8:08:00,00-50.2700S,145-10.3900E,154,30.35,34.3189
9219,2016/7/28,8:09:00,00-50.4600S,145-10.4700E,154,30.353,34.3191
9220,2016/7/28,8:10:00,00-50.6500S,145-10.5700E,153,30.352,34.3176
9221,2016/7/28,8:11:00,00-50.8500S,145-10.6600E,154,30.349,34.3201
9222,2016/7/28,8:12:00,00-51.0400S,145-10.7500E,154,30.341,34.3196
9223,2016/7/28,8:13:00,00-51.2400S,145-10.8500E,153,30.335,34.3167
9224,2016/7/28,8:14:00,00-51.4200S,145-10.9400E,153,30.331,34.3131
9225,2016/7/28,8:15:00,00-51.6200S,145-11.0300E,155,30.331,34.3156
9226,2016/7/28,8:16:00,00-51.8200S,145-11.1200E,154,30.336,34.3126
9227,2016/7/28,8:17:00,00-52.0200S,145-11.2200E,153,30.328,34.3063
9228,2016/7/28,8:18:00,00-52.2100S,145-11.3100E,154,30.33,34.3041
9229,2016/7/28,8:19:00,00-52.4000S,145-11.4000E,154,30.323,34.3007
9230,2016/7/28,8:20:00,00-52.6000S,145-11.5000E,153,30.32,34.3075
9231,2016/7/28,8:21:00,00-52.8100S,145-11.6000E,153,30.313,34.3109
9232,2016/7/28,8:22:00,00-53.0000S,145-11.6900E,154,30.318,34.2787
9233,2016/7/28,8:23:00,00-53.2000S,145-11.7900E,154,30.321,34.3161
9234,2016/7/28,8:24:00,00-53.3900S,145-11.8800E,153,30.307,34.3202
9235,2016/7/28,8:25:00,00-53.5900S,145-11.9700E,154,30.302,34.3203
9236,2016/7/28,8:26:00,00-53.7900S,145-12.0700E,154,30.3,34.3139
9237,2016/7/28,8:27:00,00-53.9800S,145-12.1600E,153,30.301,---
9238,2016/7/28,8:28:00,00-54.1700S,145-12.2600E,153,30.306,34.3126
9239,2016/7/28,8:29:00,00-54.3700S,145-12.3500E,154,30.304,34.316
9240,2016/7/28,8:30:00,00-54.5700S,145-12.4400E,154,30.3,---
9241,2016/7/28,8:31:00,00-54.7700S,145-12.5400E,154,30.301,34.3202
9242,2016/7/28,8:32:00,00-54.9600S,145-12.6300E,153,30.3,34.3197
9243,2016/7/28,8:33:00,00-55.1600S,145-12.7300E,153,30.292,34.3221
9244,2016/7/28,8:34:00,00-55.3500S,145-12.8200E,154,30.285,34.3163
9245,2016/7/28,8:35:00,00-55.5500S,145-12.9100E,155,30.279,34.3123
9246,2016/7/28,8:36:00,00-55.7400S,145-13.0000E,154,30.282,34.3079
9247,2016/7/28,8:37:00,00-55.9400S,145-13.1000E,154,30.28,34.3081
9248,2016/7/28,8:38:00,00-56.1400S,145-13.1900E,154,30.276,34.3046
9249,2016/7/28,8:39:00,00-56.3400S,145-13.2800E,155,30.272,34.2993
9250,2016/7/28,8:40:00,00-56.5400S,145-13.3700E,155,30.267,34.2982
9251,2016/7/28,8:41:00,00-56.7300S,145-13.4600E,154,30.27,34.2993
9252,2016/7/28,8:42:00,00-56.9300S,145-13.5600E,153,30.267,34.3025
9253,2016/7/28,8:43:00,00-57.1400S,145-13.6600E,154,30.268,34.3011
9254,2016/7/28,8:44:00,00-57.3400S,145-13.7600E,154,30.269,34.3044
9255,2016/7/28,8:45:00,00-57.5300S,145-13.8500E,154,30.269,34.3062
9256,2016/7/28,8:46:00,00-57.7200S,145-13.9400E,154,30.265,34.3093
9257,2016/7/28,8:47:00,00-57.9200S,145-14.0300E,154,30.264,34.2945
9258,2016/7/28,8:48:00,00-58.1200S,145-14.1200E,154,30.266,34.3078
9259,2016/7/28,8:49:00,00-58.3200S,145-14.2200E,154,30.262,---
9260,2016/7/28,8:50:00,00-58.5100S,145-14.3100E,154,30.267,34.3063
9261,2016/7/28,8:51:00,00-58.7100S,145-14.4100E,154,30.27,34.3061
9262,2016/7/28,8:52:00,00-58.9000S,145-14.5000E,154,30.253,34.3066
9263,2016/7/28,8:53:00,00-59.1000S,145-14.5900E,154,30.243,34.3063
9264,2016/7/28,8:54:00,00-59.2900S,145-14.6800E,154,30.236,34.2961
9265,2016/7/28,8:55:00,00-59.4900S,145-14.7800E,154,30.238,34.2861
9266,2016/7/28,8:56:00,00-59.6900S,145-14.8700E,154,30.227,34.2899
9267,2016/7/28,8:57:00,00-59.8800S,145-14.9600E,154,30.224,34.2877
9268,2016/7/28,8:58:00,01-00.0800S,145-15.0500E,154,30.222,34.2836
9269,2016/7/28,8:59:00,01-00.2800S,145-15.1400E,154,30.217,34.2227
9270,2016/7/28,9:00:00,01-00.4700S,145-15.2400E,155,30.212,34.2349
9271,2016/7/28,9:01:00,01-00.6700S,145-15.3300E,155,30.208,34.2728
9272,2016/7/28,9:02:00,01-00.8600S,145-15.4200E,154,30.195,34.2749
9273,2016/7/28,9:03:00,01-01.0600S,145-15.5100E,154,30.175,34.2693
9274,2016/7/28,9:04:00,01-01.2500S,145-15.6000E,155,30.174,34.2605
9275,2016/7/28,9:05:00,01-01.4600S,145-15.7000E,154,30.194,34.2525
9276,2016/7/28,9:06:00,01-01.6600S,145-15.7900E,154,30.212,34.2599
9277,2016/7/28,9:07:00,01-01.8500S,145-15.8800E,154,30.224,34.275
9278,2016/7/28,9:08:00,01-02.0500S,145-15.9800E,154,30.219,34.2834
9279,2016/7/28,9:09:00,01-02.2500S,145-16.0700E,154,30.223,34.2853
9280,2016/7/28,9:10:00,01-02.4400S,145-16.1600E,154,30.232,34.2851
9281,2016/7/28,9:11:00,01-02.6400S,145-16.2600E,154,30.24,34.2876
9282,2016/7/28,9:12:00,01-02.8300S,145-16.3500E,155,30.241,34.2925
9283,2016/7/28,9:13:00,01-03.0300S,145-16.4400E,154,30.244,34.2952
9284,2016/7/28,9:14:00,01-03.2300S,145-16.5300E,157,30.245,34.2959
9285,2016/7/28,9:15:00,01-03.4300S,145-16.6100E,157,30.236,---
9286,2016/7/28,9:16:00,01-03.6300S,145-16.6900E,156,30.232,34.3024
9287,2016/7/28,9:17:00,01-03.8400S,145-16.7800E,157,30.224,34.3006
9288,2016/7/28,9:18:00,01-04.0300S,145-16.8600E,156,30.217,34.2993
9289,2016/7/28,9:19:00,01-04.2400S,145-16.9500E,157,30.209,34.2969
9290,2016/7/28,9:20:00,01-04.4400S,145-17.0300E,157,30.207,34.2951
9291,2016/7/28,9:21:00,01-04.6400S,145-17.1100E,157,30.205,34.2952
9292,2016/7/28,9:22:00,01-04.8400S,145-17.2000E,156,30.202,34.282
