Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2016/6/22,4:28:00,34-13.9200N,137-04.6000E,190,24.409,34.1088
22,2016/6/22,4:29:00,34-13.7200N,137-04.5500E,190,24.339,34.1372
23,2016/6/22,4:30:00,34-13.5100N,137-04.5100E,190,24.29,34.1699
24,2016/6/22,4:31:00,34-13.3000N,137-04.4600E,191,24.261,34.1849
25,2016/6/22,4:32:00,34-13.1000N,137-04.4100E,191,24.201,34.1999
26,2016/6/22,4:33:00,34-12.8900N,137-04.3600E,192,24.184,34.2143
27,2016/6/22,4:34:00,34-12.6900N,137-04.3100E,191,24.147,34.2395
28,2016/6/22,4:35:00,34-12.4800N,137-04.2600E,191,24.116,34.2743
29,2016/6/22,4:36:00,34-12.2700N,137-04.2000E,191,24.059,34.2992
30,2016/6/22,4:37:00,34-12.0700N,137-04.1500E,191,24.056,34.3354
31,2016/6/22,4:38:00,34-11.8600N,137-04.1000E,190,23.993,34.3905
32,2016/6/22,4:39:00,34-11.6500N,137-04.0600E,191,23.92,34.4357
33,2016/6/22,4:40:00,34-11.4500N,137-04.0100E,190,23.934,34.4989
34,2016/6/22,4:41:00,34-11.2400N,137-03.9600E,190,23.944,34.4911
35,2016/6/22,4:42:00,34-11.0300N,137-03.9100E,190,23.927,34.4971
36,2016/6/22,4:43:00,34-10.8100N,137-03.8600E,191,23.939,34.501
37,2016/6/22,4:44:00,34-10.5900N,137-03.8100E,191,23.937,34.4972
38,2016/6/22,4:45:00,34-10.3800N,137-03.7600E,191,23.895,34.504
39,2016/6/22,4:46:00,34-10.1800N,137-03.7100E,191,23.912,34.5022
40,2016/6/22,4:47:00,34-09.9700N,137-03.6600E,191,23.92,34.4996
41,2016/6/22,4:48:00,34-09.7600N,137-03.6000E,192,23.901,34.523
42,2016/6/22,4:49:00,34-09.5500N,137-03.5600E,187,23.936,34.5136
43,2016/6/22,4:50:00,34-09.3400N,137-03.5400E,183,23.955,34.5094
44,2016/6/22,4:51:00,34-09.1300N,137-03.5300E,180,23.973,34.5041
45,2016/6/22,4:52:00,34-08.9100N,137-03.5300E,179,23.961,34.5133
46,2016/6/22,4:53:00,34-08.7000N,137-03.5300E,179,23.956,34.5055
47,2016/6/22,4:54:00,34-08.4800N,137-03.5300E,179,23.95,34.513
48,2016/6/22,4:55:00,34-08.2600N,137-03.5300E,179,23.951,34.519
49,2016/6/22,4:56:00,34-08.0400N,137-03.5400E,179,23.959,34.5264
50,2016/6/22,4:57:00,34-07.8200N,137-03.5400E,179,23.953,34.5297
51,2016/6/22,4:58:00,34-07.6000N,137-03.5400E,180,23.943,34.5348
52,2016/6/22,4:59:00,34-07.3800N,137-03.5400E,180,23.937,34.5512
53,2016/6/22,5:00:00,34-07.1700N,137-03.5400E,180,23.92,34.5425
54,2016/6/22,5:01:00,34-06.9400N,137-03.5400E,180,23.9,34.5423
55,2016/6/22,5:02:00,34-06.7200N,137-03.5400E,180,23.895,34.564
56,2016/6/22,5:03:00,34-06.5100N,137-03.5300E,181,23.914,34.5694
57,2016/6/22,5:04:00,34-06.2700N,137-03.5300E,180,23.92,34.5672
58,2016/6/22,5:05:00,34-06.0500N,137-03.5300E,180,23.894,34.5683
59,2016/6/22,5:06:00,34-05.8300N,137-03.5200E,181,23.905,34.5805
60,2016/6/22,5:07:00,34-05.6100N,137-03.5200E,181,23.919,34.5897
61,2016/6/22,5:08:00,34-05.3900N,137-03.5100E,181,23.908,34.5894
62,2016/6/22,5:09:00,34-05.1700N,137-03.5100E,181,23.885,34.591
63,2016/6/22,5:10:00,34-04.9500N,137-03.5000E,181,23.887,34.5932
64,2016/6/22,5:11:00,34-04.7300N,137-03.4900E,182,23.903,34.5935
65,2016/6/22,5:12:00,34-04.5100N,137-03.4800E,181,23.905,34.5828
66,2016/6/22,5:13:00,34-04.2800N,137-03.4700E,181,23.873,34.6009
67,2016/6/22,5:14:00,34-04.0600N,137-03.4700E,182,23.865,34.5829
68,2016/6/22,5:15:00,34-03.8300N,137-03.4600E,181,23.842,34.5808
69,2016/6/22,5:16:00,34-03.6100N,137-03.4500E,182,23.79,34.5775
70,2016/6/22,5:17:00,34-03.3900N,137-03.4400E,182,23.717,34.5733
71,2016/6/22,5:18:00,34-03.1700N,137-03.4300E,182,23.68,34.5775
72,2016/6/22,5:19:00,34-02.9500N,137-03.4200E,182,23.581,34.5831
73,2016/6/22,5:20:00,34-02.7200N,137-03.4000E,182,23.52,34.5922
74,2016/6/22,5:21:00,34-02.5000N,137-03.3900E,182,23.49,34.5754
75,2016/6/22,5:22:00,34-02.2800N,137-03.3800E,183,23.457,34.5882
76,2016/6/22,5:23:00,34-02.0600N,137-03.3600E,182,23.392,34.5875
77,2016/6/22,5:24:00,34-01.8400N,137-03.3500E,182,23.372,34.617
78,2016/6/22,5:25:00,34-01.6200N,137-03.3400E,182,23.361,34.6374
79,2016/6/22,5:26:00,34-01.3800N,137-03.3200E,183,23.359,34.6526
80,2016/6/22,5:27:00,34-01.1600N,137-03.3100E,183,23.369,34.6577
81,2016/6/22,5:28:00,34-00.9400N,137-03.3000E,183,23.397,34.6656
82,2016/6/22,5:29:00,34-00.7200N,137-03.2800E,183,23.381,34.6663
83,2016/6/22,5:30:00,34-00.5000N,137-03.2700E,183,23.368,34.6757
84,2016/6/22,5:31:00,34-00.2800N,137-03.2500E,185,23.373,34.6806
85,2016/6/22,5:32:00,34-00.0600N,137-03.2000E,190,23.394,34.6866
86,2016/6/22,5:33:00,33-59.8600N,137-03.1200E,202,23.38,34.701
87,2016/6/22,5:34:00,33-59.6600N,137-03.0100E,204,23.347,34.68
88,2016/6/22,5:35:00,33-59.4600N,137-02.9000E,205,23.266,34.6919
89,2016/6/22,5:36:00,33-59.2700N,137-02.7800E,206,23.249,---
90,2016/6/22,5:37:00,33-59.0700N,137-02.6600E,206,23.254,34.6834
91,2016/6/22,5:38:00,33-58.8800N,137-02.5500E,206,23.277,34.704
92,2016/6/22,5:39:00,33-58.6800N,137-02.4300E,207,23.278,34.6924
93,2016/6/22,5:40:00,33-58.4900N,137-02.3100E,207,23.203,34.6925
94,2016/6/22,5:41:00,33-58.2900N,137-02.2000E,206,23.183,34.6896
95,2016/6/22,5:42:00,33-58.1000N,137-02.0800E,208,23.181,34.6484
96,2016/6/22,5:43:00,33-57.9100N,137-01.9500E,210,23.182,34.627
97,2016/6/22,5:44:00,33-57.7200N,137-01.8200E,209,23.192,34.614
98,2016/6/22,5:45:00,33-57.5300N,137-01.6900E,210,23.312,34.6125
99,2016/6/22,5:46:00,33-57.3300N,137-01.5600E,209,23.319,34.6323
100,2016/6/22,5:47:00,33-57.1400N,137-01.4200E,209,23.307,34.6798
101,2016/6/22,5:48:00,33-56.9400N,137-01.2900E,210,23.205,34.7174
102,2016/6/22,5:49:00,33-56.7500N,137-01.1500E,210,23.006,34.7046
103,2016/6/22,5:50:00,33-56.5600N,137-01.0200E,210,22.973,34.7292
104,2016/6/22,5:51:00,33-56.3700N,137-00.8900E,210,23.021,34.7292
105,2016/6/22,5:52:00,33-56.1800N,137-00.7500E,210,22.995,34.7336
106,2016/6/22,5:53:00,33-55.9800N,137-00.6200E,208,23.056,34.7318
107,2016/6/22,5:54:00,33-55.7900N,137-00.5000E,208,23.105,34.7323
108,2016/6/22,5:55:00,33-55.5900N,137-00.3700E,208,23.135,34.7183
109,2016/6/22,5:56:00,33-55.4000N,137-00.2500E,208,23.224,34.7334
110,2016/6/22,5:57:00,33-55.2000N,137-00.1200E,208,23.251,34.7291
111,2016/6/22,5:58:00,33-55.0000N,136-59.9900E,208,23.249,34.733
112,2016/6/22,5:59:00,33-54.8100N,136-59.8700E,208,23.252,34.7476
113,2016/6/22,6:00:00,33-54.6100N,136-59.7400E,208,23.234,34.7408
114,2016/6/22,6:01:00,33-54.4100N,136-59.6100E,207,23.151,34.7363
115,2016/6/22,6:02:00,33-54.2100N,136-59.4900E,207,23.056,34.736
116,2016/6/22,6:03:00,33-54.0100N,136-59.3600E,207,23.032,34.7335
117,2016/6/22,6:04:00,33-53.8200N,136-59.2400E,208,23.137,34.737
118,2016/6/22,6:05:00,33-53.6100N,136-59.1100E,207,23.207,34.7267
119,2016/6/22,6:06:00,33-53.4200N,136-58.9900E,208,23.227,34.7142
120,2016/6/22,6:07:00,33-53.2200N,136-58.8600E,208,23.252,34.7133
121,2016/6/22,6:08:00,33-53.0100N,136-58.7300E,208,23.256,---
122,2016/6/22,6:09:00,33-52.8000N,136-58.5900E,208,23.293,34.7003
123,2016/6/22,6:10:00,33-52.6000N,136-58.4600E,208,23.343,34.6883
124,2016/6/22,6:11:00,33-52.4000N,136-58.3300E,208,23.369,34.6912
125,2016/6/22,6:12:00,33-52.2000N,136-58.2000E,208,23.356,34.6759
126,2016/6/22,6:13:00,33-52.0000N,136-58.0700E,209,23.335,34.6673
127,2016/6/22,6:14:00,33-51.8000N,136-57.9400E,208,23.371,34.6619
128,2016/6/22,6:15:00,33-51.5900N,136-57.8100E,208,23.413,34.6568
129,2016/6/22,6:16:00,33-51.3900N,136-57.6700E,208,23.407,34.655
130,2016/6/22,6:17:00,33-51.1900N,136-57.5500E,208,23.447,34.6561
131,2016/6/22,6:18:00,33-50.9900N,136-57.4100E,208,23.491,34.6466
132,2016/6/22,6:19:00,33-50.7800N,136-57.2800E,209,23.505,34.6427
133,2016/6/22,6:20:00,33-50.5800N,136-57.1400E,209,23.53,34.6391
134,2016/6/22,6:21:00,33-50.3800N,136-57.0100E,208,23.544,34.6321
135,2016/6/22,6:22:00,33-50.1800N,136-56.8800E,208,23.554,34.6381
136,2016/6/22,6:23:00,33-49.9800N,136-56.7500E,209,23.562,34.6332
137,2016/6/22,6:24:00,33-49.7700N,136-56.6000E,209,23.563,34.6366
138,2016/6/22,6:25:00,33-49.5800N,136-56.4700E,209,23.543,34.6355
139,2016/6/22,6:26:00,33-49.3700N,136-56.3400E,209,23.562,34.624
140,2016/6/22,6:27:00,33-49.1700N,136-56.2000E,209,23.581,34.6242
141,2016/6/22,6:28:00,33-48.9700N,136-56.0700E,209,23.598,34.6294
142,2016/6/22,6:29:00,33-48.7700N,136-55.9300E,209,23.619,34.6032
143,2016/6/22,6:30:00,33-48.5600N,136-55.7900E,209,23.613,34.6209
144,2016/6/22,6:31:00,33-48.3500N,136-55.6500E,209,23.618,34.6125
145,2016/6/22,6:32:00,33-48.1500N,136-55.5100E,209,23.65,34.6044
146,2016/6/22,6:33:00,33-47.9600N,136-55.3800E,210,23.67,34.6186
147,2016/6/22,6:34:00,33-47.7600N,136-55.2400E,209,23.682,34.624
148,2016/6/22,6:35:00,33-47.5600N,136-55.1000E,210,23.678,34.6135
149,2016/6/22,6:36:00,33-47.3600N,136-54.9700E,210,23.671,34.5917
150,2016/6/22,6:37:00,33-47.1600N,136-54.8200E,210,23.669,34.6126
151,2016/6/22,6:38:00,33-46.9600N,136-54.6800E,210,23.692,34.6165
152,2016/6/22,6:39:00,33-46.7700N,136-54.5400E,211,23.71,34.6151
153,2016/6/22,6:40:00,33-46.5800N,136-54.4100E,211,23.726,34.6084
154,2016/6/22,6:41:00,33-46.3800N,136-54.2600E,211,23.745,34.5997
155,2016/6/22,6:42:00,33-46.1800N,136-54.1200E,210,23.752,34.6048
156,2016/6/22,6:43:00,33-45.9900N,136-53.9800E,211,23.758,34.61
157,2016/6/22,6:44:00,33-45.7900N,136-53.8500E,210,23.775,34.5962
158,2016/6/22,6:45:00,33-45.6000N,136-53.7100E,210,23.791,34.5832
159,2016/6/22,6:46:00,33-45.4000N,136-53.5700E,210,23.799,34.5739
160,2016/6/22,6:47:00,33-45.2100N,136-53.4300E,210,23.828,34.5663
161,2016/6/22,6:48:00,33-45.0100N,136-53.2900E,210,23.85,34.5675
162,2016/6/22,6:49:00,33-44.8200N,136-53.1600E,210,23.853,34.539
163,2016/6/22,6:50:00,33-44.6300N,136-53.0200E,210,23.862,34.5075
164,2016/6/22,6:51:00,33-44.4100N,136-52.8700E,210,23.857,34.4806
165,2016/6/22,6:52:00,33-44.2200N,136-52.7300E,210,23.858,34.4566
166,2016/6/22,6:53:00,33-44.0200N,136-52.6000E,210,23.86,34.4445
167,2016/6/22,6:54:00,33-43.8300N,136-52.4600E,210,23.84,34.4201
168,2016/6/22,6:55:00,33-43.6400N,136-52.3200E,210,23.822,34.4166
169,2016/6/22,6:56:00,33-43.4400N,136-52.1800E,210,23.828,34.4095
170,2016/6/22,6:57:00,33-43.2500N,136-52.0500E,210,23.794,34.4106
171,2016/6/22,6:58:00,33-43.0600N,136-51.9100E,210,23.825,34.4126
172,2016/6/22,6:59:00,33-42.8700N,136-51.7800E,210,23.846,34.4064
173,2016/6/22,7:00:00,33-42.6700N,136-51.6400E,210,23.872,34.4109
174,2016/6/22,7:01:00,33-42.4800N,136-51.5100E,210,23.919,34.4165
175,2016/6/22,7:02:00,33-42.2900N,136-51.3700E,210,23.936,34.4261
176,2016/6/22,7:03:00,33-42.1000N,136-51.2400E,210,23.95,---
177,2016/6/22,7:04:00,33-41.9100N,136-51.1000E,210,23.977,34.4316
178,2016/6/22,7:05:00,33-41.7200N,136-50.9700E,210,23.973,34.4321
179,2016/6/22,7:06:00,33-41.5200N,136-50.8300E,210,24.004,34.4349
180,2016/6/22,7:07:00,33-41.3400N,136-50.7000E,210,24.007,34.4281
181,2016/6/22,7:08:00,33-41.1500N,136-50.5700E,210,23.984,34.4375
182,2016/6/22,7:09:00,33-40.9600N,136-50.4300E,210,23.92,34.4252
183,2016/6/22,7:10:00,33-40.7700N,136-50.3000E,210,23.929,34.4487
184,2016/6/22,7:11:00,33-40.5700N,136-50.1700E,209,24.023,34.4637
185,2016/6/22,7:12:00,33-40.3700N,136-50.0300E,209,24.098,34.4617
186,2016/6/22,7:13:00,33-40.1700N,136-49.8900E,209,24.121,34.4588
187,2016/6/22,7:14:00,33-39.9800N,136-49.7600E,209,24.134,34.4591
188,2016/6/22,7:15:00,33-39.7900N,136-49.6300E,209,24.179,34.4497
189,2016/6/22,7:16:00,33-39.5900N,136-49.5000E,209,24.165,---
190,2016/6/22,7:17:00,33-39.4000N,136-49.3700E,209,24.14,34.4328
191,2016/6/22,7:18:00,33-39.2100N,136-49.2400E,209,24.184,34.4431
192,2016/6/22,7:19:00,33-39.0100N,136-49.1100E,209,24.209,34.4544
193,2016/6/22,7:20:00,33-38.8200N,136-48.9800E,209,24.204,34.4578
194,2016/6/22,7:21:00,33-38.6300N,136-48.8400E,209,24.236,34.4608
195,2016/6/22,7:22:00,33-38.4400N,136-48.7100E,210,24.184,34.4573
196,2016/6/22,7:23:00,33-38.2500N,136-48.5800E,210,24.179,---
197,2016/6/22,7:24:00,33-38.0600N,136-48.4400E,210,24.232,34.4369
198,2016/6/22,7:25:00,33-37.8600N,136-48.3100E,210,24.249,34.4297
199,2016/6/22,7:26:00,33-37.6800N,136-48.1700E,212,24.254,34.4231
200,2016/6/22,7:27:00,33-37.4900N,136-48.0200E,212,24.265,34.4015
201,2016/6/22,7:28:00,33-37.3000N,136-47.8900E,208,24.318,34.3951
202,2016/6/22,7:29:00,33-37.1100N,136-47.7700E,208,24.161,34.3749
203,2016/6/22,7:30:00,33-36.9200N,136-47.6500E,206,24.053,---
204,2016/6/22,7:31:00,33-36.7300N,136-47.5400E,206,23.818,34.2947
205,2016/6/22,7:32:00,33-36.5400N,136-47.4200E,206,23.653,34.2671
206,2016/6/22,7:33:00,33-36.3400N,136-47.3000E,206,23.582,34.2075
207,2016/6/22,7:34:00,33-36.1500N,136-47.1900E,205,23.586,34.1428
208,2016/6/22,7:35:00,33-35.9700N,136-47.0900E,205,23.607,34.0836
209,2016/6/22,7:36:00,33-35.7800N,136-46.9800E,205,23.598,34.02
210,2016/6/22,7:37:00,33-35.5900N,136-46.8800E,204,23.653,33.9286
211,2016/6/22,7:38:00,33-35.4100N,136-46.7700E,204,23.686,33.817
212,2016/6/22,7:39:00,33-35.2200N,136-46.6700E,204,23.456,33.7131
213,2016/6/22,7:40:00,33-35.0400N,136-46.5700E,204,23.286,33.691
214,2016/6/22,7:41:00,33-34.8500N,136-46.4600E,204,23.203,33.7037
215,2016/6/22,7:42:00,33-34.6700N,136-46.3600E,205,23.236,33.7059
216,2016/6/22,7:43:00,33-34.4800N,136-46.2600E,204,23.38,33.7345
217,2016/6/22,7:44:00,33-34.2900N,136-46.1600E,203,23.431,33.7352
218,2016/6/22,7:45:00,33-34.1000N,136-46.0600E,202,23.613,33.7932
219,2016/6/22,7:46:00,33-33.9000N,136-45.9700E,201,23.708,33.9101
220,2016/6/22,7:47:00,33-33.7100N,136-45.8700E,202,23.649,34.0312
221,2016/6/22,7:48:00,33-33.5100N,136-45.7800E,201,23.845,34.1059
222,2016/6/22,7:49:00,33-33.3200N,136-45.6900E,200,23.915,34.0815
223,2016/6/22,7:50:00,33-33.1200N,136-45.6000E,200,23.882,34.036
224,2016/6/22,7:51:00,33-32.9100N,136-45.5100E,200,23.803,33.9754
225,2016/6/22,7:52:00,33-32.7200N,136-45.4200E,200,23.799,33.9779
226,2016/6/22,7:53:00,33-32.5200N,136-45.3400E,199,23.929,33.7821
227,2016/6/22,7:54:00,33-32.3000N,136-45.2500E,200,24.026,33.7679
228,2016/6/22,7:55:00,33-32.1000N,136-45.1600E,199,24.013,33.8677
229,2016/6/22,7:56:00,33-31.9000N,136-45.0700E,198,23.983,33.8768
230,2016/6/22,7:57:00,33-31.6900N,136-44.9900E,198,24.055,33.9225
231,2016/6/22,7:58:00,33-31.4900N,136-44.9100E,197,24.075,33.9327
232,2016/6/22,7:59:00,33-31.2900N,136-44.8300E,201,24.074,33.951
233,2016/6/22,8:00:00,33-31.0900N,136-44.7200E,203,24.055,33.9837
234,2016/6/22,8:01:00,33-30.9000N,136-44.6200E,203,24.02,34.0438
235,2016/6/22,8:02:00,33-30.7000N,136-44.5200E,201,23.956,34.0892
236,2016/6/22,8:03:00,33-30.5100N,136-44.4200E,206,23.813,34.0546
237,2016/6/22,8:04:00,33-30.3200N,136-44.3000E,208,23.687,33.9008
238,2016/6/22,8:05:00,33-30.1300N,136-44.1800E,209,23.558,33.6366
239,2016/6/22,8:06:00,33-29.9500N,136-44.0400E,212,23.465,33.659
240,2016/6/22,8:07:00,33-29.7800N,136-43.9100E,211,23.329,33.5855
241,2016/6/22,8:08:00,33-29.6000N,136-43.7800E,210,23.319,33.5364
242,2016/6/22,8:09:00,33-29.4200N,136-43.6600E,209,23.4,33.534
243,2016/6/22,8:10:00,33-29.2400N,136-43.5300E,208,23.811,33.3589
244,2016/6/22,8:11:00,33-29.0500N,136-43.4200E,208,23.935,33.3402
245,2016/6/22,8:12:00,33-28.8700N,136-43.3100E,203,24.154,33.4133
246,2016/6/22,8:13:00,33-28.6700N,136-43.2100E,203,24.385,33.5132
247,2016/6/22,8:14:00,33-28.4900N,136-43.1100E,204,24.489,33.5282
248,2016/6/22,8:15:00,33-28.2800N,136-43.0000E,202,24.534,33.7321
249,2016/6/22,8:16:00,33-28.0900N,136-42.9000E,203,24.604,33.9645
250,2016/6/22,8:17:00,33-27.9000N,136-42.8100E,202,24.609,33.9936
251,2016/6/22,8:18:00,33-27.7100N,136-42.7100E,202,24.61,33.9521
252,2016/6/22,8:19:00,33-27.5200N,136-42.6200E,202,24.549,33.9879
253,2016/6/22,8:20:00,33-27.3400N,136-42.5300E,202,24.549,34.0399
254,2016/6/22,8:21:00,33-27.1400N,136-42.4300E,201,24.563,34.0628
255,2016/6/22,8:22:00,33-26.9600N,136-42.3400E,204,24.532,33.9383
256,2016/6/22,8:23:00,33-26.7700N,136-42.2400E,203,24.52,33.9843
257,2016/6/22,8:24:00,33-26.5900N,136-42.1400E,204,24.512,34.0423
258,2016/6/22,8:25:00,33-26.4000N,136-42.0400E,204,24.477,34.0479
259,2016/6/22,8:26:00,33-26.2200N,136-41.9300E,208,24.482,34.0647
260,2016/6/22,8:27:00,33-26.0600N,136-41.8000E,214,24.474,34.0858
261,2016/6/22,8:28:00,33-25.9000N,136-41.6600E,215,24.447,34.0525
262,2016/6/22,8:29:00,33-25.7400N,136-41.5300E,215,24.436,34.0767
263,2016/6/22,8:30:00,33-25.5800N,136-41.3800E,215,24.425,34.068
264,2016/6/22,8:31:00,33-25.4200N,136-41.2500E,216,24.405,34.0713
265,2016/6/22,8:32:00,33-25.2700N,136-41.1100E,215,24.354,34.061
266,2016/6/22,8:33:00,33-25.1000N,136-40.9800E,215,24.339,34.0877
267,2016/6/22,8:34:00,33-24.9500N,136-40.8400E,215,24.332,---
268,2016/6/22,8:35:00,33-24.7900N,136-40.7100E,215,24.349,34.1249
269,2016/6/22,8:36:00,33-24.6300N,136-40.5700E,215,24.375,34.1206
270,2016/6/22,8:37:00,33-24.4600N,136-40.4300E,215,24.377,34.1226
271,2016/6/22,8:38:00,33-24.3000N,136-40.2900E,215,24.385,34.1355
272,2016/6/22,8:39:00,33-24.1400N,136-40.1600E,214,24.389,34.1488
273,2016/6/22,8:40:00,33-23.9800N,136-40.0200E,215,24.387,34.14
274,2016/6/22,8:41:00,33-23.8100N,136-39.8900E,214,24.381,34.1431
275,2016/6/22,8:42:00,33-23.6600N,136-39.7600E,215,24.387,34.1186
276,2016/6/22,8:43:00,33-23.4900N,136-39.6200E,215,24.405,34.1028
277,2016/6/22,8:44:00,33-23.3400N,136-39.4900E,214,24.401,34.0896
278,2016/6/22,8:45:00,33-23.1800N,136-39.3600E,215,24.401,34.1033
279,2016/6/22,8:46:00,33-23.0200N,136-39.2200E,214,24.42,34.0803
280,2016/6/22,8:47:00,33-22.8600N,136-39.1000E,214,24.405,34.0628
281,2016/6/22,8:48:00,33-22.7000N,136-38.9700E,214,24.4,34.0271
282,2016/6/22,8:49:00,33-22.5400N,136-38.8300E,214,24.381,33.9915
283,2016/6/22,8:50:00,33-22.3800N,136-38.7100E,213,24.376,33.9804
284,2016/6/22,8:51:00,33-22.2200N,136-38.5800E,213,24.366,34.0171
285,2016/6/22,8:52:00,33-22.0600N,136-38.4500E,213,24.414,34.0176
286,2016/6/22,8:53:00,33-21.9000N,136-38.3300E,214,24.474,33.9143
287,2016/6/22,8:54:00,33-21.7400N,136-38.2000E,214,24.498,33.8368
288,2016/6/22,8:55:00,33-21.5900N,136-38.0700E,213,24.503,33.7797
289,2016/6/22,8:56:00,33-21.4300N,136-37.9500E,213,24.49,33.7702
290,2016/6/22,8:57:00,33-21.2700N,136-37.8200E,213,24.493,33.8144
291,2016/6/22,8:58:00,33-21.1000N,136-37.6800E,214,24.523,33.8598
292,2016/6/22,8:59:00,33-20.9500N,136-37.5600E,213,24.585,33.8921
293,2016/6/22,9:00:00,33-20.7900N,136-37.4300E,213,24.665,33.9253
294,2016/6/22,9:01:00,33-20.6300N,136-37.3000E,213,24.815,33.9598
295,2016/6/22,9:02:00,33-20.4700N,136-37.1800E,212,24.896,34.006
296,2016/6/22,9:03:00,33-20.3000N,136-37.0700E,207,24.915,34.0671
297,2016/6/22,9:04:00,33-20.1200N,136-36.9700E,203,25.007,34.0779
298,2016/6/22,9:05:00,33-19.9500N,136-36.8700E,205,25.208,34.0855
299,2016/6/22,9:06:00,33-19.7700N,136-36.7700E,204,25.484,34.1338
300,2016/6/22,9:07:00,33-19.5900N,136-36.6800E,204,25.723,34.1984
301,2016/6/22,9:08:00,33-19.4100N,136-36.5800E,204,25.994,34.2749
302,2016/6/22,9:09:00,33-19.2400N,136-36.4800E,204,26.138,34.367
303,2016/6/22,9:10:00,33-19.0600N,136-36.3900E,203,26.182,34.4262
304,2016/6/22,9:11:00,33-18.8800N,136-36.2900E,204,26.219,34.4361
305,2016/6/22,9:12:00,33-18.7000N,136-36.1900E,204,26.246,34.4581
306,2016/6/22,9:13:00,33-18.5200N,136-36.1000E,204,26.271,34.4443
307,2016/6/22,9:14:00,33-18.3500N,136-36.0000E,204,26.291,34.451
308,2016/6/22,9:15:00,33-18.1700N,136-35.9100E,204,26.309,34.4321
309,2016/6/22,9:16:00,33-18.0000N,136-35.8100E,204,26.324,34.3987
310,2016/6/22,9:17:00,33-17.8200N,136-35.7100E,205,26.336,34.3914
311,2016/6/22,9:18:00,33-17.6400N,136-35.6100E,205,26.336,34.3835
312,2016/6/22,9:19:00,33-17.4700N,136-35.5100E,205,26.343,34.355
313,2016/6/22,9:20:00,33-17.2900N,136-35.4100E,205,26.356,34.3354
314,2016/6/22,9:21:00,33-17.1100N,136-35.3000E,206,26.348,34.3676
315,2016/6/22,9:22:00,33-16.9300N,136-35.2000E,206,26.339,34.3876
316,2016/6/22,9:23:00,33-16.7600N,136-35.1000E,206,26.345,34.3075
317,2016/6/22,9:24:00,33-16.5800N,136-34.9900E,205,26.343,34.2737
318,2016/6/22,9:25:00,33-16.4100N,136-34.8900E,206,26.353,34.2549
319,2016/6/22,9:26:00,33-16.2300N,136-34.7900E,206,26.353,34.2681
320,2016/6/22,9:27:00,33-16.0600N,136-34.6900E,206,26.351,34.2578
321,2016/6/22,9:28:00,33-15.8800N,136-34.5800E,206,26.371,34.2662
322,2016/6/22,9:29:00,33-15.7100N,136-34.4800E,206,26.388,34.3237
323,2016/6/22,9:30:00,33-15.5300N,136-34.3800E,206,26.38,34.3894
324,2016/6/22,9:31:00,33-15.3600N,136-34.2700E,206,26.373,34.4163
325,2016/6/22,9:32:00,33-15.1800N,136-34.1700E,205,26.365,34.4004
326,2016/6/22,9:33:00,33-15.0000N,136-34.0600E,206,26.369,34.3787
327,2016/6/22,9:34:00,33-14.8300N,136-33.9600E,206,26.379,34.3553
328,2016/6/22,9:35:00,33-14.6500N,136-33.8500E,206,26.392,34.369
329,2016/6/22,9:36:00,33-14.4700N,136-33.7400E,207,26.404,34.3792
330,2016/6/22,9:37:00,33-14.3000N,136-33.6300E,207,26.412,34.4022
331,2016/6/22,9:38:00,33-14.1200N,136-33.5300E,207,26.407,34.4274
332,2016/6/22,9:39:00,33-13.9500N,136-33.4200E,207,26.403,34.4162
333,2016/6/22,9:40:00,33-13.7700N,136-33.3100E,207,26.4,34.4133
334,2016/6/22,9:41:00,33-13.6000N,136-33.2000E,207,26.399,34.3903
335,2016/6/22,9:42:00,33-13.4100N,136-33.0800E,206,26.402,34.3933
336,2016/6/22,9:43:00,33-13.2300N,136-32.9700E,210,26.416,34.3925
337,2016/6/22,9:44:00,33-13.0700N,136-32.8500E,210,26.411,34.4173
338,2016/6/22,9:45:00,33-12.9000N,136-32.7300E,210,26.414,34.4226
339,2016/6/22,9:46:00,33-12.7300N,136-32.6100E,210,26.421,34.4012
340,2016/6/22,9:47:00,33-12.5600N,136-32.5000E,209,26.425,34.4204
341,2016/6/22,9:48:00,33-12.3900N,136-32.3700E,210,26.424,34.4293
342,2016/6/22,9:49:00,33-12.2200N,136-32.2600E,210,26.419,34.423
343,2016/6/22,9:50:00,33-12.0500N,136-32.1400E,211,26.418,34.4078
344,2016/6/22,9:51:00,33-11.8800N,136-32.0200E,210,26.413,34.3697
345,2016/6/22,9:52:00,33-11.7200N,136-31.9000E,210,26.418,34.353
346,2016/6/22,9:53:00,33-11.5500N,136-31.7800E,210,26.421,34.3498
347,2016/6/22,9:54:00,33-11.3800N,136-31.6600E,210,26.426,34.363
348,2016/6/22,9:55:00,33-11.2100N,136-31.5400E,210,26.433,34.3639
349,2016/6/22,9:56:00,33-11.0400N,136-31.4200E,210,26.434,34.3678
350,2016/6/22,9:57:00,33-10.8700N,136-31.3000E,211,26.447,34.3804
351,2016/6/22,9:58:00,33-10.7000N,136-31.1700E,210,26.44,34.3939
352,2016/6/22,9:59:00,33-10.5300N,136-31.0500E,210,26.448,34.3614
353,2016/6/22,10:00:00,33-10.3600N,136-30.9400E,210,26.446,34.3643
