Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2016/4/25,10:47:00,34-03.5100N,137-02.0900E,182,18.013,34.6971
22,2016/4/25,10:48:00,34-03.2800N,137-02.0800E,182,17.988,34.6946
23,2016/4/25,10:49:00,34-03.0400N,137-02.0700E,182,17.972,34.6918
24,2016/4/25,10:50:00,34-02.8000N,137-02.0500E,182,17.969,34.6908
25,2016/4/25,10:51:00,34-02.5600N,137-02.0500E,181,17.972,34.693
26,2016/4/25,10:52:00,34-02.3300N,137-02.0400E,182,17.957,34.6895
27,2016/4/25,10:53:00,34-02.0700N,137-02.0300E,180,17.939,34.6903
28,2016/4/25,10:54:00,34-01.8300N,137-02.0300E,179,17.957,34.688
29,2016/4/25,10:55:00,34-01.6000N,137-02.0300E,180,17.953,34.6782
30,2016/4/25,10:56:00,34-01.3600N,137-02.0300E,179,17.927,34.6721
31,2016/4/25,10:57:00,34-01.1200N,137-02.0300E,180,17.906,34.6693
32,2016/4/25,10:58:00,34-00.8900N,137-02.0300E,179,17.956,34.6686
33,2016/4/25,10:59:00,34-00.6500N,137-02.0300E,180,17.974,34.6786
34,2016/4/25,11:00:00,34-00.4100N,137-02.0300E,180,18.007,34.685
35,2016/4/25,11:01:00,34-00.1800N,137-02.0300E,180,18.023,34.681
36,2016/4/25,11:02:00,33-59.9400N,137-02.0300E,180,18.025,34.6921
37,2016/4/25,11:03:00,33-59.7200N,137-02.0300E,179,18.152,34.6966
38,2016/4/25,11:04:00,33-59.4900N,137-02.0400E,179,18.779,34.7072
39,2016/4/25,11:05:00,33-59.2600N,137-02.0300E,180,18.91,34.7607
40,2016/4/25,11:06:00,33-59.0300N,137-02.0400E,179,18.975,34.7807
41,2016/4/25,11:07:00,33-58.8000N,137-02.0400E,179,19.026,34.7824
42,2016/4/25,11:08:00,33-58.5800N,137-02.0400E,179,18.996,34.7764
43,2016/4/25,11:09:00,33-58.3500N,137-02.0400E,179,18.976,34.7673
44,2016/4/25,11:10:00,33-58.1200N,137-02.0500E,179,18.969,34.7644
45,2016/4/25,11:11:00,33-57.9000N,137-02.0400E,180,18.973,34.762
46,2016/4/25,11:12:00,33-57.6700N,137-02.0400E,179,18.961,34.7562
47,2016/4/25,11:13:00,33-57.4400N,137-02.0500E,180,18.949,34.749
48,2016/4/25,11:14:00,33-57.2100N,137-02.0400E,180,18.957,34.7459
49,2016/4/25,11:15:00,33-56.9700N,137-02.0400E,178,18.966,34.7398
50,2016/4/25,11:16:00,33-56.7500N,137-02.0300E,186,18.979,34.7401
51,2016/4/25,11:17:00,33-56.5300N,137-01.9500E,201,18.987,34.7414
52,2016/4/25,11:18:00,33-56.3300N,137-01.8400E,205,19.003,34.7427
53,2016/4/25,11:19:00,33-56.1300N,137-01.7300E,204,19.021,34.7433
54,2016/4/25,11:20:00,33-55.9300N,137-01.6100E,204,19.043,34.7439
55,2016/4/25,11:21:00,33-55.7200N,137-01.5000E,204,19.063,34.742
56,2016/4/25,11:22:00,33-55.5100N,137-01.3900E,204,19.078,34.7455
57,2016/4/25,11:23:00,33-55.3100N,137-01.2800E,204,19.099,34.7471
58,2016/4/25,11:24:00,33-55.1000N,137-01.1600E,204,19.138,34.7466
59,2016/4/25,11:25:00,33-54.8900N,137-01.0500E,204,19.167,34.7502
60,2016/4/25,11:26:00,33-54.6800N,137-00.9300E,205,19.193,34.7546
61,2016/4/25,11:27:00,33-54.4700N,137-00.8100E,205,19.224,34.7536
62,2016/4/25,11:28:00,33-54.2600N,137-00.7000E,204,19.244,34.7555
63,2016/4/25,11:29:00,33-54.0500N,137-00.5800E,204,19.256,34.7529
64,2016/4/25,11:30:00,33-53.8400N,137-00.4700E,204,19.267,34.7574
65,2016/4/25,11:31:00,33-53.6200N,137-00.3500E,204,19.286,34.7581
66,2016/4/25,11:32:00,33-53.4100N,137-00.2300E,204,19.319,34.7533
67,2016/4/25,11:33:00,33-53.2000N,137-00.1200E,204,19.334,34.7588
68,2016/4/25,11:34:00,33-52.9900N,137-00.0000E,204,19.339,34.7569
69,2016/4/25,11:35:00,33-52.7700N,136-59.8800E,205,19.363,34.7575
70,2016/4/25,11:36:00,33-52.5600N,136-59.7600E,205,19.369,34.7543
71,2016/4/25,11:37:00,33-52.3300N,136-59.6300E,204,19.367,34.755
72,2016/4/25,11:38:00,33-52.1200N,136-59.5200E,205,19.367,34.7521
73,2016/4/25,11:39:00,33-51.9100N,136-59.4100E,200,19.367,34.7511
74,2016/4/25,11:40:00,33-51.6900N,136-59.3100E,201,19.372,34.753
75,2016/4/25,11:41:00,33-51.4800N,136-59.2100E,200,19.368,34.7528
76,2016/4/25,11:42:00,33-51.2600N,136-59.1100E,201,19.371,34.7481
77,2016/4/25,11:43:00,33-51.0400N,136-59.0100E,200,19.367,34.7532
78,2016/4/25,11:44:00,33-50.8300N,136-58.9200E,200,19.362,34.7501
79,2016/4/25,11:45:00,33-50.6100N,136-58.8100E,201,19.361,34.7508
80,2016/4/25,11:46:00,33-50.4000N,136-58.7200E,200,19.36,34.7502
81,2016/4/25,11:47:00,33-50.1800N,136-58.6200E,201,19.366,34.7498
82,2016/4/25,11:48:00,33-49.9600N,136-58.5200E,200,19.386,34.7514
83,2016/4/25,11:49:00,33-49.7500N,136-58.4300E,197,19.396,34.7512
84,2016/4/25,11:50:00,33-49.5300N,136-58.3500E,197,19.404,34.7546
85,2016/4/25,11:51:00,33-49.3100N,136-58.2600E,199,19.409,34.7541
86,2016/4/25,11:52:00,33-49.1000N,136-58.1600E,199,19.418,34.747
87,2016/4/25,11:53:00,33-48.8800N,136-58.0700E,198,19.424,34.7509
88,2016/4/25,11:54:00,33-48.6500N,136-57.9800E,199,19.42,34.7515
89,2016/4/25,11:55:00,33-48.4300N,136-57.8800E,199,19.414,34.7509
90,2016/4/25,11:56:00,33-48.2200N,136-57.7900E,199,19.398,34.7502
91,2016/4/25,11:57:00,33-48.0000N,136-57.7000E,199,19.366,34.7521
92,2016/4/25,11:58:00,33-47.7800N,136-57.6100E,199,19.333,34.7527
93,2016/4/25,11:59:00,33-47.5400N,136-57.5100E,198,19.316,34.7521
94,2016/4/25,12:00:00,33-47.3200N,136-57.4200E,199,19.293,34.7473
95,2016/4/25,12:01:00,33-47.1000N,136-57.3300E,198,19.223,34.7519
96,2016/4/25,12:02:00,33-46.8900N,136-57.2400E,199,19.159,34.7477
97,2016/4/25,12:03:00,33-46.6700N,136-57.1500E,198,19.084,34.7458
98,2016/4/25,12:04:00,33-46.4500N,136-57.0600E,198,19.003,34.7395
99,2016/4/25,12:05:00,33-46.2400N,136-56.9700E,198,18.883,34.7342
100,2016/4/25,12:06:00,33-46.0200N,136-56.8800E,199,18.731,34.7248
101,2016/4/25,12:07:00,33-45.8000N,136-56.7900E,198,18.588,34.7131
102,2016/4/25,12:08:00,33-45.5800N,136-56.7000E,198,18.471,34.695
103,2016/4/25,12:09:00,33-45.3600N,136-56.6200E,198,18.378,34.6849
104,2016/4/25,12:10:00,33-45.1400N,136-56.5300E,198,18.287,34.6718
105,2016/4/25,12:11:00,33-44.9200N,136-56.4400E,198,18.213,34.6598
106,2016/4/25,12:12:00,33-44.7000N,136-56.3600E,197,18.161,34.6557
107,2016/4/25,12:13:00,33-44.4900N,136-56.2700E,198,18.14,34.6544
108,2016/4/25,12:14:00,33-44.2600N,136-56.1800E,198,18.127,34.655
109,2016/4/25,12:15:00,33-44.0400N,136-56.0900E,198,18.092,34.6543
110,2016/4/25,12:16:00,33-43.8200N,136-56.0100E,197,18.079,34.6583
111,2016/4/25,12:17:00,33-43.6000N,136-55.9200E,197,18.113,34.6549
112,2016/4/25,12:18:00,33-43.3800N,136-55.8300E,198,18.116,34.6537
113,2016/4/25,12:19:00,33-43.1500N,136-55.7500E,198,18.105,34.6657
114,2016/4/25,12:20:00,33-42.9200N,136-55.6500E,197,18.114,34.6719
115,2016/4/25,12:21:00,33-42.7000N,136-55.5700E,198,18.092,34.6785
116,2016/4/25,12:22:00,33-42.4900N,136-55.4800E,197,18.061,34.6757
117,2016/4/25,12:23:00,33-42.2600N,136-55.4000E,197,18.149,34.6792
118,2016/4/25,12:24:00,33-42.0400N,136-55.3200E,197,18.242,34.6845
119,2016/4/25,12:25:00,33-41.8300N,136-55.2400E,196,18.282,34.6947
120,2016/4/25,12:26:00,33-41.6000N,136-55.1600E,196,18.391,34.6981
121,2016/4/25,12:27:00,33-41.3800N,136-55.0800E,196,18.519,34.7039
122,2016/4/25,12:28:00,33-41.1500N,136-55.0000E,196,18.421,34.6858
123,2016/4/25,12:29:00,33-40.9400N,136-54.9200E,197,18.373,34.5579
124,2016/4/25,12:30:00,33-40.7200N,136-54.8400E,195,18.338,34.4697
125,2016/4/25,12:31:00,33-40.4900N,136-54.7600E,196,18.3,34.4215
126,2016/4/25,12:32:00,33-40.2700N,136-54.6800E,196,18.383,34.3702
127,2016/4/25,12:33:00,33-40.0500N,136-54.6100E,196,18.495,34.3321
128,2016/4/25,12:34:00,33-39.8300N,136-54.5100E,200,18.545,34.3299
129,2016/4/25,12:35:00,33-39.6000N,136-54.4200E,200,18.582,34.3321
130,2016/4/25,12:36:00,33-39.3900N,136-54.3200E,200,18.608,34.3376
131,2016/4/25,12:37:00,33-39.1800N,136-54.2200E,200,18.643,34.3487
132,2016/4/25,12:38:00,33-38.9500N,136-54.1300E,200,18.737,34.3667
133,2016/4/25,12:39:00,33-38.7300N,136-54.0300E,199,18.835,34.3968
134,2016/4/25,12:40:00,33-38.5100N,136-53.9300E,199,18.886,34.4381
135,2016/4/25,12:41:00,33-38.2900N,136-53.8300E,200,18.903,34.4634
136,2016/4/25,12:42:00,33-38.0500N,136-53.7300E,200,18.88,34.4818
137,2016/4/25,12:43:00,33-37.8300N,136-53.6300E,200,18.901,34.4887
138,2016/4/25,12:44:00,33-37.6100N,136-53.5300E,199,18.958,34.4914
139,2016/4/25,12:45:00,33-37.3800N,136-53.4400E,199,19.014,34.5156
140,2016/4/25,12:46:00,33-37.1600N,136-53.3400E,199,19.05,34.5485
141,2016/4/25,12:47:00,33-36.9400N,136-53.2500E,199,19.105,34.5669
142,2016/4/25,12:48:00,33-36.7200N,136-53.1600E,197,19.103,34.5874
143,2016/4/25,12:49:00,33-36.5000N,136-53.0500E,206,19.099,34.5889
144,2016/4/25,12:50:00,33-36.3100N,136-52.9100E,211,19.067,34.5926
145,2016/4/25,12:51:00,33-36.1100N,136-52.7600E,213,19.045,34.5937
146,2016/4/25,12:52:00,33-35.9200N,136-52.6000E,217,19.021,34.593
147,2016/4/25,12:53:00,33-35.7400N,136-52.4200E,219,19.017,34.5935
148,2016/4/25,12:54:00,33-35.5600N,136-52.2500E,218,19.056,34.5945
149,2016/4/25,12:55:00,33-35.3800N,136-52.0700E,219,19.031,34.5943
150,2016/4/25,12:56:00,33-35.2000N,136-51.9000E,218,18.955,34.6008
151,2016/4/25,12:57:00,33-35.0200N,136-51.7300E,218,18.905,34.5996
152,2016/4/25,12:58:00,33-34.8400N,136-51.5600E,217,18.936,34.5913
153,2016/4/25,12:59:00,33-34.6500N,136-51.3900E,217,18.979,34.5796
154,2016/4/25,13:00:00,33-34.4700N,136-51.2300E,215,18.988,34.5875
155,2016/4/25,13:01:00,33-34.2700N,136-51.0700E,211,18.974,34.594
156,2016/4/25,13:02:00,33-34.0800N,136-50.9300E,210,18.962,34.5936
157,2016/4/25,13:03:00,33-33.8700N,136-50.8200E,200,18.961,34.5985
158,2016/4/25,13:04:00,33-33.6400N,136-50.7400E,196,18.94,34.603
159,2016/4/25,13:05:00,33-33.4200N,136-50.6600E,196,18.939,34.5976
160,2016/4/25,13:06:00,33-33.2000N,136-50.5800E,196,18.949,34.5792
161,2016/4/25,13:07:00,33-32.9800N,136-50.5000E,196,18.943,34.5937
162,2016/4/25,13:08:00,33-32.7600N,136-50.4300E,195,18.962,34.5931
163,2016/4/25,13:09:00,33-32.5300N,136-50.3500E,196,18.971,34.5974
164,2016/4/25,13:10:00,33-32.3100N,136-50.2800E,195,18.973,34.601
165,2016/4/25,13:11:00,33-32.0800N,136-50.2000E,195,18.96,34.6036
166,2016/4/25,13:12:00,33-31.8600N,136-50.1300E,195,18.927,34.6104
167,2016/4/25,13:13:00,33-31.6400N,136-50.0500E,196,18.912,34.6157
168,2016/4/25,13:14:00,33-31.4200N,136-49.9700E,195,18.891,34.6209
169,2016/4/25,13:15:00,33-31.1900N,136-49.9000E,194,19.143,34.6232
170,2016/4/25,13:16:00,33-30.9700N,136-49.8300E,195,19.862,34.6265
171,2016/4/25,13:17:00,33-30.7500N,136-49.7500E,196,19.909,34.6871
172,2016/4/25,13:18:00,33-30.5300N,136-49.6800E,195,19.93,34.6889
173,2016/4/25,13:19:00,33-30.3100N,136-49.6000E,196,20.285,34.6797
174,2016/4/25,13:20:00,33-30.0900N,136-49.5300E,195,20.516,34.703
175,2016/4/25,13:21:00,33-29.8700N,136-49.4600E,194,20.622,34.7452
176,2016/4/25,13:22:00,33-29.6600N,136-49.4000E,193,20.438,34.7495
177,2016/4/25,13:23:00,33-29.4400N,136-49.3400E,193,20.52,34.7243
178,2016/4/25,13:24:00,33-29.2200N,136-49.2800E,192,20.623,34.6931
179,2016/4/25,13:25:00,33-29.0000N,136-49.2200E,191,20.508,34.6977
180,2016/4/25,13:26:00,33-28.7600N,136-49.1600E,191,20.414,34.6863
181,2016/4/25,13:27:00,33-28.5500N,136-49.1000E,192,20.437,34.6594
182,2016/4/25,13:28:00,33-28.3300N,136-49.0400E,191,20.52,34.6617
183,2016/4/25,13:29:00,33-28.1100N,136-48.9900E,191,20.641,34.687
184,2016/4/25,13:30:00,33-27.8900N,136-48.9400E,191,20.702,34.6938
185,2016/4/25,13:31:00,33-27.6700N,136-48.8900E,189,20.75,34.7254
186,2016/4/25,13:32:00,33-27.4500N,136-48.8500E,187,20.801,34.7315
187,2016/4/25,13:33:00,33-27.2300N,136-48.8100E,191,21.014,34.7285
188,2016/4/25,13:34:00,33-27.0200N,136-48.7400E,193,21.143,34.7579
189,2016/4/25,13:35:00,33-26.8100N,136-48.6800E,194,21.25,34.7811
190,2016/4/25,13:36:00,33-26.6000N,136-48.6100E,194,21.351,34.801
191,2016/4/25,13:37:00,33-26.4000N,136-48.5500E,193,21.397,34.8251
192,2016/4/25,13:38:00,33-26.1900N,136-48.4700E,198,21.447,34.8439
193,2016/4/25,13:39:00,33-25.9900N,136-48.3900E,197,21.501,34.8423
194,2016/4/25,13:40:00,33-25.7900N,136-48.3100E,197,21.541,34.8639
195,2016/4/25,13:41:00,33-25.5900N,136-48.2300E,198,21.569,34.8671
196,2016/4/25,13:42:00,33-25.3900N,136-48.1600E,197,21.588,---
197,2016/4/25,13:43:00,33-25.1800N,136-48.0800E,197,21.609,34.8764
198,2016/4/25,13:44:00,33-24.9800N,136-48.0100E,197,21.648,34.8805
199,2016/4/25,13:45:00,33-24.7700N,136-47.9300E,197,21.67,34.8835
200,2016/4/25,13:46:00,33-24.5500N,136-47.8500E,196,21.69,34.8847
201,2016/4/25,13:47:00,33-24.3500N,136-47.7800E,197,21.699,34.8867
202,2016/4/25,13:48:00,33-24.1500N,136-47.7000E,197,21.711,34.8847
203,2016/4/25,13:49:00,33-23.9400N,136-47.6300E,196,21.718,34.8847
204,2016/4/25,13:50:00,33-23.7400N,136-47.5500E,199,21.719,34.8853
205,2016/4/25,13:51:00,33-23.5500N,136-47.4700E,197,21.706,34.8868
206,2016/4/25,13:52:00,33-23.3500N,136-47.3900E,198,21.69,34.8842
207,2016/4/25,13:53:00,33-23.1400N,136-47.3100E,197,21.673,34.8842
208,2016/4/25,13:54:00,33-22.9400N,136-47.2300E,198,21.657,34.8813
209,2016/4/25,13:55:00,33-22.7500N,136-47.1500E,198,21.64,34.8818
210,2016/4/25,13:56:00,33-22.5500N,136-47.0700E,198,21.626,34.8803
211,2016/4/25,13:57:00,33-22.3500N,136-46.9900E,197,21.614,34.8787
212,2016/4/25,13:58:00,33-22.1400N,136-46.9200E,196,21.59,34.8774
213,2016/4/25,13:59:00,33-21.9400N,136-46.8400E,197,21.552,34.8759
214,2016/4/25,14:00:00,33-21.7400N,136-46.7600E,198,21.516,34.8738
215,2016/4/25,14:01:00,33-21.5400N,136-46.6800E,198,21.495,34.872
216,2016/4/25,14:02:00,33-21.3300N,136-46.6000E,197,21.484,34.8683
217,2016/4/25,14:03:00,33-21.1300N,136-46.5200E,198,21.479,34.8683
218,2016/4/25,14:04:00,33-20.9300N,136-46.4400E,197,21.471,34.8655
219,2016/4/25,14:05:00,33-20.7200N,136-46.3700E,197,21.457,34.8662
220,2016/4/25,14:06:00,33-20.5100N,136-46.2900E,197,21.448,34.864
221,2016/4/25,14:07:00,33-20.3100N,136-46.2100E,198,21.452,34.8635
222,2016/4/25,14:08:00,33-20.1000N,136-46.1300E,197,21.459,34.8634
223,2016/4/25,14:09:00,33-19.8800N,136-46.0500E,196,21.52,34.8627
224,2016/4/25,14:10:00,33-19.6800N,136-45.9800E,196,21.716,34.865
225,2016/4/25,14:11:00,33-19.4700N,136-45.9100E,196,21.823,34.8745
226,2016/4/25,14:12:00,33-19.2600N,136-45.8300E,197,21.903,34.8814
227,2016/4/25,14:13:00,33-19.0600N,136-45.7500E,196,21.958,34.8768
228,2016/4/25,14:14:00,33-18.8500N,136-45.6800E,195,22.033,34.8827
229,2016/4/25,14:15:00,33-18.6400N,136-45.6000E,199,22.08,34.8829
230,2016/4/25,14:16:00,33-18.4400N,136-45.5200E,199,22.108,34.8844
231,2016/4/25,14:17:00,33-18.2400N,136-45.4300E,201,22.134,34.8864
232,2016/4/25,14:18:00,33-18.0400N,136-45.3400E,200,22.156,34.8828
233,2016/4/25,14:19:00,33-17.8400N,136-45.2500E,201,22.178,34.8887
234,2016/4/25,14:20:00,33-17.6400N,136-45.1500E,200,22.189,34.891
235,2016/4/25,14:21:00,33-17.4400N,136-45.0700E,199,22.197,34.8936
236,2016/4/25,14:22:00,33-17.2400N,136-44.9800E,199,22.197,34.8931
237,2016/4/25,14:23:00,33-17.0200N,136-44.8900E,200,22.205,34.8961
238,2016/4/25,14:24:00,33-16.8200N,136-44.8100E,199,22.196,34.8901
239,2016/4/25,14:25:00,33-16.6200N,136-44.7200E,201,22.184,34.8955
240,2016/4/25,14:26:00,33-16.4200N,136-44.6200E,201,22.17,34.8942
241,2016/4/25,14:27:00,33-16.2200N,136-44.5300E,199,22.167,34.8916
242,2016/4/25,14:28:00,33-16.0100N,136-44.4400E,199,22.161,34.892
243,2016/4/25,14:29:00,33-15.8100N,136-44.3600E,198,22.155,34.893
244,2016/4/25,14:30:00,33-15.6000N,136-44.2600E,203,22.136,34.889
245,2016/4/25,14:31:00,33-15.4000N,136-44.1500E,203,22.117,34.8898
246,2016/4/25,14:32:00,33-15.2000N,136-44.0600E,202,22.098,34.8927
247,2016/4/25,14:33:00,33-15.0000N,136-43.9600E,203,22.075,34.8889
248,2016/4/25,14:34:00,33-14.8100N,136-43.8600E,202,22.057,34.8901
249,2016/4/25,14:35:00,33-14.6100N,136-43.7600E,203,22.04,34.8895
250,2016/4/25,14:36:00,33-14.4100N,136-43.6600E,203,22.027,34.8894
251,2016/4/25,14:37:00,33-14.2100N,136-43.5600E,202,22.009,34.884
252,2016/4/25,14:38:00,33-14.0200N,136-43.4600E,203,21.992,34.8858
253,2016/4/25,14:39:00,33-13.8200N,136-43.3500E,205,21.977,34.8817
254,2016/4/25,14:40:00,33-13.6300N,136-43.2500E,203,21.968,34.8807
255,2016/4/25,14:41:00,33-13.4400N,136-43.1500E,204,21.959,34.8822
256,2016/4/25,14:42:00,33-13.2500N,136-43.0400E,204,21.94,34.8818
257,2016/4/25,14:43:00,33-13.0600N,136-42.9400E,205,21.932,34.8815
258,2016/4/25,14:44:00,33-12.8700N,136-42.8300E,206,21.919,34.8443
259,2016/4/25,14:45:00,33-12.6800N,136-42.7300E,201,21.919,34.8205
260,2016/4/25,14:46:00,33-12.4800N,136-42.6500E,197,21.928,34.8705
261,2016/4/25,14:47:00,33-12.2800N,136-42.5600E,200,21.921,34.8774
262,2016/4/25,14:48:00,33-12.0900N,136-42.4700E,201,21.906,34.8813
263,2016/4/25,14:49:00,33-11.8900N,136-42.3900E,200,21.881,34.8785
264,2016/4/25,14:50:00,33-11.6900N,136-42.2900E,200,21.86,34.8748
265,2016/4/25,14:51:00,33-11.4900N,136-42.2000E,200,21.852,34.8705
266,2016/4/25,14:52:00,33-11.2700N,136-42.1100E,201,21.848,34.8718
267,2016/4/25,14:53:00,33-11.0700N,136-42.0200E,200,21.848,34.8723
268,2016/4/25,14:54:00,33-10.8800N,136-41.9300E,201,21.932,34.8729
269,2016/4/25,14:55:00,33-10.6700N,136-41.8300E,201,21.924,34.8772
270,2016/4/25,14:56:00,33-10.4700N,136-41.7400E,200,21.952,34.881
271,2016/4/25,14:57:00,33-10.2800N,136-41.6500E,202,21.973,34.8745
272,2016/4/25,14:58:00,33-10.0700N,136-41.5600E,200,21.971,34.8833
273,2016/4/25,14:59:00,33-09.8700N,136-41.4700E,200,21.983,34.8861
274,2016/4/25,15:00:00,33-09.6700N,136-41.3800E,201,21.985,34.8874
275,2016/4/25,15:01:00,33-09.4800N,136-41.2900E,202,21.968,34.888
276,2016/4/25,15:02:00,33-09.2800N,136-41.1900E,202,21.952,34.8921
277,2016/4/25,15:03:00,33-09.0800N,136-41.1100E,198,21.959,34.8904
278,2016/4/25,15:04:00,33-08.8700N,136-41.0200E,199,21.949,34.8822
279,2016/4/25,15:05:00,33-08.6700N,136-40.9300E,200,21.936,34.8932
280,2016/4/25,15:06:00,33-08.4700N,136-40.8500E,199,21.977,34.8933
281,2016/4/25,15:07:00,33-08.2700N,136-40.7600E,199,22.032,34.8939
282,2016/4/25,15:08:00,33-08.0700N,136-40.6800E,200,22.05,34.895
283,2016/4/25,15:09:00,33-07.8700N,136-40.6000E,197,22.083,34.8984
284,2016/4/25,15:10:00,33-07.6700N,136-40.5200E,196,22.137,34.8839
285,2016/4/25,15:11:00,33-07.4700N,136-40.4500E,197,22.175,34.901
286,2016/4/25,15:12:00,33-07.2600N,136-40.3700E,197,22.212,34.9033
287,2016/4/25,15:13:00,33-07.0600N,136-40.3000E,197,22.232,34.9011
288,2016/4/25,15:14:00,33-06.8300N,136-40.2200E,196,22.238,34.9022
289,2016/4/25,15:15:00,33-06.6200N,136-40.1500E,196,22.241,34.8918
290,2016/4/25,15:16:00,33-06.4200N,136-40.0700E,197,22.248,34.9042
291,2016/4/25,15:17:00,33-06.2100N,136-40.0000E,197,22.259,34.9032
292,2016/4/25,15:18:00,33-06.0100N,136-39.9200E,196,22.26,34.8993
293,2016/4/25,15:19:00,33-05.8000N,136-39.8600E,193,22.265,34.9021
294,2016/4/25,15:20:00,33-05.5900N,136-39.8000E,194,22.271,34.8996
295,2016/4/25,15:21:00,33-05.3800N,136-39.7400E,193,22.275,34.9019
296,2016/4/25,15:22:00,33-05.1700N,136-39.6800E,192,22.281,34.9019
297,2016/4/25,15:23:00,33-04.9600N,136-39.6200E,193,22.289,34.9037
298,2016/4/25,15:24:00,33-04.7500N,136-39.5600E,193,22.287,34.8972
299,2016/4/25,15:25:00,33-04.5400N,136-39.4900E,194,22.285,34.9013
300,2016/4/25,15:26:00,33-04.3200N,136-39.4300E,192,22.285,34.8914
301,2016/4/25,15:27:00,33-04.1100N,136-39.3800E,193,22.28,34.9024
302,2016/4/25,15:28:00,33-03.9000N,136-39.3100E,194,22.27,34.8819
303,2016/4/25,15:29:00,33-03.6900N,136-39.2400E,194,22.27,34.9017
304,2016/4/25,15:30:00,33-03.4700N,136-39.1800E,194,22.277,34.8869
305,2016/4/25,15:31:00,33-03.2500N,136-39.1100E,194,22.276,34.8995
306,2016/4/25,15:32:00,33-03.0400N,136-39.0400E,195,22.291,34.8975
307,2016/4/25,15:33:00,33-02.8300N,136-38.9800E,194,22.312,34.9029
308,2016/4/25,15:34:00,33-02.6100N,136-38.9100E,195,22.324,34.8905
309,2016/4/25,15:35:00,33-02.3900N,136-38.8300E,195,22.333,34.8948
310,2016/4/25,15:36:00,33-02.1800N,136-38.7600E,197,22.342,34.8945
311,2016/4/25,15:37:00,33-01.9700N,136-38.6700E,199,22.347,34.8925
312,2016/4/25,15:38:00,33-01.7600N,136-38.5900E,199,22.344,34.8963
313,2016/4/25,15:39:00,33-01.5500N,136-38.5000E,198,22.336,34.888
314,2016/4/25,15:40:00,33-01.3500N,136-38.4100E,199,22.327,34.88
315,2016/4/25,15:41:00,33-01.1400N,136-38.3200E,200,22.319,34.8955
316,2016/4/25,15:42:00,33-00.9300N,136-38.2300E,200,22.318,34.8938
317,2016/4/25,15:43:00,33-00.7200N,136-38.1400E,200,22.308,34.8925
318,2016/4/25,15:44:00,33-00.5100N,136-38.0500E,200,22.282,34.9004
319,2016/4/25,15:45:00,33-00.3100N,136-37.9600E,199,22.244,34.898
320,2016/4/25,15:46:00,33-00.1000N,136-37.8700E,199,22.191,34.8943
321,2016/4/25,15:47:00,32-59.8900N,136-37.7800E,199,22.14,34.899
322,2016/4/25,15:48:00,32-59.6800N,136-37.6900E,200,22.087,34.8987
323,2016/4/25,15:49:00,32-59.4600N,136-37.5900E,200,22.041,34.8992
324,2016/4/25,15:50:00,32-59.2600N,136-37.5000E,200,21.995,34.9
325,2016/4/25,15:51:00,32-59.0500N,136-37.4100E,200,21.945,34.8995
326,2016/4/25,15:52:00,32-58.8300N,136-37.3100E,200,21.889,34.9037
327,2016/4/25,15:53:00,32-58.6300N,136-37.2200E,200,21.806,34.9023
328,2016/4/25,15:54:00,32-58.4200N,136-37.1200E,200,21.714,34.9037
329,2016/4/25,15:55:00,32-58.2000N,136-37.0300E,200,21.617,34.9056
330,2016/4/25,15:56:00,32-58.0000N,136-36.9400E,200,21.531,34.9083
331,2016/4/25,15:57:00,32-57.7600N,136-36.8300E,200,21.455,34.9121
332,2016/4/25,15:58:00,32-57.5500N,136-36.7400E,200,21.403,34.9133
333,2016/4/25,15:59:00,32-57.3400N,136-36.6400E,200,21.378,34.9126
334,2016/4/25,16:00:00,32-57.1300N,136-36.5500E,201,21.325,34.9126
335,2016/4/25,16:01:00,32-56.9200N,136-36.4500E,201,21.252,34.9059
336,2016/4/25,16:02:00,32-56.7100N,136-36.3500E,200,21.178,34.9082
337,2016/4/25,16:03:00,32-56.5000N,136-36.2500E,201,21.103,34.903
338,2016/4/25,16:04:00,32-56.2900N,136-36.1600E,200,21.051,34.9087
339,2016/4/25,16:05:00,32-56.0700N,136-36.0600E,200,20.988,34.907
340,2016/4/25,16:06:00,32-55.8600N,136-35.9700E,201,20.926,34.9057
341,2016/4/25,16:07:00,32-55.6500N,136-35.8700E,200,20.861,34.9051
342,2016/4/25,16:08:00,32-55.4400N,136-35.7700E,201,20.795,---
343,2016/4/25,16:09:00,32-55.2300N,136-35.6700E,200,20.705,34.9036
344,2016/4/25,16:10:00,32-55.0100N,136-35.5800E,200,20.615,34.9021
345,2016/4/25,16:11:00,32-54.8000N,136-35.4800E,200,20.53,34.8978
346,2016/4/25,16:12:00,32-54.5900N,136-35.3800E,200,20.438,34.8959
347,2016/4/25,16:13:00,32-54.3700N,136-35.2900E,200,20.391,34.8812
348,2016/4/25,16:14:00,32-54.1500N,136-35.2000E,200,20.344,34.8981
349,2016/4/25,16:15:00,32-53.9400N,136-35.1000E,200,20.267,34.9009
350,2016/4/25,16:16:00,32-53.7300N,136-35.0100E,200,20.239,34.9002
351,2016/4/25,16:17:00,32-53.5200N,136-34.9200E,199,20.229,34.9014
352,2016/4/25,16:18:00,32-53.2900N,136-34.8200E,200,20.218,34.9022
353,2016/4/25,16:19:00,32-53.0800N,136-34.7300E,199,20.227,34.9025
