Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
21,2016/9/4,3:58:00,34-08.7200N,137-11.5000E,158,26.295
22,2016/9/4,3:59:00,34-08.5100N,137-11.6000E,158,26.294
23,2016/9/4,4:00:00,34-08.3100N,137-11.7000E,158,26.283
24,2016/9/4,4:01:00,34-08.0900N,137-11.8000E,158,26.298
25,2016/9/4,4:02:00,34-07.8900N,137-11.9000E,157,26.297
26,2016/9/4,4:03:00,34-07.6800N,137-12.0000E,158,26.308
27,2016/9/4,4:04:00,34-07.4700N,137-12.1000E,158,26.319
28,2016/9/4,4:05:00,34-07.2700N,137-12.2000E,157,26.32
29,2016/9/4,4:06:00,34-07.0600N,137-12.3000E,158,26.321
30,2016/9/4,4:07:00,34-06.8500N,137-12.4000E,158,26.308
31,2016/9/4,4:08:00,34-06.6400N,137-12.5000E,158,26.296
32,2016/9/4,4:09:00,34-06.4300N,137-12.6000E,158,26.285
33,2016/9/4,4:10:00,34-06.2100N,137-12.7100E,159,26.273
34,2016/9/4,4:11:00,34-06.0000N,137-12.8000E,158,26.281
35,2016/9/4,4:12:00,34-05.7900N,137-12.9000E,158,26.295
36,2016/9/4,4:13:00,34-05.5700N,137-13.0000E,158,26.295
37,2016/9/4,4:14:00,34-05.3700N,137-13.1000E,159,26.292
38,2016/9/4,4:15:00,34-05.1700N,137-13.2100E,152,26.28
39,2016/9/4,4:16:00,34-04.9700N,137-13.3300E,154,26.273
40,2016/9/4,4:17:00,34-04.7700N,137-13.4500E,154,26.257
41,2016/9/4,4:18:00,34-04.5700N,137-13.5700E,153,26.254
42,2016/9/4,4:19:00,34-04.3600N,137-13.6900E,152,26.256
43,2016/9/4,4:20:00,34-04.1700N,137-13.8200E,148,26.247
44,2016/9/4,4:21:00,34-03.9800N,137-13.9500E,151,26.253
45,2016/9/4,4:22:00,34-03.7800N,137-14.0900E,149,26.264
46,2016/9/4,4:23:00,34-03.6000N,137-14.2300E,144,26.273
47,2016/9/4,4:24:00,34-03.4200N,137-14.3900E,143,26.276
48,2016/9/4,4:25:00,34-03.2400N,137-14.5400E,145,26.274
49,2016/9/4,4:26:00,34-03.0700N,137-14.7000E,140,26.281
50,2016/9/4,4:27:00,34-02.9000N,137-14.8800E,139,26.28
51,2016/9/4,4:28:00,34-02.7300N,137-15.0500E,139,26.272
52,2016/9/4,4:29:00,34-02.5700N,137-15.2300E,137,26.283
53,2016/9/4,4:30:00,34-02.3900N,137-15.3900E,145,26.288
54,2016/9/4,4:31:00,34-02.1800N,137-15.5400E,152,26.29
55,2016/9/4,4:32:00,34-01.9700N,137-15.6500E,160,26.288
56,2016/9/4,4:33:00,34-01.7600N,137-15.7200E,164,26.279
57,2016/9/4,4:34:00,34-01.5400N,137-15.8000E,165,26.268
58,2016/9/4,4:35:00,34-01.3200N,137-15.8700E,165,26.289
59,2016/9/4,4:36:00,34-01.1000N,137-15.9400E,162,26.302
60,2016/9/4,4:37:00,34-00.8800N,137-16.0000E,167,26.306
61,2016/9/4,4:38:00,34-00.6600N,137-16.0600E,168,26.309
62,2016/9/4,4:39:00,34-00.4300N,137-16.0900E,174,26.31
63,2016/9/4,4:40:00,34-00.2100N,137-16.1300E,169,26.311
64,2016/9/4,4:41:00,33-59.9800N,137-16.1900E,169,26.308
65,2016/9/4,4:42:00,33-59.7700N,137-16.2400E,168,26.318
66,2016/9/4,4:43:00,33-59.5500N,137-16.2900E,168,26.317
67,2016/9/4,4:44:00,33-59.3300N,137-16.3500E,165,26.348
68,2016/9/4,4:45:00,33-59.1200N,137-16.4300E,162,26.364
69,2016/9/4,4:46:00,33-58.9100N,137-16.5000E,164,26.358
70,2016/9/4,4:47:00,33-58.7000N,137-16.5800E,162,26.371
71,2016/9/4,4:48:00,33-58.4800N,137-16.6600E,163,26.354
72,2016/9/4,4:49:00,33-58.2700N,137-16.7300E,163,26.373
73,2016/9/4,4:50:00,33-58.0500N,137-16.8100E,164,26.383
74,2016/9/4,4:51:00,33-57.8400N,137-16.8800E,164,26.389
75,2016/9/4,4:52:00,33-57.6200N,137-16.9600E,163,26.388
76,2016/9/4,4:53:00,33-57.4100N,137-17.0400E,163,26.39
77,2016/9/4,4:54:00,33-57.1800N,137-17.1200E,163,26.392
78,2016/9/4,4:55:00,33-56.9600N,137-17.2000E,162,26.389
79,2016/9/4,4:56:00,33-56.7500N,137-17.2700E,163,26.383
80,2016/9/4,4:57:00,33-56.5300N,137-17.3500E,162,26.39
81,2016/9/4,4:58:00,33-56.3100N,137-17.4300E,165,26.41
82,2016/9/4,4:59:00,33-56.0800N,137-17.4800E,169,26.426
83,2016/9/4,5:00:00,33-55.8600N,137-17.5200E,169,26.438
84,2016/9/4,5:01:00,33-55.6300N,137-17.5700E,170,26.459
85,2016/9/4,5:02:00,33-55.4100N,137-17.6200E,170,26.454
86,2016/9/4,5:03:00,33-55.1800N,137-17.6500E,172,26.466
87,2016/9/4,5:04:00,33-54.9500N,137-17.6800E,174,26.454
88,2016/9/4,5:05:00,33-54.7200N,137-17.7100E,173,26.463
89,2016/9/4,5:06:00,33-54.4900N,137-17.7400E,173,26.477
90,2016/9/4,5:07:00,33-54.2600N,137-17.7700E,174,26.488
91,2016/9/4,5:08:00,33-54.0300N,137-17.8000E,174,26.507
92,2016/9/4,5:09:00,33-53.8000N,137-17.8300E,171,26.511
93,2016/9/4,5:10:00,33-53.5700N,137-17.8700E,174,26.513
94,2016/9/4,5:11:00,33-53.3500N,137-17.9000E,171,26.516
95,2016/9/4,5:12:00,33-53.1300N,137-17.9500E,167,26.525
96,2016/9/4,5:13:00,33-52.9100N,137-18.0200E,163,26.499
97,2016/9/4,5:14:00,33-52.7000N,137-18.1100E,160,26.487
98,2016/9/4,5:15:00,33-52.4800N,137-18.1900E,162,26.474
99,2016/9/4,5:16:00,33-52.2700N,137-18.2800E,160,26.473
100,2016/9/4,5:17:00,33-52.0400N,137-18.3800E,160,26.475
101,2016/9/4,5:18:00,33-51.8300N,137-18.4700E,160,26.484
102,2016/9/4,5:19:00,33-51.6200N,137-18.5600E,159,26.493
103,2016/9/4,5:20:00,33-51.4100N,137-18.6600E,159,26.51
104,2016/9/4,5:21:00,33-51.1900N,137-18.7600E,158,26.519
105,2016/9/4,5:22:00,33-50.9800N,137-18.8600E,158,26.495
106,2016/9/4,5:23:00,33-50.7700N,137-18.9600E,158,26.471
107,2016/9/4,5:24:00,33-50.5500N,137-19.0500E,159,26.5
108,2016/9/4,5:25:00,33-50.3400N,137-19.1500E,159,26.512
109,2016/9/4,5:26:00,33-50.1300N,137-19.2500E,158,26.526
110,2016/9/4,5:27:00,33-49.9200N,137-19.3500E,158,26.521
111,2016/9/4,5:28:00,33-49.7000N,137-19.4500E,158,26.534
112,2016/9/4,5:29:00,33-49.4900N,137-19.5500E,159,26.532
113,2016/9/4,5:30:00,33-49.2700N,137-19.6500E,159,26.515
114,2016/9/4,5:31:00,33-49.0600N,137-19.7500E,159,26.516
115,2016/9/4,5:32:00,33-48.8400N,137-19.8400E,159,26.511
116,2016/9/4,5:33:00,33-48.6200N,137-19.9500E,159,26.544
117,2016/9/4,5:34:00,33-48.4000N,137-20.0400E,160,26.54
118,2016/9/4,5:35:00,33-48.1900N,137-20.1400E,159,26.53
119,2016/9/4,5:36:00,33-47.9700N,137-20.2400E,159,26.536
120,2016/9/4,5:37:00,33-47.7500N,137-20.3400E,158,26.532
121,2016/9/4,5:38:00,33-47.5300N,137-20.4300E,159,26.549
122,2016/9/4,5:39:00,33-47.3100N,137-20.5300E,159,26.563
123,2016/9/4,5:40:00,33-47.0700N,137-20.6400E,160,26.559
124,2016/9/4,5:41:00,33-46.8500N,137-20.7400E,159,26.575
125,2016/9/4,5:42:00,33-46.6300N,137-20.8400E,159,26.59
126,2016/9/4,5:43:00,33-46.4100N,137-20.9300E,159,26.589
127,2016/9/4,5:44:00,33-46.1900N,137-21.0300E,160,26.599
128,2016/9/4,5:45:00,33-45.9700N,137-21.1200E,160,26.591
129,2016/9/4,5:46:00,33-45.7500N,137-21.2200E,159,26.6
130,2016/9/4,5:47:00,33-45.5300N,137-21.3200E,159,26.607
131,2016/9/4,5:48:00,33-45.3100N,137-21.4100E,159,26.599
132,2016/9/4,5:49:00,33-45.0900N,137-21.5100E,159,26.596
133,2016/9/4,5:50:00,33-44.8700N,137-21.6100E,159,26.598
134,2016/9/4,5:51:00,33-44.6500N,137-21.7100E,158,26.596
135,2016/9/4,5:52:00,33-44.4300N,137-21.8200E,159,26.587
136,2016/9/4,5:53:00,33-44.2100N,137-21.9200E,159,26.573
137,2016/9/4,5:54:00,33-43.9900N,137-22.0200E,159,26.579
138,2016/9/4,5:55:00,33-43.7700N,137-22.1200E,158,26.6
139,2016/9/4,5:56:00,33-43.5500N,137-22.2200E,158,26.593
140,2016/9/4,5:57:00,33-43.3300N,137-22.3200E,158,26.593
141,2016/9/4,5:58:00,33-43.1100N,137-22.4300E,158,26.602
142,2016/9/4,5:59:00,33-42.8800N,137-22.5300E,159,26.634
143,2016/9/4,6:00:00,33-42.6700N,137-22.6300E,159,26.636
144,2016/9/4,6:01:00,33-42.4400N,137-22.7300E,159,26.633
145,2016/9/4,6:02:00,33-42.2100N,137-22.8400E,158,26.634
146,2016/9/4,6:03:00,33-41.9800N,137-22.9400E,158,26.627
147,2016/9/4,6:04:00,33-41.7700N,137-23.0400E,159,26.631
148,2016/9/4,6:05:00,33-41.5500N,137-23.1400E,159,26.621
149,2016/9/4,6:06:00,33-41.3300N,137-23.2500E,157,26.627
150,2016/9/4,6:07:00,33-41.1100N,137-23.3500E,158,26.625
151,2016/9/4,6:08:00,33-40.8900N,137-23.4500E,158,26.624
152,2016/9/4,6:09:00,33-40.6700N,137-23.5600E,158,26.621
153,2016/9/4,6:10:00,33-40.4500N,137-23.6600E,159,26.614
154,2016/9/4,6:11:00,33-40.2300N,137-23.7600E,158,26.58
155,2016/9/4,6:12:00,33-40.0100N,137-23.8700E,158,26.564
156,2016/9/4,6:13:00,33-39.7800N,137-23.9700E,158,26.574
157,2016/9/4,6:14:00,33-39.5600N,137-24.0800E,157,26.584
158,2016/9/4,6:15:00,33-39.3400N,137-24.1800E,158,26.581
159,2016/9/4,6:16:00,33-39.1200N,137-24.2900E,158,26.567
160,2016/9/4,6:17:00,33-38.9000N,137-24.3900E,158,26.576
161,2016/9/4,6:18:00,33-38.6800N,137-24.4900E,159,26.582
162,2016/9/4,6:19:00,33-38.4600N,137-24.6000E,158,26.56
163,2016/9/4,6:20:00,33-38.2400N,137-24.7000E,159,26.556
164,2016/9/4,6:21:00,33-38.0100N,137-24.8000E,159,26.57
165,2016/9/4,6:22:00,33-37.7900N,137-24.9000E,157,26.583
166,2016/9/4,6:23:00,33-37.5600N,137-25.0200E,157,26.611
167,2016/9/4,6:24:00,33-37.3400N,137-25.1200E,157,26.606
168,2016/9/4,6:25:00,33-37.1200N,137-25.2300E,157,26.588
169,2016/9/4,6:26:00,33-36.9000N,137-25.3400E,156,26.581
170,2016/9/4,6:27:00,33-36.6800N,137-25.4600E,154,26.584
171,2016/9/4,6:28:00,33-36.4600N,137-25.5800E,154,26.555
172,2016/9/4,6:29:00,33-36.2500N,137-25.7000E,155,26.557
173,2016/9/4,6:30:00,33-36.0400N,137-25.8200E,154,26.558
174,2016/9/4,6:31:00,33-35.8300N,137-25.9500E,153,26.569
175,2016/9/4,6:32:00,33-35.6000N,137-26.0700E,155,26.582
176,2016/9/4,6:33:00,33-35.3900N,137-26.1900E,154,26.594
177,2016/9/4,6:34:00,33-35.1700N,137-26.3200E,154,26.588
178,2016/9/4,6:35:00,33-34.9600N,137-26.4400E,153,26.573
179,2016/9/4,6:36:00,33-34.7500N,137-26.5700E,153,26.55
180,2016/9/4,6:37:00,33-34.5400N,137-26.7000E,153,26.522
181,2016/9/4,6:38:00,33-34.3200N,137-26.8200E,153,26.504
182,2016/9/4,6:39:00,33-34.1100N,137-26.9500E,152,26.466
183,2016/9/4,6:40:00,33-33.9100N,137-27.0800E,153,26.422
184,2016/9/4,6:41:00,33-33.6800N,137-27.2100E,154,26.428
185,2016/9/4,6:42:00,33-33.4700N,137-27.3300E,153,26.439
186,2016/9/4,6:43:00,33-33.2600N,137-27.4600E,153,26.46
188,2016/9/4,6:45:00,33-32.8200N,137-27.7100E,156,26.455
189,2016/9/4,6:46:00,33-32.6000N,137-27.8200E,156,26.454
190,2016/9/4,6:47:00,33-32.3800N,137-27.9400E,156,26.401
191,2016/9/4,6:48:00,33-32.1600N,137-28.0400E,160,26.326
192,2016/9/4,6:49:00,33-31.9300N,137-28.1400E,159,26.335
193,2016/9/4,6:50:00,33-31.7100N,137-28.2400E,159,26.33
194,2016/9/4,6:51:00,33-31.4900N,137-28.3400E,158,26.332
195,2016/9/4,6:52:00,33-31.2700N,137-28.4400E,158,26.308
196,2016/9/4,6:53:00,33-31.0500N,137-28.5400E,159,26.273
197,2016/9/4,6:54:00,33-30.8300N,137-28.6400E,159,26.252
198,2016/9/4,6:55:00,33-30.6000N,137-28.7400E,159,26.212
199,2016/9/4,6:56:00,33-30.3900N,137-28.8500E,157,26.216
200,2016/9/4,6:57:00,33-30.1700N,137-28.9500E,157,26.097
201,2016/9/4,6:58:00,33-29.9400N,137-29.0600E,159,26.102
202,2016/9/4,6:59:00,33-29.7200N,137-29.1600E,158,26.156
203,2016/9/4,7:00:00,33-29.5000N,137-29.2700E,157,26.178
204,2016/9/4,7:01:00,33-29.2800N,137-29.3700E,158,26.234
205,2016/9/4,7:02:00,33-29.0600N,137-29.4800E,157,26.476
206,2016/9/4,7:03:00,33-28.8400N,137-29.5800E,158,26.498
207,2016/9/4,7:04:00,33-28.6200N,137-29.6900E,157,26.485
208,2016/9/4,7:05:00,33-28.4000N,137-29.8000E,157,26.642
209,2016/9/4,7:06:00,33-28.1800N,137-29.9000E,158,26.621
210,2016/9/4,7:07:00,33-27.9600N,137-30.0000E,159,26.527
211,2016/9/4,7:08:00,33-27.7200N,137-30.1100E,157,26.632
212,2016/9/4,7:09:00,33-27.5000N,137-30.2200E,157,26.702
213,2016/9/4,7:10:00,33-27.2800N,137-30.3300E,158,26.597
214,2016/9/4,7:11:00,33-27.0600N,137-30.4300E,158,26.896
215,2016/9/4,7:12:00,33-26.8400N,137-30.5400E,157,26.977
216,2016/9/4,7:13:00,33-26.6200N,137-30.6400E,158,27.003
217,2016/9/4,7:14:00,33-26.4000N,137-30.7500E,156,26.995
218,2016/9/4,7:15:00,33-26.1800N,137-30.8600E,157,26.987
219,2016/9/4,7:16:00,33-25.9600N,137-30.9700E,157,26.99
220,2016/9/4,7:17:00,33-25.7500N,137-31.0700E,158,26.99
221,2016/9/4,7:18:00,33-25.5300N,137-31.1700E,159,27.012
222,2016/9/4,7:19:00,33-25.3100N,137-31.2800E,157,27.058
223,2016/9/4,7:20:00,33-25.1000N,137-31.3800E,158,27.067
224,2016/9/4,7:21:00,33-24.8900N,137-31.4800E,158,27.036
225,2016/9/4,7:22:00,33-24.6700N,137-31.5800E,157,27.023
226,2016/9/4,7:23:00,33-24.4600N,137-31.6900E,157,26.995
227,2016/9/4,7:24:00,33-24.2500N,137-31.7900E,158,26.991
228,2016/9/4,7:25:00,33-24.0300N,137-31.8900E,158,27.067
229,2016/9/4,7:26:00,33-23.8200N,137-31.9900E,158,27.033
230,2016/9/4,7:27:00,33-23.6100N,137-32.0900E,157,27.091
231,2016/9/4,7:28:00,33-23.4000N,137-32.2000E,157,27.134
232,2016/9/4,7:29:00,33-23.1900N,137-32.3000E,158,27.036
233,2016/9/4,7:30:00,33-22.9700N,137-32.4000E,157,27.184
234,2016/9/4,7:31:00,33-22.7500N,137-32.5200E,156,27.254
235,2016/9/4,7:32:00,33-22.5400N,137-32.6200E,157,27.365
236,2016/9/4,7:33:00,33-22.3200N,137-32.7200E,158,27.387
237,2016/9/4,7:34:00,33-22.1100N,137-32.8200E,158,27.406
238,2016/9/4,7:35:00,33-21.8900N,137-32.9300E,159,27.236
239,2016/9/4,7:36:00,33-21.6800N,137-33.0200E,158,27.267
240,2016/9/4,7:37:00,33-21.4600N,137-33.1300E,158,27.42
241,2016/9/4,7:38:00,33-21.2400N,137-33.2300E,157,27.496
242,2016/9/4,7:39:00,33-21.0300N,137-33.3300E,158,27.492
243,2016/9/4,7:40:00,33-20.8100N,137-33.4300E,159,27.487
244,2016/9/4,7:41:00,33-20.5900N,137-33.5300E,158,27.51
245,2016/9/4,7:42:00,33-20.3800N,137-33.6300E,158,27.485
246,2016/9/4,7:43:00,33-20.1700N,137-33.7300E,158,27.445
247,2016/9/4,7:44:00,33-19.9500N,137-33.8200E,160,27.472
248,2016/9/4,7:45:00,33-19.7200N,137-33.9200E,159,27.507
249,2016/9/4,7:46:00,33-19.5100N,137-34.0200E,158,27.532
250,2016/9/4,7:47:00,33-19.2900N,137-34.1200E,158,27.525
251,2016/9/4,7:48:00,33-19.0700N,137-34.2300E,158,27.552
252,2016/9/4,7:49:00,33-18.8600N,137-34.3300E,159,27.561
253,2016/9/4,7:50:00,33-18.6300N,137-34.4200E,160,27.555
254,2016/9/4,7:51:00,33-18.4100N,137-34.5200E,159,27.564
255,2016/9/4,7:52:00,33-18.1900N,137-34.6300E,157,27.547
256,2016/9/4,7:53:00,33-17.9600N,137-34.7300E,159,27.524
257,2016/9/4,7:54:00,33-17.7300N,137-34.8300E,159,27.493
258,2016/9/4,7:55:00,33-17.5100N,137-34.9300E,158,27.506
259,2016/9/4,7:56:00,33-17.2900N,137-35.0400E,158,27.505
260,2016/9/4,7:57:00,33-17.0700N,137-35.1300E,159,27.505
261,2016/9/4,7:58:00,33-16.8500N,137-35.2300E,159,27.465
262,2016/9/4,7:59:00,33-16.6300N,137-35.3300E,158,27.423
263,2016/9/4,8:00:00,33-16.4100N,137-35.4300E,158,27.437
264,2016/9/4,8:01:00,33-16.1900N,137-35.5300E,159,27.522
265,2016/9/4,8:02:00,33-15.9700N,137-35.6400E,157,27.567
266,2016/9/4,8:03:00,33-15.7500N,137-35.7400E,158,27.581
267,2016/9/4,8:04:00,33-15.5300N,137-35.8400E,158,27.629
268,2016/9/4,8:05:00,33-15.3200N,137-35.9400E,158,27.613
269,2016/9/4,8:06:00,33-15.1000N,137-36.0400E,159,27.617
270,2016/9/4,8:07:00,33-14.8800N,137-36.1400E,159,27.607
271,2016/9/4,8:08:00,33-14.6700N,137-36.2300E,159,27.582
272,2016/9/4,8:09:00,33-14.4500N,137-36.3300E,158,27.575
273,2016/9/4,8:10:00,33-14.2300N,137-36.4400E,158,27.592
274,2016/9/4,8:11:00,33-14.0100N,137-36.5400E,159,27.579
275,2016/9/4,8:12:00,33-13.8000N,137-36.6300E,159,27.54
276,2016/9/4,8:13:00,33-13.5700N,137-36.7300E,158,27.532
277,2016/9/4,8:14:00,33-13.3600N,137-36.8300E,158,27.51
278,2016/9/4,8:15:00,33-13.1400N,137-36.9300E,158,27.497
279,2016/9/4,8:16:00,33-12.9000N,137-37.0300E,161,27.47
280,2016/9/4,8:17:00,33-12.6800N,137-37.1100E,161,27.478
281,2016/9/4,8:18:00,33-12.4600N,137-37.2000E,162,27.47
282,2016/9/4,8:19:00,33-12.2400N,137-37.2800E,163,27.455
283,2016/9/4,8:20:00,33-12.0200N,137-37.3600E,162,27.525
284,2016/9/4,8:21:00,33-11.8000N,137-37.4500E,161,27.494
285,2016/9/4,8:22:00,33-11.5800N,137-37.5300E,162,27.468
286,2016/9/4,8:23:00,33-11.3600N,137-37.6100E,163,27.426
287,2016/9/4,8:24:00,33-11.1400N,137-37.6900E,162,27.383
288,2016/9/4,8:25:00,33-10.9200N,137-37.7700E,162,27.353
289,2016/9/4,8:26:00,33-10.7000N,137-37.8500E,162,27.319
290,2016/9/4,8:27:00,33-10.4800N,137-37.9400E,161,27.282
291,2016/9/4,8:28:00,33-10.2700N,137-38.0200E,161,27.262
292,2016/9/4,8:29:00,33-10.0500N,137-38.1000E,162,27.233
293,2016/9/4,8:30:00,33-09.8300N,137-38.1800E,162,27.251
294,2016/9/4,8:31:00,33-09.6200N,137-38.2600E,163,27.26
295,2016/9/4,8:32:00,33-09.4000N,137-38.3300E,162,27.244
296,2016/9/4,8:33:00,33-09.1900N,137-38.4100E,163,27.47
297,2016/9/4,8:34:00,33-08.9800N,137-38.4800E,163,27.744
298,2016/9/4,8:35:00,33-08.7700N,137-38.5500E,162,27.838
299,2016/9/4,8:36:00,33-08.5600N,137-38.6300E,162,27.981
300,2016/9/4,8:37:00,33-08.3500N,137-38.7100E,162,27.99
301,2016/9/4,8:38:00,33-08.1300N,137-38.7900E,162,27.984
302,2016/9/4,8:39:00,33-07.9200N,137-38.8700E,162,27.985
303,2016/9/4,8:40:00,33-07.7000N,137-38.9400E,162,27.988
304,2016/9/4,8:41:00,33-07.4900N,137-39.0200E,162,27.998
305,2016/9/4,8:42:00,33-07.2700N,137-39.0900E,162,28.001
306,2016/9/4,8:43:00,33-07.0600N,137-39.1800E,161,28.005
307,2016/9/4,8:44:00,33-06.8500N,137-39.2500E,162,28.041
308,2016/9/4,8:45:00,33-06.6300N,137-39.3400E,161,28.078
309,2016/9/4,8:46:00,33-06.4200N,137-39.4300E,160,28.047
310,2016/9/4,8:47:00,33-06.2100N,137-39.5100E,160,27.947
311,2016/9/4,8:48:00,33-05.9900N,137-39.6100E,159,27.869
312,2016/9/4,8:49:00,33-05.7800N,137-39.7000E,158,27.823
313,2016/9/4,8:50:00,33-05.5600N,137-39.8100E,157,27.792
314,2016/9/4,8:51:00,33-05.3500N,137-39.9100E,156,27.744
315,2016/9/4,8:52:00,33-05.1300N,137-40.0200E,157,27.625
316,2016/9/4,8:53:00,33-04.9200N,137-40.1300E,155,27.798
317,2016/9/4,8:54:00,33-04.7000N,137-40.2600E,152,28.145
318,2016/9/4,8:55:00,33-04.4900N,137-40.4000E,152,28.498
319,2016/9/4,8:56:00,33-04.2800N,137-40.5200E,154,28.672
320,2016/9/4,8:57:00,33-04.0700N,137-40.6400E,153,28.76
321,2016/9/4,8:58:00,33-03.8600N,137-40.7700E,151,28.811
322,2016/9/4,8:59:00,33-03.6500N,137-40.9100E,151,28.834
323,2016/9/4,9:00:00,33-03.4200N,137-41.0500E,151,28.843
324,2016/9/4,9:01:00,33-03.2100N,137-41.1800E,151,28.866
325,2016/9/4,9:02:00,33-03.0000N,137-41.3200E,151,28.889
326,2016/9/4,9:03:00,33-02.7900N,137-41.4500E,151,28.897
327,2016/9/4,9:04:00,33-02.5800N,137-41.5900E,151,28.901
328,2016/9/4,9:05:00,33-02.3700N,137-41.7300E,151,28.899
329,2016/9/4,9:06:00,33-02.1500N,137-41.8700E,150,28.896
330,2016/9/4,9:07:00,33-01.9500N,137-42.0000E,151,28.889
331,2016/9/4,9:08:00,33-01.7300N,137-42.1400E,152,28.882
332,2016/9/4,9:09:00,33-01.5300N,137-42.2600E,153,28.876
333,2016/9/4,9:10:00,33-01.3100N,137-42.3900E,151,28.873
334,2016/9/4,9:11:00,33-01.1000N,137-42.5400E,150,28.871
335,2016/9/4,9:12:00,33-00.9000N,137-42.6700E,152,28.865
336,2016/9/4,9:13:00,33-00.6800N,137-42.8000E,152,28.859
337,2016/9/4,9:14:00,33-00.4700N,137-42.9200E,156,28.864
338,2016/9/4,9:15:00,33-00.2600N,137-43.0300E,154,28.971
339,2016/9/4,9:16:00,33-00.0400N,137-43.1600E,153,29.102
340,2016/9/4,9:17:00,32-59.8300N,137-43.2800E,155,29.136
341,2016/9/4,9:18:00,32-59.6200N,137-43.4000E,153,29.144
342,2016/9/4,9:19:00,32-59.4000N,137-43.5300E,153,29.154
343,2016/9/4,9:20:00,32-59.1800N,137-43.6400E,157,29.159
344,2016/9/4,9:21:00,32-58.9700N,137-43.7400E,157,29.165
345,2016/9/4,9:22:00,32-58.7400N,137-43.8600E,157,29.168
346,2016/9/4,9:23:00,32-58.5200N,137-43.9700E,157,29.169
347,2016/9/4,9:24:00,32-58.3100N,137-44.0800E,157,29.158
348,2016/9/4,9:25:00,32-58.0900N,137-44.1900E,156,29.153
349,2016/9/4,9:26:00,32-57.8800N,137-44.3000E,156,29.16
350,2016/9/4,9:27:00,32-57.6700N,137-44.4000E,158,29.165
351,2016/9/4,9:28:00,32-57.4500N,137-44.5000E,157,29.176
352,2016/9/4,9:29:00,32-57.2400N,137-44.6100E,157,29.181
353,2016/9/4,9:30:00,32-57.0300N,137-44.7100E,157,29.181
354,2016/9/4,9:31:00,32-56.8100N,137-44.8100E,160,29.183
355,2016/9/4,9:32:00,32-56.5900N,137-44.8900E,161,29.178
356,2016/9/4,9:33:00,32-56.3700N,137-44.9800E,161,29.171
357,2016/9/4,9:34:00,32-56.1600N,137-45.0700E,162,29.166
358,2016/9/4,9:35:00,32-55.9500N,137-45.1500E,161,29.161
359,2016/9/4,9:36:00,32-55.7300N,137-45.2300E,161,29.121
360,2016/9/4,9:37:00,32-55.5100N,137-45.3200E,161,29.077
361,2016/9/4,9:38:00,32-55.3000N,137-45.4000E,161,29.048
362,2016/9/4,9:39:00,32-55.0800N,137-45.4800E,162,29.019
363,2016/9/4,9:40:00,32-54.8600N,137-45.5600E,163,28.998
364,2016/9/4,9:41:00,32-54.6500N,137-45.6400E,162,28.963
365,2016/9/4,9:42:00,32-54.4300N,137-45.7200E,162,28.907
366,2016/9/4,9:43:00,32-54.2200N,137-45.8000E,162,28.831
367,2016/9/4,9:44:00,32-53.9900N,137-45.8800E,163,28.822
368,2016/9/4,9:45:00,32-53.7700N,137-45.9500E,164,28.835
369,2016/9/4,9:46:00,32-53.5500N,137-46.0300E,162,28.838
370,2016/9/4,9:47:00,32-53.3400N,137-46.1100E,163,28.838
371,2016/9/4,9:48:00,32-53.1300N,137-46.1800E,163,28.832
372,2016/9/4,9:49:00,32-52.9200N,137-46.2600E,162,28.826
373,2016/9/4,9:50:00,32-52.7000N,137-46.3300E,163,28.818
374,2016/9/4,9:51:00,32-52.4900N,137-46.4100E,164,28.816
375,2016/9/4,9:52:00,32-52.2700N,137-46.4800E,164,28.811
376,2016/9/4,9:53:00,32-52.0700N,137-46.5500E,163,28.806
377,2016/9/4,9:54:00,32-51.8500N,137-46.6200E,163,28.8
378,2016/9/4,9:55:00,32-51.6400N,137-46.7000E,163,28.794
379,2016/9/4,9:56:00,32-51.4200N,137-46.7700E,163,28.786
380,2016/9/4,9:57:00,32-51.2100N,137-46.8500E,163,28.782
381,2016/9/4,9:58:00,32-50.9900N,137-46.9200E,163,28.828
382,2016/9/4,9:59:00,32-50.7800N,137-46.9900E,164,28.906
383,2016/9/4,10:00:00,32-50.5600N,137-47.0700E,163,28.913
384,2016/9/4,10:01:00,32-50.3500N,137-47.1400E,164,28.92
385,2016/9/4,10:02:00,32-50.1400N,137-47.2100E,164,28.921
386,2016/9/4,10:03:00,32-49.9300N,137-47.2800E,165,28.962
387,2016/9/4,10:04:00,32-49.7100N,137-47.3500E,164,28.969
388,2016/9/4,10:05:00,32-49.5000N,137-47.4200E,164,28.969
389,2016/9/4,10:06:00,32-49.2900N,137-47.4800E,165,28.972
390,2016/9/4,10:07:00,32-49.0600N,137-47.5500E,165,28.983
391,2016/9/4,10:08:00,32-48.8400N,137-47.6200E,166,28.998
392,2016/9/4,10:09:00,32-48.6300N,137-47.6800E,167,29.003
393,2016/9/4,10:10:00,32-48.4200N,137-47.7400E,166,29.003
394,2016/9/4,10:11:00,32-48.2100N,137-47.8100E,164,29.005
395,2016/9/4,10:12:00,32-48.0000N,137-47.8700E,164,28.995
396,2016/9/4,10:13:00,32-47.7900N,137-47.9400E,165,28.993
397,2016/9/4,10:14:00,32-47.5800N,137-48.0000E,165,28.989
398,2016/9/4,10:15:00,32-47.3600N,137-48.0700E,164,28.99
