Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC)
9701,2016/9/10,21:06:00,00-00.0400S,152-15.0100E,163,30.654
9702,2016/9/10,21:07:00,00-00.2700S,152-15.0700E,165,30.659
9703,2016/9/10,21:08:00,00-00.4900S,152-15.1300E,164,30.662
9704,2016/9/10,21:09:00,00-00.7200S,152-15.2000E,164,30.667
9705,2016/9/10,21:10:00,00-00.9400S,152-15.2600E,164,30.656
9706,2016/9/10,21:11:00,00-01.1700S,152-15.3200E,165,30.65
9707,2016/9/10,21:12:00,00-01.3900S,152-15.3800E,163,30.648
9708,2016/9/10,21:13:00,00-01.6200S,152-15.4500E,164,30.642
9709,2016/9/10,21:14:00,00-01.8400S,152-15.5100E,165,30.638
9710,2016/9/10,21:15:00,00-02.0700S,152-15.5700E,164,30.635
9711,2016/9/10,21:16:00,00-02.2900S,152-15.6300E,164,30.64
9712,2016/9/10,21:17:00,00-02.5200S,152-15.7000E,164,30.634
9713,2016/9/10,21:18:00,00-02.7400S,152-15.7600E,163,30.63
9714,2016/9/10,21:19:00,00-02.9700S,152-15.8200E,164,30.627
9715,2016/9/10,21:20:00,00-03.1900S,152-15.8800E,164,30.626
9716,2016/9/10,21:21:00,00-03.4100S,152-15.9500E,164,30.63
9717,2016/9/10,21:22:00,00-03.6400S,152-16.0100E,163,30.633
9718,2016/9/10,21:23:00,00-03.8800S,152-16.0800E,164,30.633
9719,2016/9/10,21:24:00,00-04.1000S,152-16.1400E,163,30.636
9720,2016/9/10,21:25:00,00-04.3300S,152-16.2100E,164,30.634
9721,2016/9/10,21:26:00,00-04.5500S,152-16.2700E,163,30.627
9722,2016/9/10,21:27:00,00-04.7700S,152-16.3400E,163,30.63
9723,2016/9/10,21:28:00,00-05.0000S,152-16.4000E,164,30.64
9724,2016/9/10,21:29:00,00-05.2200S,152-16.4700E,163,30.641
9725,2016/9/10,21:30:00,00-05.4400S,152-16.5300E,163,30.644
9726,2016/9/10,21:31:00,00-05.6700S,152-16.6000E,163,30.639
9727,2016/9/10,21:32:00,00-05.8900S,152-16.6600E,164,30.636
9728,2016/9/10,21:33:00,00-06.1100S,152-16.7200E,163,30.639
9729,2016/9/10,21:34:00,00-06.3400S,152-16.7900E,163,30.647
9730,2016/9/10,21:35:00,00-06.5500S,152-16.8500E,164,30.662
9731,2016/9/10,21:36:00,00-06.7800S,152-16.9100E,163,30.664
9732,2016/9/10,21:37:00,00-07.0000S,152-16.9800E,164,30.662
9733,2016/9/10,21:38:00,00-07.2100S,152-17.0400E,164,30.659
9734,2016/9/10,21:39:00,00-07.4400S,152-17.1000E,164,30.656
9735,2016/9/10,21:40:00,00-07.6600S,152-17.1700E,163,30.653
9736,2016/9/10,21:41:00,00-07.8800S,152-17.2300E,163,30.647
9737,2016/9/10,21:42:00,00-08.1100S,152-17.2900E,164,30.641
9738,2016/9/10,21:43:00,00-08.3200S,152-17.3600E,163,30.647
9739,2016/9/10,21:44:00,00-08.5400S,152-17.4200E,163,30.652
9740,2016/9/10,21:45:00,00-08.7700S,152-17.4800E,164,30.654
9741,2016/9/10,21:46:00,00-09.0000S,152-17.5500E,163,30.658
9742,2016/9/10,21:47:00,00-09.2300S,152-17.6200E,163,30.662
9743,2016/9/10,21:48:00,00-09.4500S,152-17.6800E,164,30.69
9744,2016/9/10,21:49:00,00-09.6700S,152-17.7400E,163,30.722
9745,2016/9/10,21:50:00,00-09.8900S,152-17.8100E,163,30.716
9746,2016/9/10,21:51:00,00-10.1200S,152-17.8600E,167,30.708
9747,2016/9/10,21:52:00,00-10.3500S,152-17.9100E,166,30.7
9748,2016/9/10,21:53:00,00-10.5600S,152-17.9600E,167,30.699
9749,2016/9/10,21:54:00,00-10.7900S,152-18.0100E,167,30.696
9750,2016/9/10,21:55:00,00-11.0200S,152-18.0600E,167,30.698
9751,2016/9/10,21:56:00,00-11.2400S,152-18.1100E,167,30.696
9752,2016/9/10,21:57:00,00-11.4700S,152-18.1600E,167,30.698
9753,2016/9/10,21:58:00,00-11.6900S,152-18.2100E,167,30.706
9754,2016/9/10,21:59:00,00-11.9100S,152-18.2600E,167,30.713
9755,2016/9/10,22:00:00,00-12.1400S,152-18.3100E,167,30.715
9756,2016/9/10,22:01:00,00-12.3700S,152-18.3600E,167,30.719
9757,2016/9/10,22:02:00,00-12.5900S,152-18.4100E,167,30.72
9758,2016/9/10,22:03:00,00-12.8100S,152-18.4700E,167,30.723
9759,2016/9/10,22:04:00,00-13.0400S,152-18.5100E,167,30.727
9760,2016/9/10,22:05:00,00-13.2700S,152-18.5600E,167,30.725
9761,2016/9/10,22:06:00,00-13.4900S,152-18.6100E,168,30.724
9762,2016/9/10,22:07:00,00-13.7200S,152-18.6600E,167,30.721
9763,2016/9/10,22:08:00,00-13.9400S,152-18.7100E,167,30.719
9764,2016/9/10,22:09:00,00-14.1800S,152-18.7600E,168,30.717
9765,2016/9/10,22:10:00,00-14.4100S,152-18.8100E,167,30.714
9766,2016/9/10,22:11:00,00-14.6400S,152-18.8600E,167,30.71
9767,2016/9/10,22:12:00,00-14.8600S,152-18.9100E,168,30.702
9768,2016/9/10,22:13:00,00-15.0900S,152-18.9600E,167,30.722
9769,2016/9/10,22:14:00,00-15.3100S,152-19.0100E,166,30.718
9770,2016/9/10,22:15:00,00-15.5400S,152-19.0600E,167,30.723
9771,2016/9/10,22:16:00,00-15.7700S,152-19.1100E,167,30.722
9772,2016/9/10,22:17:00,00-15.9900S,152-19.1700E,167,30.713
9773,2016/9/10,22:18:00,00-16.2200S,152-19.2200E,167,30.708
9774,2016/9/10,22:19:00,00-16.4500S,152-19.2700E,167,30.72
9775,2016/9/10,22:20:00,00-16.6700S,152-19.3200E,166,30.718
9776,2016/9/10,22:21:00,00-16.9100S,152-19.3700E,168,30.716
9777,2016/9/10,22:22:00,00-17.1300S,152-19.4200E,167,30.704
9778,2016/9/10,22:23:00,00-17.3600S,152-19.4700E,167,30.702
9779,2016/9/10,22:24:00,00-17.5800S,152-19.5200E,167,30.704
9780,2016/9/10,22:25:00,00-17.8100S,152-19.5600E,167,30.702
9781,2016/9/10,22:26:00,00-18.0300S,152-19.6100E,168,30.703
9782,2016/9/10,22:27:00,00-18.2600S,152-19.6600E,168,30.7
9783,2016/9/10,22:28:00,00-18.4900S,152-19.7100E,168,30.699
9784,2016/9/10,22:29:00,00-18.7200S,152-19.7500E,168,30.698
9785,2016/9/10,22:30:00,00-18.9400S,152-19.8000E,168,30.7
9786,2016/9/10,22:31:00,00-19.1800S,152-19.8500E,167,30.707
9787,2016/9/10,22:32:00,00-19.4200S,152-19.9000E,168,30.716
9788,2016/9/10,22:33:00,00-19.6400S,152-19.9500E,168,30.727
9789,2016/9/10,22:34:00,00-19.8700S,152-20.0000E,167,30.734
9790,2016/9/10,22:35:00,00-20.0900S,152-20.0400E,168,30.737
9791,2016/9/10,22:36:00,00-20.3100S,152-20.0900E,168,30.734
9792,2016/9/10,22:37:00,00-20.5400S,152-20.1400E,167,30.73
9793,2016/9/10,22:38:00,00-20.7700S,152-20.1800E,168,30.72
9794,2016/9/10,22:39:00,00-21.0000S,152-20.2300E,168,30.719
9795,2016/9/10,22:40:00,00-21.2200S,152-20.2800E,167,30.715
9796,2016/9/10,22:41:00,00-21.4500S,152-20.3200E,168,30.711
9797,2016/9/10,22:42:00,00-21.6800S,152-20.3700E,168,30.708
9798,2016/9/10,22:43:00,00-21.9000S,152-20.4100E,167,30.713
9799,2016/9/10,22:44:00,00-22.1300S,152-20.4600E,167,30.712
9800,2016/9/10,22:45:00,00-22.3500S,152-20.5100E,168,30.71
9801,2016/9/10,22:46:00,00-22.5700S,152-20.5500E,168,30.709
9802,2016/9/10,22:47:00,00-22.8000S,152-20.6000E,167,30.712
9803,2016/9/10,22:48:00,00-23.0300S,152-20.6500E,168,30.708
9804,2016/9/10,22:49:00,00-23.2500S,152-20.6900E,168,30.706
9805,2016/9/10,22:50:00,00-23.4800S,152-20.7400E,167,30.709
9806,2016/9/10,22:51:00,00-23.7000S,152-20.7900E,167,30.711
9807,2016/9/10,22:52:00,00-23.9300S,152-20.8400E,168,30.708
9808,2016/9/10,22:53:00,00-24.1500S,152-20.8900E,167,30.716
9809,2016/9/10,22:54:00,00-24.3800S,152-20.9300E,168,30.739
9810,2016/9/10,22:55:00,00-24.6200S,152-20.9800E,167,30.745
9811,2016/9/10,22:56:00,00-24.8400S,152-21.0300E,168,30.76
9812,2016/9/10,22:57:00,00-25.0700S,152-21.0800E,167,30.762
9813,2016/9/10,22:58:00,00-25.2900S,152-21.1300E,167,30.765
9814,2016/9/10,22:59:00,00-25.5200S,152-21.1700E,168,30.764
9815,2016/9/10,23:00:00,00-25.7400S,152-21.2200E,167,30.769
9816,2016/9/10,23:01:00,00-25.9700S,152-21.2700E,168,30.766
9817,2016/9/10,23:02:00,00-26.2000S,152-21.3200E,168,30.762
9818,2016/9/10,23:03:00,00-26.4200S,152-21.3600E,167,30.765
9819,2016/9/10,23:04:00,00-26.6400S,152-21.4100E,167,30.757
9820,2016/9/10,23:05:00,00-26.8700S,152-21.4600E,168,30.748
9821,2016/9/10,23:06:00,00-27.1000S,152-21.5000E,168,30.758
9822,2016/9/10,23:07:00,00-27.3200S,152-21.5500E,167,30.761
9823,2016/9/10,23:08:00,00-27.5500S,152-21.6000E,169,30.753
9824,2016/9/10,23:09:00,00-27.7800S,152-21.6400E,168,30.754
9825,2016/9/10,23:10:00,00-28.0000S,152-21.6900E,168,30.745
9826,2016/9/10,23:11:00,00-28.2300S,152-21.7300E,168,30.731
9827,2016/9/10,23:12:00,00-28.4600S,152-21.7800E,168,30.721
9828,2016/9/10,23:13:00,00-28.6800S,152-21.8300E,168,30.706
9829,2016/9/10,23:14:00,00-28.9100S,152-21.8700E,168,30.705
9830,2016/9/10,23:15:00,00-29.1400S,152-21.9200E,168,30.707
9831,2016/9/10,23:16:00,00-29.3700S,152-21.9700E,168,30.722
9832,2016/9/10,23:17:00,00-29.6100S,152-22.0200E,168,30.707
9833,2016/9/10,23:18:00,00-29.8400S,152-22.0600E,168,30.704
9834,2016/9/10,23:19:00,00-30.0600S,152-22.1100E,167,30.707
9835,2016/9/10,23:20:00,00-30.2900S,152-22.1600E,168,30.699
9836,2016/9/10,23:21:00,00-30.5200S,152-22.2100E,168,30.703
9837,2016/9/10,23:22:00,00-30.7400S,152-22.2500E,167,30.709
9838,2016/9/10,23:23:00,00-30.9700S,152-22.3000E,167,30.718
9839,2016/9/10,23:24:00,00-31.2000S,152-22.3500E,168,30.714
9840,2016/9/10,23:25:00,00-31.4300S,152-22.4000E,168,30.712
9841,2016/9/10,23:26:00,00-31.6600S,152-22.4400E,167,30.711
9842,2016/9/10,23:27:00,00-31.8900S,152-22.4900E,168,30.683
9843,2016/9/10,23:28:00,00-32.1100S,152-22.5300E,168,30.676
9844,2016/9/10,23:29:00,00-32.3500S,152-22.5800E,167,30.682
9845,2016/9/10,23:30:00,00-32.5700S,152-22.6300E,168,30.687
9846,2016/9/10,23:31:00,00-32.8000S,152-22.6800E,168,30.669
9847,2016/9/10,23:32:00,00-33.0300S,152-22.7300E,167,30.669
9848,2016/9/10,23:33:00,00-33.2600S,152-22.7700E,168,30.681
9849,2016/9/10,23:34:00,00-33.4900S,152-22.8200E,168,30.675
9850,2016/9/10,23:35:00,00-33.7100S,152-22.8700E,168,30.674
9851,2016/9/10,23:36:00,00-33.9400S,152-22.9100E,168,30.672
