Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
21,2016/2/25,4:17:00,01-07.7500N,119-11.0200E,6,29.019,34.1928
22,2016/2/25,4:18:00,01-07.9400N,119-11.0500E,6,29.036,34.1885
23,2016/2/25,4:19:00,01-08.1300N,119-11.0600E,5,29.014,34.1895
24,2016/2/25,4:20:00,01-08.3300N,119-11.0800E,5,28.992,34.1856
25,2016/2/25,4:21:00,01-08.5200N,119-11.1100E,9,29.003,34.1938
26,2016/2/25,4:22:00,01-08.7100N,119-11.1400E,8,29.007,34.1893
27,2016/2/25,4:23:00,01-08.9000N,119-11.1700E,7,29.032,34.1988
28,2016/2/25,4:24:00,01-09.1100N,119-11.1900E,7,28.989,34.1942
29,2016/2/25,4:25:00,01-09.3000N,119-11.2200E,7,28.984,34.1958
30,2016/2/25,4:26:00,01-09.4900N,119-11.2500E,7,28.991,34.1953
31,2016/2/25,4:27:00,01-09.6800N,119-11.2700E,8,28.998,34.1953
32,2016/2/25,4:28:00,01-09.8700N,119-11.3000E,8,28.987,34.1967
33,2016/2/25,4:29:00,01-10.0700N,119-11.3300E,8,29,34.2023
34,2016/2/25,4:30:00,01-10.2600N,119-11.3500E,7,29.024,34.2054
35,2016/2/25,4:31:00,01-10.4500N,119-11.3800E,7,29.02,34.2081
36,2016/2/25,4:32:00,01-10.6500N,119-11.4100E,8,29.017,34.1951
37,2016/2/25,4:33:00,01-10.8400N,119-11.4400E,9,29.005,34.1919
38,2016/2/25,4:34:00,01-11.0400N,119-11.4600E,8,29.014,34.1842
39,2016/2/25,4:35:00,01-11.2400N,119-11.4900E,8,28.995,34.1808
40,2016/2/25,4:36:00,01-11.4400N,119-11.5200E,7,28.988,34.1831
41,2016/2/25,4:37:00,01-11.6300N,119-11.5400E,7,28.995,34.1907
42,2016/2/25,4:38:00,01-11.8300N,119-11.5700E,8,28.998,34.1911
43,2016/2/25,4:39:00,01-12.0300N,119-11.6000E,9,28.998,34.1916
44,2016/2/25,4:40:00,01-12.2300N,119-11.6300E,8,28.997,34.191
45,2016/2/25,4:41:00,01-12.4300N,119-11.6600E,8,29.004,34.1948
46,2016/2/25,4:42:00,01-12.6300N,119-11.6900E,8,28.984,34.1943
47,2016/2/25,4:43:00,01-12.8300N,119-11.7200E,8,28.993,34.1987
48,2016/2/25,4:44:00,01-13.0200N,119-11.7500E,8,28.982,34.201
49,2016/2/25,4:45:00,01-13.2400N,119-11.7800E,8,28.986,34.2028
50,2016/2/25,4:46:00,01-13.4400N,119-11.8100E,8,28.978,34.2061
51,2016/2/25,4:47:00,01-13.6400N,119-11.8400E,8,28.984,34.2066
52,2016/2/25,4:48:00,01-13.8400N,119-11.8700E,8,28.971,34.2065
53,2016/2/25,4:49:00,01-14.0400N,119-11.9000E,8,28.971,34.2091
54,2016/2/25,4:50:00,01-14.2400N,119-11.9300E,8,28.966,34.2157
55,2016/2/25,4:51:00,01-14.4400N,119-11.9600E,8,28.969,34.2176
56,2016/2/25,4:52:00,01-14.6500N,119-11.9800E,8,28.97,34.2189
57,2016/2/25,4:53:00,01-14.8500N,119-12.0200E,8,28.968,34.2183
58,2016/2/25,4:54:00,01-15.0500N,119-12.0400E,7,28.976,34.2201
59,2016/2/25,4:55:00,01-15.2500N,119-12.0700E,7,28.977,34.2234
60,2016/2/25,4:56:00,01-15.4500N,119-12.1000E,8,28.968,34.2233
61,2016/2/25,4:57:00,01-15.6500N,119-12.1300E,8,28.972,34.2283
62,2016/2/25,4:58:00,01-15.8500N,119-12.1600E,9,28.973,34.2354
63,2016/2/25,4:59:00,01-16.0500N,119-12.1900E,9,28.98,34.2327
64,2016/2/25,5:00:00,01-16.2600N,119-12.2300E,8,28.979,34.2349
65,2016/2/25,5:01:00,01-16.4600N,119-12.2600E,9,28.975,34.2255
66,2016/2/25,5:02:00,01-16.6600N,119-12.2900E,8,28.966,34.2196
67,2016/2/25,5:03:00,01-16.8600N,119-12.3200E,9,28.969,34.2174
68,2016/2/25,5:04:00,01-17.0600N,119-12.3500E,9,28.962,34.2143
69,2016/2/25,5:05:00,01-17.2700N,119-12.3900E,9,28.957,34.2134
70,2016/2/25,5:06:00,01-17.4800N,119-12.4200E,8,28.966,34.2186
71,2016/2/25,5:07:00,01-17.6700N,119-12.4500E,9,28.966,34.2159
72,2016/2/25,5:08:00,01-17.8800N,119-12.4800E,8,28.969,34.2055
73,2016/2/25,5:09:00,01-18.0800N,119-12.5100E,8,28.964,34.204
74,2016/2/25,5:10:00,01-18.2800N,119-12.5400E,8,28.969,34.2095
75,2016/2/25,5:11:00,01-18.4800N,119-12.5700E,8,28.98,34.2107
76,2016/2/25,5:12:00,01-18.6800N,119-12.5900E,7,28.995,34.2088
77,2016/2/25,5:13:00,01-18.8800N,119-12.6200E,7,28.995,34.2134
78,2016/2/25,5:14:00,01-19.0800N,119-12.6500E,7,28.989,34.2132
79,2016/2/25,5:15:00,01-19.2800N,119-12.6700E,7,28.979,34.2161
80,2016/2/25,5:16:00,01-19.4800N,119-12.7000E,7,28.979,34.2275
81,2016/2/25,5:17:00,01-19.6800N,119-12.7200E,7,28.968,34.2352
82,2016/2/25,5:18:00,01-19.8700N,119-12.7400E,6,29.018,34.2476
83,2016/2/25,5:19:00,01-20.0700N,119-12.7700E,5,29.021,34.2305
84,2016/2/25,5:20:00,01-20.2700N,119-12.7800E,5,29.005,34.2146
85,2016/2/25,5:21:00,01-20.4600N,119-12.8000E,5,28.995,34.2115
86,2016/2/25,5:22:00,01-20.6600N,119-12.8200E,6,28.984,34.2213
87,2016/2/25,5:23:00,01-20.8600N,119-12.8400E,6,28.974,34.2249
88,2016/2/25,5:24:00,01-21.0500N,119-12.8700E,6,28.982,34.2275
89,2016/2/25,5:25:00,01-21.2500N,119-12.8900E,6,28.987,34.2373
90,2016/2/25,5:26:00,01-21.4600N,119-12.9200E,6,29.011,34.2399
91,2016/2/25,5:27:00,01-21.6600N,119-12.9400E,7,28.941,34.2344
92,2016/2/25,5:28:00,01-21.8600N,119-12.9700E,8,28.992,34.2536
93,2016/2/25,5:29:00,01-22.0500N,119-13.0000E,8,29.006,34.2636
94,2016/2/25,5:30:00,01-22.2500N,119-13.0200E,7,29.02,34.244
95,2016/2/25,5:31:00,01-22.4400N,119-13.0500E,7,29.013,34.2379
96,2016/2/25,5:32:00,01-22.6400N,119-13.0800E,7,29,34.2375
97,2016/2/25,5:33:00,01-22.8400N,119-13.1000E,8,28.977,34.2367
98,2016/2/25,5:34:00,01-23.0400N,119-13.1300E,8,28.986,34.2487
99,2016/2/25,5:35:00,01-23.2400N,119-13.1600E,8,29.006,34.2443
100,2016/2/25,5:36:00,01-23.4400N,119-13.1900E,9,28.99,34.2299
101,2016/2/25,5:37:00,01-23.6400N,119-13.2200E,9,28.979,34.2218
102,2016/2/25,5:38:00,01-23.8400N,119-13.2600E,10,28.97,34.2179
103,2016/2/25,5:39:00,01-24.0400N,119-13.2900E,9,28.966,34.2224
104,2016/2/25,5:40:00,01-24.2400N,119-13.3300E,9,28.965,34.2207
105,2016/2/25,5:41:00,01-24.4400N,119-13.3600E,9,28.966,34.2266
106,2016/2/25,5:42:00,01-24.6400N,119-13.3900E,9,28.962,34.2212
107,2016/2/25,5:43:00,01-24.8500N,119-13.4300E,10,28.964,34.2289
108,2016/2/25,5:44:00,01-25.0500N,119-13.4700E,10,28.973,34.2325
109,2016/2/25,5:45:00,01-25.2600N,119-13.5000E,9,28.981,34.2357
110,2016/2/25,5:46:00,01-25.4600N,119-13.5400E,9,28.974,34.2276
111,2016/2/25,5:47:00,01-25.6800N,119-13.5700E,9,28.986,34.2412
112,2016/2/25,5:48:00,01-25.8900N,119-13.6100E,9,28.993,34.2331
113,2016/2/25,5:49:00,01-26.0900N,119-13.6400E,9,29.001,34.2271
114,2016/2/25,5:50:00,01-26.3000N,119-13.6800E,9,29.008,34.229
115,2016/2/25,5:51:00,01-26.5000N,119-13.7100E,8,29.025,34.2291
116,2016/2/25,5:52:00,01-26.7100N,119-13.7400E,7,29.028,34.2262
117,2016/2/25,5:53:00,01-26.9400N,119-13.7700E,8,29.006,34.2209
118,2016/2/25,5:54:00,01-27.1300N,119-13.8000E,8,28.994,34.2274
119,2016/2/25,5:55:00,01-27.3300N,119-13.8300E,8,29,34.2455
120,2016/2/25,5:56:00,01-27.5400N,119-13.8600E,8,28.999,34.2435
121,2016/2/25,5:57:00,01-27.7500N,119-13.8900E,8,29.009,34.2444
122,2016/2/25,5:58:00,01-27.9600N,119-13.9200E,8,29.013,34.2452
123,2016/2/25,5:59:00,01-28.1700N,119-13.9500E,8,29.002,34.2289
124,2016/2/25,6:00:00,01-28.3700N,119-13.9800E,8,29.014,34.2277
125,2016/2/25,6:01:00,01-28.5800N,119-14.0100E,9,29.023,34.2224
126,2016/2/25,6:02:00,01-28.7900N,119-14.0400E,6,29.04,34.2089
127,2016/2/25,6:03:00,01-29.0000N,119-14.0600E,6,29.037,34.1967
128,2016/2/25,6:04:00,01-29.2100N,119-14.0900E,7,29.03,34.1887
129,2016/2/25,6:05:00,01-29.4200N,119-14.1100E,7,29.035,34.194
130,2016/2/25,6:06:00,01-29.6300N,119-14.1400E,7,29.044,34.1836
131,2016/2/25,6:07:00,01-29.8400N,119-14.1700E,7,29.043,34.1692
132,2016/2/25,6:08:00,01-30.0700N,119-14.1900E,7,29.025,34.1598
133,2016/2/25,6:09:00,01-30.2800N,119-14.2200E,7,29.037,34.174
134,2016/2/25,6:10:00,01-30.5000N,119-14.2500E,7,29.036,34.1678
135,2016/2/25,6:11:00,01-30.7000N,119-14.2700E,6,29.034,34.1578
136,2016/2/25,6:12:00,01-30.9200N,119-14.3000E,6,29.03,34.1671
137,2016/2/25,6:13:00,01-31.1300N,119-14.3200E,5,29.035,34.1794
138,2016/2/25,6:14:00,01-31.3400N,119-14.3400E,5,29.034,34.1826
139,2016/2/25,6:15:00,01-31.5600N,119-14.3600E,6,29.031,34.1826
140,2016/2/25,6:16:00,01-31.7700N,119-14.3900E,5,29.028,34.1916
141,2016/2/25,6:17:00,01-31.9800N,119-14.4000E,5,29.025,34.195
142,2016/2/25,6:18:00,01-32.1900N,119-14.4300E,5,29.024,34.2005
143,2016/2/25,6:19:00,01-32.4000N,119-14.4500E,5,29.03,34.2044
144,2016/2/25,6:20:00,01-32.6100N,119-14.4700E,5,29.036,34.2006
145,2016/2/25,6:21:00,01-32.8200N,119-14.4900E,5,29.054,34.1973
146,2016/2/25,6:22:00,01-33.0300N,119-14.5100E,4,29.064,34.1937
147,2016/2/25,6:23:00,01-33.2500N,119-14.5200E,4,29.076,34.1941
148,2016/2/25,6:24:00,01-33.4600N,119-14.5400E,4,29.088,34.1927
149,2016/2/25,6:25:00,01-33.6700N,119-14.5600E,5,29.095,34.1881
150,2016/2/25,6:26:00,01-33.8800N,119-14.5800E,4,29.096,34.1888
151,2016/2/25,6:27:00,01-34.0900N,119-14.6000E,5,29.098,34.1869
152,2016/2/25,6:28:00,01-34.3200N,119-14.6200E,5,29.099,34.1811
153,2016/2/25,6:29:00,01-34.5300N,119-14.6400E,5,29.091,34.1774
154,2016/2/25,6:30:00,01-34.7400N,119-14.6600E,4,29.099,34.1849
155,2016/2/25,6:31:00,01-34.9600N,119-14.6700E,4,29.097,34.1854
156,2016/2/25,6:32:00,01-35.1700N,119-14.6900E,5,29.101,34.1832
157,2016/2/25,6:33:00,01-35.3800N,119-14.7100E,4,29.105,34.1781
158,2016/2/25,6:34:00,01-35.5900N,119-14.7300E,4,29.108,34.1746
159,2016/2/25,6:35:00,01-35.8100N,119-14.7500E,5,29.106,34.1694
160,2016/2/25,6:36:00,01-36.0200N,119-14.7700E,4,29.111,34.17
161,2016/2/25,6:37:00,01-36.2300N,119-14.7800E,4,29.085,34.1685
162,2016/2/25,6:38:00,01-36.4500N,119-14.8000E,4,29.101,34.1719
163,2016/2/25,6:39:00,01-36.6600N,119-14.8200E,5,29.101,34.177
164,2016/2/25,6:40:00,01-36.8800N,119-14.8400E,5,29.057,34.1675
165,2016/2/25,6:41:00,01-37.0900N,119-14.8600E,6,29.081,34.1798
166,2016/2/25,6:42:00,01-37.3100N,119-14.8900E,6,29.065,34.1826
167,2016/2/25,6:43:00,01-37.5200N,119-14.9100E,6,29.055,34.1852
168,2016/2/25,6:44:00,01-37.7400N,119-14.9300E,6,29.047,34.1946
169,2016/2/25,6:45:00,01-37.9600N,119-14.9600E,6,29.066,34.1919
170,2016/2/25,6:46:00,01-38.1800N,119-14.9800E,5,29.072,34.1919
171,2016/2/25,6:47:00,01-38.4000N,119-15.0100E,6,29.028,34.1922
172,2016/2/25,6:48:00,01-38.6200N,119-15.0200E,1,28.857,34.1985
173,2016/2/25,6:49:00,01-38.8600N,119-15.0200E,1,28.775,34.3203
174,2016/2/25,6:50:00,01-39.0700N,119-15.0400E,7,28.772,34.3894
175,2016/2/25,6:51:00,01-39.2900N,119-15.0800E,10,28.762,34.3954
176,2016/2/25,6:52:00,01-39.5100N,119-15.1200E,8,28.764,34.3922
177,2016/2/25,6:53:00,01-39.7300N,119-15.1400E,5,28.767,34.3893
178,2016/2/25,6:54:00,01-39.9500N,119-15.1600E,5,28.767,34.3894
179,2016/2/25,6:55:00,01-40.1700N,119-15.1800E,5,28.771,34.3963
180,2016/2/25,6:56:00,01-40.3800N,119-15.2100E,6,28.775,34.403
181,2016/2/25,6:57:00,01-40.6100N,119-15.2300E,6,28.782,34.4143
182,2016/2/25,6:58:00,01-40.8300N,119-15.2600E,6,28.777,34.4225
183,2016/2/25,6:59:00,01-41.0500N,119-15.2800E,5,28.78,34.4261
184,2016/2/25,7:00:00,01-41.2700N,119-15.3000E,4,28.772,34.4309
185,2016/2/25,7:01:00,01-41.4900N,119-15.3200E,5,28.765,34.4328
186,2016/2/25,7:02:00,01-41.7100N,119-15.3400E,4,28.767,34.4342
187,2016/2/25,7:03:00,01-41.9300N,119-15.3600E,5,28.769,34.434
188,2016/2/25,7:04:00,01-42.1500N,119-15.3700E,5,28.776,34.4352
189,2016/2/25,7:05:00,01-42.3700N,119-15.4000E,5,28.774,34.4334
190,2016/2/25,7:06:00,01-42.5900N,119-15.4200E,6,28.778,34.4332
191,2016/2/25,7:07:00,01-42.8100N,119-15.4400E,6,28.783,34.4323
192,2016/2/25,7:08:00,01-43.0300N,119-15.4600E,5,28.783,34.4292
193,2016/2/25,7:09:00,01-43.2500N,119-15.4900E,5,28.782,34.4262
194,2016/2/25,7:10:00,01-43.4900N,119-15.5100E,6,28.773,34.4285
195,2016/2/25,7:11:00,01-43.7100N,119-15.5400E,6,28.767,34.429
196,2016/2/25,7:12:00,01-43.9300N,119-15.5600E,6,28.77,34.4286
197,2016/2/25,7:13:00,01-44.1500N,119-15.5800E,5,28.774,34.4312
198,2016/2/25,7:14:00,01-44.3700N,119-15.6000E,4,28.777,34.4329
199,2016/2/25,7:15:00,01-44.5900N,119-15.6200E,5,28.776,34.4343
200,2016/2/25,7:16:00,01-44.8100N,119-15.6500E,5,28.774,34.4349
201,2016/2/25,7:17:00,01-45.0300N,119-15.6700E,5,28.779,34.4361
202,2016/2/25,7:18:00,01-45.2500N,119-15.6900E,5,28.791,34.4374
203,2016/2/25,7:19:00,01-45.4800N,119-15.7100E,4,28.792,34.4389
204,2016/2/25,7:20:00,01-45.6900N,119-15.7300E,4,28.798,34.4389
205,2016/2/25,7:21:00,01-45.9200N,119-15.7400E,3,28.798,34.4404
206,2016/2/25,7:22:00,01-46.1300N,119-15.7500E,3,28.795,34.441
207,2016/2/25,7:23:00,01-46.3500N,119-15.7700E,4,28.783,34.4434
208,2016/2/25,7:24:00,01-46.5700N,119-15.7800E,4,28.774,34.4451
209,2016/2/25,7:25:00,01-46.7800N,119-15.8000E,4,28.763,34.448
210,2016/2/25,7:26:00,01-47.0000N,119-15.8200E,4,28.761,34.4487
211,2016/2/25,7:27:00,01-47.2200N,119-15.8300E,4,28.759,34.45
212,2016/2/25,7:28:00,01-47.4300N,119-15.8500E,4,28.756,34.4518
213,2016/2/25,7:29:00,01-47.6400N,119-15.8600E,3,28.763,34.451
214,2016/2/25,7:30:00,01-47.8600N,119-15.8800E,3,28.767,34.4494
215,2016/2/25,7:31:00,01-48.0900N,119-15.8900E,3,28.765,34.4489
216,2016/2/25,7:32:00,01-48.3100N,119-15.9000E,3,28.78,34.45
217,2016/2/25,7:33:00,01-48.5200N,119-15.9200E,3,28.789,34.4453
218,2016/2/25,7:34:00,01-48.7400N,119-15.9300E,4,28.78,34.4337
219,2016/2/25,7:35:00,01-48.9600N,119-15.9500E,4,28.78,34.428
220,2016/2/25,7:36:00,01-49.1800N,119-15.9700E,4,28.775,34.4249
221,2016/2/25,7:37:00,01-49.3900N,119-15.9800E,5,28.778,34.4256
222,2016/2/25,7:38:00,01-49.6100N,119-16.0000E,4,28.788,34.4286
223,2016/2/25,7:39:00,01-49.8300N,119-16.0300E,7,28.783,34.4325
224,2016/2/25,7:40:00,01-50.0400N,119-16.0600E,8,28.781,34.4313
225,2016/2/25,7:41:00,01-50.2600N,119-16.0800E,6,28.781,34.4318
226,2016/2/25,7:42:00,01-50.4800N,119-16.1100E,6,28.774,34.4296
227,2016/2/25,7:43:00,01-50.6900N,119-16.1300E,7,28.769,34.4238
228,2016/2/25,7:44:00,01-50.9100N,119-16.1600E,7,28.771,34.4213
229,2016/2/25,7:45:00,01-51.1300N,119-16.1900E,6,28.78,34.4245
230,2016/2/25,7:46:00,01-51.3500N,119-16.2200E,7,28.775,34.4306
231,2016/2/25,7:47:00,01-51.5700N,119-16.2500E,7,28.772,34.4303
232,2016/2/25,7:48:00,01-51.8000N,119-16.2700E,7,28.775,34.4275
233,2016/2/25,7:49:00,01-52.0100N,119-16.3000E,6,28.785,34.4202
234,2016/2/25,7:50:00,01-52.2400N,119-16.3300E,7,28.798,34.4172
235,2016/2/25,7:51:00,01-52.4700N,119-16.3600E,8,28.786,34.4234
236,2016/2/25,7:52:00,01-52.7000N,119-16.4000E,8,28.79,34.4258
237,2016/2/25,7:53:00,01-52.9200N,119-16.4300E,9,28.776,34.4293
238,2016/2/25,7:54:00,01-53.1400N,119-16.4700E,9,28.772,34.4375
239,2016/2/25,7:55:00,01-53.3600N,119-16.5000E,9,28.775,34.4418
240,2016/2/25,7:56:00,01-53.5900N,119-16.5400E,9,28.773,34.4466
241,2016/2/25,7:57:00,01-53.8100N,119-16.5700E,8,28.792,34.4474
242,2016/2/25,7:58:00,01-54.0300N,119-16.6100E,8,28.79,34.4412
243,2016/2/25,7:59:00,01-54.2500N,119-16.6400E,7,28.806,34.4328
244,2016/2/25,8:00:00,01-54.4800N,119-16.6700E,8,28.809,34.4274
245,2016/2/25,8:01:00,01-54.7000N,119-16.7000E,8,28.818,34.4256
246,2016/2/25,8:02:00,01-54.9200N,119-16.7400E,9,28.82,34.4302
247,2016/2/25,8:03:00,01-55.1400N,119-16.7800E,9,28.822,34.4368
248,2016/2/25,8:04:00,01-55.3600N,119-16.8100E,10,28.823,34.437
249,2016/2/25,8:05:00,01-55.5800N,119-16.8500E,9,28.822,34.4374
250,2016/2/25,8:06:00,01-55.8000N,119-16.8900E,9,28.822,34.4387
251,2016/2/25,8:07:00,01-56.0200N,119-16.9200E,8,28.838,34.4394
252,2016/2/25,8:08:00,01-56.2300N,119-16.9600E,9,28.838,34.4395
253,2016/2/25,8:09:00,01-56.4500N,119-16.9900E,8,28.848,34.4396
254,2016/2/25,8:10:00,01-56.6600N,119-17.0300E,8,28.844,34.4384
255,2016/2/25,8:11:00,01-56.8800N,119-17.0600E,8,28.832,34.4389
256,2016/2/25,8:12:00,01-57.1100N,119-17.1000E,8,28.821,34.433
257,2016/2/25,8:13:00,01-57.3200N,119-17.1300E,8,28.819,34.4318
258,2016/2/25,8:14:00,01-57.5300N,119-17.1700E,8,28.833,34.4321
259,2016/2/25,8:15:00,01-57.7500N,119-17.2000E,8,28.84,34.4336
260,2016/2/25,8:16:00,01-57.9600N,119-17.2300E,8,28.845,34.4325
261,2016/2/25,8:17:00,01-58.1700N,119-17.2600E,8,28.848,34.4313
262,2016/2/25,8:18:00,01-58.3800N,119-17.2900E,8,28.848,34.4297
263,2016/2/25,8:19:00,01-58.5900N,119-17.3200E,7,28.844,34.4285
264,2016/2/25,8:20:00,01-58.8000N,119-17.3500E,7,28.836,34.4267
265,2016/2/25,8:21:00,01-59.0100N,119-17.3800E,8,28.827,34.4249
266,2016/2/25,8:22:00,01-59.2200N,119-17.4100E,7,28.833,34.4231
267,2016/2/25,8:23:00,01-59.4300N,119-17.4300E,7,28.837,34.4211
268,2016/2/25,8:24:00,01-59.6400N,119-17.4600E,7,28.835,34.4207
269,2016/2/25,8:25:00,01-59.8500N,119-17.4900E,8,28.831,34.4188
270,2016/2/25,8:26:00,02-00.0500N,119-17.5200E,8,28.827,34.4172
271,2016/2/25,8:27:00,02-00.2600N,119-17.5500E,7,28.829,34.4185
272,2016/2/25,8:28:00,02-00.4600N,119-17.5800E,7,28.825,34.4197
273,2016/2/25,8:29:00,02-00.6700N,119-17.6100E,8,28.827,34.4217
274,2016/2/25,8:30:00,02-00.8800N,119-17.6400E,8,28.837,34.4226
275,2016/2/25,8:31:00,02-01.0800N,119-17.6800E,8,28.855,34.4245
276,2016/2/25,8:32:00,02-01.2900N,119-17.6900E,4,28.889,34.4248
277,2016/2/25,8:33:00,02-01.5100N,119-17.7100E,3,28.9,34.4193
278,2016/2/25,8:34:00,02-01.7200N,119-17.7200E,4,28.924,34.4016
279,2016/2/25,8:35:00,02-01.9200N,119-17.7400E,4,28.935,34.4144
280,2016/2/25,8:36:00,02-02.1300N,119-17.7600E,4,28.939,34.4351
281,2016/2/25,8:37:00,02-02.3400N,119-17.7800E,5,28.933,34.442
282,2016/2/25,8:38:00,02-02.5500N,119-17.8000E,4,28.941,34.4432
283,2016/2/25,8:39:00,02-02.7600N,119-17.8100E,4,28.94,34.444
284,2016/2/25,8:40:00,02-02.9700N,119-17.8300E,4,28.956,34.4436
285,2016/2/25,8:41:00,02-03.1800N,119-17.8400E,4,28.971,34.4444
286,2016/2/25,8:42:00,02-03.3900N,119-17.8600E,5,28.977,34.4446
287,2016/2/25,8:43:00,02-03.6000N,119-17.8800E,5,28.981,34.446
288,2016/2/25,8:44:00,02-03.8100N,119-17.9000E,5,28.99,34.4447
289,2016/2/25,8:45:00,02-04.0200N,119-17.9200E,4,28.988,34.4457
290,2016/2/25,8:46:00,02-04.2400N,119-17.9400E,5,28.983,34.4457
291,2016/2/25,8:47:00,02-04.4500N,119-17.9600E,5,28.975,34.4457
292,2016/2/25,8:48:00,02-04.6600N,119-17.9800E,5,28.978,34.4457
293,2016/2/25,8:49:00,02-04.8800N,119-18.0000E,5,28.993,34.4447
294,2016/2/25,8:50:00,02-05.0900N,119-18.0200E,5,29,34.4466
295,2016/2/25,8:51:00,02-05.3000N,119-18.0400E,5,29.012,34.445
296,2016/2/25,8:52:00,02-05.5100N,119-18.0600E,5,29.026,34.4466
297,2016/2/25,8:53:00,02-05.7300N,119-18.0800E,5,29.021,34.4468
298,2016/2/25,8:54:00,02-05.9500N,119-18.1000E,5,29.023,34.4471
299,2016/2/25,8:55:00,02-06.1600N,119-18.1300E,6,29.045,34.4474
300,2016/2/25,8:56:00,02-06.3700N,119-18.1500E,5,29.05,34.4475
301,2016/2/25,8:57:00,02-06.5800N,119-18.1700E,5,29.051,34.4488
302,2016/2/25,8:58:00,02-06.7900N,119-18.1900E,5,29.052,34.4482
303,2016/2/25,8:59:00,02-07.0000N,119-18.2100E,5,29.042,34.4486
304,2016/2/25,9:00:00,02-07.2100N,119-18.2300E,5,29.032,34.4485
305,2016/2/25,9:01:00,02-07.4300N,119-18.2500E,5,29.028,34.448
306,2016/2/25,9:02:00,02-07.6300N,119-18.2800E,6,29.02,34.4479
307,2016/2/25,9:03:00,02-07.8500N,119-18.3000E,5,29.024,34.448
308,2016/2/25,9:04:00,02-08.0600N,119-18.3200E,5,29.022,34.4483
309,2016/2/25,9:05:00,02-08.2700N,119-18.3400E,4,29.024,34.4476
310,2016/2/25,9:06:00,02-08.4900N,119-18.3600E,5,29.037,34.4448
311,2016/2/25,9:07:00,02-08.7000N,119-18.3800E,5,29.053,34.4372
312,2016/2/25,9:08:00,02-08.9100N,119-18.4000E,5,29.05,34.4286
313,2016/2/25,9:09:00,02-09.1200N,119-18.4200E,4,29.031,34.4356
314,2016/2/25,9:10:00,02-09.3400N,119-18.4400E,4,29.042,34.4362
315,2016/2/25,9:11:00,02-09.5500N,119-18.4500E,5,29.041,34.4429
316,2016/2/25,9:12:00,02-09.7700N,119-18.4800E,4,29.052,34.439
317,2016/2/25,9:13:00,02-09.9800N,119-18.5000E,5,29.04,34.4365
318,2016/2/25,9:14:00,02-10.2100N,119-18.5200E,5,29.03,34.4427
319,2016/2/25,9:15:00,02-10.4200N,119-18.5400E,5,29.041,34.4456
320,2016/2/25,9:16:00,02-10.6300N,119-18.5600E,5,29.034,34.4394
321,2016/2/25,9:17:00,02-10.8400N,119-18.5800E,4,29.041,34.4397
322,2016/2/25,9:18:00,02-11.0500N,119-18.5900E,4,29.039,34.436
323,2016/2/25,9:19:00,02-11.2600N,119-18.6100E,4,29.03,34.4244
324,2016/2/25,9:20:00,02-11.4800N,119-18.6300E,5,29.014,34.4268
325,2016/2/25,9:21:00,02-11.6900N,119-18.6500E,5,29.016,34.4275
326,2016/2/25,9:22:00,02-11.9000N,119-18.6700E,4,29.014,34.4308
327,2016/2/25,9:23:00,02-12.1100N,119-18.6900E,5,29.015,34.4348
328,2016/2/25,9:24:00,02-12.3300N,119-18.7100E,5,29.02,34.4375
329,2016/2/25,9:25:00,02-12.5500N,119-18.7300E,5,29.026,34.4424
330,2016/2/25,9:26:00,02-12.7600N,119-18.7500E,5,29.038,34.4426
331,2016/2/25,9:27:00,02-12.9700N,119-18.7700E,5,29.038,34.4347
332,2016/2/25,9:28:00,02-13.1900N,119-18.7900E,5,29.031,34.4326
333,2016/2/25,9:29:00,02-13.4000N,119-18.8200E,5,29.018,34.4329
334,2016/2/25,9:30:00,02-13.6100N,119-18.8400E,5,29.009,34.4328
335,2016/2/25,9:31:00,02-13.8300N,119-18.8600E,5,29.004,34.4351
336,2016/2/25,9:32:00,02-14.0400N,119-18.8800E,6,28.997,34.4388
337,2016/2/25,9:33:00,02-14.2500N,119-18.9000E,6,28.997,34.4418
338,2016/2/25,9:34:00,02-14.4600N,119-18.9200E,5,29.008,34.4452
339,2016/2/25,9:35:00,02-14.6900N,119-18.9400E,6,29.018,34.4465
340,2016/2/25,9:36:00,02-14.9000N,119-18.9700E,6,29.014,34.4462
341,2016/2/25,9:37:00,02-15.1200N,119-18.9900E,5,29.008,34.445
342,2016/2/25,9:38:00,02-15.3300N,119-19.0100E,5,28.991,34.4381
343,2016/2/25,9:39:00,02-15.5400N,119-19.0300E,5,28.964,34.4277
344,2016/2/25,9:40:00,02-15.7500N,119-19.0500E,6,28.963,34.4147
345,2016/2/25,9:41:00,02-15.9600N,119-19.0700E,5,28.964,34.4161
346,2016/2/25,9:42:00,02-16.1800N,119-19.1000E,5,28.988,34.4203
347,2016/2/25,9:43:00,02-16.3900N,119-19.1100E,5,29.005,34.4148
348,2016/2/25,9:44:00,02-16.6000N,119-19.1300E,5,29.012,34.4133
349,2016/2/25,9:45:00,02-16.8200N,119-19.1500E,5,29.012,34.4169
350,2016/2/25,9:46:00,02-17.0300N,119-19.1800E,5,29.017,34.423
351,2016/2/25,9:47:00,02-17.2400N,119-19.2000E,5,29.038,34.4267
352,2016/2/25,9:48:00,02-17.4500N,119-19.2200E,5,29.048,34.4244
353,2016/2/25,9:49:00,02-17.6600N,119-19.2400E,5,29.044,34.4148
