Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
9987,2016/9/25,19:54:00,00-00.1500N,152-14.4700E,347,30.258,34.7596
9988,2016/9/25,19:55:00,00-00.3700N,152-14.4300E,348,30.253,34.7633
9989,2016/9/25,19:56:00,00-00.5800N,152-14.3800E,347,30.249,34.7588
9990,2016/9/25,19:57:00,00-00.8000N,152-14.3300E,347,30.229,34.7526
9991,2016/9/25,19:58:00,00-01.0100N,152-14.2800E,347,30.242,34.7448
9992,2016/9/25,19:59:00,00-01.2300N,152-14.2400E,347,30.237,34.7441
9993,2016/9/25,20:00:00,00-01.4500N,152-14.1900E,347,30.234,34.7403
9994,2016/9/25,20:01:00,00-01.6600N,152-14.1400E,347,30.241,34.74
9995,2016/9/25,20:02:00,00-01.8800N,152-14.1000E,347,30.24,34.7382
9996,2016/9/25,20:03:00,00-02.0900N,152-14.0500E,346,30.232,34.7425
9997,2016/9/25,20:04:00,00-02.3000N,152-13.9900E,344,30.229,34.7358
9998,2016/9/25,20:05:00,00-02.5200N,152-13.9300E,344,30.226,34.7313
9999,2016/9/25,20:06:00,00-02.7300N,152-13.8800E,345,30.22,34.7311
10000,2016/9/25,20:07:00,00-02.9500N,152-13.8200E,344,30.217,34.7273
10001,2016/9/25,20:08:00,00-03.1600N,152-13.7600E,344,30.206,---
10002,2016/9/25,20:09:00,00-03.3800N,152-13.7000E,344,30.191,34.7243
10003,2016/9/25,20:10:00,00-03.5900N,152-13.6400E,344,30.187,34.7171
10004,2016/9/25,20:11:00,00-03.8100N,152-13.5800E,344,30.186,34.7048
10005,2016/9/25,20:12:00,00-04.0200N,152-13.5200E,344,30.188,34.7071
10006,2016/9/25,20:13:00,00-04.2400N,152-13.4700E,344,30.196,34.7031
10007,2016/9/25,20:14:00,00-04.4700N,152-13.4000E,344,30.222,34.7101
10008,2016/9/25,20:15:00,00-04.6800N,152-13.3400E,344,30.203,34.7231
10009,2016/9/25,20:16:00,00-04.9000N,152-13.2900E,344,30.193,34.7155
10010,2016/9/25,20:17:00,00-05.1100N,152-13.2300E,344,30.188,34.7045
10011,2016/9/25,20:18:00,00-05.3300N,152-13.1700E,344,30.179,34.6998
10012,2016/9/25,20:19:00,00-05.5500N,152-13.1100E,344,30.19,34.6932
10013,2016/9/25,20:20:00,00-05.7600N,152-13.0500E,344,30.198,34.6993
10014,2016/9/25,20:21:00,00-05.9800N,152-12.9900E,344,30.206,34.6951
10015,2016/9/25,20:22:00,00-06.1900N,152-12.9300E,344,30.217,34.6942
10016,2016/9/25,20:23:00,00-06.4100N,152-12.8700E,344,30.212,34.7047
10017,2016/9/25,20:24:00,00-06.6300N,152-12.8100E,344,30.218,34.7076
10018,2016/9/25,20:25:00,00-06.8500N,152-12.7500E,344,30.229,34.7183
10019,2016/9/25,20:26:00,00-07.0600N,152-12.6900E,344,30.225,34.7189
10020,2016/9/25,20:27:00,00-07.2700N,152-12.6300E,344,30.228,34.7072
10021,2016/9/25,20:28:00,00-07.5000N,152-12.5700E,344,30.236,34.7173
10022,2016/9/25,20:29:00,00-07.7100N,152-12.5100E,343,30.233,34.7145
10023,2016/9/25,20:30:00,00-07.9300N,152-12.4500E,344,30.223,34.7085
10024,2016/9/25,20:31:00,00-08.1500N,152-12.3900E,344,30.226,34.7155
10025,2016/9/25,20:32:00,00-08.3700N,152-12.3300E,344,30.231,34.7101
10026,2016/9/25,20:33:00,00-08.5800N,152-12.2700E,344,30.235,34.7075
10027,2016/9/25,20:34:00,00-08.8000N,152-12.2100E,344,30.25,34.7216
10028,2016/9/25,20:35:00,00-09.0300N,152-12.1400E,344,30.256,34.7311
10029,2016/9/25,20:36:00,00-09.2500N,152-12.0800E,344,30.256,34.7266
10030,2016/9/25,20:37:00,00-09.4600N,152-12.0200E,344,30.266,34.7331
10031,2016/9/25,20:38:00,00-09.6800N,152-11.9600E,343,30.271,34.7417
10032,2016/9/25,20:39:00,00-09.9000N,152-11.9000E,344,30.273,34.7344
10033,2016/9/25,20:40:00,00-10.1100N,152-11.8400E,344,30.276,34.7389
10034,2016/9/25,20:41:00,00-10.3200N,152-11.7800E,344,30.278,34.7442
10035,2016/9/25,20:42:00,00-10.5400N,152-11.7200E,345,30.284,34.7453
10036,2016/9/25,20:43:00,00-10.7500N,152-11.6700E,345,30.287,34.7472
10037,2016/9/25,20:44:00,00-10.9700N,152-11.6100E,344,30.293,34.743
10038,2016/9/25,20:45:00,00-11.1800N,152-11.5500E,344,30.301,34.7448
10039,2016/9/25,20:46:00,00-11.4000N,152-11.4900E,344,30.301,34.7369
10040,2016/9/25,20:47:00,00-11.6100N,152-11.4300E,345,30.304,34.7519
10041,2016/9/25,20:48:00,00-11.8200N,152-11.3800E,344,30.318,34.7503
10042,2016/9/25,20:49:00,00-12.0300N,152-11.3200E,344,30.326,34.752
10043,2016/9/25,20:50:00,00-12.2500N,152-11.2600E,345,30.339,34.749
10044,2016/9/25,20:51:00,00-12.4600N,152-11.2100E,344,30.351,34.7504
10045,2016/9/25,20:52:00,00-12.6700N,152-11.1500E,344,30.362,34.7475
10046,2016/9/25,20:53:00,00-12.8800N,152-11.0900E,344,30.368,34.7443
10047,2016/9/25,20:54:00,00-13.0900N,152-11.0300E,345,30.375,34.7497
10048,2016/9/25,20:55:00,00-13.3100N,152-10.9800E,344,30.377,34.7445
10049,2016/9/25,20:56:00,00-13.5200N,152-10.9200E,344,30.389,34.7485
10050,2016/9/25,20:57:00,00-13.7500N,152-10.8600E,345,30.399,34.7508
10051,2016/9/25,20:58:00,00-13.9600N,152-10.8000E,344,30.403,34.752
10052,2016/9/25,20:59:00,00-14.1700N,152-10.7400E,345,30.407,34.7578
10053,2016/9/25,21:00:00,00-14.3900N,152-10.6900E,344,30.415,34.7587
10054,2016/9/25,21:01:00,00-14.6100N,152-10.6300E,344,30.418,34.7563
10055,2016/9/25,21:02:00,00-14.8200N,152-10.5700E,344,30.409,34.7501
10056,2016/9/25,21:03:00,00-15.0400N,152-10.5100E,344,30.404,34.752
10057,2016/9/25,21:04:00,00-15.2500N,152-10.4600E,345,30.406,34.7486
10058,2016/9/25,21:05:00,00-15.4700N,152-10.4000E,344,30.406,34.747
10059,2016/9/25,21:06:00,00-15.6800N,152-10.3400E,344,30.416,34.7494
10060,2016/9/25,21:07:00,00-15.8900N,152-10.2800E,344,30.435,34.756
10061,2016/9/25,21:08:00,00-16.1100N,152-10.2200E,344,30.444,34.7607
10062,2016/9/25,21:09:00,00-16.3300N,152-10.1600E,344,30.459,34.7615
10063,2016/9/25,21:10:00,00-16.5400N,152-10.1000E,344,30.464,34.7637
10064,2016/9/25,21:11:00,00-16.7500N,152-10.0500E,344,30.476,34.7603
10065,2016/9/25,21:12:00,00-16.9700N,152-09.9800E,344,30.48,34.7607
10066,2016/9/25,21:13:00,00-17.1800N,152-09.9300E,344,30.486,34.7608
10067,2016/9/25,21:14:00,00-17.4000N,152-09.8700E,344,30.493,34.7535
10068,2016/9/25,21:15:00,00-17.6200N,152-09.8100E,344,30.487,34.7541
10069,2016/9/25,21:16:00,00-17.8300N,152-09.7500E,344,30.5,34.75
10070,2016/9/25,21:17:00,00-18.0500N,152-09.6900E,344,30.512,34.75
10071,2016/9/25,21:18:00,00-18.2800N,152-09.6300E,344,30.512,34.7445
10072,2016/9/25,21:19:00,00-18.4900N,152-09.5700E,344,30.508,34.7413
10073,2016/9/25,21:20:00,00-18.7100N,152-09.5100E,344,30.507,34.7405
10074,2016/9/25,21:21:00,00-18.9200N,152-09.4500E,343,30.522,34.7438
10075,2016/9/25,21:22:00,00-19.1400N,152-09.3900E,345,30.529,---
10076,2016/9/25,21:23:00,00-19.3500N,152-09.3300E,344,30.545,34.7522
10077,2016/9/25,21:24:00,00-19.5700N,152-09.2700E,344,30.551,34.7483
10078,2016/9/25,21:25:00,00-19.7900N,152-09.2200E,344,30.552,34.7591
10079,2016/9/25,21:26:00,00-20.0100N,152-09.1500E,344,30.56,34.7588
10080,2016/9/25,21:27:00,00-20.2100N,152-09.1000E,344,30.567,34.7605
10081,2016/9/25,21:28:00,00-20.4300N,152-09.0400E,344,30.566,34.7622
10082,2016/9/25,21:29:00,00-20.6400N,152-08.9800E,344,30.569,34.7637
10083,2016/9/25,21:30:00,00-20.8600N,152-08.9200E,344,30.576,34.755
10084,2016/9/25,21:31:00,00-21.0700N,152-08.8600E,344,30.584,34.7675
10085,2016/9/25,21:32:00,00-21.2900N,152-08.8000E,343,30.586,34.7653
10086,2016/9/25,21:33:00,00-21.5000N,152-08.7400E,343,30.599,34.7621
10087,2016/9/25,21:34:00,00-21.7100N,152-08.6800E,344,30.601,34.7653
10088,2016/9/25,21:35:00,00-21.9300N,152-08.6200E,344,30.6,34.7658
10089,2016/9/25,21:36:00,00-22.1400N,152-08.5500E,343,30.597,34.7604
10090,2016/9/25,21:37:00,00-22.3600N,152-08.4900E,343,30.6,34.7622
10091,2016/9/25,21:38:00,00-22.5700N,152-08.4300E,343,30.61,34.7658
10092,2016/9/25,21:39:00,00-22.7800N,152-08.3700E,343,30.62,34.7657
10093,2016/9/25,21:40:00,00-23.0100N,152-08.3000E,344,30.614,34.7651
10094,2016/9/25,21:41:00,00-23.2200N,152-08.2400E,343,30.608,34.7633
10095,2016/9/25,21:42:00,00-23.4300N,152-08.1800E,343,30.608,34.7634
10096,2016/9/25,21:43:00,00-23.6500N,152-08.1200E,343,30.6,34.7698
10097,2016/9/25,21:44:00,00-23.8600N,152-08.0600E,343,30.602,34.7654
10098,2016/9/25,21:45:00,00-24.0700N,152-07.9900E,343,30.607,34.7646
10099,2016/9/25,21:46:00,00-24.2800N,152-07.9300E,343,30.612,34.7632
10100,2016/9/25,21:47:00,00-24.5000N,152-07.8700E,343,30.617,34.7651
10101,2016/9/25,21:48:00,00-24.7000N,152-07.8100E,343,30.624,34.7641
10102,2016/9/25,21:49:00,00-24.9200N,152-07.7500E,343,30.631,34.7658
10103,2016/9/25,21:50:00,00-25.1300N,152-07.6800E,343,30.638,34.7626
10104,2016/9/25,21:51:00,00-25.3500N,152-07.6200E,343,30.647,34.7574
10105,2016/9/25,21:52:00,00-25.5600N,152-07.5600E,343,30.649,34.7628
10106,2016/9/25,21:53:00,00-25.7700N,152-07.5000E,343,30.641,34.7612
10107,2016/9/25,21:54:00,00-25.9900N,152-07.4400E,343,30.637,34.7612
10108,2016/9/25,21:55:00,00-26.2000N,152-07.3700E,343,30.636,34.7594
10109,2016/9/25,21:56:00,00-26.4100N,152-07.3200E,343,30.625,34.7549
10110,2016/9/25,21:57:00,00-26.6200N,152-07.2500E,343,30.629,34.7541
10111,2016/9/25,21:58:00,00-26.8200N,152-07.1900E,343,30.641,34.7529
10112,2016/9/25,21:59:00,00-27.0400N,152-07.1300E,343,30.649,34.7474
10113,2016/9/25,22:00:00,00-27.2500N,152-07.0700E,343,30.639,34.7495
10114,2016/9/25,22:01:00,00-27.4700N,152-07.0000E,343,30.633,34.7536
10115,2016/9/25,22:02:00,00-27.6800N,152-06.9400E,343,30.63,34.7507
10116,2016/9/25,22:03:00,00-27.8900N,152-06.8800E,343,30.632,34.7471
10117,2016/9/25,22:04:00,00-28.1100N,152-06.8200E,343,30.635,34.7474
10118,2016/9/25,22:05:00,00-28.3100N,152-06.7600E,342,30.638,34.7451
10119,2016/9/25,22:06:00,00-28.5200N,152-06.6900E,343,30.643,34.7381
10120,2016/9/25,22:07:00,00-28.7400N,152-06.6300E,343,30.645,34.738
10121,2016/9/25,22:08:00,00-28.9400N,152-06.5700E,343,30.646,34.7354
10122,2016/9/25,22:09:00,00-29.1600N,152-06.5100E,343,30.641,34.7371
10123,2016/9/25,22:10:00,00-29.3600N,152-06.4500E,343,30.633,34.7314
10124,2016/9/25,22:11:00,00-29.5800N,152-06.3800E,343,30.651,34.7229
10125,2016/9/25,22:12:00,00-29.7800N,152-06.3200E,343,30.661,34.7214
10126,2016/9/25,22:13:00,00-30.0000N,152-06.2600E,343,30.675,34.7286
10127,2016/9/25,22:14:00,00-30.2000N,152-06.2000E,343,30.687,34.7287
10128,2016/9/25,22:15:00,00-30.4200N,152-06.1300E,343,30.684,34.7199
10129,2016/9/25,22:16:00,00-30.6300N,152-06.0700E,343,30.687,34.7308
10130,2016/9/25,22:17:00,00-30.8400N,152-06.0100E,344,30.685,34.7305
10131,2016/9/25,22:18:00,00-31.0500N,152-05.9500E,343,30.682,34.7299
10132,2016/9/25,22:19:00,00-31.2600N,152-05.8900E,343,30.683,34.726
10133,2016/9/25,22:20:00,00-31.4800N,152-05.8300E,343,30.684,34.7291
10134,2016/9/25,22:21:00,00-31.6800N,152-05.7700E,343,30.676,34.7307
10135,2016/9/25,22:22:00,00-31.9000N,152-05.7100E,343,30.669,34.7239
10136,2016/9/25,22:23:00,00-32.1300N,152-05.6400E,343,30.669,34.7269
10137,2016/9/25,22:24:00,00-32.3400N,152-05.5800E,343,30.66,34.725
10138,2016/9/25,22:25:00,00-32.5500N,152-05.5100E,343,30.66,34.7243
10139,2016/9/25,22:26:00,00-32.7600N,152-05.4500E,343,30.652,34.7221
10140,2016/9/25,22:27:00,00-32.9700N,152-05.3900E,343,30.655,34.7212
10141,2016/9/25,22:28:00,00-33.1900N,152-05.3300E,343,30.668,34.7206
10142,2016/9/25,22:29:00,00-33.4000N,152-05.2700E,343,30.676,34.729
10143,2016/9/25,22:30:00,00-33.6100N,152-05.2100E,343,30.671,34.7218
10144,2016/9/25,22:31:00,00-33.8200N,152-05.1400E,343,30.658,34.7194
10145,2016/9/25,22:32:00,00-34.0300N,152-05.0800E,343,30.659,34.7129
10146,2016/9/25,22:33:00,00-34.2400N,152-05.0200E,343,30.667,34.7118
10147,2016/9/25,22:34:00,00-34.4600N,152-04.9600E,343,30.674,34.7149
10148,2016/9/25,22:35:00,00-34.6700N,152-04.9000E,344,30.67,34.7091
10149,2016/9/25,22:36:00,00-34.8800N,152-04.8400E,344,30.669,34.7106
10150,2016/9/25,22:37:00,00-35.1000N,152-04.7800E,344,30.674,34.7144
10151,2016/9/25,22:38:00,00-35.3100N,152-04.7200E,343,30.672,34.7158
10152,2016/9/25,22:39:00,00-35.5200N,152-04.6600E,344,30.701,34.718
10153,2016/9/25,22:40:00,00-35.7300N,152-04.6000E,344,30.721,34.7317
10154,2016/9/25,22:41:00,00-35.9400N,152-04.5400E,344,30.729,34.7377
10155,2016/9/25,22:42:00,00-36.1500N,152-04.4800E,343,30.748,34.742
10156,2016/9/25,22:43:00,00-36.3600N,152-04.4100E,343,30.763,34.7473
10157,2016/9/25,22:44:00,00-36.5900N,152-04.3500E,343,30.775,34.7506
10158,2016/9/25,22:45:00,00-36.8000N,152-04.2900E,343,30.779,34.7564
10159,2016/9/25,22:46:00,00-37.0100N,152-04.2300E,343,30.783,34.7599
10160,2016/9/25,22:47:00,00-37.2200N,152-04.1600E,343,30.797,34.7537
10161,2016/9/25,22:48:00,00-37.4300N,152-04.1100E,347,30.811,34.7585
10162,2016/9/25,22:49:00,00-37.6500N,152-04.0600E,346,30.815,34.7573
10163,2016/9/25,22:50:00,00-37.8600N,152-04.0000E,345,30.782,34.7494
10164,2016/9/25,22:51:00,00-38.0700N,152-03.9500E,345,30.755,34.7303
10165,2016/9/25,22:52:00,00-38.2800N,152-03.9000E,346,30.754,34.7191
10166,2016/9/25,22:53:00,00-38.4900N,152-03.8500E,346,30.741,34.7171
10167,2016/9/25,22:54:00,00-38.7100N,152-03.7900E,345,30.714,34.7121
10168,2016/9/25,22:55:00,00-38.9300N,152-03.7400E,346,30.717,34.7048
10169,2016/9/25,22:56:00,00-39.1300N,152-03.6800E,345,30.719,34.7014
10170,2016/9/25,22:57:00,00-39.3500N,152-03.6300E,345,30.724,34.7009
10171,2016/9/25,22:58:00,00-39.5600N,152-03.5800E,346,30.731,34.6951
10172,2016/9/25,22:59:00,00-39.7700N,152-03.5300E,345,30.73,34.6944
10173,2016/9/25,23:00:00,00-39.9800N,152-03.4700E,345,30.728,34.6883
10174,2016/9/25,23:01:00,00-40.1900N,152-03.4200E,346,30.723,34.676
10175,2016/9/25,23:02:00,00-40.4100N,152-03.3700E,346,30.72,34.6719
10176,2016/9/25,23:03:00,00-40.6200N,152-03.3200E,345,30.718,34.6721
10177,2016/9/25,23:04:00,00-40.8400N,152-03.2600E,347,30.725,34.668
10178,2016/9/25,23:05:00,00-41.0500N,152-03.2200E,347,30.723,34.6666
10179,2016/9/25,23:06:00,00-41.2800N,152-03.1600E,346,30.722,34.6642
10180,2016/9/25,23:07:00,00-41.4900N,152-03.1100E,346,30.713,34.6595
10181,2016/9/25,23:08:00,00-41.7100N,152-03.0600E,345,30.709,34.6485
10182,2016/9/25,23:09:00,00-41.9200N,152-03.0100E,346,30.698,34.6415
10183,2016/9/25,23:10:00,00-42.1300N,152-02.9600E,346,30.704,34.6372
10184,2016/9/25,23:11:00,00-42.3500N,152-02.9000E,346,30.703,34.637
10185,2016/9/25,23:12:00,00-42.5600N,152-02.8500E,346,30.692,34.626
10186,2016/9/25,23:13:00,00-42.7700N,152-02.8000E,346,30.697,34.6296
10187,2016/9/25,23:14:00,00-42.9900N,152-02.7500E,346,30.696,34.6268
10188,2016/9/25,23:15:00,00-43.2000N,152-02.7000E,345,30.691,34.616
10189,2016/9/25,23:16:00,00-43.4100N,152-02.6400E,345,30.714,34.615
10190,2016/9/25,23:17:00,00-43.6300N,152-02.5900E,346,30.713,34.6164
10191,2016/9/25,23:18:00,00-43.8400N,152-02.5400E,347,30.711,34.6208
10192,2016/9/25,23:19:00,00-44.0600N,152-02.4900E,347,30.726,34.6179
10193,2016/9/25,23:20:00,00-44.2800N,152-02.4400E,347,30.74,34.6233
10194,2016/9/25,23:21:00,00-44.4900N,152-02.3900E,347,30.73,34.6233
10195,2016/9/25,23:22:00,00-44.7100N,152-02.3400E,346,30.728,34.6161
10196,2016/9/25,23:23:00,00-44.9200N,152-02.2900E,346,30.728,34.616
10197,2016/9/25,23:24:00,00-45.1400N,152-02.2400E,347,30.722,34.6162
10198,2016/9/25,23:25:00,00-45.3600N,152-02.1900E,346,30.708,34.6137
10199,2016/9/25,23:26:00,00-45.5700N,152-02.1400E,346,30.694,34.6092
10200,2016/9/25,23:27:00,00-45.8000N,152-02.0900E,346,30.685,34.6045
10201,2016/9/25,23:28:00,00-46.0200N,152-02.0400E,347,30.687,34.6033
10202,2016/9/25,23:29:00,00-46.2300N,152-01.9900E,347,30.688,34.5992
10203,2016/9/25,23:30:00,00-46.4500N,152-01.9400E,347,30.678,34.6
10204,2016/9/25,23:31:00,00-46.6700N,152-01.8900E,347,30.678,34.5961
10205,2016/9/25,23:32:00,00-46.8800N,152-01.8500E,347,30.674,34.5962
10206,2016/9/25,23:33:00,00-47.1000N,152-01.8000E,347,30.673,34.5909
10207,2016/9/25,23:34:00,00-47.3200N,152-01.7500E,347,30.673,34.5915
10208,2016/9/25,23:35:00,00-47.5300N,152-01.7000E,347,30.679,34.5865
10209,2016/9/25,23:36:00,00-47.7500N,152-01.6500E,346,30.674,34.5866
10210,2016/9/25,23:37:00,00-47.9600N,152-01.6000E,346,30.672,34.5809
10211,2016/9/25,23:38:00,00-48.1800N,152-01.5500E,346,30.675,34.5794
10212,2016/9/25,23:39:00,00-48.4400N,152-01.4900E,347,30.657,34.5768
10213,2016/9/25,23:40:00,00-48.6600N,152-01.4500E,347,30.662,34.5684
10214,2016/9/25,23:41:00,00-48.8700N,152-01.4000E,347,30.682,34.5773
10215,2016/9/25,23:42:00,00-49.0800N,152-01.3500E,347,30.688,34.5841
10216,2016/9/25,23:43:00,00-49.3000N,152-01.3000E,347,30.692,34.5833
10217,2016/9/25,23:44:00,00-49.5200N,152-01.2500E,346,30.696,34.5858
10218,2016/9/25,23:45:00,00-49.7300N,152-01.2100E,347,30.699,34.5858
10219,2016/9/25,23:46:00,00-49.9400N,152-01.1600E,347,30.704,34.585
10220,2016/9/25,23:47:00,00-50.1600N,152-01.1100E,347,30.702,34.5842
10221,2016/9/25,23:48:00,00-50.3800N,152-01.0700E,347,30.703,34.5776
10222,2016/9/25,23:49:00,00-50.5900N,152-01.0200E,347,30.707,34.577
10223,2016/9/25,23:50:00,00-50.8000N,152-00.9700E,347,30.702,34.5695
10224,2016/9/25,23:51:00,00-51.0200N,152-00.9200E,347,30.708,34.5679
10225,2016/9/25,23:52:00,00-51.2300N,152-00.8800E,347,30.711,34.5712
10226,2016/9/25,23:53:00,00-51.4400N,152-00.8300E,348,30.711,34.57
10227,2016/9/25,23:54:00,00-51.6500N,152-00.7900E,348,30.717,34.5634
10228,2016/9/25,23:55:00,00-51.8800N,152-00.7400E,347,30.711,34.5619
10229,2016/9/25,23:56:00,00-52.0900N,152-00.7000E,348,30.699,34.5526
10230,2016/9/25,23:57:00,00-52.3000N,152-00.6500E,348,30.695,34.5441
10231,2016/9/25,23:58:00,00-52.5100N,152-00.6100E,348,30.702,34.5375
10232,2016/9/25,23:59:00,00-52.7200N,152-00.5700E,347,30.709,34.5473
10233,2016/9/26,0:00:00,00-52.9200N,152-00.5300E,348,30.712,34.5488
10234,2016/9/26,0:01:00,00-53.1200N,152-00.4900E,348,30.707,34.552
10235,2016/9/26,0:02:00,00-53.3300N,152-00.4400E,348,30.706,34.5493
10236,2016/9/26,0:03:00,00-53.5400N,152-00.4000E,348,30.707,34.5473
10237,2016/9/26,0:04:00,00-53.7500N,152-00.3600E,348,30.707,34.5346
10238,2016/9/26,0:05:00,00-53.9800N,152-00.3100E,348,30.697,34.539
10239,2016/9/26,0:06:00,00-54.1800N,152-00.2700E,348,30.703,34.5273
10240,2016/9/26,0:07:00,00-54.4000N,152-00.2200E,347,30.698,34.5322
10241,2016/9/26,0:08:00,00-54.6100N,152-00.1800E,348,30.704,34.5229
10242,2016/9/26,0:09:00,00-54.8200N,152-00.1300E,348,30.703,34.524
10243,2016/9/26,0:10:00,00-55.0300N,152-00.0900E,348,30.681,34.5181
10244,2016/9/26,0:11:00,00-55.2500N,152-00.0500E,347,30.674,34.5045
10245,2016/9/26,0:12:00,00-55.4600N,152-00.0000E,348,30.675,34.4991
10246,2016/9/26,0:13:00,00-55.6700N,151-59.9600E,348,30.689,34.4983
10247,2016/9/26,0:14:00,00-55.8800N,151-59.9100E,347,30.711,34.4968
10248,2016/9/26,0:15:00,00-56.1000N,151-59.8700E,347,30.736,34.5052
10249,2016/9/26,0:16:00,00-56.3100N,151-59.8200E,347,30.755,34.5185
10250,2016/9/26,0:17:00,00-56.5200N,151-59.7800E,348,30.779,34.5211
10251,2016/9/26,0:18:00,00-56.7300N,151-59.7300E,348,30.785,34.5264
10252,2016/9/26,0:19:00,00-56.9500N,151-59.6900E,348,30.788,34.5243
10253,2016/9/26,0:20:00,00-57.1600N,151-59.6400E,347,30.795,34.5258
10254,2016/9/26,0:21:00,00-57.3700N,151-59.6000E,347,30.788,34.5274
10255,2016/9/26,0:22:00,00-57.5900N,151-59.5500E,347,30.792,34.5253
10256,2016/9/26,0:23:00,00-57.8000N,151-59.5100E,347,30.807,34.5268
10257,2016/9/26,0:24:00,00-58.0100N,151-59.4600E,347,30.825,34.5292
10258,2016/9/26,0:25:00,00-58.2300N,151-59.4200E,347,30.804,34.5258
10259,2016/9/26,0:26:00,00-58.4600N,151-59.3700E,348,30.724,34.5028
10260,2016/9/26,0:27:00,00-58.6700N,151-59.3200E,348,30.69,34.4827
10261,2016/9/26,0:28:00,00-58.8900N,151-59.2800E,347,30.591,34.4523
10262,2016/9/26,0:29:00,00-59.1000N,151-59.2300E,347,30.743,34.4236
10263,2016/9/26,0:30:00,00-59.3200N,151-59.1800E,347,30.742,34.4907
10264,2016/9/26,0:31:00,00-59.5400N,151-59.1400E,347,30.744,34.4949
10265,2016/9/26,0:32:00,00-59.7500N,151-59.0900E,347,30.746,34.4975
10266,2016/9/26,0:33:00,00-59.9600N,151-59.0400E,347,30.759,34.4977
10267,2016/9/26,0:34:00,01-00.1800N,151-58.9900E,347,30.754,34.501
10268,2016/9/26,0:35:00,01-00.3900N,151-58.9500E,347,30.755,34.4974
10269,2016/9/26,0:36:00,01-00.6100N,151-58.9000E,347,30.758,34.4875
10270,2016/9/26,0:37:00,01-00.8200N,151-58.8500E,347,30.759,34.4908
10271,2016/9/26,0:38:00,01-01.0400N,151-58.8000E,347,30.755,34.4835
10272,2016/9/26,0:39:00,01-01.2500N,151-58.7600E,347,30.756,34.4802
10273,2016/9/26,0:40:00,01-01.4600N,151-58.7100E,347,30.767,34.4798
10274,2016/9/26,0:41:00,01-01.6800N,151-58.6600E,347,30.75,34.4804
10275,2016/9/26,0:42:00,01-01.8900N,151-58.6100E,347,30.731,34.4633
10276,2016/9/26,0:43:00,01-02.1100N,151-58.5700E,347,30.75,34.4612
10277,2016/9/26,0:44:00,01-02.3200N,151-58.5200E,347,30.751,34.4608
10278,2016/9/26,0:45:00,01-02.5400N,151-58.4700E,347,30.737,34.4556
10279,2016/9/26,0:46:00,01-02.7500N,151-58.4300E,347,30.72,34.4444
10280,2016/9/26,0:47:00,01-02.9600N,151-58.3700E,344,30.712,34.4343
10281,2016/9/26,0:48:00,01-03.1900N,151-58.3000E,343,30.737,34.4229
10282,2016/9/26,0:49:00,01-03.4000N,151-58.2500E,344,30.747,34.431
10283,2016/9/26,0:50:00,01-03.6100N,151-58.1900E,344,30.744,34.4482
10284,2016/9/26,0:51:00,01-03.8200N,151-58.1300E,344,30.739,34.444
10285,2016/9/26,0:52:00,01-04.0300N,151-58.0800E,344,30.739,34.4385
10286,2016/9/26,0:53:00,01-04.2500N,151-58.0200E,344,30.744,34.4395
10287,2016/9/26,0:54:00,01-04.4600N,151-57.9600E,344,30.741,34.4383
10288,2016/9/26,0:55:00,01-04.6700N,151-57.9000E,344,30.737,34.4312
10289,2016/9/26,0:56:00,01-04.8800N,151-57.8400E,344,30.744,34.4302
10290,2016/9/26,0:57:00,01-05.0900N,151-57.7800E,344,30.75,34.4286
10291,2016/9/26,0:58:00,01-05.3100N,151-57.7200E,344,30.733,34.4177
10292,2016/9/26,0:59:00,01-05.5200N,151-57.6600E,343,30.743,34.4163
10293,2016/9/26,1:00:00,01-05.7300N,151-57.6000E,344,30.744,34.4124
10294,2016/9/26,1:01:00,01-05.9400N,151-57.5400E,344,30.743,34.413
10295,2016/9/26,1:02:00,01-06.1600N,151-57.4800E,343,30.744,34.4075
10296,2016/9/26,1:03:00,01-06.3700N,151-57.4200E,344,30.754,34.4019
10297,2016/9/26,1:04:00,01-06.5800N,151-57.3600E,343,30.757,34.4018
10298,2016/9/26,1:05:00,01-06.8000N,151-57.3000E,344,30.751,34.4022
10299,2016/9/26,1:06:00,01-07.0100N,151-57.2400E,344,30.747,34.3978
10300,2016/9/26,1:07:00,01-07.2300N,151-57.1800E,344,30.754,34.3908
10301,2016/9/26,1:08:00,01-07.4400N,151-57.1200E,343,30.754,34.3922
10302,2016/9/26,1:09:00,01-07.6500N,151-57.0600E,343,30.748,34.388
10303,2016/9/26,1:10:00,01-07.8900N,151-56.9900E,344,30.735,34.3854
10304,2016/9/26,1:11:00,01-08.1000N,151-56.9400E,344,30.755,34.3745
10305,2016/9/26,1:12:00,01-08.3200N,151-56.8700E,344,30.77,34.3742
10306,2016/9/26,1:13:00,01-08.5300N,151-56.8200E,344,30.765,34.3797
10307,2016/9/26,1:14:00,01-08.7400N,151-56.7500E,342,30.719,34.3691
10308,2016/9/26,1:15:00,01-08.9500N,151-56.6800E,342,30.728,34.3378
10309,2016/9/26,1:16:00,01-09.1700N,151-56.6200E,342,30.795,34.35
10310,2016/9/26,1:17:00,01-09.3800N,151-56.5500E,342,30.792,34.3896
10311,2016/9/26,1:18:00,01-09.5900N,151-56.4800E,342,30.789,34.3991
