Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
82,2016/10/22,7:11:00,00-33.8200N,118-00.2100E,88,29.765,33.7065
83,2016/10/22,7:12:00,00-33.8300N,118-00.4400E,88,29.74,33.7277
84,2016/10/22,7:13:00,00-33.8400N,118-00.6600E,88,29.719,33.7368
85,2016/10/22,7:14:00,00-33.8400N,118-00.8900E,88,29.684,33.7429
86,2016/10/22,7:15:00,00-33.8500N,118-01.1100E,87,29.656,33.7336
87,2016/10/22,7:16:00,00-33.8600N,118-01.3400E,87,29.664,33.7284
88,2016/10/22,7:17:00,00-33.8700N,118-01.5700E,87,29.644,33.7334
89,2016/10/22,7:18:00,00-33.8800N,118-01.7900E,88,29.641,33.7364
90,2016/10/22,7:19:00,00-33.8800N,118-02.0200E,88,29.615,33.7295
91,2016/10/22,7:20:00,00-33.8900N,118-02.2500E,88,29.615,33.7077
92,2016/10/22,7:21:00,00-33.8900N,118-02.4700E,89,29.61,33.6938
93,2016/10/22,7:22:00,00-33.8900N,118-02.6900E,89,29.637,33.6856
94,2016/10/22,7:23:00,00-33.9000N,118-02.9200E,88,29.633,33.6859
95,2016/10/22,7:24:00,00-33.9000N,118-03.1600E,88,29.62,33.6652
96,2016/10/22,7:25:00,00-33.9100N,118-03.3800E,88,29.627,33.655
97,2016/10/22,7:26:00,00-33.9200N,118-03.6100E,87,29.645,33.6618
98,2016/10/22,7:27:00,00-33.9300N,118-03.8200E,87,29.637,33.6661
99,2016/10/22,7:28:00,00-33.9400N,118-04.0500E,87,29.659,33.6775
100,2016/10/22,7:29:00,00-33.9500N,118-04.2700E,87,29.684,33.6967
101,2016/10/22,7:30:00,00-33.9600N,118-04.4900E,88,29.7,33.7107
102,2016/10/22,7:31:00,00-33.9600N,118-04.7200E,87,29.67,33.717
103,2016/10/22,7:32:00,00-33.9800N,118-04.9500E,86,29.657,33.7034
104,2016/10/22,7:33:00,00-33.9900N,118-05.1700E,86,29.661,33.7033
105,2016/10/22,7:34:00,00-34.0000N,118-05.4000E,87,29.684,33.7031
106,2016/10/22,7:35:00,00-34.0100N,118-05.6200E,87,29.682,33.7006
107,2016/10/22,7:36:00,00-34.0300N,118-05.8500E,87,29.682,33.7012
108,2016/10/22,7:37:00,00-34.0400N,118-06.0700E,87,29.69,33.7031
109,2016/10/22,7:38:00,00-34.0500N,118-06.3000E,86,29.69,33.6985
110,2016/10/22,7:39:00,00-34.0600N,118-06.5300E,87,29.71,33.6942
111,2016/10/22,7:40:00,00-34.0700N,118-06.7500E,87,29.702,33.7054
112,2016/10/22,7:41:00,00-34.0800N,118-06.9800E,87,29.692,33.7177
113,2016/10/22,7:42:00,00-34.1000N,118-07.2000E,86,29.677,33.7238
114,2016/10/22,7:43:00,00-34.1100N,118-07.4300E,86,29.676,33.72
115,2016/10/22,7:44:00,00-34.1200N,118-07.6500E,86,29.664,33.7236
116,2016/10/22,7:45:00,00-34.1300N,118-07.8900E,89,29.623,33.741
117,2016/10/22,7:46:00,00-34.1300N,118-08.1200E,89,29.604,33.731
118,2016/10/22,7:47:00,00-34.1300N,118-08.3400E,87,29.606,33.7264
119,2016/10/22,7:48:00,00-34.1500N,118-08.5700E,85,29.562,33.7697
120,2016/10/22,7:49:00,00-34.1700N,118-08.7900E,87,29.572,33.7873
121,2016/10/22,7:50:00,00-34.1800N,118-09.0100E,86,29.566,33.7673
122,2016/10/22,7:51:00,00-34.2000N,118-09.2400E,85,29.56,33.761
123,2016/10/22,7:52:00,00-34.2100N,118-09.4600E,88,29.578,33.7754
124,2016/10/22,7:53:00,00-34.2100N,118-09.6900E,87,29.555,33.7708
125,2016/10/22,7:54:00,00-34.2200N,118-09.9100E,87,29.54,33.7677
126,2016/10/22,7:55:00,00-34.2400N,118-10.1400E,86,29.531,33.7542
127,2016/10/22,7:56:00,00-34.2500N,118-10.3600E,86,29.51,33.741
128,2016/10/22,7:57:00,00-34.2600N,118-10.5900E,86,29.517,33.7521
129,2016/10/22,7:58:00,00-34.2800N,118-10.8100E,86,29.519,33.7386
130,2016/10/22,7:59:00,00-34.2900N,118-11.0300E,86,29.479,33.7498
131,2016/10/22,8:00:00,00-34.3000N,118-11.2600E,86,29.493,33.7525
132,2016/10/22,8:01:00,00-34.3200N,118-11.4800E,86,29.5,33.7424
133,2016/10/22,8:02:00,00-34.3300N,118-11.7000E,86,29.547,33.7338
134,2016/10/22,8:03:00,00-34.3400N,118-11.9200E,86,29.615,33.7375
135,2016/10/22,8:04:00,00-34.3600N,118-12.1500E,86,29.576,33.7344
136,2016/10/22,8:05:00,00-34.3700N,118-12.3700E,86,29.569,33.7367
137,2016/10/22,8:06:00,00-34.3900N,118-12.6200E,86,29.549,33.7447
138,2016/10/22,8:07:00,00-34.4000N,118-12.8400E,86,29.565,33.7535
139,2016/10/22,8:08:00,00-34.4100N,118-13.0700E,86,29.556,33.7702
140,2016/10/22,8:09:00,00-34.4200N,118-13.2900E,87,29.499,33.7783
141,2016/10/22,8:10:00,00-34.4400N,118-13.5100E,87,29.491,33.7767
142,2016/10/22,8:11:00,00-34.4500N,118-13.7400E,87,29.469,33.7755
143,2016/10/22,8:12:00,00-34.4600N,118-13.9600E,87,29.474,33.7724
144,2016/10/22,8:13:00,00-34.4700N,118-14.1900E,87,29.483,33.7631
145,2016/10/22,8:14:00,00-34.4800N,118-14.4100E,87,29.504,33.7539
146,2016/10/22,8:15:00,00-34.4900N,118-14.6400E,87,29.52,33.7593
147,2016/10/22,8:16:00,00-34.5000N,118-14.8600E,86,29.515,33.7835
148,2016/10/22,8:17:00,00-34.5100N,118-15.0800E,87,29.546,33.7874
149,2016/10/22,8:18:00,00-34.5200N,118-15.3100E,86,29.531,33.7888
150,2016/10/22,8:19:00,00-34.5300N,118-15.5300E,87,29.548,33.794
151,2016/10/22,8:20:00,00-34.5400N,118-15.7500E,87,29.514,33.8008
152,2016/10/22,8:21:00,00-34.5500N,118-15.9800E,86,29.537,33.804
153,2016/10/22,8:22:00,00-34.5700N,118-16.2000E,87,29.546,33.8147
154,2016/10/22,8:23:00,00-34.5800N,118-16.4200E,87,29.564,33.8188
155,2016/10/22,8:24:00,00-34.5900N,118-16.6500E,86,29.546,33.8153
156,2016/10/22,8:25:00,00-34.6000N,118-16.8700E,87,29.545,33.8127
157,2016/10/22,8:26:00,00-34.6100N,118-17.1100E,86,29.518,33.8063
158,2016/10/22,8:27:00,00-34.6300N,118-17.3300E,86,29.529,33.8004
159,2016/10/22,8:28:00,00-34.6400N,118-17.5600E,86,29.535,33.8006
160,2016/10/22,8:29:00,00-34.6500N,118-17.7900E,86,29.512,33.7999
161,2016/10/22,8:30:00,00-34.6700N,118-18.0000E,86,29.513,33.8036
162,2016/10/22,8:31:00,00-34.6800N,118-18.2200E,86,29.503,33.7992
163,2016/10/22,8:32:00,00-34.6900N,118-18.4500E,86,29.507,33.7882
164,2016/10/22,8:33:00,00-34.7100N,118-18.6600E,86,29.561,33.7785
165,2016/10/22,8:34:00,00-34.7200N,118-18.8800E,85,29.581,33.7723
166,2016/10/22,8:35:00,00-34.7400N,118-19.1000E,85,29.583,33.7669
167,2016/10/22,8:36:00,00-34.7600N,118-19.3200E,85,29.552,33.7706
168,2016/10/22,8:37:00,00-34.7700N,118-19.5400E,86,29.553,33.7723
169,2016/10/22,8:38:00,00-34.7900N,118-19.7500E,84,29.526,33.7733
170,2016/10/22,8:39:00,00-34.8100N,118-19.9700E,84,29.54,33.7753
171,2016/10/22,8:40:00,00-34.8400N,118-20.1800E,83,29.551,33.7704
172,2016/10/22,8:41:00,00-34.8600N,118-20.4000E,82,29.53,33.7711
173,2016/10/22,8:42:00,00-34.9000N,118-20.6200E,81,29.547,33.7762
174,2016/10/22,8:43:00,00-34.9300N,118-20.8300E,81,29.579,33.7767
175,2016/10/22,8:44:00,00-34.9600N,118-21.0500E,81,29.575,33.7655
176,2016/10/22,8:45:00,00-34.9900N,118-21.2700E,81,29.682,33.7513
177,2016/10/22,8:46:00,00-35.0300N,118-21.4800E,80,29.593,33.7438
178,2016/10/22,8:47:00,00-35.0700N,118-21.7100E,80,29.557,33.7394
179,2016/10/22,8:48:00,00-35.1000N,118-21.9300E,81,29.591,33.7276
180,2016/10/22,8:49:00,00-35.1300N,118-22.1400E,81,29.619,33.7158
181,2016/10/22,8:50:00,00-35.1600N,118-22.3600E,82,29.619,33.7128
182,2016/10/22,8:51:00,00-35.1900N,118-22.5700E,82,29.637,33.6967
183,2016/10/22,8:52:00,00-35.2200N,118-22.7900E,82,29.646,33.7007
184,2016/10/22,8:53:00,00-35.2500N,118-23.0000E,81,29.694,33.7001
185,2016/10/22,8:54:00,00-35.2900N,118-23.2200E,80,29.603,33.7123
186,2016/10/22,8:55:00,00-35.3300N,118-23.4300E,78,29.585,33.7147
187,2016/10/22,8:56:00,00-35.3700N,118-23.6500E,79,29.655,33.7363
188,2016/10/22,8:57:00,00-35.4000N,118-23.8500E,81,29.655,33.7351
189,2016/10/22,8:58:00,00-35.4300N,118-24.0600E,81,29.713,33.7404
190,2016/10/22,8:59:00,00-35.4700N,118-24.2800E,80,29.734,33.739
191,2016/10/22,9:00:00,00-35.5100N,118-24.4800E,80,29.739,33.7379
192,2016/10/22,9:01:00,00-35.5400N,118-24.7100E,80,29.722,33.7472
193,2016/10/22,9:02:00,00-35.5800N,118-24.9100E,80,29.704,33.751
194,2016/10/22,9:03:00,00-35.6100N,118-25.1300E,80,29.728,33.748
195,2016/10/22,9:04:00,00-35.6400N,118-25.3400E,81,29.738,33.7437
196,2016/10/22,9:05:00,00-35.6800N,118-25.5500E,81,29.661,33.7389
197,2016/10/22,9:06:00,00-35.7000N,118-25.7600E,82,29.607,33.7547
198,2016/10/22,9:07:00,00-35.7300N,118-25.9800E,82,29.641,33.8081
199,2016/10/22,9:08:00,00-35.7700N,118-26.2000E,81,29.616,33.7683
200,2016/10/22,9:09:00,00-35.8000N,118-26.4100E,82,29.681,33.7615
201,2016/10/22,9:10:00,00-35.8300N,118-26.6300E,83,29.716,33.7327
202,2016/10/22,9:11:00,00-35.8500N,118-26.8400E,82,29.716,33.729
203,2016/10/22,9:12:00,00-35.8800N,118-27.0500E,81,29.72,33.7306
204,2016/10/22,9:13:00,00-35.9100N,118-27.2600E,81,29.715,33.7298
205,2016/10/22,9:14:00,00-35.9400N,118-27.4600E,81,29.704,33.7309
206,2016/10/22,9:15:00,00-35.9700N,118-27.6800E,82,29.7,33.7318
207,2016/10/22,9:16:00,00-36.0000N,118-27.8900E,82,29.701,33.7322
208,2016/10/22,9:17:00,00-36.0300N,118-28.0900E,81,29.672,33.7328
209,2016/10/22,9:18:00,00-36.0600N,118-28.3000E,79,29.628,33.7369
210,2016/10/22,9:19:00,00-36.1100N,118-28.5100E,78,29.62,33.7838
211,2016/10/22,9:20:00,00-36.1500N,118-28.7100E,78,29.63,33.8009
212,2016/10/22,9:21:00,00-36.1900N,118-28.9200E,78,29.66,33.8071
213,2016/10/22,9:22:00,00-36.2300N,118-29.1200E,78,29.683,33.8231
214,2016/10/22,9:23:00,00-36.2700N,118-29.3200E,77,29.731,33.8231
215,2016/10/22,9:24:00,00-36.3200N,118-29.5300E,77,29.778,33.833
216,2016/10/22,9:25:00,00-36.3600N,118-29.7300E,76,29.746,33.8599
217,2016/10/22,9:26:00,00-36.4100N,118-29.9200E,75,29.591,33.881
218,2016/10/22,9:27:00,00-36.4600N,118-30.1100E,77,29.568,33.8698
219,2016/10/22,9:28:00,00-36.5000N,118-30.3100E,78,29.483,33.8606
220,2016/10/22,9:29:00,00-36.5500N,118-30.5100E,77,29.458,33.8517
221,2016/10/22,9:30:00,00-36.5900N,118-30.7100E,77,29.45,33.8597
222,2016/10/22,9:31:00,00-36.6300N,118-30.9100E,78,29.449,33.8749
223,2016/10/22,9:32:00,00-36.6700N,118-31.1000E,78,29.475,33.8892
224,2016/10/22,9:33:00,00-36.7100N,118-31.3000E,79,29.446,33.8948
225,2016/10/22,9:34:00,00-36.7500N,118-31.5000E,79,29.43,33.8764
226,2016/10/22,9:35:00,00-36.7900N,118-31.7000E,77,29.49,33.8791
227,2016/10/22,9:36:00,00-36.8300N,118-31.8900E,78,29.512,33.877
228,2016/10/22,9:37:00,00-36.8700N,118-32.0900E,78,29.453,33.8663
229,2016/10/22,9:38:00,00-36.9100N,118-32.2900E,78,29.415,33.8476
230,2016/10/22,9:39:00,00-36.9600N,118-32.4800E,77,29.419,33.847
231,2016/10/22,9:40:00,00-37.0100N,118-32.6800E,76,29.463,33.8526
232,2016/10/22,9:41:00,00-37.0500N,118-32.8700E,77,29.501,33.8514
233,2016/10/22,9:42:00,00-37.1000N,118-33.0800E,77,29.554,33.8417
234,2016/10/22,9:43:00,00-37.1400N,118-33.2700E,78,29.492,33.8364
235,2016/10/22,9:44:00,00-37.1800N,118-33.4700E,77,29.422,33.8124
236,2016/10/22,9:45:00,00-37.2200N,118-33.6700E,77,29.505,33.8135
237,2016/10/22,9:46:00,00-37.2700N,118-33.8600E,77,29.511,33.8182
238,2016/10/22,9:47:00,00-37.3100N,118-34.0700E,78,29.484,33.8095
239,2016/10/22,9:48:00,00-37.3500N,118-34.2700E,77,29.467,33.8115
240,2016/10/22,9:49:00,00-37.4000N,118-34.4800E,76,29.531,33.8156
241,2016/10/22,9:50:00,00-37.4500N,118-34.6700E,77,29.549,33.8179
242,2016/10/22,9:51:00,00-37.4900N,118-34.8700E,77,29.496,33.8126
243,2016/10/22,9:52:00,00-37.5400N,118-35.0700E,76,29.479,33.818
244,2016/10/22,9:53:00,00-37.5800N,118-35.2600E,77,29.506,33.8229
245,2016/10/22,9:54:00,00-37.6200N,118-35.4600E,78,29.51,33.8277
246,2016/10/22,9:55:00,00-37.6600N,118-35.6500E,78,29.464,33.8308
247,2016/10/22,9:56:00,00-37.7000N,118-35.8500E,79,29.427,33.8268
248,2016/10/22,9:57:00,00-37.7400N,118-36.0500E,78,29.439,33.8299
249,2016/10/22,9:58:00,00-37.7800N,118-36.2300E,78,29.414,33.8402
250,2016/10/22,9:59:00,00-37.8200N,118-36.4300E,78,29.432,33.8463
251,2016/10/22,10:00:00,00-37.8500N,118-36.6200E,79,29.504,33.8524
252,2016/10/22,10:01:00,00-37.8900N,118-36.8200E,78,29.445,33.8517
253,2016/10/22,10:02:00,00-37.9400N,118-37.0100E,78,29.585,33.8371
254,2016/10/22,10:03:00,00-37.9700N,118-37.2100E,79,29.508,33.8336
255,2016/10/22,10:04:00,00-38.0100N,118-37.4000E,79,29.49,33.8337
256,2016/10/22,10:05:00,00-38.0500N,118-37.6000E,78,29.443,33.8376
257,2016/10/22,10:06:00,00-38.0900N,118-37.7900E,78,29.438,33.8406
258,2016/10/22,10:07:00,00-38.1200N,118-37.9800E,79,29.418,33.8433
259,2016/10/22,10:08:00,00-38.1600N,118-38.1700E,78,29.442,33.8435
260,2016/10/22,10:09:00,00-38.2000N,118-38.3700E,76,29.409,33.8478
261,2016/10/22,10:10:00,00-38.2500N,118-38.5700E,78,29.432,33.8524
262,2016/10/22,10:11:00,00-38.2900N,118-38.7700E,77,29.443,33.8534
263,2016/10/22,10:12:00,00-38.3300N,118-38.9600E,77,29.457,33.8567
264,2016/10/22,10:13:00,00-38.3800N,118-39.1500E,77,29.452,33.8589
265,2016/10/22,10:14:00,00-38.4200N,118-39.3500E,77,29.407,33.86
266,2016/10/22,10:15:00,00-38.4600N,118-39.5400E,77,29.37,33.8611
267,2016/10/22,10:16:00,00-38.5100N,118-39.7400E,76,29.369,33.8766
268,2016/10/22,10:17:00,00-38.5500N,118-39.9300E,77,29.419,33.8855
269,2016/10/22,10:18:00,00-38.6000N,118-40.1200E,76,29.42,33.8813
270,2016/10/22,10:19:00,00-38.6400N,118-40.3200E,76,29.409,33.8739
271,2016/10/22,10:20:00,00-38.6900N,118-40.5200E,76,29.375,33.8783
272,2016/10/22,10:21:00,00-38.7400N,118-40.7100E,76,29.368,33.8872
273,2016/10/22,10:22:00,00-38.7800N,118-40.9100E,76,29.38,33.8958
274,2016/10/22,10:23:00,00-38.8300N,118-41.1000E,75,29.375,33.8986
275,2016/10/22,10:24:00,00-38.8900N,118-41.3000E,75,29.35,33.8957
276,2016/10/22,10:25:00,00-38.9400N,118-41.5000E,75,29.304,33.9024
277,2016/10/22,10:26:00,00-38.9900N,118-41.6900E,76,29.303,33.9257
278,2016/10/22,10:27:00,00-39.0300N,118-41.9000E,77,29.317,33.9477
279,2016/10/22,10:28:00,00-39.0800N,118-42.1000E,76,29.321,33.918
280,2016/10/22,10:29:00,00-39.1300N,118-42.3000E,76,29.299,33.9159
281,2016/10/22,10:30:00,00-39.1800N,118-42.5000E,76,29.3,33.9504
282,2016/10/22,10:31:00,00-39.2300N,118-42.7200E,76,29.301,33.9618
283,2016/10/22,10:32:00,00-39.2800N,118-42.9300E,77,29.293,33.9547
284,2016/10/22,10:33:00,00-39.3200N,118-43.1400E,77,29.287,33.9472
285,2016/10/22,10:34:00,00-39.3700N,118-43.3400E,76,29.209,33.9558
286,2016/10/22,10:35:00,00-39.4200N,118-43.5500E,76,29.279,34.0041
287,2016/10/22,10:36:00,00-39.4700N,118-43.7600E,77,29.307,33.9879
288,2016/10/22,10:37:00,00-39.5200N,118-43.9600E,77,29.37,33.947
289,2016/10/22,10:38:00,00-39.5700N,118-44.1800E,77,29.39,33.9206
290,2016/10/22,10:39:00,00-39.6200N,118-44.3800E,76,29.382,33.9097
291,2016/10/22,10:40:00,00-39.6700N,118-44.5900E,76,29.423,33.9031
292,2016/10/22,10:41:00,00-39.7200N,118-44.8000E,76,29.458,33.896
293,2016/10/22,10:42:00,00-39.7700N,118-45.0100E,76,29.455,33.888
294,2016/10/22,10:43:00,00-39.8200N,118-45.2100E,77,29.473,33.8797
295,2016/10/22,10:44:00,00-39.8600N,118-45.4300E,77,29.499,33.8771
296,2016/10/22,10:45:00,00-39.9100N,118-45.6300E,77,29.508,33.873
297,2016/10/22,10:46:00,00-39.9600N,118-45.8400E,78,29.511,33.8638
298,2016/10/22,10:47:00,00-40.0000N,118-46.0500E,77,29.501,33.8579
299,2016/10/22,10:48:00,00-40.0500N,118-46.2600E,77,29.504,33.8531
300,2016/10/22,10:49:00,00-40.1000N,118-46.4700E,78,29.503,33.8492
301,2016/10/22,10:50:00,00-40.1400N,118-46.6800E,77,29.47,33.8462
302,2016/10/22,10:51:00,00-40.1900N,118-46.8800E,76,29.455,33.8403
303,2016/10/22,10:52:00,00-40.2400N,118-47.1100E,77,29.449,33.8368
304,2016/10/22,10:53:00,00-40.2800N,118-47.3100E,78,29.436,33.84
305,2016/10/22,10:54:00,00-40.3300N,118-47.5200E,78,29.433,33.8426
306,2016/10/22,10:55:00,00-40.3700N,118-47.7300E,77,29.326,33.8449
307,2016/10/22,10:56:00,00-40.4200N,118-47.9400E,76,29.407,33.8596
308,2016/10/22,10:57:00,00-40.4700N,118-48.1400E,77,29.444,33.8634
309,2016/10/22,10:58:00,00-40.5200N,118-48.3500E,76,29.467,33.8499
310,2016/10/22,10:59:00,00-40.5700N,118-48.5500E,76,29.461,33.8516
311,2016/10/22,11:00:00,00-40.6200N,118-48.7500E,76,29.448,33.8487
312,2016/10/22,11:01:00,00-40.6600N,118-48.9500E,77,29.465,33.8472
313,2016/10/22,11:02:00,00-40.7100N,118-49.1600E,76,29.492,33.8494
314,2016/10/22,11:03:00,00-40.7600N,118-49.3500E,76,29.5,33.8518
315,2016/10/22,11:04:00,00-40.8100N,118-49.5500E,76,29.483,33.8493
316,2016/10/22,11:05:00,00-40.8600N,118-49.7600E,76,29.498,33.8448
317,2016/10/22,11:06:00,00-40.9000N,118-49.9600E,77,29.515,33.8411
318,2016/10/22,11:07:00,00-40.9500N,118-50.1600E,76,29.518,33.8426
319,2016/10/22,11:08:00,00-41.0000N,118-50.3600E,77,29.533,33.8445
320,2016/10/22,11:09:00,00-41.0400N,118-50.5700E,77,29.54,33.8477
321,2016/10/22,11:10:00,00-41.0900N,118-50.7600E,78,29.539,33.8482
322,2016/10/22,11:11:00,00-41.1300N,118-50.9700E,77,29.518,33.8514
323,2016/10/22,11:12:00,00-41.1800N,118-51.1900E,77,29.498,33.8555
324,2016/10/22,11:13:00,00-41.2200N,118-51.3900E,77,29.481,33.8534
325,2016/10/22,11:14:00,00-41.2600N,118-51.5900E,77,29.465,33.8507
326,2016/10/22,11:15:00,00-41.3000N,118-51.7800E,78,29.445,33.8493
327,2016/10/22,11:16:00,00-41.3500N,118-51.9700E,77,29.437,33.851
328,2016/10/22,11:17:00,00-41.3900N,118-52.1700E,76,29.425,33.8564
329,2016/10/22,11:18:00,00-41.4400N,118-52.3700E,76,29.413,33.8603
330,2016/10/22,11:19:00,00-41.4900N,118-52.5700E,77,29.408,33.8637
331,2016/10/22,11:20:00,00-41.5300N,118-52.7700E,79,29.412,33.8659
332,2016/10/22,11:21:00,00-41.5700N,118-52.9800E,80,29.428,33.867
333,2016/10/22,11:22:00,00-41.6000N,118-53.1800E,78,29.413,33.8699
334,2016/10/22,11:23:00,00-41.6500N,118-53.3800E,77,29.396,33.8784
335,2016/10/22,11:24:00,00-41.6900N,118-53.5800E,79,29.399,33.8825
336,2016/10/22,11:25:00,00-41.7300N,118-53.7900E,80,29.411,33.8858
337,2016/10/22,11:26:00,00-41.7700N,118-53.9900E,77,29.406,33.892
338,2016/10/22,11:27:00,00-41.8200N,118-54.1900E,74,29.394,33.8951
339,2016/10/22,11:28:00,00-41.8700N,118-54.3900E,76,29.378,33.8963
340,2016/10/22,11:29:00,00-41.9200N,118-54.5900E,76,29.462,33.8981
341,2016/10/22,11:30:00,00-41.9600N,118-54.7900E,77,29.505,33.9191
342,2016/10/22,11:31:00,00-42.0100N,118-54.9900E,78,29.52,33.9339
343,2016/10/22,11:32:00,00-42.0500N,118-55.1900E,76,29.498,33.9369
344,2016/10/22,11:33:00,00-42.1100N,118-55.4000E,75,29.479,33.9375
345,2016/10/22,11:34:00,00-42.1500N,118-55.6000E,76,29.468,33.94
346,2016/10/22,11:35:00,00-42.2000N,118-55.7900E,76,29.46,33.9433
347,2016/10/22,11:36:00,00-42.2500N,118-55.9900E,75,29.442,33.9403
348,2016/10/22,11:37:00,00-42.3000N,118-56.1900E,76,29.444,33.9381
349,2016/10/22,11:38:00,00-42.3600N,118-56.3800E,69,29.469,33.9364
350,2016/10/22,11:39:00,00-42.4500N,118-56.5600E,65,29.472,33.9236
351,2016/10/22,11:40:00,00-42.5200N,118-56.7500E,70,29.468,33.9183
352,2016/10/22,11:41:00,00-42.5900N,118-56.9400E,65,29.45,33.9158
353,2016/10/22,11:42:00,00-42.6900N,118-57.1100E,57,29.433,33.9173
354,2016/10/22,11:43:00,00-42.8100N,118-57.2700E,54,29.427,33.922
355,2016/10/22,11:44:00,00-42.9200N,118-57.4200E,51,29.449,33.9214
356,2016/10/22,11:45:00,00-43.0600N,118-57.5700E,46,29.445,33.9188
357,2016/10/22,11:46:00,00-43.2000N,118-57.7200E,46,29.438,33.9124
358,2016/10/22,11:47:00,00-43.3400N,118-57.8500E,41,29.437,33.91
359,2016/10/22,11:48:00,00-43.4900N,118-57.9800E,42,29.428,33.9097
360,2016/10/22,11:49:00,00-43.6300N,118-58.1100E,44,29.404,33.9091
361,2016/10/22,11:50:00,00-43.7700N,118-58.2400E,43,29.411,33.9166
362,2016/10/22,11:51:00,00-43.9100N,118-58.3800E,44,29.459,33.9171
363,2016/10/22,11:52:00,00-44.0500N,118-58.5100E,44,29.458,33.9143
364,2016/10/22,11:53:00,00-44.1800N,118-58.6400E,43,29.458,33.9152
365,2016/10/22,11:54:00,00-44.3300N,118-58.7800E,42,29.497,33.9218
366,2016/10/22,11:55:00,00-44.4700N,118-58.9100E,42,29.502,33.9229
367,2016/10/22,11:56:00,00-44.6100N,118-59.0400E,42,29.49,33.9212
368,2016/10/22,11:57:00,00-44.7600N,118-59.1700E,42,29.492,33.9194
369,2016/10/22,11:58:00,00-44.9000N,118-59.3000E,43,29.491,33.9157
370,2016/10/22,11:59:00,00-45.0400N,118-59.4200E,41,29.492,33.9142
371,2016/10/22,12:00:00,00-45.1800N,118-59.5500E,42,29.491,33.9104
372,2016/10/22,12:01:00,00-45.3200N,118-59.6800E,42,29.487,33.9077
373,2016/10/22,12:02:00,00-45.4700N,118-59.8100E,40,29.478,33.9047
374,2016/10/22,12:03:00,00-45.6100N,118-59.9300E,41,29.457,33.9047
375,2016/10/22,12:04:00,00-45.7600N,119-00.0600E,42,29.45,33.9042
376,2016/10/22,12:05:00,00-45.9000N,119-00.1900E,41,29.432,33.8982
377,2016/10/22,12:06:00,00-46.0500N,119-00.3200E,41,29.401,33.895
378,2016/10/22,12:07:00,00-46.1900N,119-00.4400E,41,29.38,33.8935
379,2016/10/22,12:08:00,00-46.3400N,119-00.5700E,41,29.371,33.8912
380,2016/10/22,12:09:00,00-46.4900N,119-00.7000E,41,29.369,33.8932
381,2016/10/22,12:10:00,00-46.6400N,119-00.8300E,42,29.366,33.891
382,2016/10/22,12:11:00,00-46.7900N,119-00.9600E,41,29.376,33.8921
383,2016/10/22,12:12:00,00-46.9300N,119-01.0900E,41,29.39,33.8932
384,2016/10/22,12:13:00,00-47.0800N,119-01.2300E,42,29.389,33.8966
385,2016/10/22,12:14:00,00-47.2200N,119-01.3600E,42,29.38,33.8997
386,2016/10/22,12:15:00,00-47.3800N,119-01.5100E,42,29.356,33.9009
387,2016/10/22,12:16:00,00-47.5300N,119-01.6400E,42,29.401,33.9012
388,2016/10/22,12:17:00,00-47.6700N,119-01.7700E,43,29.395,33.9034
389,2016/10/22,12:18:00,00-47.8200N,119-01.9100E,42,29.385,33.9031
390,2016/10/22,12:19:00,00-47.9700N,119-02.0200E,36,29.373,33.9014
391,2016/10/22,12:20:00,00-48.1300N,119-02.1300E,35,29.37,33.9032
392,2016/10/22,12:21:00,00-48.2800N,119-02.2500E,38,29.379,33.9006
393,2016/10/22,12:22:00,00-48.4400N,119-02.3700E,37,29.374,33.8967
394,2016/10/22,12:23:00,00-48.5900N,119-02.4900E,38,29.367,33.8959
395,2016/10/22,12:24:00,00-48.7400N,119-02.6100E,38,29.391,33.8949
396,2016/10/22,12:25:00,00-48.9000N,119-02.7200E,36,29.382,33.9013
397,2016/10/22,12:26:00,00-49.0500N,119-02.8400E,37,29.382,33.901
398,2016/10/22,12:27:00,00-49.2100N,119-02.9600E,36,29.374,33.9031
399,2016/10/22,12:28:00,00-49.3600N,119-03.0700E,35,29.356,33.9028
400,2016/10/22,12:29:00,00-49.5200N,119-03.1800E,35,29.344,33.8995
401,2016/10/22,12:30:00,00-49.6700N,119-03.2900E,36,29.37,33.8926
402,2016/10/22,12:31:00,00-49.8300N,119-03.4100E,36,29.394,33.8911
403,2016/10/22,12:32:00,00-49.9900N,119-03.5200E,37,29.43,33.8906
404,2016/10/22,12:33:00,00-50.1500N,119-03.6400E,36,29.451,33.8778
405,2016/10/22,12:34:00,00-50.3000N,119-03.7600E,36,29.419,33.865
406,2016/10/22,12:35:00,00-50.4700N,119-03.8800E,36,29.394,33.8597
407,2016/10/22,12:36:00,00-50.6300N,119-03.9900E,35,29.395,33.832
408,2016/10/22,12:37:00,00-50.7900N,119-04.1000E,36,29.388,33.8407
409,2016/10/22,12:38:00,00-50.9400N,119-04.2200E,35,29.363,33.82
410,2016/10/22,12:39:00,00-51.1100N,119-04.3300E,35,29.333,33.8145
411,2016/10/22,12:40:00,00-51.2600N,119-04.4400E,35,29.308,33.82
412,2016/10/22,12:41:00,00-51.4300N,119-04.5600E,35,29.293,33.8329
413,2016/10/22,12:42:00,00-51.5800N,119-04.6700E,35,29.288,33.8436
414,2016/10/22,12:43:00,00-51.7400N,119-04.7900E,36,29.284,33.8493
